createdAt,value
2018-04-15T00:00:25.282Z,11.90
2018-04-15T00:02:53.964Z,11.80
2018-04-15T00:05:21.606Z,11.90
2018-04-15T00:07:49.961Z,11.90
2018-04-15T00:10:17.618Z,11.90
2018-04-15T00:12:45.221Z,11.90
2018-04-15T00:15:13.093Z,11.80
2018-04-15T00:17:40.706Z,11.80
2018-04-15T00:20:08.296Z,11.80
2018-04-15T00:22:36.694Z,11.80
2018-04-15T00:25:04.381Z,11.70
2018-04-15T00:27:32.050Z,11.70
2018-04-15T00:29:59.651Z,11.70
2018-04-15T00:32:27.292Z,11.70
2018-04-15T00:34:54.940Z,11.70
2018-04-15T00:37:22.566Z,11.70
2018-04-15T00:39:50.578Z,11.70
2018-04-15T00:42:18.186Z,11.70
2018-04-15T00:44:46.557Z,11.70
2018-04-15T00:47:14.174Z,11.70
2018-04-15T00:49:41.832Z,11.70
2018-04-15T00:52:09.438Z,11.70
2018-04-15T00:54:37.107Z,11.70
2018-04-15T00:57:05.531Z,11.70
2018-04-15T00:59:33.129Z,11.70
2018-04-15T01:02:00.781Z,11.70
2018-04-15T01:04:28.413Z,11.70
2018-04-15T01:06:56.900Z,11.60
2018-04-15T01:09:24.510Z,11.70
2018-04-15T01:11:52.896Z,11.70
2018-04-15T01:14:20.560Z,11.60
2018-04-15T01:16:48.165Z,11.70
2018-04-15T01:19:15.855Z,11.70
2018-04-15T01:21:43.461Z,11.70
2018-04-15T01:24:11.143Z,11.70
2018-04-15T01:26:38.889Z,11.70
2018-04-15T01:29:06.555Z,11.70
2018-04-15T01:31:34.210Z,11.80
2018-04-15T01:34:01.913Z,11.80
2018-04-15T01:36:29.541Z,11.80
2018-04-15T01:38:57.146Z,11.70
2018-04-15T01:41:24.785Z,11.80
2018-04-15T01:43:52.377Z,11.70
2018-04-15T01:46:19.988Z,11.80
2018-04-15T01:48:47.664Z,11.80
2018-04-15T01:51:15.328Z,11.80
2018-04-15T01:53:42.984Z,11.80
2018-04-15T01:56:10.605Z,11.80
2018-04-15T01:58:38.182Z,11.90
2018-04-15T02:01:05.937Z,11.90
2018-04-15T02:03:33.599Z,11.90
2018-04-15T02:06:02.035Z,12.10
2018-04-15T02:08:30.874Z,12.10
2018-04-15T02:10:59.245Z,12.10
2018-04-15T02:13:26.886Z,12.10
2018-04-15T02:15:54.498Z,12.10
2018-04-15T02:18:22.087Z,12.10
2018-04-15T02:20:49.733Z,12.10
2018-04-15T02:23:17.346Z,12.10
2018-04-15T02:25:45.048Z,12.00
2018-04-15T02:28:12.681Z,12.10
2018-04-15T02:30:41.070Z,12.10
2018-04-15T02:33:08.683Z,12.10
2018-04-15T02:35:36.271Z,12.10
2018-04-15T02:38:04.692Z,12.00
2018-04-15T02:40:32.303Z,12.00
2018-04-15T02:42:59.916Z,12.00
2018-04-15T02:45:27.543Z,12.00
2018-04-15T02:47:55.944Z,12.00
2018-04-15T02:50:23.583Z,12.00
2018-04-15T02:52:51.202Z,11.90
2018-04-15T02:55:18.863Z,11.90
2018-04-15T02:57:46.504Z,11.90
2018-04-15T03:00:14.112Z,12.00
2018-04-15T03:02:41.770Z,11.90
2018-04-15T03:05:09.402Z,11.90
2018-04-15T03:07:36.988Z,11.90
2018-04-15T03:10:04.566Z,11.90
2018-04-15T03:12:32.985Z,11.90
2018-04-15T03:15:00.656Z,11.90
2018-04-15T03:17:28.256Z,11.90
2018-04-15T03:19:55.902Z,11.90
2018-04-15T03:22:23.528Z,11.90
2018-04-15T03:24:51.191Z,11.90
2018-04-15T03:27:18.886Z,11.90
2018-04-15T03:29:46.516Z,11.90
2018-04-15T03:32:14.103Z,11.90
2018-04-15T03:34:41.756Z,11.80
2018-04-15T03:37:09.387Z,11.80
2018-04-15T03:39:37.090Z,11.70
2018-04-15T03:42:04.666Z,11.70
2018-04-15T03:44:32.303Z,11.60
2018-04-15T03:46:59.958Z,11.50
2018-04-15T03:49:28.361Z,11.50
2018-04-15T03:51:55.987Z,11.50
2018-04-15T03:54:23.634Z,11.50
2018-04-15T03:56:51.267Z,11.40
2018-04-15T03:59:18.957Z,11.40
2018-04-15T04:01:47.361Z,11.40
2018-04-15T04:04:14.992Z,11.40
2018-04-15T04:06:43.347Z,11.40
2018-04-15T04:09:10.966Z,11.30
2018-04-15T04:11:38.544Z,11.30
2018-04-15T04:14:06.187Z,11.30
2018-04-15T04:16:33.784Z,11.20
2018-04-15T04:19:13.112Z,11.10
2018-04-15T04:21:52.353Z,11.00
2018-04-15T04:24:31.628Z,11.00
2018-04-15T04:27:00.103Z,10.90
2018-04-15T04:29:28.506Z,10.90
2018-04-15T04:31:56.222Z,10.90
2018-04-15T04:34:24.713Z,10.80
2018-04-15T04:36:52.310Z,10.80
2018-04-15T04:39:20.988Z,10.80
2018-04-15T04:41:48.603Z,10.70
2018-04-15T04:44:16.705Z,10.70
2018-04-15T04:46:45.919Z,10.70
2018-04-15T04:49:13.561Z,10.70
2018-04-15T04:51:41.955Z,10.80
2018-04-15T04:54:09.665Z,10.80
2018-04-15T04:56:37.257Z,10.70
2018-04-15T04:59:05.638Z,10.70
2018-04-15T05:01:33.274Z,10.70
2018-04-15T05:04:00.891Z,10.70
2018-04-15T05:06:28.523Z,10.80
2018-04-15T05:08:57.238Z,10.80
2018-04-15T05:11:24.817Z,10.80
2018-04-15T05:13:52.412Z,10.80
2018-04-15T05:16:19.973Z,10.70
2018-04-15T05:18:47.641Z,10.60
2018-04-15T05:21:15.703Z,10.60
2018-04-15T05:23:43.409Z,10.60
2018-04-15T05:26:11.132Z,10.70
2018-04-15T05:28:38.764Z,10.70
2018-04-15T05:31:06.461Z,10.70
2018-04-15T05:33:35.832Z,10.80
2018-04-15T05:36:03.477Z,10.70
2018-04-15T05:38:31.106Z,10.80
2018-04-15T05:40:59.506Z,10.80
2018-04-15T05:43:27.132Z,10.80
2018-04-15T05:45:54.786Z,10.90
2018-04-15T05:48:22.449Z,10.90
2018-04-15T05:50:50.030Z,10.90
2018-04-15T05:53:17.670Z,11.00
2018-04-15T05:55:45.304Z,11.00
2018-04-15T05:58:13.773Z,11.00
2018-04-15T06:00:41.406Z,11.00
2018-04-15T06:03:09.011Z,11.00
2018-04-15T06:05:36.597Z,11.10
2018-04-15T06:08:04.206Z,11.20
2018-04-15T06:10:32.714Z,11.20
2018-04-15T06:13:00.346Z,11.20
2018-04-15T06:15:27.984Z,11.20
2018-04-15T06:17:57.069Z,11.40
2018-04-15T06:20:24.707Z,11.30
2018-04-15T06:22:52.665Z,11.40
2018-04-15T06:25:20.299Z,11.50
2018-04-15T06:27:48.679Z,11.50
2018-04-15T06:30:16.318Z,11.60
2018-04-15T06:32:45.522Z,11.60
2018-04-15T06:35:13.935Z,11.60
2018-04-15T06:37:41.591Z,11.60
2018-04-15T06:40:09.218Z,11.60
2018-04-15T06:42:37.625Z,11.70
2018-04-15T06:45:05.267Z,11.70
2018-04-15T06:47:32.937Z,11.80
2018-04-15T06:50:00.684Z,11.80
2018-04-15T06:52:28.318Z,11.80
2018-04-15T06:54:56.020Z,11.80
2018-04-15T06:57:23.611Z,11.80
2018-04-15T06:59:52.008Z,11.80
2018-04-15T07:02:19.603Z,11.80
2018-04-15T07:04:48.021Z,11.70
2018-04-15T07:07:15.656Z,11.70
2018-04-15T07:09:43.305Z,11.80
2018-04-15T07:12:10.898Z,12.00
2018-04-15T07:14:38.894Z,12.00
2018-04-15T07:17:06.508Z,12.00
2018-04-15T07:19:34.191Z,12.10
2018-04-15T07:22:01.792Z,12.20
2018-04-15T07:24:29.485Z,12.20
2018-04-15T07:26:57.861Z,12.40
2018-04-15T07:29:26.247Z,12.50
2018-04-15T07:31:54.594Z,12.60
2018-04-15T07:34:22.190Z,12.60
2018-04-15T07:36:50.691Z,12.70
2018-04-15T07:39:18.358Z,12.80
2018-04-15T07:41:46.063Z,12.90
2018-04-15T07:44:14.036Z,13.00
2018-04-15T07:46:41.668Z,13.10
2018-04-15T07:49:09.454Z,13.10
2018-04-15T07:51:37.119Z,13.10
2018-04-15T07:54:05.181Z,13.10
2018-04-15T07:56:32.791Z,13.10
2018-04-15T07:59:00.403Z,13.10
2018-04-15T08:01:28.045Z,13.10
2018-04-15T08:03:55.724Z,13.20
2018-04-15T08:06:23.427Z,13.20
2018-04-15T08:08:51.930Z,13.20
2018-04-15T08:11:19.605Z,13.30
2018-04-15T08:13:47.233Z,13.60
2018-04-15T08:16:14.898Z,13.70
2018-04-15T08:18:43.266Z,14.00
2018-04-15T08:21:10.880Z,14.00
2018-04-15T08:23:38.684Z,14.20
2018-04-15T08:26:06.453Z,14.30
2018-04-15T08:28:34.062Z,14.50
2018-04-15T08:31:01.854Z,14.60
2018-04-15T08:33:29.481Z,14.50
2018-04-15T08:35:57.155Z,14.70
2018-04-15T08:38:25.667Z,15.10
2018-04-15T08:40:53.377Z,15.10
2018-04-15T08:43:21.040Z,15.30
2018-04-15T08:45:49.788Z,15.40
2018-04-15T08:48:17.451Z,15.20
2018-04-15T08:50:45.885Z,15.40
2018-04-15T08:53:13.624Z,15.40
2018-04-15T08:55:41.237Z,15.60
2018-04-15T08:58:08.894Z,15.90
2018-04-15T09:00:36.944Z,15.90
2018-04-15T09:03:04.660Z,15.80
2018-04-15T09:05:32.318Z,15.80
2018-04-15T09:07:59.921Z,15.90
2018-04-15T09:10:27.770Z,16.00
2018-04-15T09:12:55.413Z,16.10
2018-04-15T09:15:23.748Z,16.20
2018-04-15T09:17:51.397Z,16.20
2018-04-15T09:20:19.109Z,16.30
2018-04-15T09:22:47.360Z,16.40
2018-04-15T09:25:15.009Z,16.40
2018-04-15T09:27:42.652Z,16.20
2018-04-15T09:30:10.267Z,16.30
2018-04-15T09:32:37.875Z,16.20
2018-04-15T09:35:05.644Z,16.30
2018-04-15T09:37:33.254Z,16.10
2018-04-15T09:40:00.862Z,16.00
2018-04-15T09:42:28.531Z,16.10
2018-04-15T09:44:56.264Z,16.10
2018-04-15T09:47:23.890Z,16.00
2018-04-15T09:49:51.541Z,16.00
2018-04-15T09:52:19.151Z,15.70
2018-04-15T09:54:48.254Z,15.70
2018-04-15T09:57:15.851Z,15.70
2018-04-15T09:59:43.575Z,15.90
2018-04-15T10:02:11.814Z,16.40
2018-04-15T10:04:39.454Z,16.70
2018-04-15T10:07:07.099Z,16.90
2018-04-15T10:09:34.853Z,16.80
2018-04-15T10:12:03.108Z,16.90
2018-04-15T10:14:31.974Z,17.30
2018-04-15T10:16:59.671Z,17.20
2018-04-15T10:19:28.036Z,17.40
2018-04-15T10:21:55.702Z,17.40
2018-04-15T10:24:23.348Z,17.40
2018-04-15T10:26:50.920Z,17.70
2018-04-15T10:29:19.282Z,17.60
2018-04-15T10:31:46.944Z,17.60
2018-04-15T10:34:14.657Z,17.80
2018-04-15T10:36:42.305Z,17.60
2018-04-15T10:39:09.954Z,17.50
2018-04-15T10:41:37.595Z,17.30
2018-04-15T10:44:05.706Z,17.20
2018-04-15T10:46:33.377Z,17.20
2018-04-15T10:49:01.001Z,17.20
2018-04-15T10:51:28.613Z,17.20
2018-04-15T10:53:56.794Z,17.20
2018-04-15T10:56:24.386Z,17.40
2018-04-15T10:58:52.017Z,17.90
2018-04-15T11:01:19.629Z,18.00
2018-04-15T11:03:47.892Z,18.00
2018-04-15T11:06:16.266Z,18.10
2018-04-15T11:08:43.976Z,18.10
2018-04-15T11:11:11.628Z,17.90
2018-04-15T11:13:39.266Z,17.80
2018-04-15T11:16:07.619Z,17.80
2018-04-15T11:18:35.411Z,17.80
2018-04-15T11:21:03.795Z,18.00
2018-04-15T11:23:31.458Z,17.90
2018-04-15T11:25:59.952Z,18.20
2018-04-15T11:28:28.590Z,18.20
2018-04-15T11:30:56.192Z,18.00
2018-04-15T11:33:23.845Z,18.00
2018-04-15T11:35:51.469Z,17.90
2018-04-15T11:38:19.071Z,17.90
2018-04-15T11:40:46.777Z,17.70
2018-04-15T11:43:14.420Z,17.80
2018-04-15T11:45:41.993Z,17.80
2018-04-15T11:48:09.633Z,17.90
2018-04-15T11:50:37.271Z,17.50
2018-04-15T11:53:04.917Z,17.70
2018-04-15T11:55:32.536Z,17.70
2018-04-15T11:58:00.206Z,17.70
2018-04-15T12:00:27.942Z,18.00
2018-04-15T12:02:55.609Z,18.30
2018-04-15T12:05:23.372Z,18.30
2018-04-15T12:07:51.036Z,18.50
2018-04-15T12:10:18.687Z,18.70
2018-04-15T12:12:46.370Z,18.90
2018-04-15T12:15:14.032Z,19.00
2018-04-15T12:17:41.714Z,19.20
2018-04-15T12:20:09.452Z,19.10
2018-04-15T12:22:37.121Z,19.10
2018-04-15T12:25:04.829Z,19.20
2018-04-15T12:27:32.498Z,19.30
2018-04-15T12:30:00.142Z,19.10
2018-04-15T12:32:27.718Z,19.10
2018-04-15T12:34:55.352Z,19.10
2018-04-15T12:37:22.985Z,19.30
2018-04-15T12:39:50.615Z,19.40
2018-04-15T12:42:19.498Z,19.30
2018-04-15T12:44:47.884Z,19.20
2018-04-15T12:47:16.336Z,19.20
2018-04-15T12:49:43.934Z,19.10
2018-04-15T12:52:11.559Z,19.10
2018-04-15T12:54:39.201Z,19.10
2018-04-15T12:57:06.883Z,19.30
2018-04-15T12:59:34.569Z,19.20
2018-04-15T13:02:02.203Z,19.20
2018-04-15T13:04:29.882Z,19.30
2018-04-15T13:06:57.492Z,19.40
2018-04-15T13:09:25.167Z,19.60
2018-04-15T13:11:53.710Z,19.70
2018-04-15T13:14:21.388Z,19.50
2018-04-15T13:16:49.097Z,19.20
2018-04-15T13:19:16.776Z,18.90
2018-04-15T13:21:44.454Z,19.00
2018-04-15T13:24:12.172Z,19.10
2018-04-15T13:26:39.762Z,19.10
2018-04-15T13:29:07.401Z,19.20
2018-04-15T13:31:34.990Z,19.30
2018-04-15T13:34:03.401Z,19.60
2018-04-15T13:36:31.016Z,19.60
2018-04-15T13:38:58.708Z,19.70
2018-04-15T13:41:26.365Z,19.60
2018-04-15T13:43:53.997Z,19.40
2018-04-15T13:46:21.649Z,19.60
2018-04-15T13:48:49.278Z,19.80
2018-04-15T13:51:16.865Z,20.00
2018-04-15T13:53:44.592Z,20.10
2018-04-15T13:56:12.190Z,20.10
2018-04-15T13:58:39.797Z,20.20
2018-04-15T14:01:07.418Z,20.20
2018-04-15T14:03:35.018Z,20.30
2018-04-15T14:06:03.435Z,20.40
2018-04-15T14:08:31.052Z,20.30
2018-04-15T14:10:59.484Z,20.10
2018-04-15T14:13:27.105Z,20.10
2018-04-15T14:15:55.521Z,20.20
2018-04-15T14:18:23.175Z,20.20
2018-04-15T14:20:51.461Z,20.30
2018-04-15T14:23:19.076Z,20.20
2018-04-15T14:25:47.968Z,20.10
2018-04-15T14:28:16.368Z,20.00
2018-04-15T14:30:44.006Z,20.00
2018-04-15T14:33:12.383Z,19.90
2018-04-15T14:35:40.814Z,19.90
2018-04-15T14:38:08.417Z,19.90
2018-04-15T14:40:37.477Z,20.00
2018-04-15T14:43:05.180Z,20.00
2018-04-15T14:45:32.923Z,20.10
2018-04-15T14:48:00.533Z,20.20
2018-04-15T14:50:28.151Z,20.00
2018-04-15T14:52:55.761Z,19.90
2018-04-15T14:55:23.402Z,19.90
2018-04-15T14:57:51.028Z,19.80
2018-04-15T15:00:18.729Z,19.70
2018-04-15T15:02:46.963Z,19.80
2018-04-15T15:05:14.606Z,19.80
2018-04-15T15:07:42.236Z,19.80
2018-04-15T15:10:09.901Z,19.80
2018-04-15T15:12:38.075Z,19.70
2018-04-15T15:15:05.686Z,19.80
2018-04-15T15:17:33.293Z,19.90
2018-04-15T15:20:00.953Z,19.90
2018-04-15T15:22:28.562Z,19.70
2018-04-15T15:24:56.197Z,19.70
2018-04-15T15:27:23.965Z,19.60
2018-04-15T15:29:51.593Z,19.50
2018-04-15T15:32:19.312Z,19.50
2018-04-15T15:34:47.055Z,19.50
2018-04-15T15:37:14.651Z,19.40
2018-04-15T15:39:42.285Z,19.40
2018-04-15T15:42:10.056Z,19.30
2018-04-15T15:44:37.711Z,19.30
2018-04-15T15:47:06.117Z,19.30
2018-04-15T15:49:33.770Z,19.30
2018-04-15T15:52:02.105Z,19.30
2018-04-15T15:54:29.778Z,19.30
2018-04-15T15:56:57.458Z,19.40
2018-04-15T15:59:25.115Z,19.40
2018-04-15T16:01:53.284Z,19.40
2018-04-15T16:04:21.124Z,19.40
2018-04-15T16:06:48.732Z,19.30
2018-04-15T16:09:16.438Z,19.30
2018-04-15T16:11:44.097Z,19.30
2018-04-15T16:14:11.809Z,19.30
2018-04-15T16:16:39.470Z,19.30
2018-04-15T16:19:07.231Z,19.40
2018-04-15T16:21:35.590Z,19.50
2018-04-15T16:24:04.070Z,19.50
2018-04-15T16:26:32.428Z,19.50
2018-04-15T16:29:00.011Z,19.50
2018-04-15T16:31:27.609Z,19.60
2018-04-15T16:33:55.225Z,19.60
2018-04-15T16:36:22.796Z,19.70
2018-04-15T16:38:50.494Z,19.60
2018-04-15T16:41:18.130Z,19.60
2018-04-15T16:43:45.764Z,19.60
2018-04-15T16:46:13.441Z,19.50
2018-04-15T16:48:41.395Z,19.60
2018-04-15T16:51:09.102Z,19.50
2018-04-15T16:53:36.706Z,19.50
2018-04-15T16:56:04.367Z,19.50
2018-04-15T16:58:32.754Z,19.40
2018-04-15T17:01:00.521Z,19.30
2018-04-15T17:03:28.363Z,19.40
2018-04-15T17:05:56.028Z,19.30
2018-04-15T17:08:23.646Z,19.40
2018-04-15T17:10:51.304Z,19.30
2018-04-15T17:13:18.913Z,19.30
2018-04-15T17:15:46.564Z,19.20
2018-04-15T17:18:14.197Z,19.20
2018-04-15T17:20:41.822Z,19.10
2018-04-15T17:23:09.518Z,19.10
2018-04-15T17:25:37.239Z,19.10
2018-04-15T17:28:04.879Z,19.00
2018-04-15T17:30:33.271Z,19.00
2018-04-15T17:33:00.970Z,18.90
2018-04-15T17:35:28.613Z,18.90
2018-04-15T17:37:56.240Z,18.90
2018-04-15T17:40:23.849Z,18.80
2018-04-15T17:42:52.047Z,18.80
2018-04-15T17:45:19.663Z,18.80
2018-04-15T17:47:47.288Z,18.80
2018-04-15T17:50:14.944Z,18.70
2018-04-15T17:52:42.673Z,18.70
2018-04-15T17:55:10.313Z,18.70
2018-04-15T17:57:37.896Z,18.50
2018-04-15T18:00:05.575Z,18.50
2018-04-15T18:02:33.258Z,18.50
2018-04-15T18:05:00.832Z,18.40
2018-04-15T18:07:28.431Z,18.30
2018-04-15T18:09:56.322Z,18.30
2018-04-15T18:12:24.031Z,18.20
2018-04-15T18:14:52.454Z,18.10
2018-04-15T18:17:20.393Z,18.10
2018-04-15T18:19:48.787Z,17.90
2018-04-15T18:22:16.906Z,17.90
2018-04-15T18:24:44.593Z,17.80
2018-04-15T18:27:12.961Z,17.70
2018-04-15T18:29:40.634Z,17.70
2018-04-15T18:32:08.253Z,17.60
2018-04-15T18:34:35.887Z,17.60
2018-04-15T18:37:03.842Z,17.50
2018-04-15T18:39:32.517Z,17.40
2018-04-15T18:42:00.581Z,17.40
2018-04-15T18:44:28.197Z,17.30
2018-04-15T18:46:55.830Z,17.30
2018-04-15T18:49:23.473Z,17.30
2018-04-15T18:51:51.323Z,17.30
2018-04-15T18:54:18.979Z,17.30
2018-04-15T18:56:47.411Z,17.10
2018-04-15T18:59:15.033Z,17.10
2018-04-15T19:01:42.700Z,17.10
2018-04-15T19:04:10.345Z,17.00
2018-04-15T19:06:38.021Z,17.10
2018-04-15T19:09:06.522Z,17.10
2018-04-15T19:11:34.127Z,17.00
2018-04-15T19:14:02.137Z,17.00
2018-04-15T19:16:29.803Z,17.00
2018-04-15T19:18:58.278Z,16.90
2018-04-15T19:21:27.566Z,16.90
2018-04-15T19:23:56.496Z,16.90
2018-04-15T19:26:24.446Z,16.80
2018-04-15T19:28:52.869Z,16.80
2018-04-15T19:31:20.557Z,16.80
2018-04-15T19:33:48.191Z,16.70
2018-04-15T19:36:15.809Z,16.70
2018-04-15T19:38:43.495Z,16.70
2018-04-15T19:41:11.733Z,16.60
2018-04-15T19:43:39.390Z,16.60
2018-04-15T19:46:07.097Z,16.60
2018-04-15T19:48:35.877Z,16.60
2018-04-15T19:51:03.514Z,16.70
2018-04-15T19:53:31.132Z,16.70
2018-04-15T19:55:58.772Z,16.70
2018-04-15T19:58:26.403Z,16.70
2018-04-15T20:00:54.982Z,16.60
2018-04-15T20:03:22.674Z,16.60
2018-04-15T20:05:50.410Z,16.60
2018-04-15T20:08:18.846Z,16.60
2018-04-15T20:10:46.565Z,16.60
2018-04-15T20:13:14.325Z,16.70
2018-04-15T20:15:42.722Z,16.70
2018-04-15T20:18:10.324Z,16.70
2018-04-15T20:20:38.065Z,16.70
2018-04-15T20:23:05.653Z,16.60
2018-04-15T20:25:33.266Z,16.60
2018-04-15T20:28:00.932Z,16.50
2018-04-15T20:30:28.613Z,16.50
2018-04-15T20:32:56.353Z,16.40
2018-04-15T20:35:23.984Z,16.40
2018-04-15T20:37:51.615Z,16.30
2018-04-15T20:40:19.309Z,16.20
2018-04-15T20:42:46.982Z,16.20
2018-04-15T20:45:14.642Z,16.10
2018-04-15T20:47:42.311Z,16.00
2018-04-15T20:50:10.004Z,15.90
2018-04-15T20:52:38.568Z,15.80
2018-04-15T20:55:06.177Z,15.80
2018-04-15T20:57:33.932Z,15.70
2018-04-15T21:00:01.742Z,15.60
2018-04-15T21:02:29.459Z,15.60
2018-04-15T21:04:57.166Z,15.40
2018-04-15T21:07:24.837Z,15.40
2018-04-15T21:09:53.215Z,15.50
2018-04-15T21:12:21.696Z,15.50
2018-04-15T21:14:49.374Z,15.40
2018-04-15T21:17:17.942Z,15.50
2018-04-15T21:19:45.631Z,15.50
2018-04-15T21:22:14.812Z,15.40
2018-04-15T21:24:42.507Z,15.40
2018-04-15T21:27:10.282Z,15.30
2018-04-15T21:29:37.886Z,15.30
2018-04-15T21:32:05.918Z,15.20
2018-04-15T21:34:33.724Z,15.30
2018-04-15T21:37:01.413Z,15.30
2018-04-15T21:39:29.178Z,15.40
2018-04-15T21:41:56.817Z,15.40
2018-04-15T21:44:24.489Z,15.40
2018-04-15T21:46:52.857Z,15.40
2018-04-15T21:49:20.489Z,15.40
2018-04-15T21:51:48.092Z,15.40
2018-04-15T21:54:15.767Z,15.30
2018-04-15T21:56:44.144Z,15.30
2018-04-15T21:59:11.804Z,15.30
2018-04-15T22:01:39.481Z,15.30
2018-04-15T22:04:07.112Z,15.30
2018-04-15T22:06:34.814Z,15.30
2018-04-15T22:09:02.472Z,15.30
2018-04-15T22:11:41.837Z,15.30
2018-04-15T22:14:09.467Z,15.20
2018-04-15T22:16:37.146Z,15.20
2018-04-15T22:19:04.765Z,15.20
2018-04-15T22:21:32.370Z,15.10
2018-04-15T22:24:00.784Z,15.00
2018-04-15T22:26:28.383Z,15.00
2018-04-15T22:28:56.193Z,15.00
2018-04-15T22:31:23.875Z,15.00
2018-04-15T22:33:51.534Z,15.00
2018-04-15T22:36:19.144Z,15.00
2018-04-15T22:38:46.755Z,15.00
2018-04-15T22:41:14.326Z,15.10
2018-04-15T22:43:41.985Z,15.00
2018-04-15T22:46:09.611Z,15.00
2018-04-15T22:48:42.837Z,15.00
2018-04-15T22:51:10.458Z,15.00
2018-04-15T22:53:38.168Z,14.90
2018-04-15T22:56:10.191Z,14.80
2018-04-15T22:58:43.409Z,14.80
2018-04-15T23:01:11.822Z,14.60
2018-04-15T23:03:39.487Z,14.60
2018-04-15T23:06:07.211Z,14.60
2018-04-15T23:08:34.924Z,14.50
2018-04-15T23:11:02.709Z,14.50
2018-04-15T23:13:30.355Z,14.40
2018-04-15T23:15:58.583Z,14.30
2018-04-15T23:18:26.317Z,14.20
2018-04-15T23:20:53.977Z,14.20
2018-04-15T23:23:21.662Z,14.20
2018-04-15T23:25:49.870Z,14.10
2018-04-15T23:28:17.556Z,14.00
2018-04-15T23:30:45.227Z,14.00
2018-04-15T23:33:12.899Z,13.90
2018-04-15T23:35:40.638Z,13.80
2018-04-15T23:38:08.376Z,13.80
2018-04-15T23:40:36.265Z,13.70
2018-04-15T23:43:03.956Z,13.70
2018-04-15T23:45:31.805Z,13.70
2018-04-15T23:47:59.421Z,13.70
2018-04-15T23:50:27.054Z,13.70
2018-04-15T23:52:54.683Z,13.60
2018-04-15T23:55:22.377Z,13.70
2018-04-15T23:57:50.013Z,13.70
