createdAt,value
2023-05-10T00:00:01.583Z,21.00
2023-05-10T00:02:16.677Z,20.97
2023-05-10T00:04:18.643Z,20.96
2023-05-10T00:06:20.562Z,20.95
2023-05-10T00:08:25.112Z,20.95
2023-05-10T00:10:26.670Z,20.94
2023-05-10T00:12:28.151Z,20.91
2023-05-10T00:14:29.788Z,20.90
2023-05-10T00:16:31.397Z,20.89
2023-05-10T00:18:32.900Z,20.89
2023-05-10T00:20:34.684Z,20.87
2023-05-10T00:22:36.394Z,20.87
2023-05-10T00:24:40.984Z,20.85
2023-05-10T00:26:43.337Z,20.86
2023-05-10T00:28:44.836Z,20.84
2023-05-10T00:30:46.365Z,20.81
2023-05-10T00:32:49.247Z,20.81
2023-05-10T00:34:50.782Z,20.81
2023-05-10T00:36:52.375Z,20.80
2023-05-10T00:39:00.074Z,20.79
2023-05-10T00:41:01.848Z,20.79
2023-05-10T00:43:06.722Z,20.78
2023-05-10T00:45:11.147Z,20.77
2023-05-10T00:47:12.920Z,20.77
2023-05-10T00:49:14.575Z,20.78
2023-05-10T00:51:19.053Z,20.80
2023-05-10T00:53:20.857Z,20.77
2023-05-10T00:55:22.597Z,20.78
2023-05-10T00:57:30.352Z,20.77
2023-05-10T00:59:31.979Z,20.77
2023-05-10T01:01:33.509Z,20.77
2023-05-10T01:03:36.359Z,20.76
2023-05-10T01:05:38.646Z,20.74
2023-05-10T01:07:40.813Z,20.75
2023-05-10T01:09:42.560Z,20.75
2023-05-10T01:11:44.033Z,20.76
2023-05-10T01:13:54.828Z,20.72
2023-05-10T01:15:59.485Z,20.72
2023-05-10T01:18:04.323Z,20.71
2023-05-10T01:20:09.937Z,20.72
2023-05-10T01:22:50.093Z,20.71
2023-05-10T01:25:16.936Z,20.70
2023-05-10T01:27:40.186Z,20.69
2023-05-10T01:30:22.529Z,20.65
2023-05-10T01:33:03.086Z,20.63
2023-05-10T01:35:16.842Z,20.63
2023-05-10T01:37:27.797Z,20.63
2023-05-10T01:39:56.014Z,20.63
2023-05-10T01:42:08.951Z,20.62
2023-05-10T01:44:30.222Z,20.61
2023-05-10T01:46:39.390Z,20.60
2023-05-10T01:48:53.977Z,20.58
2023-05-10T01:51:02.417Z,20.60
2023-05-10T01:53:08.874Z,20.59
2023-05-10T01:55:16.405Z,20.57
2023-05-10T01:57:21.548Z,20.56
2023-05-10T01:59:28.367Z,20.57
2023-05-10T02:01:34.482Z,20.57
2023-05-10T02:03:38.553Z,20.56
2023-05-10T02:05:46.912Z,20.54
2023-05-10T02:07:50.279Z,20.55
2023-05-10T02:09:52.349Z,20.55
2023-05-10T02:11:54.971Z,20.53
2023-05-10T02:13:58.213Z,20.52
2023-05-10T02:16:08.500Z,20.50
2023-05-10T02:18:17.107Z,20.51
2023-05-10T02:20:27.260Z,20.51
2023-05-10T02:22:30.012Z,20.49
2023-05-10T02:24:35.008Z,20.48
2023-05-10T02:26:39.217Z,20.46
2023-05-10T02:28:41.764Z,20.45
2023-05-10T02:30:47.728Z,20.44
2023-05-10T02:32:50.719Z,20.42
2023-05-10T02:34:54.001Z,20.38
2023-05-10T02:36:57.191Z,20.35
2023-05-10T02:39:02.935Z,20.32
2023-05-10T02:41:06.885Z,20.31
2023-05-10T02:43:12.901Z,20.31
2023-05-10T02:45:20.436Z,20.28
2023-05-10T02:47:22.072Z,20.26
2023-05-10T02:49:24.774Z,20.26
2023-05-10T02:51:32.564Z,20.24
2023-05-10T02:53:40.639Z,20.22
2023-05-10T02:55:45.970Z,20.19
2023-05-10T02:57:52.844Z,20.16
2023-05-10T02:59:54.395Z,20.14
2023-05-10T03:01:55.904Z,20.15
2023-05-10T03:03:57.796Z,20.12
2023-05-10T03:06:01.336Z,20.13
2023-05-10T03:08:08.590Z,20.10
2023-05-10T03:10:11.261Z,20.09
2023-05-10T03:12:38.994Z,20.08
2023-05-10T03:14:57.092Z,20.04
2023-05-10T03:17:09.942Z,20.04
2023-05-10T03:19:28.613Z,20.03
2023-05-10T03:21:31.065Z,20.01
2023-05-10T03:23:41.932Z,19.98
2023-05-10T03:25:45.017Z,19.98
2023-05-10T03:27:47.522Z,19.98
2023-05-10T03:29:49.787Z,19.94
2023-05-10T03:31:51.434Z,19.95
2023-05-10T03:33:55.308Z,19.94
2023-05-10T03:36:01.459Z,19.92
2023-05-10T03:38:05.931Z,19.90
2023-05-10T03:40:10.340Z,19.88
2023-05-10T03:42:18.900Z,19.86
2023-05-10T03:44:20.691Z,19.86
2023-05-10T03:46:25.124Z,19.85
2023-05-10T03:48:29.407Z,19.83
2023-05-10T03:50:31.201Z,19.81
2023-05-10T03:52:34.570Z,19.79
2023-05-10T03:54:36.457Z,19.78
2023-05-10T03:56:37.956Z,19.77
2023-05-10T03:58:39.729Z,19.75
2023-05-10T04:00:46.819Z,19.75
2023-05-10T04:02:49.897Z,19.75
2023-05-10T04:04:54.917Z,19.73
2023-05-10T04:06:59.430Z,19.73
2023-05-10T04:09:04.821Z,19.71
2023-05-10T04:11:10.958Z,19.67
2023-05-10T04:13:14.515Z,19.66
2023-05-10T04:15:16.054Z,19.65
2023-05-10T04:17:19.132Z,19.62
2023-05-10T04:19:20.636Z,19.62
2023-05-10T04:21:22.242Z,19.60
2023-05-10T04:23:24.229Z,19.59
2023-05-10T04:25:25.986Z,19.57
2023-05-10T04:27:28.032Z,19.54
2023-05-10T04:29:29.479Z,19.51
2023-05-10T04:31:31.007Z,19.50
2023-05-10T04:33:36.850Z,19.50
2023-05-10T04:35:42.402Z,19.49
2023-05-10T04:37:46.334Z,19.50
2023-05-10T04:39:47.913Z,19.47
2023-05-10T04:41:49.766Z,19.46
2023-05-10T04:43:51.455Z,19.45
2023-05-10T04:45:52.990Z,19.44
2023-05-10T04:47:54.532Z,19.42
2023-05-10T04:49:56.267Z,19.42
2023-05-10T04:52:00.459Z,19.41
2023-05-10T04:54:06.400Z,19.39
2023-05-10T04:56:08.519Z,19.39
2023-05-10T04:58:11.542Z,19.38
2023-05-10T05:00:13.389Z,19.37
2023-05-10T05:02:16.068Z,19.37
2023-05-10T05:04:17.722Z,19.36
2023-05-10T05:06:21.908Z,19.35
2023-05-10T05:08:23.880Z,19.32
2023-05-10T05:10:25.884Z,19.31
2023-05-10T05:12:27.667Z,19.34
2023-05-10T05:14:29.240Z,19.38
2023-05-10T05:16:32.395Z,19.43
2023-05-10T05:18:33.968Z,19.47
2023-05-10T05:20:35.889Z,19.50
2023-05-10T05:22:41.605Z,19.52
2023-05-10T05:24:43.131Z,19.54
2023-05-10T05:26:44.633Z,19.56
2023-05-10T05:28:49.013Z,19.56
2023-05-10T05:30:54.024Z,19.58
2023-05-10T05:32:55.888Z,19.59
2023-05-10T05:34:59.277Z,19.60
2023-05-10T05:37:00.729Z,19.61
2023-05-10T05:39:02.339Z,19.62
2023-05-10T05:41:04.021Z,19.63
2023-05-10T05:43:05.470Z,19.65
2023-05-10T05:45:16.086Z,19.66
2023-05-10T05:47:20.444Z,19.67
2023-05-10T05:49:24.794Z,19.70
2023-05-10T05:51:26.332Z,19.72
2023-05-10T05:53:27.959Z,19.72
2023-05-10T05:55:32.602Z,19.73
2023-05-10T05:57:34.626Z,19.76
2023-05-10T05:59:36.060Z,19.76
2023-05-10T06:01:37.679Z,19.77
2023-05-10T06:03:39.165Z,19.80
2023-05-10T06:05:40.709Z,19.79
2023-05-10T06:07:43.236Z,19.82
2023-05-10T06:09:50.459Z,19.81
2023-05-10T06:11:53.876Z,19.85
2023-05-10T06:13:55.366Z,19.84
2023-05-10T06:15:56.906Z,19.86
2023-05-10T06:17:58.744Z,19.87
2023-05-10T06:20:00.551Z,19.89
2023-05-10T06:22:02.181Z,19.91
2023-05-10T06:24:03.957Z,19.92
2023-05-10T06:26:05.569Z,19.95
2023-05-10T06:28:16.290Z,19.96
2023-05-10T06:30:17.797Z,19.97
2023-05-10T06:32:19.325Z,19.96
2023-05-10T06:34:20.960Z,19.97
2023-05-10T06:36:22.996Z,20.00
2023-05-10T06:38:24.562Z,19.98
2023-05-10T06:40:30.502Z,20.00
2023-05-10T06:42:32.007Z,20.04
2023-05-10T06:44:33.725Z,20.06
2023-05-10T06:46:35.349Z,20.09
2023-05-10T06:48:37.159Z,20.11
2023-05-10T06:50:38.652Z,20.13
2023-05-10T06:52:44.040Z,20.13
2023-05-10T06:54:45.824Z,20.18
2023-05-10T06:56:47.450Z,20.17
2023-05-10T06:58:49.627Z,20.21
2023-05-10T07:00:51.553Z,20.19
2023-05-10T07:02:53.439Z,20.20
2023-05-10T07:04:59.496Z,20.21
2023-05-10T07:07:02.415Z,20.20
2023-05-10T07:09:03.892Z,20.23
2023-05-10T07:11:08.446Z,20.24
2023-05-10T07:13:10.798Z,20.26
2023-05-10T07:15:12.457Z,20.27
2023-05-10T07:17:13.984Z,20.29
2023-05-10T07:19:15.737Z,20.30
2023-05-10T07:21:17.291Z,20.33
2023-05-10T07:23:25.374Z,20.36
2023-05-10T07:25:27.077Z,20.38
2023-05-10T07:27:28.562Z,20.40
2023-05-10T07:29:30.561Z,20.42
2023-05-10T07:31:36.580Z,20.47
2023-05-10T07:33:43.777Z,20.50
2023-05-10T07:35:45.338Z,20.54
2023-05-10T07:37:46.754Z,20.56
2023-05-10T07:39:48.254Z,20.60
2023-05-10T07:41:49.830Z,20.63
2023-05-10T07:43:51.372Z,20.67
2023-05-10T07:45:56.053Z,20.70
2023-05-10T07:47:58.422Z,20.72
2023-05-10T07:49:59.913Z,20.74
2023-05-10T07:52:01.646Z,20.75
2023-05-10T07:54:03.543Z,20.78
2023-05-10T07:56:33.945Z,20.77
2023-05-10T07:58:35.648Z,20.79
2023-05-10T08:00:42.742Z,20.79
2023-05-10T08:02:44.216Z,20.78
2023-05-10T08:04:46.445Z,20.78
2023-05-10T08:06:48.001Z,20.78
2023-05-10T08:08:51.406Z,20.78
2023-05-10T08:10:52.947Z,20.78
2023-05-10T08:12:54.561Z,20.79
2023-05-10T08:14:56.048Z,20.78
2023-05-10T08:16:57.553Z,20.81
2023-05-10T08:18:59.084Z,20.81
2023-05-10T08:21:00.600Z,20.81
2023-05-10T08:23:04.948Z,20.82
2023-05-10T08:25:07.025Z,20.85
2023-05-10T08:27:09.469Z,20.87
2023-05-10T08:29:10.992Z,20.89
2023-05-10T08:31:16.544Z,20.92
2023-05-10T08:33:19.372Z,20.95
2023-05-10T08:35:20.774Z,20.99
2023-05-10T08:37:22.334Z,21.01
2023-05-10T08:39:30.238Z,21.04
2023-05-10T08:41:34.600Z,21.07
2023-05-10T08:43:36.925Z,21.09
2023-05-10T08:45:43.461Z,21.10
2023-05-10T08:47:45.501Z,21.12
2023-05-10T08:49:52.130Z,21.15
2023-05-10T08:51:56.852Z,21.16
2023-05-10T08:53:58.543Z,21.17
2023-05-10T08:56:02.780Z,21.18
2023-05-10T08:58:06.263Z,21.18
2023-05-10T09:00:09.184Z,21.22
2023-05-10T09:02:12.680Z,21.23
2023-05-10T09:04:14.303Z,21.27
2023-05-10T09:06:16.707Z,21.31
2023-05-10T09:08:18.579Z,21.34
2023-05-10T09:10:22.283Z,21.38
2023-05-10T09:12:24.517Z,21.43
2023-05-10T09:14:28.497Z,21.46
2023-05-10T09:16:30.216Z,21.49
2023-05-10T09:18:32.017Z,21.51
2023-05-10T09:20:33.601Z,21.56
2023-05-10T09:22:36.107Z,21.61
2023-05-10T09:24:43.312Z,21.67
2023-05-10T09:26:49.494Z,21.72
2023-05-10T09:28:57.048Z,21.79
2023-05-10T09:30:58.796Z,21.84
2023-05-10T09:33:00.967Z,21.90
2023-05-10T09:35:25.984Z,21.96
2023-05-10T09:37:32.490Z,22.00
2023-05-10T09:39:36.055Z,22.05
2023-05-10T09:41:37.536Z,22.08
2023-05-10T09:43:39.222Z,22.10
2023-05-10T09:45:49.648Z,22.12
2023-05-10T09:47:51.525Z,22.14
2023-05-10T09:49:56.511Z,22.16
2023-05-10T09:52:05.532Z,22.14
2023-05-10T09:54:15.819Z,22.15
2023-05-10T09:56:38.628Z,22.16
2023-05-10T09:58:40.546Z,22.21
2023-05-10T10:00:53.338Z,22.28
2023-05-10T10:03:00.531Z,22.34
2023-05-10T10:05:04.366Z,22.41
2023-05-10T10:07:09.609Z,22.45
2023-05-10T10:09:11.407Z,22.54
2023-05-10T10:11:20.352Z,22.64
2023-05-10T10:13:22.028Z,22.76
2023-05-10T10:15:24.789Z,22.89
2023-05-10T10:17:29.026Z,23.03
2023-05-10T10:19:33.596Z,23.16
2023-05-10T10:21:35.187Z,23.27
2023-05-10T10:23:36.798Z,23.35
2023-05-10T10:25:39.614Z,23.44
2023-05-10T10:27:53.280Z,23.49
2023-05-10T10:30:09.904Z,23.55
2023-05-10T10:32:50.792Z,23.60
2023-05-10T10:34:52.812Z,23.65
2023-05-10T10:36:55.752Z,23.69
2023-05-10T10:39:01.718Z,23.74
2023-05-10T10:41:11.838Z,23.79
2023-05-10T10:43:27.612Z,23.84
2023-05-10T10:45:29.268Z,23.89
2023-05-10T10:47:34.036Z,23.93
2023-05-10T10:49:46.632Z,23.95
2023-05-10T10:52:29.320Z,23.96
2023-05-10T10:54:30.842Z,23.95
2023-05-10T10:56:32.325Z,23.95
2023-05-10T10:58:37.439Z,23.93
2023-05-10T11:00:41.957Z,23.91
2023-05-10T11:02:43.412Z,23.89
2023-05-10T11:04:47.526Z,23.84
2023-05-10T11:06:49.191Z,23.83
2023-05-10T11:08:53.602Z,23.80
2023-05-10T11:11:00.980Z,23.77
2023-05-10T11:13:07.935Z,23.75
2023-05-10T11:15:10.584Z,23.73
2023-05-10T11:17:31.462Z,23.69
2023-05-10T11:19:33.218Z,23.67
2023-05-10T11:21:46.398Z,23.64
2023-05-10T11:23:47.765Z,23.63
2023-05-10T11:25:52.870Z,23.62
2023-05-10T11:27:54.388Z,23.60
2023-05-10T11:29:55.871Z,23.60
2023-05-10T11:31:59.194Z,23.60
2023-05-10T11:34:05.017Z,23.61
2023-05-10T11:36:12.156Z,23.64
2023-05-10T11:38:14.652Z,23.65
2023-05-10T11:40:16.283Z,23.67
2023-05-10T11:42:17.990Z,23.69
2023-05-10T11:44:22.456Z,23.68
2023-05-10T11:46:29.198Z,23.71
2023-05-10T11:48:31.360Z,23.70
2023-05-10T11:50:33.639Z,23.70
2023-05-10T11:52:38.833Z,23.69
2023-05-10T11:54:52.372Z,23.68
2023-05-10T11:56:54.367Z,23.69
2023-05-10T11:58:59.568Z,23.69
2023-05-10T12:01:01.694Z,23.70
2023-05-10T12:03:04.172Z,23.70
2023-05-10T12:05:06.881Z,23.70
2023-05-10T12:07:11.138Z,23.70
2023-05-10T12:09:12.621Z,23.69
2023-05-10T12:11:16.406Z,23.70
2023-05-10T12:13:18.801Z,23.71
2023-05-10T12:15:23.262Z,23.73
2023-05-10T12:17:28.806Z,23.74
2023-05-10T12:19:41.103Z,23.76
2023-05-10T12:21:44.895Z,23.79
2023-05-10T12:23:47.879Z,23.85
2023-05-10T12:25:52.266Z,23.93
2023-05-10T12:27:56.794Z,24.00
2023-05-10T12:30:02.941Z,24.05
2023-05-10T12:32:04.612Z,24.14
2023-05-10T12:34:08.567Z,24.22
2023-05-10T12:36:17.677Z,24.30
2023-05-10T12:38:39.405Z,24.37
2023-05-10T12:40:41.129Z,24.46
2023-05-10T12:42:43.001Z,24.56
2023-05-10T12:44:44.944Z,24.61
2023-05-10T12:46:46.595Z,24.70
2023-05-10T12:48:53.260Z,24.75
2023-05-10T12:50:59.518Z,24.79
2023-05-10T12:53:01.315Z,24.84
2023-05-10T12:55:04.177Z,24.87
2023-05-10T12:57:05.846Z,24.90
2023-05-10T12:59:07.441Z,24.93
2023-05-10T13:01:09.519Z,24.94
2023-05-10T13:03:11.589Z,24.95
2023-05-10T13:05:14.190Z,24.97
2023-05-10T13:07:16.058Z,24.97
2023-05-10T13:09:29.238Z,24.97
2023-05-10T13:11:34.313Z,24.97
2023-05-10T13:13:35.977Z,24.96
2023-05-10T13:15:42.477Z,24.97
2023-05-10T13:17:51.851Z,24.97
2023-05-10T13:19:53.412Z,24.96
2023-05-10T13:21:54.888Z,24.96
2023-05-10T13:23:59.599Z,24.94
2023-05-10T13:26:04.129Z,24.92
2023-05-10T13:28:07.972Z,24.90
2023-05-10T13:30:10.404Z,24.89
2023-05-10T13:32:11.853Z,24.88
2023-05-10T13:34:15.820Z,24.85
2023-05-10T13:36:17.478Z,24.83
2023-05-10T13:38:19.955Z,24.81
2023-05-10T13:40:23.299Z,24.80
2023-05-10T13:42:24.851Z,24.77
2023-05-10T13:44:26.909Z,24.76
2023-05-10T13:46:32.253Z,24.73
2023-05-10T13:48:39.361Z,24.72
2023-05-10T13:50:47.112Z,24.69
2023-05-10T13:52:48.705Z,24.67
2023-05-10T13:54:59.058Z,24.66
2023-05-10T13:57:03.080Z,24.64
2023-05-10T13:59:04.686Z,24.61
2023-05-10T14:01:13.672Z,24.59
2023-05-10T14:03:15.544Z,24.58
2023-05-10T14:05:18.897Z,24.56
2023-05-10T14:07:22.739Z,24.55
2023-05-10T14:09:24.286Z,24.52
2023-05-10T14:11:25.747Z,24.51
2023-05-10T14:13:27.422Z,24.50
2023-05-10T14:15:38.742Z,24.47
2023-05-10T14:17:40.593Z,24.47
2023-05-10T14:19:42.046Z,24.46
2023-05-10T14:33:16.005Z,24.89
2023-05-10T14:35:19.386Z,24.72
2023-05-10T14:37:23.274Z,24.58
2023-05-10T14:39:25.019Z,24.45
2023-05-10T14:41:26.558Z,24.35
2023-05-10T14:43:29.039Z,24.24
2023-05-10T14:45:30.764Z,24.13
2023-05-10T14:47:32.365Z,24.05
2023-05-10T14:49:34.160Z,23.98
2023-05-10T14:51:38.688Z,23.88
2023-05-10T14:53:40.782Z,23.80
2023-05-10T14:55:42.499Z,23.72
2023-05-10T14:57:45.093Z,23.64
2023-05-10T14:59:49.010Z,23.50
2023-05-10T15:01:53.944Z,23.40
2023-05-10T15:03:55.954Z,23.32
2023-05-10T15:05:58.849Z,23.23
2023-05-10T15:08:03.501Z,23.16
2023-05-10T15:10:08.126Z,23.14
2023-05-10T15:12:09.679Z,23.11
2023-05-10T15:14:12.383Z,23.07
2023-05-10T15:16:13.923Z,23.03
2023-05-10T15:18:15.691Z,22.98
2023-05-10T15:20:17.296Z,22.93
2023-05-10T15:22:18.977Z,22.86
2023-05-10T15:24:22.767Z,22.80
2023-05-10T15:26:24.943Z,22.74
2023-05-10T15:28:26.476Z,22.70
2023-05-10T15:30:27.925Z,22.63
2023-05-10T15:32:32.041Z,22.60
2023-05-10T15:34:35.129Z,22.53
2023-05-10T15:36:38.654Z,22.47
2023-05-10T15:38:40.129Z,22.41
2023-05-10T15:40:41.710Z,22.38
2023-05-10T15:42:43.386Z,22.33
2023-05-10T15:44:45.535Z,22.29
2023-05-10T15:46:47.635Z,22.21
2023-05-10T15:48:49.132Z,22.19
2023-05-10T15:50:54.100Z,22.14
2023-05-10T15:52:55.752Z,22.08
2023-05-10T15:54:57.293Z,22.04
2023-05-10T15:57:00.065Z,22.00
2023-05-10T15:59:01.788Z,21.97
2023-05-10T16:01:04.179Z,21.93
2023-05-10T16:03:06.585Z,21.90
2023-05-10T16:05:11.089Z,21.86
2023-05-10T16:07:20.167Z,21.83
2023-05-10T16:09:24.239Z,21.80
2023-05-10T16:11:26.064Z,21.79
2023-05-10T16:13:31.477Z,21.76
2023-05-10T16:15:33.030Z,21.73
2023-05-10T16:17:37.727Z,21.70
2023-05-10T16:19:42.415Z,21.67
2023-05-10T16:21:46.312Z,21.66
2023-05-10T16:23:49.948Z,21.65
2023-05-10T16:25:54.552Z,21.65
2023-05-10T16:32:07.404Z,21.59
2023-05-10T16:34:08.974Z,21.60
2023-05-10T16:36:10.804Z,21.58
2023-05-10T16:38:12.710Z,21.55
2023-05-10T16:40:14.463Z,21.55
2023-05-10T16:42:16.037Z,21.53
2023-05-10T16:44:19.659Z,21.52
2023-05-10T16:46:22.106Z,21.50
2023-05-10T16:48:25.122Z,21.48
2023-05-10T16:50:28.115Z,21.46
2023-05-10T16:52:29.645Z,21.44
2023-05-10T16:54:31.141Z,21.42
2023-05-10T16:56:34.586Z,21.39
2023-05-10T16:58:36.243Z,21.37
2023-05-10T17:00:37.730Z,21.35
2023-05-10T17:02:39.507Z,21.33
2023-05-10T17:04:43.054Z,21.30
2023-05-10T17:06:44.621Z,21.27
2023-05-10T17:08:46.826Z,21.24
2023-05-10T17:10:49.263Z,21.24
2023-05-10T17:12:50.776Z,21.20
2023-05-10T17:14:52.382Z,21.18
2023-05-10T17:16:55.168Z,21.17
2023-05-10T17:18:56.815Z,21.14
2023-05-10T17:20:58.353Z,21.11
2023-05-10T17:23:03.245Z,21.08
2023-05-10T17:25:05.630Z,21.07
2023-05-10T17:27:09.191Z,21.04
2023-05-10T17:29:10.903Z,21.02
2023-05-10T17:31:12.502Z,20.99
2023-05-10T17:33:14.167Z,20.97
2023-05-10T17:35:16.231Z,20.95
2023-05-10T17:37:18.080Z,20.92
2023-05-10T17:39:19.683Z,20.92
2023-05-10T17:41:21.972Z,20.89
2023-05-10T17:43:23.830Z,20.88
2023-05-10T17:45:26.272Z,20.85
2023-05-10T17:47:28.075Z,20.83
2023-05-10T17:49:31.874Z,20.81
2023-05-10T17:51:38.312Z,20.79
2023-05-10T17:53:40.935Z,20.76
2023-05-10T17:55:43.811Z,20.74
2023-05-10T17:57:45.570Z,20.72
2023-05-10T17:59:47.475Z,20.70
2023-05-10T18:01:51.936Z,20.69
2023-05-10T18:03:56.669Z,20.66
2023-05-10T18:05:58.431Z,20.64
2023-05-10T18:08:00.151Z,20.61
2023-05-10T18:10:01.776Z,20.60
2023-05-10T18:12:03.651Z,20.58
2023-05-10T18:14:05.407Z,20.55
2023-05-10T18:16:08.830Z,20.53
2023-05-10T18:18:11.094Z,20.51
2023-05-10T18:20:14.166Z,20.50
2023-05-10T18:22:15.683Z,20.46
2023-05-10T18:24:26.430Z,20.46
2023-05-10T18:26:41.703Z,20.42
2023-05-10T18:28:43.223Z,20.40
2023-05-10T18:30:44.989Z,20.37
2023-05-10T18:32:47.818Z,20.30
2023-05-10T18:34:49.497Z,20.30
2023-05-10T18:36:52.796Z,20.29
2023-05-10T18:38:54.665Z,20.26
2023-05-10T18:41:03.018Z,20.25
2023-05-10T18:43:04.722Z,20.24
2023-05-10T18:45:07.576Z,20.23
2023-05-10T18:47:12.141Z,20.22
2023-05-10T18:49:13.738Z,20.21
2023-05-10T18:51:16.418Z,20.20
2023-05-10T18:53:20.323Z,20.20
2023-05-10T18:55:25.164Z,20.19
2023-05-10T18:57:26.797Z,20.17
2023-05-10T18:59:37.368Z,20.14
2023-05-10T19:01:57.549Z,20.13
2023-05-10T19:04:18.050Z,20.10
2023-05-10T19:06:44.076Z,20.10
2023-05-10T19:08:48.100Z,20.08
2023-05-10T19:10:49.701Z,20.07
2023-05-10T19:12:51.738Z,20.07
2023-05-10T19:14:53.492Z,20.07
2023-05-10T19:17:02.360Z,20.06
2023-05-10T19:19:04.712Z,20.05
2023-05-10T19:21:12.605Z,20.04
2023-05-10T19:23:14.200Z,20.02
2023-05-10T19:25:20.926Z,20.02
2023-05-10T19:27:23.797Z,19.98
2023-05-10T19:29:27.274Z,19.97
2023-05-10T19:31:31.421Z,19.94
2023-05-10T19:33:33.405Z,19.93
2023-05-10T19:35:35.139Z,19.91
2023-05-10T19:37:37.348Z,19.90
2023-05-10T19:39:39.109Z,19.86
2023-05-10T19:41:46.822Z,19.85
2023-05-10T19:43:48.721Z,19.82
2023-05-10T19:45:50.274Z,19.81
2023-05-10T19:47:51.886Z,19.78
2023-05-10T19:49:53.567Z,19.77
2023-05-10T19:51:55.328Z,19.74
2023-05-10T19:54:04.673Z,19.72
2023-05-10T19:56:07.241Z,19.70
2023-05-10T19:58:08.947Z,19.68
2023-05-10T20:00:11.273Z,19.66
2023-05-10T20:02:12.795Z,19.64
2023-05-10T20:04:14.466Z,19.60
2023-05-10T20:06:16.092Z,19.59
2023-05-10T20:08:20.467Z,19.57
2023-05-10T20:10:26.371Z,19.55
2023-05-10T20:12:28.701Z,19.53
2023-05-10T20:14:30.410Z,19.51
2023-05-10T20:16:34.740Z,19.50
2023-05-10T20:18:38.177Z,19.49
2023-05-10T20:20:41.121Z,19.46
2023-05-10T20:22:49.537Z,19.42
2023-05-10T20:24:52.740Z,19.42
2023-05-10T20:26:55.519Z,19.39
2023-05-10T20:28:56.999Z,19.39
2023-05-10T20:30:58.747Z,19.37
2023-05-10T20:33:02.559Z,19.34
2023-05-10T20:35:04.716Z,19.33
2023-05-10T20:37:11.506Z,19.31
2023-05-10T20:39:13.085Z,19.30
2023-05-10T20:41:15.996Z,19.28
2023-05-10T20:43:20.988Z,19.27
2023-05-10T20:45:22.544Z,19.26
2023-05-10T20:47:24.478Z,19.24
2023-05-10T20:49:27.399Z,19.22
2023-05-10T20:51:30.465Z,19.19
2023-05-10T20:53:33.449Z,19.18
2023-05-10T20:55:34.983Z,19.14
2023-05-10T20:57:37.259Z,19.12
2023-05-10T20:59:41.330Z,19.11
2023-05-10T21:01:43.059Z,19.09
2023-05-10T21:03:46.922Z,19.07
2023-05-10T21:05:48.552Z,19.05
2023-05-10T21:07:50.157Z,19.05
2023-05-10T21:09:51.749Z,19.01
2023-05-10T21:11:53.739Z,19.00
2023-05-10T21:13:55.330Z,18.99
2023-05-10T21:16:00.067Z,18.97
2023-05-10T21:18:01.759Z,18.96
2023-05-10T21:20:03.796Z,18.95
2023-05-10T21:22:06.088Z,18.94
2023-05-10T21:24:09.213Z,18.91
2023-05-10T21:26:10.771Z,18.91
2023-05-10T21:28:12.273Z,18.90
2023-05-10T21:30:16.854Z,18.88
2023-05-10T21:32:18.718Z,18.87
2023-05-10T21:34:20.958Z,18.85
2023-05-10T21:36:23.052Z,18.85
2023-05-10T21:38:24.779Z,18.83
2023-05-10T21:40:26.539Z,18.83
2023-05-10T21:42:28.298Z,18.81
2023-05-10T21:44:33.487Z,18.81
2023-05-10T21:46:35.210Z,18.79
2023-05-10T21:48:36.638Z,18.79
2023-05-10T21:50:41.145Z,18.78
2023-05-10T21:52:44.668Z,18.78
2023-05-10T21:54:46.383Z,18.77
2023-05-10T21:56:49.089Z,18.76
2023-05-10T21:58:50.773Z,18.74
2023-05-10T22:00:53.275Z,18.75
2023-05-10T22:02:55.561Z,18.71
2023-05-10T22:05:01.650Z,18.71
2023-05-10T22:07:03.314Z,18.70
2023-05-10T22:09:07.984Z,18.69
2023-05-10T22:11:10.670Z,18.67
2023-05-10T22:13:12.199Z,18.67
2023-05-10T22:15:16.437Z,18.66
2023-05-10T22:17:18.094Z,18.66
2023-05-10T22:19:22.484Z,18.64
2023-05-10T22:21:23.999Z,18.64
2023-05-10T22:23:30.971Z,18.63
2023-05-10T22:25:32.686Z,18.61
2023-05-10T22:27:34.726Z,18.61
2023-05-10T22:29:38.577Z,18.59
2023-05-10T22:31:40.233Z,18.58
2023-05-10T22:33:41.873Z,18.56
2023-05-10T22:35:47.349Z,18.56
2023-05-10T22:37:48.931Z,18.55
2023-05-10T22:39:53.664Z,18.54
2023-05-10T22:41:55.228Z,18.52
2023-05-10T22:43:59.447Z,18.52
2023-05-10T22:46:01.445Z,18.51
2023-05-10T22:48:05.327Z,18.50
2023-05-10T22:50:07.627Z,18.48
2023-05-10T22:52:12.663Z,18.46
2023-05-10T22:54:20.037Z,18.44
2023-05-10T22:56:22.641Z,18.45
2023-05-10T22:58:24.419Z,18.42
2023-05-10T23:00:33.765Z,18.42
2023-05-10T23:02:35.457Z,18.39
2023-05-10T23:04:37.171Z,18.39
2023-05-10T23:06:39.585Z,18.38
2023-05-10T23:08:41.343Z,18.36
2023-05-10T23:10:45.160Z,18.36
2023-05-10T23:12:46.934Z,18.34
2023-05-10T23:14:51.353Z,18.33
2023-05-10T23:16:52.989Z,18.33
2023-05-10T23:18:55.063Z,18.31
2023-05-10T23:21:02.330Z,18.29
2023-05-10T23:23:07.211Z,18.29
2023-05-10T23:25:09.255Z,18.28
2023-05-10T23:27:11.418Z,18.27
2023-05-10T23:29:15.751Z,18.26
2023-05-10T23:31:19.293Z,18.26
2023-05-10T23:33:20.796Z,18.24
2023-05-10T23:35:22.475Z,18.24
2023-05-10T23:37:26.162Z,18.23
2023-05-10T23:39:28.374Z,18.21
2023-05-10T23:41:34.515Z,18.20
2023-05-10T23:43:39.254Z,18.20
2023-05-10T23:45:41.271Z,18.19
2023-05-10T23:47:44.262Z,18.17
2023-05-10T23:49:45.789Z,18.16
2023-05-10T23:51:47.305Z,18.16
2023-05-10T23:53:54.501Z,18.13
2023-05-10T23:56:02.047Z,18.13
2023-05-10T23:58:15.050Z,18.10
