createdAt,value
2018-11-03T00:00:02.638Z,0
2018-11-03T00:05:03.272Z,0
2018-11-03T00:10:02.947Z,0
2018-11-03T00:15:02.671Z,0
2018-11-03T00:20:03.379Z,0
2018-11-03T00:25:03.270Z,0
2018-11-03T00:30:03.200Z,0
2018-11-03T00:35:03.169Z,0
2018-11-03T00:40:02.635Z,0
2018-11-03T00:45:03.291Z,0
2018-11-03T00:50:03.282Z,0
2018-11-03T00:55:03.083Z,0
2018-11-03T01:00:02.723Z,0
2018-11-03T01:05:03.237Z,0
2018-11-03T01:10:03.063Z,0
2018-11-03T01:15:03.017Z,0
2018-11-03T01:20:02.475Z,0
2018-11-03T01:25:03.350Z,0
2018-11-03T01:30:02.577Z,0
2018-11-03T01:35:03.417Z,0
2018-11-03T01:40:03.342Z,0
2018-11-03T01:45:02.903Z,0
2018-11-03T01:50:02.502Z,0
2018-11-03T01:55:03.179Z,0
2018-11-03T02:00:02.898Z,0
2018-11-03T02:05:02.423Z,0
2018-11-03T02:10:03.182Z,0
2018-11-03T02:15:02.821Z,0
2018-11-03T02:20:02.405Z,0
2018-11-03T02:25:03.091Z,0
2018-11-03T02:30:03.024Z,0
2018-11-03T02:35:02.690Z,0
2018-11-03T02:40:02.420Z,0
2018-11-03T02:45:03.135Z,0
2018-11-03T02:50:02.785Z,0
2018-11-03T02:55:02.409Z,0
2018-11-03T03:00:02.990Z,0
2018-11-03T03:05:02.717Z,0
2018-11-03T03:10:02.460Z,0
2018-11-03T03:15:03.236Z,0
2018-11-03T03:20:02.895Z,0
2018-11-03T03:25:02.739Z,0
2018-11-03T03:30:02.545Z,0
2018-11-03T03:35:03.285Z,0
2018-11-03T03:40:02.864Z,0
2018-11-03T03:45:02.422Z,0
2018-11-03T03:50:03.062Z,0
2018-11-03T03:55:02.688Z,0
2018-11-03T04:00:03.485Z,0
2018-11-03T04:05:03.215Z,0
2018-11-03T04:10:02.875Z,0
2018-11-03T04:15:02.546Z,0
2018-11-03T04:20:03.213Z,0
2018-11-03T04:25:02.883Z,0
2018-11-03T04:30:02.445Z,0
2018-11-03T04:35:03.299Z,0
2018-11-03T04:40:02.433Z,0
2018-11-03T04:45:03.274Z,0
2018-11-03T04:50:02.816Z,0
2018-11-03T04:55:02.932Z,0
2018-11-03T05:00:03.081Z,0
2018-11-03T05:05:02.934Z,0
2018-11-03T05:10:02.885Z,0
2018-11-03T05:15:03.598Z,0
2018-11-03T05:20:02.756Z,0
2018-11-03T05:25:03.625Z,0
2018-11-03T05:30:02.805Z,0
2018-11-03T05:35:02.583Z,0
2018-11-03T05:40:02.772Z,0
2018-11-03T05:45:02.615Z,0
2018-11-03T05:50:03.283Z,1
2018-11-03T05:55:02.875Z,1
2018-11-03T06:00:02.517Z,2
2018-11-03T06:05:03.458Z,3
2018-11-03T06:10:03.097Z,10
2018-11-03T06:15:02.801Z,57
2018-11-03T06:20:02.421Z,109
2018-11-03T06:25:03.240Z,146
2018-11-03T06:30:02.861Z,153
2018-11-03T06:35:02.738Z,255
2018-11-03T06:40:02.842Z,364
2018-11-03T06:45:02.413Z,433
2018-11-03T06:50:03.085Z,563
2018-11-03T06:55:02.626Z,844
2018-11-03T07:00:03.613Z,986
2018-11-03T07:05:03.369Z,1000
2018-11-03T07:10:02.683Z,1000
2018-11-03T07:15:03.358Z,1000
2018-11-03T07:20:02.965Z,1000
2018-11-03T07:25:02.647Z,1000
2018-11-03T07:30:03.362Z,1000
2018-11-03T07:35:03.158Z,2000
2018-11-03T07:40:02.830Z,2000
2018-11-03T07:45:02.811Z,2000
2018-11-03T07:50:02.677Z,3000
2018-11-03T07:55:03.326Z,3000
2018-11-03T08:00:03.197Z,3000
2018-11-03T08:05:02.957Z,3000
2018-11-03T08:10:02.674Z,4000
2018-11-03T08:15:03.381Z,9000
2018-11-03T08:20:03.139Z,18000
2018-11-03T08:25:02.795Z,14000
2018-11-03T08:30:02.421Z,15000
2018-11-03T08:35:03.089Z,20000
2018-11-03T08:40:02.790Z,25000
2018-11-03T08:45:02.503Z,14000
2018-11-03T08:50:03.164Z,11000
2018-11-03T08:55:02.741Z,10000
2018-11-03T09:00:03.367Z,13000
2018-11-03T09:05:02.803Z,18000
2018-11-03T09:10:02.929Z,14000
2018-11-03T09:15:02.830Z,21000
2018-11-03T09:20:02.964Z,24000
2018-11-03T09:25:02.779Z,24000
2018-11-03T09:30:02.738Z,24000
2018-11-03T09:35:03.353Z,16000
2018-11-03T09:40:02.991Z,25000
2018-11-03T09:45:02.846Z,23000
2018-11-03T09:50:03.439Z,22000
2018-11-03T09:55:03.055Z,24000
2018-11-03T10:00:02.651Z,25000
2018-11-03T10:05:03.366Z,30000
2018-11-03T10:10:02.986Z,26000
2018-11-03T10:15:02.656Z,26000
2018-11-03T10:20:03.540Z,21000
2018-11-03T10:25:03.207Z,21000
2018-11-03T10:30:03.053Z,19000
2018-11-03T10:35:02.647Z,24000
2018-11-03T10:40:02.506Z,20000
2018-11-03T10:45:03.180Z,18000
2018-11-03T10:50:02.821Z,23000
2018-11-03T10:55:02.478Z,19000
2018-11-03T11:00:03.101Z,24000
2018-11-03T11:05:02.759Z,25000
2018-11-03T11:10:02.435Z,21000
2018-11-03T11:15:03.020Z,17000
2018-11-03T11:20:02.641Z,23000
2018-11-03T11:25:03.966Z,21000
2018-11-03T11:30:02.931Z,6000
2018-11-03T11:35:02.508Z,7000
2018-11-03T11:40:03.482Z,7000
2018-11-03T11:45:03.102Z,5000
2018-11-03T11:50:02.801Z,6000
2018-11-03T11:55:03.686Z,6000
2018-11-03T12:00:02.933Z,6000
2018-11-03T12:05:02.548Z,5000
2018-11-03T12:10:03.380Z,5000
2018-11-03T12:15:02.475Z,6000
2018-11-03T12:20:03.087Z,16000
2018-11-03T12:25:02.666Z,23000
2018-11-03T12:30:03.395Z,8000
2018-11-03T12:35:03.144Z,9000
2018-11-03T12:40:02.900Z,23000
2018-11-03T12:45:02.521Z,19000
2018-11-03T12:50:03.158Z,22000
2018-11-03T12:55:02.844Z,20000
2018-11-03T13:00:02.415Z,21000
2018-11-03T13:05:03.214Z,20000
2018-11-03T13:10:03.543Z,19000
2018-11-03T13:15:02.558Z,18000
2018-11-03T13:20:03.133Z,17000
2018-11-03T13:25:02.711Z,11000
2018-11-03T13:30:03.572Z,6000
2018-11-03T13:35:03.420Z,7000
2018-11-03T13:40:02.763Z,13000
2018-11-03T13:45:03.348Z,14000
2018-11-03T13:50:02.925Z,12000
2018-11-03T13:55:02.492Z,12000
2018-11-03T14:00:03.103Z,11000
2018-11-03T14:05:02.673Z,11000
2018-11-03T14:10:03.268Z,6000
2018-11-03T14:15:03.099Z,10000
2018-11-03T14:20:02.692Z,10000
2018-11-03T14:25:03.311Z,8000
2018-11-03T14:30:02.983Z,8000
2018-11-03T14:35:02.617Z,10000
2018-11-03T14:40:03.267Z,9000
2018-11-03T14:45:02.994Z,8000
2018-11-03T14:50:02.723Z,5000
2018-11-03T14:55:03.311Z,7000
2018-11-03T15:00:03.210Z,2000
2018-11-03T15:05:02.808Z,1000
2018-11-03T15:10:02.357Z,1000
2018-11-03T15:15:03.383Z,1000
2018-11-03T15:20:02.916Z,837
2018-11-03T15:25:02.520Z,739
2018-11-03T15:30:03.261Z,681
2018-11-03T15:35:03.142Z,577
2018-11-03T15:40:02.771Z,471
2018-11-03T15:45:02.408Z,395
2018-11-03T15:50:02.970Z,327
2018-11-03T15:55:02.656Z,259
2018-11-03T16:00:03.275Z,128
2018-11-03T16:05:02.930Z,67
2018-11-03T16:10:02.680Z,65
2018-11-03T16:15:03.302Z,58
2018-11-03T16:20:02.931Z,42
2018-11-03T16:25:02.487Z,29
2018-11-03T16:30:03.063Z,14
2018-11-03T16:35:02.812Z,7
2018-11-03T16:40:02.570Z,3
2018-11-03T16:45:03.208Z,1
2018-11-03T16:50:02.879Z,1
2018-11-03T16:55:02.409Z,0
2018-11-03T17:00:03.247Z,0
2018-11-03T17:05:02.878Z,0
2018-11-03T17:10:02.620Z,0
2018-11-03T17:15:03.293Z,0
2018-11-03T17:20:02.869Z,0
2018-11-03T17:25:02.628Z,0
2018-11-03T17:30:02.772Z,0
2018-11-03T17:35:02.384Z,0
2018-11-03T17:40:03.278Z,0
2018-11-03T17:45:02.886Z,0
2018-11-03T17:50:02.680Z,0
2018-11-03T17:55:03.225Z,0
2018-11-03T18:00:03.233Z,0
2018-11-03T18:05:02.475Z,0
2018-11-03T18:10:03.082Z,0
2018-11-03T18:15:02.847Z,0
2018-11-03T18:20:02.772Z,0
2018-11-03T18:25:03.540Z,0
2018-11-03T18:30:03.064Z,0
2018-11-03T18:35:02.797Z,0
2018-11-03T18:40:02.457Z,0
2018-11-03T18:45:03.322Z,0
2018-11-03T18:50:02.977Z,0
2018-11-03T18:55:02.844Z,0
2018-11-03T19:00:02.558Z,0
2018-11-03T19:05:03.316Z,0
2018-11-03T19:10:03.187Z,0
2018-11-03T19:15:02.907Z,0
2018-11-03T19:20:02.512Z,0
2018-11-03T19:25:03.227Z,0
2018-11-03T19:30:02.873Z,0
2018-11-03T19:35:02.695Z,0
2018-11-03T19:40:02.389Z,0
2018-11-03T19:45:02.947Z,0
2018-11-03T19:50:02.495Z,0
2018-11-03T19:55:03.097Z,0
2018-11-03T20:00:02.900Z,0
2018-11-03T20:05:02.457Z,0
2018-11-03T20:10:03.366Z,0
2018-11-03T20:15:03.066Z,0
2018-11-03T20:20:02.595Z,0
2018-11-03T20:25:03.215Z,0
2018-11-03T20:30:02.914Z,0
2018-11-03T20:35:02.520Z,0
2018-11-03T20:40:03.184Z,0
2018-11-03T20:45:02.869Z,0
2018-11-03T20:50:02.447Z,0
2018-11-03T20:55:03.042Z,0
2018-11-03T21:00:02.654Z,0
2018-11-03T21:05:03.251Z,0
2018-11-03T21:10:02.881Z,0
2018-11-03T21:15:02.640Z,0
2018-11-03T21:20:03.365Z,0
2018-11-03T21:25:02.939Z,0
2018-11-03T21:30:02.750Z,0
2018-11-03T21:35:03.027Z,0
2018-11-03T21:40:02.634Z,0
2018-11-03T21:45:03.320Z,0
2018-11-03T21:50:03.028Z,0
2018-11-03T21:55:02.571Z,0
2018-11-03T22:00:03.207Z,0
2018-11-03T22:05:03.040Z,0
2018-11-03T22:10:02.616Z,0
2018-11-03T22:15:03.291Z,0
2018-11-03T22:20:02.888Z,0
2018-11-03T22:25:02.823Z,0
2018-11-03T22:30:03.031Z,0
2018-11-03T22:35:03.102Z,0
2018-11-03T22:40:02.812Z,0
2018-11-03T22:45:02.658Z,0
2018-11-03T22:50:03.202Z,0
2018-11-03T22:55:02.727Z,0
2018-11-03T23:00:03.247Z,0
2018-11-03T23:05:02.873Z,0
2018-11-03T23:10:02.472Z,0
2018-11-03T23:15:03.032Z,0
2018-11-03T23:20:02.943Z,0
2018-11-03T23:25:02.594Z,0
2018-11-03T23:30:03.939Z,0
2018-11-03T23:35:03.178Z,0
2018-11-03T23:40:02.820Z,0
2018-11-03T23:45:02.453Z,0
2018-11-03T23:50:03.213Z,0
2018-11-03T23:55:02.727Z,0
