createdAt,value
2018-10-19T00:00:42.768Z,7.40
2018-10-19T00:03:12.036Z,12.77
2018-10-19T00:05:41.351Z,8.70
2018-10-19T00:08:10.423Z,11.10
2018-10-19T00:10:39.654Z,9.03
2018-10-19T00:13:08.691Z,9.80
2018-10-19T00:15:38.013Z,12.50
2018-10-19T00:18:07.493Z,13.30
2018-10-19T00:20:36.959Z,8.33
2018-10-19T00:23:06.414Z,7.77
2018-10-19T00:25:35.886Z,10.17
2018-10-19T00:28:05.181Z,9.50
2018-10-19T00:30:35.326Z,7.17
2018-10-19T00:33:04.634Z,9.67
2018-10-19T00:35:33.749Z,10.07
2018-10-19T00:38:07.093Z,7.33
2018-10-19T00:40:36.572Z,15.50
2018-10-19T00:43:06.113Z,8.00
2018-10-19T00:48:32.924Z,9.40
2018-10-19T00:51:02.308Z,10.30
2018-10-19T00:53:31.499Z,12.87
2018-10-19T00:56:00.891Z,11.03
2018-10-19T00:58:30.344Z,11.70
2018-10-19T01:01:00.042Z,6.70
2018-10-19T01:03:29.336Z,13.60
2018-10-19T01:05:59.098Z,7.73
2018-10-19T01:08:29.300Z,7.90
2018-10-19T01:10:58.790Z,10.87
2018-10-19T01:13:28.053Z,11.10
2018-10-19T01:15:57.309Z,9.63
2018-10-19T01:18:26.740Z,6.70
2018-10-19T01:20:56.150Z,10.87
2018-10-19T01:23:25.406Z,11.33
2018-10-19T01:25:54.819Z,8.27
2018-10-19T01:28:23.911Z,10.83
2018-10-19T01:30:53.156Z,11.40
2018-10-19T01:33:22.533Z,10.00
2018-10-19T01:35:51.961Z,7.93
2018-10-19T01:38:21.150Z,10.73
2018-10-19T01:40:50.666Z,8.43
2018-10-19T01:43:19.950Z,9.43
2018-10-19T01:45:54.394Z,10.33
2018-10-19T01:48:23.941Z,10.63
2018-10-19T01:50:53.138Z,7.37
2018-10-19T01:53:22.432Z,9.93
2018-10-19T01:55:51.649Z,13.27
2018-10-19T01:58:20.883Z,11.47
2018-10-19T02:00:50.196Z,6.87
2018-10-19T02:03:19.512Z,10.03
2018-10-19T02:05:48.710Z,6.53
2018-10-19T02:08:18.099Z,12.10
2018-10-19T02:10:47.422Z,7.37
2018-10-19T02:13:16.622Z,14.57
2018-10-19T02:15:45.699Z,11.63
2018-10-19T02:18:14.766Z,9.27
2018-10-19T02:20:43.790Z,12.63
2018-10-19T02:23:13.244Z,13.03
2018-10-19T02:25:42.374Z,10.77
2018-10-19T02:28:11.541Z,10.50
2018-10-19T02:30:40.776Z,10.83
2018-10-19T02:33:10.170Z,12.33
2018-10-19T02:35:39.435Z,11.73
2018-10-19T02:38:08.946Z,9.43
2018-10-19T02:40:38.144Z,12.10
2018-10-19T02:43:08.485Z,10.83
2018-10-19T02:45:42.737Z,12.97
2018-10-19T02:48:12.497Z,12.40
2018-10-19T02:50:42.439Z,12.13
2018-10-19T02:53:11.901Z,9.53
2018-10-19T02:55:40.986Z,14.60
2018-10-19T02:58:10.222Z,8.27
2018-10-19T03:00:39.613Z,15.87
2018-10-19T03:03:09.558Z,11.07
2018-10-19T03:05:38.945Z,12.87
2018-10-19T03:08:08.291Z,9.27
2018-10-19T03:10:37.514Z,12.63
2018-10-19T03:13:06.631Z,15.00
2018-10-19T03:15:35.856Z,10.13
2018-10-19T03:18:05.942Z,13.93
2018-10-19T03:20:35.133Z,15.63
2018-10-19T03:23:04.418Z,10.23
2018-10-19T03:25:33.697Z,11.80
2018-10-19T03:28:02.871Z,15.63
2018-10-19T03:30:32.041Z,17.23
2018-10-19T03:33:01.224Z,15.67
2018-10-19T03:35:30.337Z,17.00
2018-10-19T03:37:59.550Z,17.60
2018-10-19T03:40:28.780Z,13.63
2018-10-19T03:42:58.163Z,13.53
2018-10-19T03:45:27.617Z,12.73
2018-10-19T03:47:57.041Z,17.83
2018-10-19T03:50:26.832Z,13.97
2018-10-19T03:52:56.688Z,20.07
2018-10-19T03:55:26.163Z,15.10
2018-10-19T03:57:55.961Z,15.63
2018-10-19T04:00:25.715Z,18.87
2018-10-19T04:02:54.933Z,16.50
2018-10-19T04:05:24.994Z,13.53
2018-10-19T04:07:54.590Z,16.40
2018-10-19T04:10:24.088Z,16.27
2018-10-19T04:12:53.329Z,22.00
2018-10-19T04:15:22.749Z,16.13
2018-10-19T04:17:52.038Z,16.50
2018-10-19T04:20:21.181Z,13.43
2018-10-19T04:22:55.633Z,14.73
2018-10-19T04:25:25.015Z,17.17
2018-10-19T04:27:57.806Z,16.70
2018-10-19T04:30:27.157Z,10.40
2018-10-19T04:32:56.530Z,14.43
2018-10-19T04:35:25.930Z,17.13
2018-10-19T04:37:55.511Z,14.33
2018-10-19T04:40:24.873Z,16.70
2018-10-19T04:42:54.406Z,15.23
2018-10-19T04:45:23.873Z,9.27
2018-10-19T04:47:53.920Z,11.63
2018-10-19T04:50:23.780Z,13.33
2018-10-19T04:52:53.469Z,17.40
2018-10-19T04:55:23.093Z,12.47
2018-10-19T04:57:53.169Z,9.73
2018-10-19T05:00:23.307Z,12.87
2018-10-19T05:02:53.658Z,10.37
2018-10-19T05:05:24.632Z,13.70
2018-10-19T05:07:54.987Z,15.13
2018-10-19T05:10:24.606Z,14.50
2018-10-19T05:12:54.649Z,13.67
2018-10-19T05:15:23.978Z,8.37
2018-10-19T05:17:53.531Z,9.87
2018-10-19T05:20:23.177Z,11.30
2018-10-19T05:22:53.649Z,8.67
2018-10-19T05:25:23.192Z,8.77
2018-10-19T05:27:52.728Z,10.40
2018-10-19T05:30:25.531Z,11.60
2018-10-19T05:32:55.652Z,10.07
2018-10-19T05:35:25.918Z,13.57
2018-10-19T05:37:56.100Z,11.53
2018-10-19T05:40:26.039Z,14.83
2018-10-19T05:42:55.580Z,11.87
2018-10-19T05:45:25.157Z,12.97
2018-10-19T05:47:54.910Z,14.20
2018-10-19T05:50:24.673Z,12.23
2018-10-19T05:52:54.537Z,10.67
2018-10-19T05:55:25.129Z,15.77
2018-10-19T05:57:54.488Z,13.30
2018-10-19T06:00:24.031Z,19.07
2018-10-19T06:02:54.275Z,15.17
2018-10-19T06:05:23.747Z,9.00
2018-10-19T06:07:54.468Z,10.50
2018-10-19T06:10:24.204Z,8.17
2018-10-19T06:12:53.784Z,10.30
2018-10-19T06:15:23.334Z,10.33
2018-10-19T06:17:52.923Z,10.07
2018-10-19T06:20:22.383Z,12.83
2018-10-19T06:22:52.021Z,11.50
2018-10-19T06:25:21.527Z,12.47
2018-10-19T06:27:50.852Z,10.67
2018-10-19T06:30:20.239Z,10.97
2018-10-19T06:32:50.708Z,13.53
2018-10-19T06:35:20.369Z,12.10
2018-10-19T06:37:49.957Z,10.80
2018-10-19T06:40:19.903Z,15.80
2018-10-19T06:42:49.515Z,12.03
2018-10-19T06:45:19.357Z,12.53
2018-10-19T06:47:49.730Z,12.93
2018-10-19T06:50:19.536Z,10.00
2018-10-19T06:52:49.513Z,16.60
2018-10-19T06:55:20.166Z,11.57
2018-10-19T06:57:50.210Z,11.37
2018-10-19T07:00:19.787Z,14.03
2018-10-19T07:02:49.586Z,13.00
2018-10-19T07:05:19.569Z,13.87
2018-10-19T07:07:49.226Z,12.80
2018-10-19T07:10:18.903Z,11.73
2018-10-19T07:12:49.410Z,12.77
2018-10-19T07:15:18.815Z,15.47
2018-10-19T07:17:48.496Z,11.87
2018-10-19T07:20:17.893Z,15.37
2018-10-19T07:22:48.260Z,15.40
2018-10-19T07:25:17.698Z,10.70
2018-10-19T07:27:47.325Z,12.90
2018-10-19T07:30:17.200Z,10.83
2018-10-19T07:32:47.740Z,11.20
2018-10-19T07:35:18.907Z,15.90
2018-10-19T07:37:48.883Z,11.10
2018-10-19T07:40:18.409Z,12.83
2018-10-19T07:42:48.882Z,11.30
2018-10-19T07:45:18.555Z,10.17
2018-10-19T07:47:48.128Z,11.20
2018-10-19T07:50:18.057Z,14.40
2018-10-19T07:52:47.289Z,11.30
2018-10-19T07:55:17.079Z,9.87
2018-10-19T07:57:47.731Z,14.73
2018-10-19T08:00:17.450Z,16.27
2018-10-19T08:02:46.923Z,11.83
2018-10-19T08:05:16.645Z,9.63
2018-10-19T08:07:46.599Z,12.47
2018-10-19T08:10:16.572Z,10.87
2018-10-19T08:12:46.562Z,12.37
2018-10-19T08:15:16.499Z,14.23
2018-10-19T08:17:46.016Z,11.57
2018-10-19T08:20:15.581Z,16.00
2018-10-19T08:22:45.322Z,9.87
2018-10-19T08:25:14.825Z,8.03
2018-10-19T08:27:44.413Z,9.40
2018-10-19T08:30:13.772Z,9.63
2018-10-19T08:32:43.966Z,9.57
2018-10-19T08:35:13.442Z,13.43
2018-10-19T08:37:43.371Z,14.63
2018-10-19T08:40:13.955Z,14.37
2018-10-19T08:42:43.405Z,26.07
2018-10-19T08:45:13.007Z,18.90
2018-10-19T08:47:43.139Z,25.03
2018-10-19T08:50:12.578Z,24.33
2018-10-19T08:52:41.988Z,21.87
2018-10-19T08:55:15.034Z,23.57
2018-10-19T08:57:45.570Z,20.83
2018-10-19T09:00:15.557Z,21.37
2018-10-19T09:02:44.797Z,22.27
2018-10-19T09:05:14.070Z,27.23
2018-10-19T09:07:44.771Z,20.40
2018-10-19T09:10:15.131Z,25.90
2018-10-19T09:12:44.662Z,26.90
2018-10-19T09:15:14.273Z,25.17
2018-10-19T09:17:43.906Z,26.97
2018-10-19T09:20:13.211Z,18.10
2018-10-19T09:22:44.072Z,17.80
2018-10-19T09:25:13.938Z,14.23
2018-10-19T09:27:43.166Z,10.20
2018-10-19T09:30:12.587Z,10.13
2018-10-19T09:32:41.727Z,13.27
2018-10-19T09:35:14.153Z,12.93
2018-10-19T09:37:43.518Z,9.17
2018-10-19T09:40:13.597Z,5.73
2018-10-19T09:42:43.714Z,7.77
2018-10-19T09:45:13.512Z,7.90
2018-10-19T09:47:43.849Z,6.90
2018-10-19T09:50:14.410Z,7.33
2018-10-19T09:52:43.966Z,7.27
2018-10-19T09:55:13.490Z,3.90
2018-10-19T09:57:43.411Z,3.43
2018-10-19T10:00:18.667Z,7.33
2018-10-19T10:02:49.307Z,7.93
2018-10-19T10:05:18.756Z,7.20
2018-10-19T10:07:48.610Z,11.27
2018-10-19T10:10:17.861Z,4.37
2018-10-19T10:12:48.632Z,6.27
2018-10-19T10:15:17.996Z,5.97
2018-10-19T10:17:47.108Z,8.37
2018-10-19T10:20:16.339Z,7.50
2018-10-19T10:22:46.144Z,6.47
2018-10-19T10:25:17.246Z,6.97
2018-10-19T10:27:47.457Z,8.80
2018-10-19T10:30:17.008Z,6.43
2018-10-19T10:32:46.625Z,11.50
2018-10-19T10:35:16.315Z,9.57
2018-10-19T10:37:46.654Z,8.00
2018-10-19T10:40:16.150Z,8.23
2018-10-19T10:42:45.519Z,5.23
2018-10-19T10:45:15.096Z,6.47
2018-10-19T10:47:44.909Z,6.00
2018-10-19T10:50:14.850Z,11.57
2018-10-19T10:52:45.081Z,5.13
2018-10-19T10:55:15.411Z,9.80
2018-10-19T10:57:45.562Z,7.23
2018-10-19T11:00:15.386Z,8.87
2018-10-19T11:02:46.632Z,8.27
2018-10-19T11:05:16.297Z,9.57
2018-10-19T11:07:48.721Z,5.27
2018-10-19T11:10:18.460Z,7.70
2018-10-19T11:12:48.220Z,8.77
2018-10-19T11:15:17.846Z,6.17
2018-10-19T11:17:47.543Z,7.00
2018-10-19T11:20:16.904Z,6.27
2018-10-19T11:22:46.167Z,5.20
2018-10-19T11:25:15.506Z,12.40
2018-10-19T11:27:44.704Z,6.03
2018-10-19T11:30:13.894Z,9.30
2018-10-19T11:32:44.717Z,10.93
2018-10-19T11:35:14.645Z,10.13
2018-10-19T11:37:44.170Z,8.27
2018-10-19T11:40:33.500Z,9.23
2018-10-19T11:43:03.212Z,8.43
2018-10-19T11:45:33.434Z,9.67
2018-10-19T11:48:03.004Z,8.67
2018-10-19T11:50:32.968Z,7.00
2018-10-19T11:53:02.435Z,7.40
2018-10-19T11:55:31.934Z,5.27
2018-10-19T11:58:01.360Z,9.87
2018-10-19T12:00:31.193Z,6.47
2018-10-19T12:03:00.888Z,6.87
2018-10-19T12:05:30.639Z,6.00
2018-10-19T12:08:00.439Z,8.00
2018-10-19T12:10:33.456Z,9.50
2018-10-19T12:13:03.650Z,9.20
2018-10-19T12:15:33.083Z,5.00
2018-10-19T12:18:02.407Z,6.77
2018-10-19T12:20:31.619Z,12.13
2018-10-19T12:23:01.289Z,8.00
2018-10-19T12:25:30.518Z,7.90
2018-10-19T12:27:59.981Z,10.20
2018-10-19T12:30:29.492Z,5.37
2018-10-19T12:32:59.427Z,6.20
2018-10-19T12:35:29.157Z,9.83
2018-10-19T12:37:59.151Z,11.40
2018-10-19T12:40:29.441Z,4.23
2018-10-19T12:42:59.723Z,7.27
2018-10-19T12:46:42.260Z,8.57
2018-10-19T12:49:13.240Z,7.13
2018-10-19T12:51:42.725Z,6.90
2018-10-19T12:54:12.453Z,5.63
2018-10-19T12:56:41.927Z,11.47
2018-10-19T12:59:12.856Z,8.27
2018-10-19T13:01:42.531Z,6.37
2018-10-19T13:04:11.960Z,6.53
2018-10-19T13:06:41.372Z,5.17
2018-10-19T13:09:12.060Z,7.33
2018-10-19T13:11:42.439Z,10.00
2018-10-19T13:14:12.308Z,5.87
2018-10-19T13:16:41.960Z,5.93
2018-10-19T13:19:11.932Z,6.83
2018-10-19T13:21:41.916Z,5.90
2018-10-19T13:24:11.858Z,8.87
2018-10-19T13:26:41.582Z,8.67
2018-10-19T13:29:10.821Z,8.90
2018-10-19T13:31:40.094Z,8.87
2018-10-19T13:34:10.439Z,9.83
2018-10-19T13:36:40.467Z,7.07
2018-10-19T13:39:11.637Z,8.10
2018-10-19T13:41:41.719Z,6.77
2018-10-19T13:44:11.644Z,5.07
2018-10-19T13:46:42.043Z,7.90
2018-10-19T13:49:11.565Z,5.83
2018-10-19T13:51:42.430Z,7.00
2018-10-19T13:54:11.626Z,11.77
2018-10-19T13:56:42.189Z,6.77
2018-10-19T13:59:11.708Z,3.23
2018-10-19T14:01:41.275Z,5.03
2018-10-19T14:04:11.041Z,9.90
2018-10-19T14:06:41.250Z,8.33
2018-10-19T14:09:11.347Z,7.80
2018-10-19T14:11:41.358Z,5.83
2018-10-19T14:14:11.177Z,10.47
2018-10-19T14:16:41.007Z,8.10
2018-10-19T14:19:11.316Z,7.67
2018-10-19T14:21:40.688Z,8.07
2018-10-19T14:24:11.134Z,8.63
2018-10-19T14:26:41.417Z,6.33
2018-10-19T14:29:11.756Z,8.67
2018-10-19T14:31:42.771Z,10.13
2018-10-19T14:34:13.384Z,8.40
2018-10-19T14:36:43.418Z,10.80
2018-10-19T14:39:12.971Z,5.63
2018-10-19T14:41:42.491Z,7.33
2018-10-19T14:44:12.358Z,4.47
2018-10-19T14:46:42.218Z,4.57
2018-10-19T14:49:11.675Z,8.97
2018-10-19T14:51:41.969Z,9.20
2018-10-19T14:54:13.452Z,11.67
2018-10-19T14:56:43.582Z,7.33
2018-10-19T14:59:12.887Z,5.60
2018-10-19T15:01:42.250Z,8.90
2018-10-19T15:04:12.426Z,8.80
2018-10-19T15:06:41.784Z,13.63
2018-10-19T15:09:11.820Z,6.07
2018-10-19T15:11:42.152Z,8.57
2018-10-19T15:14:12.568Z,12.43
2018-10-19T15:16:42.020Z,10.90
2018-10-19T15:19:12.050Z,11.50
2018-10-19T15:21:42.303Z,9.83
2018-10-19T15:24:11.916Z,10.43
2018-10-19T15:26:42.527Z,9.37
2018-10-19T15:29:12.369Z,11.90
2018-10-19T15:31:44.445Z,10.57
2018-10-19T15:34:14.722Z,9.67
2018-10-19T15:36:45.534Z,9.17
2018-10-19T15:39:15.346Z,10.07
2018-10-19T15:41:44.614Z,10.37
2018-10-19T15:44:14.310Z,9.63
2018-10-19T15:46:44.509Z,8.70
2018-10-19T15:49:14.489Z,10.77
2018-10-19T15:51:45.178Z,13.27
2018-10-19T15:54:14.705Z,9.37
2018-10-19T15:56:44.645Z,12.37
2018-10-19T15:59:15.073Z,8.43
2018-10-19T16:01:44.756Z,11.27
2018-10-19T16:04:14.369Z,14.27
2018-10-19T16:06:46.078Z,8.73
2018-10-19T16:09:15.903Z,8.83
2018-10-19T16:11:45.494Z,12.20
2018-10-19T16:14:15.124Z,8.53
2018-10-19T16:16:44.473Z,9.20
2018-10-19T16:19:13.877Z,7.77
2018-10-19T16:21:43.747Z,11.90
2018-10-19T16:24:13.476Z,9.87
2018-10-19T16:26:43.922Z,9.93
2018-10-19T16:29:13.297Z,9.40
2018-10-19T16:31:43.712Z,8.70
2018-10-19T16:34:12.988Z,11.07
2018-10-19T16:36:42.497Z,10.67
2018-10-19T16:39:12.784Z,10.43
2018-10-19T16:41:42.285Z,11.03
2018-10-19T16:44:11.959Z,8.97
2018-10-19T16:46:41.469Z,16.70
2018-10-19T16:49:11.045Z,14.97
2018-10-19T16:51:40.885Z,21.57
2018-10-19T16:54:10.796Z,15.10
2018-10-19T16:56:40.268Z,27.50
2018-10-19T16:59:11.746Z,13.07
2018-10-19T17:01:41.667Z,13.90
2018-10-19T17:04:11.023Z,15.73
2018-10-19T17:06:40.824Z,14.80
2018-10-19T17:09:12.136Z,17.70
2018-10-19T17:11:42.078Z,20.30
2018-10-19T17:14:12.355Z,15.23
2018-10-19T17:16:42.329Z,13.27
2018-10-19T17:19:12.296Z,12.57
2018-10-19T17:21:42.024Z,10.57
2018-10-19T17:24:12.215Z,14.63
2018-10-19T17:26:41.629Z,9.80
2018-10-19T17:29:10.940Z,8.93
2018-10-19T17:31:40.174Z,13.70
2018-10-19T17:34:10.446Z,13.97
2018-10-19T17:36:39.975Z,13.90
2018-10-19T17:39:10.461Z,11.87
2018-10-19T17:41:39.952Z,13.07
2018-10-19T17:44:09.540Z,10.40
2018-10-19T17:46:39.273Z,12.80
2018-10-19T17:49:08.735Z,11.63
2018-10-19T17:51:38.042Z,18.53
2018-10-19T17:54:08.395Z,18.03
2018-10-19T17:56:39.363Z,12.67
2018-10-19T17:59:08.852Z,13.13
2018-10-19T18:01:38.769Z,13.03
2018-10-19T18:04:08.747Z,13.73
2018-10-19T18:06:38.777Z,13.97
2018-10-19T18:09:10.478Z,9.40
2018-10-19T18:11:40.305Z,11.87
2018-10-19T18:14:09.831Z,9.43
2018-10-19T18:16:40.166Z,15.20
2018-10-19T18:19:09.567Z,12.13
2018-10-19T18:21:39.512Z,11.50
2018-10-19T18:24:10.373Z,12.93
2018-10-19T18:26:41.240Z,6.87
2018-10-19T18:29:11.809Z,12.50
2018-10-19T18:31:41.903Z,8.60
2018-10-19T18:34:11.445Z,8.07
2018-10-19T18:36:40.717Z,5.73
2018-10-19T18:39:12.378Z,7.73
2018-10-19T18:41:42.417Z,9.03
2018-10-19T18:44:11.787Z,8.77
2018-10-19T18:46:41.548Z,10.53
2018-10-19T18:49:11.310Z,7.97
2018-10-19T18:51:40.723Z,9.13
2018-10-19T18:54:10.479Z,8.67
2018-10-19T18:56:40.279Z,10.50
2018-10-19T18:59:10.328Z,9.30
2018-10-19T19:01:39.812Z,12.83
2018-10-19T19:04:09.814Z,14.67
2018-10-19T19:06:39.867Z,16.73
2018-10-19T19:09:12.002Z,9.57
2018-10-19T19:11:41.873Z,10.27
2018-10-19T19:14:11.802Z,10.17
2018-10-19T19:16:41.524Z,9.37
2018-10-19T19:19:10.844Z,17.00
2018-10-19T19:21:41.017Z,12.10
2018-10-19T19:24:15.976Z,12.57
2018-10-19T19:26:45.396Z,9.87
2018-10-19T19:29:16.143Z,9.40
2018-10-19T19:31:45.680Z,11.27
2018-10-19T19:34:22.195Z,7.37
2018-10-19T19:36:51.572Z,11.30
2018-10-19T19:39:22.104Z,9.37
2018-10-19T19:41:56.809Z,10.10
2018-10-19T19:44:26.651Z,9.63
2018-10-19T19:46:56.360Z,10.53
2018-10-19T19:49:31.336Z,7.50
2018-10-19T19:52:00.928Z,10.23
2018-10-19T19:54:30.582Z,9.47
2018-10-19T19:57:01.224Z,13.60
2018-10-19T19:59:30.576Z,7.80
2018-10-19T20:02:00.190Z,17.63
2018-10-19T20:04:29.941Z,10.50
2018-10-19T20:06:59.714Z,10.60
2018-10-19T20:09:29.321Z,14.00
2018-10-19T20:11:59.096Z,10.27
2018-10-19T20:14:28.544Z,11.83
2018-10-19T20:16:58.923Z,9.40
2018-10-19T20:19:28.601Z,10.33
2018-10-19T20:21:58.061Z,10.50
2018-10-19T20:24:28.323Z,12.77
2018-10-19T20:26:58.001Z,11.43
2018-10-19T20:29:27.690Z,12.10
2018-10-19T20:31:57.517Z,11.27
2018-10-19T20:34:27.011Z,9.13
2018-10-19T20:36:56.599Z,10.43
2018-10-19T20:39:26.182Z,12.63
2018-10-19T20:41:55.539Z,12.17
2018-10-19T20:44:24.843Z,11.17
2018-10-19T20:46:55.821Z,14.77
2018-10-19T20:49:25.493Z,10.73
2018-10-19T20:51:55.521Z,14.20
2018-10-19T20:54:24.942Z,18.13
2018-10-19T20:56:54.261Z,14.07
2018-10-19T20:59:27.062Z,13.17
2018-10-19T21:02:00.679Z,16.03
2018-10-19T21:04:33.045Z,13.63
2018-10-19T21:07:02.554Z,14.60
2018-10-19T21:09:31.821Z,13.17
2018-10-19T21:12:08.941Z,18.77
2018-10-19T21:14:39.081Z,18.87
2018-10-19T21:17:08.561Z,14.67
2018-10-19T21:19:38.185Z,15.60
2018-10-19T21:22:15.832Z,14.27
2018-10-19T21:24:47.002Z,11.47
2018-10-19T21:27:20.843Z,6.53
2018-10-19T21:29:50.812Z,10.53
2018-10-19T21:32:20.264Z,9.90
2018-10-19T21:34:50.651Z,6.90
2018-10-19T21:37:25.647Z,8.10
2018-10-19T21:40:00.107Z,10.47
2018-10-19T21:42:29.811Z,11.00
2018-10-19T21:44:59.620Z,8.73
2018-10-19T21:47:29.618Z,10.53
2018-10-19T21:50:00.098Z,10.77
2018-10-19T21:52:29.838Z,10.03
2018-10-19T21:54:59.496Z,13.60
2018-10-19T21:57:28.955Z,13.80
2018-10-19T22:00:00.549Z,11.47
2018-10-19T22:02:33.372Z,10.30
2018-10-19T22:05:02.929Z,7.47
2018-10-19T22:07:32.589Z,9.47
2018-10-19T22:10:02.021Z,7.23
2018-10-19T22:12:31.787Z,8.93
2018-10-19T22:15:01.430Z,9.07
2018-10-19T22:17:30.910Z,11.97
2018-10-19T22:20:00.355Z,7.67
2018-10-19T22:22:29.918Z,7.60
2018-10-19T22:24:59.535Z,9.57
2018-10-19T22:27:29.021Z,7.83
2018-10-19T22:29:58.429Z,7.67
2018-10-19T22:32:28.021Z,10.43
2018-10-19T22:34:57.518Z,10.50
2018-10-19T22:37:26.844Z,7.47
2018-10-19T22:39:57.121Z,10.60
2018-10-19T22:42:27.201Z,10.93
2018-10-19T22:44:56.779Z,10.97
2018-10-19T22:47:26.394Z,8.93
2018-10-19T22:49:56.526Z,7.40
2018-10-19T22:52:26.267Z,8.13
2018-10-19T22:54:55.821Z,7.83
2018-10-19T22:57:25.021Z,9.27
2018-10-19T22:59:54.466Z,8.13
2018-10-19T23:02:23.991Z,12.07
2018-10-19T23:04:53.336Z,7.23
2018-10-19T23:07:22.903Z,7.50
2018-10-19T23:09:52.521Z,6.73
2018-10-19T23:12:21.813Z,9.03
2018-10-19T23:14:51.219Z,5.83
2018-10-19T23:17:20.668Z,7.43
2018-10-19T23:19:50.264Z,10.10
2018-10-19T23:22:19.564Z,9.43
2018-10-19T23:24:48.883Z,8.70
2018-10-19T23:27:18.128Z,6.77
2018-10-19T23:29:47.383Z,8.50
2018-10-19T23:32:16.769Z,9.93
2018-10-19T23:34:46.283Z,9.70
2018-10-19T23:37:15.625Z,8.43
2018-10-19T23:39:44.879Z,9.90
2018-10-19T23:42:14.715Z,9.33
2018-10-19T23:44:44.141Z,9.33
2018-10-19T23:47:16.597Z,8.90
2018-10-19T23:49:45.770Z,7.53
2018-10-19T23:52:15.182Z,9.70
2018-10-19T23:54:45.283Z,9.33
2018-10-19T23:57:14.703Z,7.20
2018-10-19T23:59:44.052Z,6.40
