createdAt,value
2018-10-19T00:00:58.104Z,60.67
2018-10-19T00:03:25.284Z,62.43
2018-10-19T00:05:52.480Z,66.37
2018-10-19T00:08:19.636Z,60.33
2018-10-19T00:10:46.821Z,65.63
2018-10-19T00:13:13.940Z,59.00
2018-10-19T00:15:41.164Z,57.33
2018-10-19T00:18:08.420Z,56.60
2018-10-19T00:20:35.560Z,67.60
2018-10-19T00:23:02.890Z,65.63
2018-10-19T00:25:30.018Z,62.10
2018-10-19T00:27:57.237Z,64.87
2018-10-19T00:30:24.400Z,64.77
2018-10-19T00:32:51.583Z,61.57
2018-10-19T00:35:18.729Z,64.17
2018-10-19T00:37:45.928Z,60.13
2018-10-19T00:40:13.081Z,56.00
2018-10-19T00:42:40.289Z,61.30
2018-10-19T00:45:07.662Z,70.37
2018-10-19T00:47:34.804Z,62.27
2018-10-19T00:50:02.032Z,56.23
2018-10-19T00:52:29.202Z,58.73
2018-10-19T00:54:56.380Z,60.60
2018-10-19T00:57:23.750Z,63.40
2018-10-19T00:59:51.082Z,63.63
2018-10-19T01:02:18.234Z,50.40
2018-10-19T01:04:45.376Z,55.93
2018-10-19T01:07:12.496Z,52.13
2018-10-19T01:09:39.697Z,53.20
2018-10-19T01:12:06.860Z,60.83
2018-10-19T01:14:34.013Z,55.97
2018-10-19T01:17:01.177Z,56.30
2018-10-19T01:19:28.325Z,53.03
2018-10-19T01:21:55.533Z,50.10
2018-10-19T01:24:22.697Z,50.53
2018-10-19T01:26:49.824Z,58.47
2018-10-19T01:29:16.993Z,54.03
2018-10-19T01:31:44.160Z,57.70
2018-10-19T01:34:11.269Z,54.57
2018-10-19T01:36:41.261Z,49.97
2018-10-19T01:39:08.645Z,58.20
2018-10-19T01:41:35.745Z,61.67
2018-10-19T01:44:02.913Z,52.23
2018-10-19T01:46:30.057Z,52.93
2018-10-19T01:48:57.205Z,55.30
2018-10-19T01:51:24.361Z,51.03
2018-10-19T01:53:51.520Z,54.77
2018-10-19T01:56:18.668Z,56.73
2018-10-19T01:58:45.841Z,53.00
2018-10-19T02:01:12.976Z,55.87
2018-10-19T02:03:40.153Z,58.73
2018-10-19T02:06:07.320Z,55.00
2018-10-19T02:08:34.468Z,49.77
2018-10-19T02:11:01.722Z,55.90
2018-10-19T02:13:28.852Z,55.37
2018-10-19T02:15:56.004Z,51.87
2018-10-19T02:18:23.181Z,48.73
2018-10-19T02:20:50.339Z,51.27
2018-10-19T02:23:17.631Z,48.47
2018-10-19T02:25:44.751Z,50.00
2018-10-19T02:28:11.935Z,48.40
2018-10-19T02:30:39.112Z,56.73
2018-10-19T02:33:06.323Z,43.00
2018-10-19T02:35:33.503Z,56.50
2018-10-19T02:38:00.640Z,54.63
2018-10-19T02:40:27.859Z,50.17
2018-10-19T02:42:55.023Z,55.53
2018-10-19T02:45:22.172Z,49.03
2018-10-19T02:47:49.407Z,52.03
2018-10-19T02:50:16.649Z,56.30
2018-10-19T02:52:43.772Z,50.17
2018-10-19T02:55:10.935Z,50.03
2018-10-19T02:57:38.117Z,49.37
2018-10-19T03:00:07.089Z,45.20
2018-10-19T03:02:34.253Z,49.37
2018-10-19T03:05:01.571Z,39.47
2018-10-19T03:07:28.697Z,51.00
2018-10-19T03:09:55.839Z,51.37
2018-10-19T03:12:23.035Z,50.87
2018-10-19T03:14:50.175Z,63.60
2018-10-19T03:17:17.484Z,53.47
2018-10-19T03:19:44.550Z,47.60
2018-10-19T03:22:11.712Z,52.03
2018-10-19T03:24:38.929Z,51.77
2018-10-19T03:27:06.581Z,45.20
2018-10-19T03:29:33.613Z,43.40
2018-10-19T03:32:00.770Z,46.87
2018-10-19T03:34:27.924Z,47.00
2018-10-19T03:36:55.075Z,39.50
2018-10-19T03:39:22.220Z,44.13
2018-10-19T03:41:49.348Z,48.60
2018-10-19T03:44:16.448Z,51.67
2018-10-19T03:46:43.968Z,47.63
2018-10-19T03:49:11.324Z,42.93
2018-10-19T03:51:38.340Z,41.40
2018-10-19T03:54:05.722Z,41.60
2018-10-19T03:56:32.898Z,41.50
2018-10-19T03:59:00.113Z,41.20
2018-10-19T04:01:27.200Z,42.57
2018-10-19T04:03:54.371Z,43.33
2018-10-19T04:06:21.600Z,42.27
2018-10-19T04:08:48.778Z,43.80
2018-10-19T04:11:16.211Z,42.20
2018-10-19T04:13:43.344Z,41.47
2018-10-19T04:16:10.542Z,37.00
2018-10-19T04:18:37.682Z,46.00
2018-10-19T04:21:04.972Z,42.60
2018-10-19T04:23:32.056Z,42.70
2018-10-19T04:25:59.254Z,45.90
2018-10-19T04:28:26.551Z,43.87
2018-10-19T04:30:53.677Z,49.00
2018-10-19T04:33:20.837Z,41.90
2018-10-19T04:35:47.936Z,51.10
2018-10-19T04:38:15.091Z,46.63
2018-10-19T04:40:42.238Z,51.97
2018-10-19T04:43:09.347Z,59.07
2018-10-19T04:45:36.487Z,52.23
2018-10-19T04:48:03.922Z,54.87
2018-10-19T04:50:31.064Z,54.00
2018-10-19T04:52:58.351Z,49.47
2018-10-19T04:55:25.450Z,57.77
2018-10-19T04:57:52.648Z,45.83
2018-10-19T05:00:20.666Z,45.63
2018-10-19T05:02:48.840Z,39.90
2018-10-19T05:05:16.255Z,44.33
2018-10-19T05:07:43.264Z,50.27
2018-10-19T05:10:10.711Z,44.50
2018-10-19T05:12:37.992Z,46.87
2018-10-19T05:15:06.374Z,50.50
2018-10-19T05:17:33.563Z,50.30
2018-10-19T05:20:00.713Z,51.10
2018-10-19T05:22:27.996Z,47.77
2018-10-19T05:24:55.225Z,46.63
2018-10-19T05:27:22.380Z,63.17
2018-10-19T05:29:49.543Z,45.67
2018-10-19T05:32:16.731Z,47.73
2018-10-19T05:34:43.888Z,48.87
2018-10-19T05:37:11.111Z,45.50
2018-10-19T05:39:38.261Z,42.87
2018-10-19T05:42:05.857Z,44.17
2018-10-19T05:44:33.068Z,47.20
2018-10-19T05:47:00.241Z,39.50
2018-10-19T05:49:27.376Z,39.00
2018-10-19T05:51:54.552Z,50.23
2018-10-19T05:54:21.709Z,45.20
2018-10-19T05:56:48.912Z,36.43
2018-10-19T05:59:16.125Z,35.90
2018-10-19T06:01:43.291Z,40.40
2018-10-19T06:04:10.533Z,33.17
2018-10-19T06:06:37.709Z,38.37
2018-10-19T06:09:06.281Z,38.10
2018-10-19T06:11:33.393Z,35.67
2018-10-19T06:14:00.639Z,39.47
2018-10-19T06:16:27.796Z,38.00
2018-10-19T06:18:54.992Z,27.80
2018-10-19T06:21:22.168Z,31.77
2018-10-19T06:23:49.371Z,36.97
2018-10-19T06:26:16.669Z,36.20
2018-10-19T06:28:44.014Z,31.80
2018-10-19T06:31:11.169Z,32.90
2018-10-19T06:33:38.399Z,35.93
2018-10-19T06:36:05.568Z,32.10
2018-10-19T06:38:32.756Z,31.80
2018-10-19T06:40:59.983Z,30.10
2018-10-19T06:43:27.139Z,34.33
2018-10-19T06:45:54.432Z,27.70
2018-10-19T06:48:21.605Z,51.73
2018-10-19T06:50:48.864Z,33.37
2018-10-19T06:53:16.194Z,28.57
2018-10-19T06:55:43.354Z,27.50
2018-10-19T06:58:10.531Z,36.17
2018-10-19T07:00:37.701Z,29.47
2018-10-19T07:03:05.648Z,32.27
2018-10-19T07:05:32.797Z,29.83
2018-10-19T07:08:00.034Z,33.73
2018-10-19T07:10:27.149Z,36.77
2018-10-19T07:12:54.287Z,44.33
2018-10-19T07:15:21.426Z,38.30
2018-10-19T07:17:48.585Z,29.53
2018-10-19T07:20:15.813Z,29.90
2018-10-19T07:22:42.936Z,31.27
2018-10-19T07:25:10.080Z,28.87
2018-10-19T07:27:37.244Z,23.27
2018-10-19T07:30:05.897Z,27.67
2018-10-19T07:32:33.060Z,28.67
2018-10-19T07:35:00.223Z,30.30
2018-10-19T07:37:27.560Z,31.50
2018-10-19T07:39:54.698Z,27.17
2018-10-19T07:42:22.152Z,25.67
2018-10-19T07:44:49.394Z,23.17
2018-10-19T07:47:16.734Z,26.70
2018-10-19T07:49:43.807Z,22.80
2018-10-19T07:52:10.963Z,25.10
2018-10-19T07:54:38.212Z,23.67
2018-10-19T07:57:05.327Z,22.70
2018-10-19T07:59:33.385Z,20.10
2018-10-19T08:02:00.571Z,26.03
2018-10-19T08:04:27.703Z,31.40
2018-10-19T08:06:55.311Z,32.33
2018-10-19T08:09:22.473Z,76.73
2018-10-19T08:11:49.670Z,35.60
2018-10-19T08:14:16.892Z,21.17
2018-10-19T08:16:44.129Z,20.50
2018-10-19T08:19:11.279Z,16.23
2018-10-19T08:21:38.470Z,23.07
2018-10-19T08:24:05.623Z,20.10
2018-10-19T08:26:32.774Z,19.07
2018-10-19T08:28:59.964Z,18.00
2018-10-19T08:31:27.069Z,20.00
2018-10-19T08:33:54.202Z,19.80
2018-10-19T08:36:21.337Z,23.13
2018-10-19T08:38:48.595Z,17.17
2018-10-19T08:41:15.857Z,17.27
2018-10-19T08:43:42.858Z,16.23
2018-10-19T08:46:15.590Z,18.10
2018-10-19T08:48:42.708Z,17.03
2018-10-19T08:51:09.901Z,19.57
2018-10-19T08:53:37.193Z,17.20
2018-10-19T08:56:04.561Z,19.67
2018-10-19T08:58:31.713Z,17.97
2018-10-19T09:00:58.861Z,26.63
2018-10-19T09:03:26.076Z,23.27
2018-10-19T09:05:53.253Z,23.67
2018-10-19T09:08:20.537Z,21.13
2018-10-19T09:10:47.731Z,24.23
2018-10-19T09:13:14.877Z,25.23
2018-10-19T09:15:42.056Z,21.20
2018-10-19T09:18:09.267Z,21.57
2018-10-19T09:20:36.460Z,23.50
2018-10-19T09:23:03.711Z,22.80
2018-10-19T09:25:30.844Z,25.30
2018-10-19T09:27:57.995Z,24.30
2018-10-19T09:30:25.111Z,27.93
2018-10-19T09:32:52.252Z,25.10
2018-10-19T09:35:19.596Z,27.60
2018-10-19T09:37:46.610Z,26.13
2018-10-19T09:40:13.737Z,25.50
2018-10-19T09:42:40.907Z,29.67
2018-10-19T09:45:08.155Z,36.50
2018-10-19T09:47:35.362Z,32.93
2018-10-19T09:50:02.907Z,40.27
2018-10-19T09:52:30.051Z,33.80
2018-10-19T09:54:57.267Z,33.33
2018-10-19T09:57:24.374Z,35.87
2018-10-19T09:59:51.548Z,36.20
2018-10-19T10:02:18.736Z,48.00
2018-10-19T10:04:45.944Z,41.83
2018-10-19T10:07:13.221Z,40.17
2018-10-19T10:09:40.308Z,42.60
2018-10-19T10:12:07.466Z,52.50
2018-10-19T10:14:34.644Z,48.20
2018-10-19T10:17:01.792Z,48.23
2018-10-19T10:19:28.943Z,45.83
2018-10-19T10:21:56.159Z,50.93
2018-10-19T10:24:23.318Z,48.90
2018-10-19T10:26:50.556Z,49.67
2018-10-19T10:29:17.707Z,49.23
2018-10-19T10:31:44.835Z,50.57
2018-10-19T10:34:12.062Z,51.80
2018-10-19T10:36:39.246Z,41.97
2018-10-19T10:39:09.131Z,46.93
2018-10-19T10:41:36.288Z,49.93
2018-10-19T10:44:03.445Z,50.17
2018-10-19T10:46:30.602Z,49.80
2018-10-19T10:48:57.767Z,51.57
2018-10-19T10:51:24.936Z,48.97
2018-10-19T10:53:52.057Z,53.40
2018-10-19T10:56:19.250Z,57.00
2018-10-19T10:58:46.433Z,50.67
2018-10-19T11:01:13.979Z,52.10
2018-10-19T11:03:41.139Z,55.80
2018-10-19T11:06:08.344Z,48.50
2018-10-19T11:08:35.517Z,51.60
2018-10-19T11:11:07.252Z,52.53
2018-10-19T11:13:34.571Z,49.73
2018-10-19T11:16:01.816Z,47.07
2018-10-19T11:18:28.953Z,54.10
2018-10-19T11:20:56.108Z,49.77
2018-10-19T11:23:23.239Z,48.97
2018-10-19T11:25:50.436Z,55.63
2018-10-19T11:28:17.600Z,64.73
2018-10-19T11:30:44.852Z,49.43
2018-10-19T11:33:12.000Z,55.73
2018-10-19T11:35:39.173Z,59.80
2018-10-19T11:38:06.398Z,55.60
2018-10-19T11:40:35.643Z,53.80
2018-10-19T11:43:02.876Z,52.40
2018-10-19T11:45:31.217Z,48.70
2018-10-19T11:47:58.417Z,48.83
2018-10-19T11:50:25.605Z,55.23
2018-10-19T11:52:52.848Z,56.33
2018-10-19T11:55:19.990Z,55.00
2018-10-19T11:57:48.075Z,52.70
2018-10-19T12:00:15.313Z,52.53
2018-10-19T12:02:42.532Z,53.27
2018-10-19T12:05:09.798Z,52.43
2018-10-19T12:07:37.474Z,54.57
2018-10-19T12:10:05.707Z,49.87
2018-10-19T12:12:32.838Z,50.13
2018-10-19T12:15:00.083Z,51.33
2018-10-19T12:17:27.192Z,51.97
2018-10-19T12:19:54.385Z,56.63
2018-10-19T12:22:21.621Z,48.97
2018-10-19T12:24:48.819Z,52.50
2018-10-19T12:27:16.107Z,51.10
2018-10-19T12:29:43.561Z,53.30
2018-10-19T12:32:12.345Z,54.33
2018-10-19T12:34:42.188Z,53.27
2018-10-19T12:37:10.479Z,50.73
2018-10-19T12:39:37.802Z,50.40
2018-10-19T12:42:05.344Z,50.63
2018-10-19T12:44:32.552Z,52.40
2018-10-19T12:47:11.146Z,53.40
2018-10-19T12:49:38.429Z,55.10
2018-10-19T12:52:05.650Z,49.93
2018-10-19T12:54:32.973Z,50.70
2018-10-19T12:57:00.111Z,54.57
2018-10-19T12:59:27.302Z,48.57
2018-10-19T13:01:54.532Z,45.33
2018-10-19T13:04:21.728Z,50.83
2018-10-19T13:06:48.972Z,51.77
2018-10-19T13:09:16.285Z,50.37
2018-10-19T13:11:43.418Z,49.90
2018-10-19T13:14:11.852Z,56.57
2018-10-19T13:16:39.068Z,54.63
2018-10-19T13:19:06.348Z,47.07
2018-10-19T13:21:33.570Z,53.40
2018-10-19T13:24:00.905Z,49.10
2018-10-19T13:26:28.074Z,50.57
2018-10-19T13:28:55.524Z,51.47
2018-10-19T13:31:22.720Z,51.40
2018-10-19T13:33:50.182Z,50.93
2018-10-19T13:36:17.450Z,50.93
2018-10-19T13:38:44.656Z,47.70
2018-10-19T13:41:11.870Z,48.80
2018-10-19T13:43:39.671Z,55.20
2018-10-19T13:46:06.891Z,46.60
2018-10-19T13:48:34.297Z,52.80
2018-10-19T13:51:01.791Z,52.07
2018-10-19T13:53:28.948Z,48.63
2018-10-19T13:55:56.105Z,49.83
2018-10-19T13:58:23.468Z,52.30
2018-10-19T14:00:50.706Z,48.23
2018-10-19T14:03:17.944Z,48.90
2018-10-19T14:05:45.298Z,48.83
2018-10-19T14:08:12.390Z,51.70
2018-10-19T14:10:39.593Z,56.00
2018-10-19T14:13:07.133Z,46.67
2018-10-19T14:15:34.356Z,54.77
2018-10-19T14:18:01.560Z,47.97
2018-10-19T14:20:28.775Z,48.17
2018-10-19T14:22:55.999Z,49.03
2018-10-19T14:25:23.189Z,51.70
2018-10-19T14:27:50.413Z,45.20
2018-10-19T14:30:18.017Z,48.27
2018-10-19T14:32:45.245Z,51.20
2018-10-19T14:35:13.146Z,45.47
2018-10-19T14:37:41.388Z,45.50
2018-10-19T14:40:10.919Z,48.40
2018-10-19T14:42:38.644Z,46.80
2018-10-19T14:45:06.900Z,43.87
2018-10-19T14:47:34.296Z,40.77
2018-10-19T14:50:01.580Z,41.70
2018-10-19T14:52:28.909Z,50.53
2018-10-19T14:54:56.065Z,43.27
2018-10-19T14:57:23.281Z,44.90
2018-10-19T14:59:50.550Z,46.43
2018-10-19T15:02:17.713Z,44.63
2018-10-19T15:04:44.905Z,43.63
2018-10-19T15:07:12.120Z,43.90
2018-10-19T15:09:39.403Z,46.57
2018-10-19T15:12:07.069Z,48.30
2018-10-19T15:14:34.236Z,49.80
2018-10-19T15:17:01.447Z,48.67
2018-10-19T15:19:28.644Z,47.60
2018-10-19T15:21:55.814Z,49.23
2018-10-19T15:24:23.025Z,44.50
2018-10-19T15:26:50.159Z,47.37
2018-10-19T15:29:17.408Z,49.30
2018-10-19T15:31:44.544Z,99.00
2018-10-19T15:34:11.758Z,55.40
2018-10-19T15:36:38.971Z,54.33
2018-10-19T15:39:08.281Z,49.93
2018-10-19T15:41:35.441Z,50.53
2018-10-19T15:44:02.683Z,46.37
2018-10-19T15:46:29.890Z,48.67
2018-10-19T15:48:57.033Z,43.37
2018-10-19T15:51:24.185Z,46.70
2018-10-19T15:53:51.339Z,52.67
2018-10-19T15:56:18.460Z,46.80
2018-10-19T15:58:45.682Z,47.43
2018-10-19T16:01:12.831Z,53.27
2018-10-19T16:03:40.010Z,50.50
2018-10-19T16:06:07.305Z,48.20
2018-10-19T16:08:34.387Z,46.83
2018-10-19T16:11:01.637Z,52.10
2018-10-19T16:13:28.733Z,49.50
2018-10-19T16:15:55.868Z,54.37
2018-10-19T16:18:23.008Z,54.90
2018-10-19T16:20:50.147Z,58.30
2018-10-19T16:23:17.359Z,56.07
2018-10-19T16:25:44.508Z,56.97
2018-10-19T16:28:11.701Z,50.27
2018-10-19T16:30:38.832Z,52.00
2018-10-19T16:33:06.045Z,53.47
2018-10-19T16:35:33.163Z,51.23
2018-10-19T16:38:00.327Z,53.77
2018-10-19T16:40:27.481Z,57.07
2018-10-19T16:42:54.680Z,54.83
2018-10-19T16:45:21.836Z,51.63
2018-10-19T16:47:48.997Z,57.60
2018-10-19T16:50:16.178Z,51.10
2018-10-19T16:52:43.431Z,61.90
2018-10-19T16:55:10.524Z,54.17
2018-10-19T16:57:37.721Z,54.77
2018-10-19T17:00:07.085Z,57.30
2018-10-19T17:02:34.257Z,57.03
2018-10-19T17:05:01.436Z,53.63
2018-10-19T17:07:28.641Z,51.20
2018-10-19T17:09:55.773Z,55.03
2018-10-19T17:12:22.963Z,55.37
2018-10-19T17:14:50.139Z,59.07
2018-10-19T17:17:17.277Z,52.53
2018-10-19T17:19:44.436Z,59.43
2018-10-19T17:22:11.574Z,71.50
2018-10-19T17:24:38.760Z,55.90
2018-10-19T17:27:06.085Z,58.83
2018-10-19T17:29:33.256Z,61.07
2018-10-19T17:32:00.412Z,60.50
2018-10-19T17:34:27.608Z,54.83
2018-10-19T17:36:54.785Z,64.00
2018-10-19T17:39:21.980Z,70.07
2018-10-19T17:41:49.096Z,64.37
2018-10-19T17:44:16.257Z,67.20
2018-10-19T17:46:43.403Z,66.77
2018-10-19T17:49:10.589Z,62.40
2018-10-19T17:51:37.730Z,63.73
2018-10-19T17:54:04.998Z,74.00
2018-10-19T17:56:32.173Z,66.33
2018-10-19T17:58:59.407Z,70.67
2018-10-19T18:01:26.569Z,75.77
2018-10-19T18:03:53.775Z,67.93
2018-10-19T18:06:20.941Z,65.77
2018-10-19T18:08:48.141Z,62.53
2018-10-19T18:11:15.409Z,63.57
2018-10-19T18:13:42.554Z,56.83
2018-10-19T18:16:09.883Z,67.53
2018-10-19T18:18:37.036Z,54.43
2018-10-19T18:21:04.629Z,61.00
2018-10-19T18:23:31.807Z,56.13
2018-10-19T18:25:58.993Z,58.90
2018-10-19T18:28:26.157Z,60.20
2018-10-19T18:30:53.309Z,69.03
2018-10-19T18:33:20.445Z,64.50
2018-10-19T18:35:47.572Z,62.43
2018-10-19T18:38:14.847Z,67.77
2018-10-19T18:40:42.003Z,68.83
2018-10-19T18:43:09.230Z,71.40
2018-10-19T18:45:36.438Z,68.80
2018-10-19T18:48:03.721Z,71.77
2018-10-19T18:50:30.924Z,62.23
2018-10-19T18:52:58.066Z,67.63
2018-10-19T18:55:25.184Z,62.23
2018-10-19T18:57:52.395Z,61.90
2018-10-19T19:00:19.616Z,61.67
2018-10-19T19:02:46.814Z,66.33
2018-10-19T19:05:14.115Z,63.57
2018-10-19T19:07:41.312Z,66.00
2018-10-19T19:10:11.415Z,67.03
2018-10-19T19:12:38.640Z,63.70
2018-10-19T19:15:06.170Z,51.03
2018-10-19T19:17:33.429Z,48.10
2018-10-19T19:20:06.367Z,52.50
2018-10-19T19:22:33.570Z,56.03
2018-10-19T19:25:06.646Z,52.30
2018-10-19T19:27:33.952Z,59.03
2018-10-19T19:30:01.239Z,57.20
2018-10-19T19:32:28.461Z,50.53
2018-10-19T19:34:56.657Z,49.27
2018-10-19T19:37:23.888Z,52.33
2018-10-19T19:39:51.257Z,52.17
2018-10-19T19:42:24.003Z,54.50
2018-10-19T19:44:51.241Z,48.63
2018-10-19T19:47:24.232Z,47.40
2018-10-19T19:49:51.593Z,56.07
2018-10-19T19:52:20.202Z,46.07
2018-10-19T19:54:47.520Z,52.17
2018-10-19T19:57:15.031Z,49.23
2018-10-19T19:59:42.340Z,55.33
2018-10-19T20:02:09.641Z,54.63
2018-10-19T20:04:36.766Z,55.63
2018-10-19T20:07:04.017Z,45.70
2018-10-19T20:09:31.286Z,54.27
2018-10-19T20:11:58.571Z,55.37
2018-10-19T20:14:25.883Z,52.17
2018-10-19T20:16:53.251Z,50.10
2018-10-19T20:19:20.458Z,46.30
2018-10-19T20:21:47.682Z,50.90
2018-10-19T20:24:14.888Z,49.80
2018-10-19T20:26:42.379Z,53.07
2018-10-19T20:29:09.757Z,48.60
2018-10-19T20:31:36.965Z,51.80
2018-10-19T20:34:04.275Z,55.93
2018-10-19T20:36:31.549Z,48.63
2018-10-19T20:38:58.759Z,60.93
2018-10-19T20:41:26.155Z,50.83
2018-10-19T20:43:53.341Z,53.50
2018-10-19T20:46:20.674Z,47.67
2018-10-19T20:48:47.939Z,49.67
2018-10-19T20:51:15.229Z,52.30
2018-10-19T20:53:42.421Z,55.73
2018-10-19T20:56:09.735Z,48.93
2018-10-19T20:58:36.977Z,59.13
2018-10-19T21:01:04.319Z,44.33
2018-10-19T21:03:31.572Z,49.70
2018-10-19T21:05:58.881Z,62.03
2018-10-19T21:08:26.157Z,48.67
2018-10-19T21:10:53.426Z,53.17
2018-10-19T21:13:20.709Z,54.80
2018-10-19T21:15:47.965Z,48.20
2018-10-19T21:18:15.194Z,52.90
2018-10-19T21:20:42.496Z,49.80
2018-10-19T21:23:09.763Z,54.20
2018-10-19T21:25:37.064Z,49.63
2018-10-19T21:28:04.723Z,52.53
2018-10-19T21:30:32.025Z,51.40
2018-10-19T21:32:59.298Z,47.57
2018-10-19T21:35:26.577Z,44.97
2018-10-19T21:37:53.821Z,55.23
2018-10-19T21:40:21.109Z,51.97
2018-10-19T21:42:48.403Z,51.47
2018-10-19T21:45:15.674Z,52.03
2018-10-19T21:47:42.861Z,46.30
2018-10-19T21:50:10.277Z,46.37
2018-10-19T21:52:37.367Z,48.80
2018-10-19T21:55:05.685Z,51.10
2018-10-19T21:57:32.894Z,43.73
2018-10-19T22:00:00.119Z,40.00
2018-10-19T22:02:27.440Z,48.40
2018-10-19T22:04:54.668Z,48.53
2018-10-19T22:07:21.819Z,43.57
2018-10-19T22:09:49.784Z,48.40
2018-10-19T22:12:16.999Z,48.67
2018-10-19T22:14:44.248Z,50.20
2018-10-19T22:17:11.548Z,41.90
2018-10-19T22:19:38.680Z,44.73
2018-10-19T22:22:05.947Z,46.47
2018-10-19T22:24:33.119Z,39.20
2018-10-19T22:27:00.297Z,42.30
2018-10-19T22:29:27.432Z,47.33
2018-10-19T22:31:54.644Z,41.27
2018-10-19T22:34:21.843Z,44.13
2018-10-19T22:36:49.027Z,44.50
2018-10-19T22:39:16.262Z,42.30
2018-10-19T22:41:43.404Z,53.47
2018-10-19T22:44:10.603Z,41.03
2018-10-19T22:46:37.780Z,39.53
2018-10-19T22:49:05.118Z,43.30
2018-10-19T22:51:32.309Z,40.30
2018-10-19T22:53:59.457Z,44.93
2018-10-19T22:56:26.658Z,39.07
2018-10-19T22:58:53.849Z,44.00
2018-10-19T23:01:21.039Z,44.13
2018-10-19T23:03:48.206Z,42.73
2018-10-19T23:06:15.368Z,40.23
2018-10-19T23:08:42.512Z,40.77
2018-10-19T23:11:09.700Z,45.83
2018-10-19T23:13:36.845Z,38.90
2018-10-19T23:16:04.676Z,43.93
2018-10-19T23:18:31.848Z,40.83
2018-10-19T23:20:59.059Z,39.90
2018-10-19T23:23:26.257Z,40.63
2018-10-19T23:25:53.404Z,39.23
2018-10-19T23:28:20.504Z,44.00
2018-10-19T23:30:47.744Z,52.03
2018-10-19T23:33:14.913Z,54.77
2018-10-19T23:35:42.072Z,49.33
2018-10-19T23:38:09.241Z,49.03
2018-10-19T23:40:36.372Z,52.60
2018-10-19T23:43:03.573Z,49.17
2018-10-19T23:45:30.685Z,44.50
2018-10-19T23:47:57.868Z,43.00
2018-10-19T23:50:25.097Z,51.40
2018-10-19T23:52:52.253Z,47.57
2018-10-19T23:55:19.432Z,55.70
2018-10-19T23:57:46.636Z,54.80
