createdAt,value
2022-09-21T00:02:06.287Z,50.50
2022-09-21T00:05:00.749Z,50.50
2022-09-21T00:07:54.051Z,50.50
2022-09-21T00:10:51.145Z,50.50
2022-09-21T00:13:46.564Z,50.50
2022-09-21T00:16:40.439Z,50.50
2022-09-21T00:19:35.396Z,50.60
2022-09-21T00:22:29.763Z,50.50
2022-09-21T00:25:23.086Z,50.50
2022-09-21T00:28:16.920Z,50.50
2022-09-21T00:31:12.622Z,50.50
2022-09-21T00:34:07.970Z,50.50
2022-09-21T00:37:01.259Z,50.50
2022-09-21T00:39:56.172Z,50.50
2022-09-21T00:42:49.011Z,50.50
2022-09-21T00:45:43.135Z,50.50
2022-09-21T00:48:36.087Z,50.50
2022-09-21T00:51:29.950Z,50.50
2022-09-21T00:54:28.234Z,50.50
2022-09-21T00:57:25.675Z,50.50
2022-09-21T01:00:19.147Z,50.50
2022-09-21T01:03:14.447Z,50.50
2022-09-21T01:06:07.513Z,50.50
2022-09-21T01:09:00.286Z,50.50
2022-09-21T01:12:04.004Z,50.50
2022-09-21T01:15:25.647Z,50.50
2022-09-21T01:18:24.683Z,50.50
2022-09-21T01:21:23.532Z,50.50
2022-09-21T01:24:37.352Z,50.40
2022-09-21T01:28:07.897Z,50.50
2022-09-21T01:31:06.219Z,50.40
2022-09-21T01:34:05.831Z,50.40
2022-09-21T01:37:04.082Z,50.40
2022-09-21T01:40:01.858Z,50.40
2022-09-21T01:42:57.120Z,50.50
2022-09-21T01:45:54.973Z,50.50
2022-09-21T01:48:54.021Z,50.40
2022-09-21T01:51:56.923Z,50.40
2022-09-21T01:54:54.944Z,50.40
2022-09-21T01:57:53.745Z,50.40
2022-09-21T02:00:49.762Z,50.40
2022-09-21T02:03:47.379Z,50.40
2022-09-21T02:06:44.769Z,50.40
2022-09-21T02:09:39.175Z,50.40
2022-09-21T02:12:32.916Z,50.40
2022-09-21T02:15:32.344Z,50.40
2022-09-21T02:18:40.687Z,50.40
2022-09-21T02:21:44.656Z,50.40
2022-09-21T02:24:43.324Z,50.40
2022-09-21T02:27:45.410Z,50.40
2022-09-21T02:30:39.422Z,50.40
2022-09-21T02:33:39.219Z,50.40
2022-09-21T02:36:35.479Z,50.30
2022-09-21T02:39:33.782Z,50.40
2022-09-21T02:42:30.734Z,50.30
2022-09-21T02:45:28.008Z,50.30
2022-09-21T02:48:27.617Z,50.30
2022-09-21T02:51:26.573Z,50.30
2022-09-21T02:54:25.666Z,50.30
2022-09-21T02:57:23.735Z,50.90
2022-09-21T03:00:18.051Z,50.30
2022-09-21T03:03:20.181Z,50.30
2022-09-21T03:06:13.429Z,50.20
2022-09-21T03:09:06.155Z,50.30
2022-09-21T03:11:59.063Z,50.30
2022-09-21T03:14:53.644Z,50.30
2022-09-21T03:17:46.375Z,50.30
2022-09-21T03:20:39.997Z,50.30
2022-09-21T03:23:33.390Z,50.20
2022-09-21T03:26:26.187Z,50.20
2022-09-21T03:29:19.231Z,50.30
2022-09-21T03:32:14.649Z,50.20
2022-09-21T03:35:08.191Z,50.20
2022-09-21T03:38:01.487Z,50.30
2022-09-21T03:40:58.029Z,50.30
2022-09-21T03:43:52.004Z,50.20
2022-09-21T03:46:45.416Z,50.20
2022-09-21T03:49:39.881Z,50.20
2022-09-21T03:52:33.600Z,50.10
2022-09-21T03:55:26.438Z,50.20
2022-09-21T03:58:19.220Z,50.20
2022-09-21T04:01:12.600Z,50.10
2022-09-21T04:04:05.568Z,50.20
2022-09-21T04:07:01.406Z,50.10
2022-09-21T04:09:54.719Z,50.20
2022-09-21T04:12:48.014Z,50.20
2022-09-21T04:15:41.098Z,50.20
2022-09-21T04:18:34.767Z,50.20
2022-09-21T04:21:28.480Z,50.70
2022-09-21T04:24:23.558Z,50.10
2022-09-21T04:27:16.751Z,50.10
2022-09-21T04:30:11.191Z,50.20
2022-09-21T04:33:04.299Z,50.10
2022-09-21T04:35:57.745Z,50.20
2022-09-21T04:38:51.430Z,50.10
2022-09-21T04:41:45.898Z,50.10
2022-09-21T04:44:39.795Z,50.10
2022-09-21T04:47:33.556Z,50.10
2022-09-21T04:50:26.588Z,50.20
2022-09-21T04:53:19.781Z,50.10
2022-09-21T04:56:16.623Z,50.10
2022-09-21T04:59:10.657Z,50.00
2022-09-21T05:02:03.766Z,50.00
2022-09-21T05:04:56.593Z,50.00
2022-09-21T05:07:49.323Z,50.00
2022-09-21T05:10:41.678Z,50.00
2022-09-21T05:13:34.323Z,50.00
2022-09-21T05:16:28.907Z,50.00
2022-09-21T05:19:22.899Z,49.90
2022-09-21T05:22:16.616Z,50.00
2022-09-21T05:25:10.840Z,50.00
2022-09-21T05:28:05.024Z,50.00
2022-09-21T05:31:17.246Z,49.90
2022-09-21T05:34:30.165Z,50.00
2022-09-21T05:37:40.673Z,50.00
2022-09-21T05:40:33.956Z,50.00
2022-09-21T05:43:28.516Z,49.90
2022-09-21T05:46:36.076Z,49.90
2022-09-21T05:49:44.164Z,49.90
2022-09-21T05:52:46.022Z,49.90
2022-09-21T05:55:49.363Z,49.90
2022-09-21T05:58:51.344Z,49.90
2022-09-21T06:01:59.779Z,49.90
2022-09-21T06:04:57.307Z,49.90
2022-09-21T06:07:50.547Z,49.90
2022-09-21T06:10:43.384Z,49.90
2022-09-21T06:13:37.424Z,49.90
2022-09-21T06:16:38.527Z,49.90
2022-09-21T06:19:31.459Z,49.90
2022-09-21T06:22:26.084Z,49.90
2022-09-21T06:25:20.236Z,49.90
2022-09-21T06:28:14.543Z,49.90
2022-09-21T06:31:07.791Z,49.80
2022-09-21T06:34:00.885Z,49.60
2022-09-21T06:36:54.458Z,49.40
2022-09-21T06:39:48.634Z,49.30
2022-09-21T06:42:41.592Z,49.10
2022-09-21T06:45:35.179Z,49.00
2022-09-21T06:48:29.347Z,48.90
2022-09-21T06:51:23.902Z,48.80
2022-09-21T06:54:18.387Z,48.70
2022-09-21T06:57:13.052Z,48.60
2022-09-21T07:00:09.137Z,49.20
2022-09-21T07:03:02.608Z,48.50
2022-09-21T07:05:55.301Z,48.50
2022-09-21T07:12:03.297Z,48.30
2022-09-21T07:14:57.908Z,48.30
2022-09-21T07:17:52.693Z,48.40
2022-09-21T07:20:57.436Z,48.40
2022-09-21T07:23:50.557Z,48.50
2022-09-21T07:26:43.607Z,48.50
2022-09-21T07:29:36.738Z,48.50
2022-09-21T07:32:31.839Z,48.60
2022-09-21T07:35:24.594Z,48.60
2022-09-21T07:38:17.396Z,48.60
2022-09-21T07:41:12.206Z,48.70
2022-09-21T07:44:06.129Z,48.70
2022-09-21T07:46:59.786Z,48.70
2022-09-21T07:49:53.871Z,48.80
2022-09-21T07:52:46.731Z,48.80
2022-09-21T07:55:39.488Z,48.90
2022-09-21T07:58:50.404Z,48.90
2022-09-21T08:01:43.789Z,48.90
2022-09-21T08:04:36.525Z,48.90
2022-09-21T08:07:31.013Z,48.90
2022-09-21T08:14:49.940Z,48.90
2022-09-21T08:17:43.598Z,48.90
2022-09-21T08:20:36.593Z,48.90
2022-09-21T08:23:31.454Z,48.90
2022-09-21T08:26:24.704Z,48.90
2022-09-21T08:29:17.694Z,48.90
2022-09-21T08:32:22.868Z,48.90
2022-09-21T08:35:23.437Z,48.90
2022-09-21T08:38:16.697Z,48.90
2022-09-21T08:41:20.094Z,49.00
2022-09-21T08:44:18.842Z,49.00
2022-09-21T08:47:16.468Z,49.00
2022-09-21T08:50:27.720Z,49.00
2022-09-21T08:53:26.888Z,49.00
2022-09-21T08:56:23.065Z,49.00
2022-09-21T08:59:16.727Z,49.00
2022-09-21T09:02:32.085Z,49.00
2022-09-21T09:05:39.505Z,49.00
2022-09-21T09:08:57.509Z,49.00
2022-09-21T09:12:11.190Z,49.00
2022-09-21T09:15:19.003Z,49.10
2022-09-21T09:18:19.473Z,49.00
2022-09-21T09:21:25.359Z,49.00
2022-09-21T09:24:32.948Z,48.90
2022-09-21T09:27:31.642Z,49.00
2022-09-21T09:30:27.596Z,49.00
2022-09-21T09:33:25.428Z,49.00
2022-09-21T09:36:30.052Z,49.00
2022-09-21T09:39:32.016Z,48.80
2022-09-21T09:42:40.756Z,48.90
2022-09-21T09:45:44.044Z,48.90
2022-09-21T09:48:54.081Z,48.70
2022-09-21T09:51:49.007Z,48.70
2022-09-21T09:54:42.037Z,48.80
2022-09-21T09:57:37.031Z,48.80
2022-09-21T10:00:30.786Z,48.70
2022-09-21T10:03:25.623Z,48.70
2022-09-21T10:06:32.899Z,48.80
2022-09-21T10:09:27.972Z,48.70
2022-09-21T10:12:27.488Z,48.70
2022-09-21T10:15:24.794Z,48.70
2022-09-21T10:18:23.379Z,48.80
2022-09-21T10:21:22.618Z,48.60
2022-09-21T10:24:22.364Z,48.60
2022-09-21T10:27:16.886Z,48.70
2022-09-21T10:30:38.514Z,48.70
2022-09-21T10:33:31.759Z,48.70
2022-09-21T10:36:30.727Z,48.60
2022-09-21T10:39:29.633Z,48.60
2022-09-21T10:42:23.187Z,48.60
2022-09-21T10:45:19.079Z,48.70
2022-09-21T10:48:20.026Z,48.60
2022-09-21T10:51:30.055Z,48.60
2022-09-21T10:54:28.556Z,48.60
2022-09-21T10:57:23.912Z,48.50
2022-09-21T11:00:35.528Z,48.40
2022-09-21T11:03:52.308Z,48.40
2022-09-21T11:06:49.900Z,48.40
2022-09-21T11:09:48.444Z,49.10
2022-09-21T11:12:53.144Z,48.50
2022-09-21T11:15:55.270Z,48.40
2022-09-21T11:18:59.442Z,48.40
2022-09-21T11:21:58.687Z,48.50
2022-09-21T11:25:00.467Z,48.50
2022-09-21T11:27:58.797Z,48.40
2022-09-21T11:31:15.222Z,48.50
2022-09-21T11:34:31.161Z,48.50
2022-09-21T11:37:36.981Z,48.40
2022-09-21T11:40:54.319Z,48.30
2022-09-21T11:44:14.756Z,48.20
2022-09-21T11:47:22.955Z,48.00
2022-09-21T11:50:38.416Z,48.10
2022-09-21T11:53:46.570Z,47.90
2022-09-21T11:56:48.597Z,48.00
2022-09-21T12:00:00.437Z,48.00
2022-09-21T12:03:23.344Z,48.10
2022-09-21T12:06:37.355Z,47.90
2022-09-21T12:10:10.939Z,48.00
2022-09-21T12:13:09.900Z,47.80
2022-09-21T12:16:06.965Z,47.70
2022-09-21T12:19:06.686Z,47.70
2022-09-21T12:22:08.989Z,47.50
2022-09-21T12:25:07.250Z,47.60
2022-09-21T12:28:06.964Z,47.70
2022-09-21T12:31:04.845Z,47.80
2022-09-21T12:34:02.621Z,47.70
2022-09-21T12:37:10.874Z,47.60
2022-09-21T12:40:10.043Z,47.70
2022-09-21T12:43:14.662Z,47.50
2022-09-21T12:46:12.133Z,47.50
2022-09-21T12:49:14.169Z,47.60
2022-09-21T12:52:12.204Z,47.60
2022-09-21T12:55:20.752Z,47.50
2022-09-21T12:58:36.920Z,47.40
2022-09-21T13:01:34.729Z,47.30
2022-09-21T13:04:42.091Z,47.50
2022-09-21T13:08:00.545Z,47.60
2022-09-21T13:11:00.982Z,47.60
2022-09-21T13:13:59.343Z,47.70
2022-09-21T13:16:58.637Z,47.80
2022-09-21T13:20:04.059Z,47.90
2022-09-21T13:23:02.404Z,47.90
2022-09-21T13:26:08.244Z,47.80
2022-09-21T13:29:28.295Z,47.90
2022-09-21T13:32:24.817Z,47.90
2022-09-21T13:35:53.218Z,48.00
2022-09-21T13:39:15.336Z,47.70
2022-09-21T13:42:48.247Z,48.00
2022-09-21T13:45:56.941Z,48.00
2022-09-21T13:48:54.537Z,47.90
2022-09-21T13:51:54.059Z,48.00
2022-09-21T13:54:51.864Z,48.10
2022-09-21T13:57:49.296Z,48.10
2022-09-21T14:00:51.970Z,48.20
2022-09-21T14:03:48.869Z,48.30
2022-09-21T14:06:46.467Z,48.00
2022-09-21T14:09:43.548Z,48.00
2022-09-21T14:12:44.498Z,48.20
2022-09-21T14:15:40.340Z,48.20
2022-09-21T14:18:38.656Z,48.10
2022-09-21T14:21:31.872Z,48.20
2022-09-21T14:24:36.733Z,48.20
2022-09-21T14:27:32.898Z,48.20
2022-09-21T14:30:30.275Z,48.30
2022-09-21T14:33:30.211Z,48.30
2022-09-21T14:36:31.289Z,48.40
2022-09-21T14:39:30.328Z,48.40
2022-09-21T14:42:29.104Z,48.50
2022-09-21T14:45:27.796Z,48.60
2022-09-21T14:48:30.738Z,48.80
2022-09-21T14:51:36.390Z,48.90
2022-09-21T14:54:38.811Z,49.00
2022-09-21T14:58:04.043Z,49.00
2022-09-21T15:00:59.798Z,49.00
2022-09-21T15:04:30.408Z,49.10
2022-09-21T15:07:59.630Z,49.20
2022-09-21T15:11:01.214Z,49.20
2022-09-21T15:14:14.492Z,49.20
2022-09-21T15:17:24.876Z,49.20
2022-09-21T15:20:24.265Z,49.30
2022-09-21T15:23:20.375Z,49.30
2022-09-21T15:26:22.239Z,49.30
2022-09-21T15:29:24.481Z,49.30
2022-09-21T15:32:34.322Z,49.40
2022-09-21T15:35:30.822Z,49.40
2022-09-21T15:38:29.406Z,49.40
2022-09-21T15:41:42.345Z,49.40
2022-09-21T15:44:37.823Z,49.40
2022-09-21T15:47:31.323Z,49.40
2022-09-21T15:50:25.960Z,49.40
2022-09-21T15:53:24.480Z,50.10
2022-09-21T15:56:21.343Z,49.50
2022-09-21T15:59:20.646Z,49.50
2022-09-21T16:02:22.419Z,49.50
2022-09-21T16:05:18.505Z,49.50
2022-09-21T16:08:30.105Z,49.50
2022-09-21T16:11:37.599Z,49.50
2022-09-21T16:14:47.843Z,49.50
2022-09-21T16:17:55.760Z,49.50
2022-09-21T16:20:49.300Z,49.50
2022-09-21T16:23:44.534Z,49.60
2022-09-21T16:26:40.255Z,49.50
2022-09-21T16:29:42.160Z,50.20
2022-09-21T16:32:35.581Z,49.50
2022-09-21T16:35:31.251Z,49.50
2022-09-21T16:38:24.443Z,50.10
2022-09-21T16:41:19.360Z,49.50
2022-09-21T16:44:20.982Z,49.50
2022-09-21T16:47:16.189Z,49.50
2022-09-21T16:50:16.126Z,49.50
2022-09-21T16:53:09.114Z,49.50
2022-09-21T16:56:03.056Z,49.50
2022-09-21T16:59:03.518Z,49.50
2022-09-21T17:01:59.095Z,49.50
2022-09-21T17:04:52.004Z,49.50
2022-09-21T17:07:56.616Z,49.50
2022-09-21T17:10:49.682Z,49.60
2022-09-21T17:13:45.956Z,49.60
2022-09-21T17:16:40.482Z,49.60
2022-09-21T17:19:34.725Z,49.60
2022-09-21T17:22:28.908Z,49.70
2022-09-21T17:25:22.241Z,49.70
2022-09-21T17:28:25.894Z,49.80
2022-09-21T17:31:21.155Z,49.80
2022-09-21T17:34:15.613Z,49.80
2022-09-21T17:37:09.841Z,49.90
2022-09-21T17:40:09.883Z,49.90
2022-09-21T17:43:33.236Z,49.90
2022-09-21T17:46:35.687Z,50.00
2022-09-21T17:49:31.217Z,50.00
2022-09-21T17:52:42.311Z,50.00
2022-09-21T17:55:36.401Z,50.00
2022-09-21T17:58:42.932Z,50.00
2022-09-21T18:01:39.620Z,50.00
2022-09-21T18:04:35.720Z,50.00
2022-09-21T18:07:29.609Z,50.10
2022-09-21T18:10:25.909Z,50.00
2022-09-21T18:13:25.037Z,50.00
2022-09-21T18:16:27.298Z,50.10
2022-09-21T18:19:38.293Z,50.00
2022-09-21T18:22:39.775Z,50.00
2022-09-21T18:25:35.868Z,50.10
2022-09-21T18:28:39.808Z,50.10
2022-09-21T18:31:44.823Z,50.00
2022-09-21T18:35:15.353Z,50.10
2022-09-21T18:38:21.061Z,50.00
2022-09-21T18:41:21.315Z,50.10
2022-09-21T18:44:19.936Z,50.70
2022-09-21T18:47:19.611Z,50.10
2022-09-21T18:50:23.351Z,50.10
2022-09-21T18:53:24.347Z,50.20
2022-09-21T18:56:17.968Z,50.10
2022-09-21T18:59:14.979Z,50.10
2022-09-21T19:02:15.513Z,50.10
2022-09-21T19:05:12.995Z,50.10
2022-09-21T19:08:15.632Z,50.70
2022-09-21T19:11:14.361Z,50.10
2022-09-21T19:14:17.213Z,50.10
2022-09-21T19:17:23.190Z,50.10
2022-09-21T19:20:30.372Z,50.20
2022-09-21T19:23:38.674Z,50.10
2022-09-21T19:26:37.116Z,50.10
2022-09-21T19:29:42.312Z,50.10
2022-09-21T19:32:39.693Z,50.10
2022-09-21T19:35:34.351Z,50.10
2022-09-21T19:38:29.547Z,50.10
2022-09-21T19:41:36.177Z,50.20
2022-09-21T19:44:55.699Z,50.10
2022-09-21T19:47:52.894Z,50.10
2022-09-21T19:50:55.013Z,50.10
2022-09-21T19:54:12.588Z,50.10
2022-09-21T19:57:31.582Z,50.10
2022-09-21T20:00:25.191Z,50.10
2022-09-21T20:03:31.065Z,50.10
2022-09-21T20:06:30.343Z,50.10
2022-09-21T20:09:29.362Z,50.70
2022-09-21T20:12:26.032Z,50.10
2022-09-21T20:15:22.921Z,50.10
2022-09-21T20:18:20.907Z,50.10
2022-09-21T20:21:17.376Z,50.10
2022-09-21T20:24:20.331Z,50.10
2022-09-21T20:27:26.205Z,50.10
2022-09-21T20:30:22.123Z,50.10
2022-09-21T20:33:22.766Z,50.10
2022-09-21T20:36:16.040Z,50.10
2022-09-21T20:39:09.617Z,50.10
2022-09-21T20:42:03.891Z,50.10
2022-09-21T20:44:58.455Z,50.10
2022-09-21T20:47:51.740Z,50.10
2022-09-21T20:50:47.991Z,50.10
2022-09-21T20:53:41.883Z,50.10
2022-09-21T20:56:35.353Z,50.10
2022-09-21T20:59:27.835Z,50.10
2022-09-21T21:02:22.496Z,50.10
2022-09-21T21:05:15.156Z,50.10
2022-09-21T21:08:09.070Z,50.10
2022-09-21T21:11:02.252Z,50.10
2022-09-21T21:13:55.853Z,50.10
2022-09-21T21:16:49.995Z,50.10
2022-09-21T21:19:45.305Z,50.10
2022-09-21T21:22:38.008Z,50.10
2022-09-21T21:25:31.171Z,50.10
2022-09-21T21:28:24.206Z,50.10
2022-09-21T21:31:21.285Z,50.10
2022-09-21T21:34:14.353Z,50.10
2022-09-21T21:37:09.136Z,50.10
2022-09-21T21:40:03.356Z,50.10
2022-09-21T21:42:57.003Z,50.10
2022-09-21T21:45:53.393Z,50.10
2022-09-21T21:48:46.582Z,50.10
2022-09-21T21:51:40.584Z,50.10
2022-09-21T21:54:37.368Z,50.10
2022-09-21T21:57:30.330Z,50.10
2022-09-21T22:00:23.456Z,50.10
2022-09-21T22:03:16.357Z,50.10
2022-09-21T22:06:10.724Z,50.10
2022-09-21T22:09:06.157Z,50.10
2022-09-21T22:12:01.830Z,50.10
2022-09-21T22:14:55.022Z,50.10
2022-09-21T22:17:49.892Z,50.10
2022-09-21T22:20:42.988Z,50.10
2022-09-21T22:23:37.364Z,50.70
2022-09-21T22:26:31.751Z,50.10
2022-09-21T22:29:26.869Z,50.10
2022-09-21T22:32:20.206Z,50.10
2022-09-21T22:35:13.247Z,50.10
2022-09-21T22:38:11.138Z,50.10
2022-09-21T22:41:06.205Z,50.20
2022-09-21T22:44:00.069Z,50.10
2022-09-21T22:46:54.973Z,50.10
2022-09-21T22:49:48.431Z,50.10
2022-09-21T22:52:41.403Z,50.10
2022-09-21T22:55:34.805Z,50.10
2022-09-21T22:58:28.416Z,50.10
2022-09-21T23:01:25.282Z,50.10
2022-09-21T23:04:19.970Z,50.10
2022-09-21T23:07:13.220Z,50.10
2022-09-21T23:10:07.351Z,50.10
2022-09-21T23:13:00.123Z,50.10
2022-09-21T23:15:53.070Z,50.10
2022-09-21T23:18:48.124Z,50.10
2022-09-21T23:21:43.433Z,50.10
2022-09-21T23:24:36.351Z,50.10
2022-09-21T23:27:29.882Z,50.10
2022-09-21T23:30:23.231Z,50.10
2022-09-21T23:33:17.446Z,50.10
2022-09-21T23:36:12.872Z,50.10
2022-09-21T23:39:10.901Z,50.10
2022-09-21T23:42:04.110Z,50.10
2022-09-21T23:44:57.520Z,50.10
2022-09-21T23:47:50.347Z,50.10
2022-09-21T23:50:44.882Z,50.10
2022-09-21T23:53:38.719Z,50.10
2022-09-21T23:56:34.564Z,50.10
2022-09-21T23:59:27.185Z,50.00
