createdAt,value
2024-01-19T00:01:42.240Z,52180.13
2024-01-19T00:04:09.192Z,52441.38
2024-01-19T00:06:38.848Z,52180.13
2024-01-19T00:09:06.466Z,52441.38
2024-01-19T00:11:33.338Z,52441.38
2024-01-19T00:14:00.156Z,51918.91
2024-01-19T00:16:27.350Z,51918.91
2024-01-19T00:18:54.246Z,51918.91
2024-01-19T00:21:21.149Z,51918.91
2024-01-19T00:23:48.512Z,51918.91
2024-01-19T00:26:15.547Z,51918.91
2024-01-19T00:28:43.073Z,51918.91
2024-01-19T00:31:10.052Z,51918.91
2024-01-19T00:33:36.957Z,51918.91
2024-01-19T00:36:04.228Z,51918.91
2024-01-19T00:38:31.386Z,51918.91
2024-01-19T00:40:58.351Z,52180.13
2024-01-19T00:43:25.204Z,51918.91
2024-01-19T00:45:52.030Z,51918.91
2024-01-19T00:48:19.058Z,52180.13
2024-01-19T00:50:46.008Z,51918.91
2024-01-19T00:53:12.885Z,52180.13
2024-01-19T00:55:39.736Z,51918.91
2024-01-19T00:58:06.725Z,51918.91
2024-01-19T01:00:33.656Z,51918.91
2024-01-19T01:03:00.671Z,51918.91
2024-01-19T01:05:27.712Z,51918.91
2024-01-19T01:07:54.839Z,51918.91
2024-01-19T01:10:21.940Z,51918.91
2024-01-19T01:12:48.860Z,51918.91
2024-01-19T01:15:15.869Z,51918.91
2024-01-19T01:17:42.924Z,51918.91
2024-01-19T01:20:12.235Z,51918.91
2024-01-19T01:22:39.237Z,51657.69
2024-01-19T01:25:06.170Z,51918.91
2024-01-19T01:27:33.046Z,52180.13
2024-01-19T01:29:59.989Z,52180.13
2024-01-19T01:32:26.975Z,51657.69
2024-01-19T01:34:53.899Z,51918.91
2024-01-19T01:37:20.783Z,52180.13
2024-01-19T01:39:48.391Z,52180.13
2024-01-19T01:42:15.683Z,52441.38
2024-01-19T01:44:42.775Z,52441.38
2024-01-19T01:47:09.634Z,52441.38
2024-01-19T01:49:36.746Z,52441.38
2024-01-19T01:52:04.135Z,52441.38
2024-01-19T01:54:31.077Z,52702.66
2024-01-19T01:56:58.088Z,52441.38
2024-01-19T01:59:25.022Z,52441.38
2024-01-19T02:01:52.132Z,52441.38
2024-01-19T02:04:19.014Z,52441.38
2024-01-19T02:06:46.092Z,52441.38
2024-01-19T02:09:14.587Z,52702.66
2024-01-19T02:11:41.570Z,52963.97
2024-01-19T02:14:10.864Z,52702.66
2024-01-19T02:16:38.100Z,52702.66
2024-01-19T02:19:05.352Z,52963.97
2024-01-19T02:21:32.342Z,52702.66
2024-01-19T02:24:03.546Z,52963.97
2024-01-19T02:26:32.210Z,53225.28
2024-01-19T02:28:59.316Z,53486.63
2024-01-19T02:31:26.162Z,53225.28
2024-01-19T02:33:53.212Z,53225.28
2024-01-19T02:36:20.153Z,53486.63
2024-01-19T02:38:47.022Z,53748.00
2024-01-19T02:41:13.955Z,53486.63
2024-01-19T02:43:40.886Z,53748.00
2024-01-19T02:46:08.292Z,54009.38
2024-01-19T02:48:35.277Z,54009.38
2024-01-19T02:51:02.165Z,54270.75
2024-01-19T02:53:29.129Z,54270.75
2024-01-19T02:55:57.802Z,54009.38
2024-01-19T02:58:25.795Z,54270.75
2024-01-19T03:00:52.790Z,54532.19
2024-01-19T03:03:19.694Z,54793.63
2024-01-19T03:05:46.550Z,54532.19
2024-01-19T03:08:13.432Z,54532.19
2024-01-19T03:10:40.309Z,54532.19
2024-01-19T03:13:07.326Z,54532.19
2024-01-19T03:15:34.316Z,55055.09
2024-01-19T03:18:01.280Z,54532.19
2024-01-19T03:20:28.266Z,54532.19
2024-01-19T03:22:55.122Z,54793.63
2024-01-19T03:25:21.933Z,54793.63
2024-01-19T03:27:48.804Z,54793.63
2024-01-19T03:30:16.727Z,54793.63
2024-01-19T03:32:43.664Z,54793.63
2024-01-19T03:35:10.613Z,54793.63
2024-01-19T03:37:37.627Z,55055.09
2024-01-19T03:40:07.863Z,55055.09
2024-01-19T03:42:34.796Z,55055.09
2024-01-19T03:45:01.856Z,55055.09
2024-01-19T03:47:29.180Z,55055.09
2024-01-19T03:49:56.174Z,54793.63
2024-01-19T03:52:23.732Z,55055.09
2024-01-19T03:54:50.664Z,55055.09
2024-01-19T03:57:17.519Z,55055.09
2024-01-19T03:59:44.509Z,55055.09
2024-01-19T04:02:12.710Z,55578.06
2024-01-19T04:04:39.784Z,55316.56
2024-01-19T04:07:06.790Z,55316.56
2024-01-19T04:09:33.688Z,55578.06
2024-01-19T04:12:00.678Z,55316.56
2024-01-19T04:14:27.660Z,55839.59
2024-01-19T04:16:54.540Z,55316.56
2024-01-19T04:19:21.501Z,55839.59
2024-01-19T04:21:48.400Z,55839.59
2024-01-19T04:24:15.206Z,55839.59
2024-01-19T04:26:42.131Z,56101.13
2024-01-19T04:29:11.063Z,56101.13
2024-01-19T04:31:38.051Z,56101.13
2024-01-19T04:34:04.936Z,56362.69
2024-01-19T04:36:31.983Z,56362.69
2024-01-19T04:38:58.884Z,56624.28
2024-01-19T04:41:25.774Z,56624.28
2024-01-19T04:43:52.721Z,56362.69
2024-01-19T04:46:19.545Z,56624.28
2024-01-19T04:48:46.870Z,56885.88
2024-01-19T04:51:13.824Z,57147.50
2024-01-19T04:53:40.760Z,57147.50
2024-01-19T04:56:07.984Z,56885.88
2024-01-19T04:58:36.041Z,56885.88
2024-01-19T05:01:03.255Z,56624.28
2024-01-19T05:03:30.848Z,56885.88
2024-01-19T05:05:57.771Z,57409.13
2024-01-19T05:08:25.099Z,57409.13
2024-01-19T05:10:52.129Z,56885.88
2024-01-19T05:13:18.965Z,57409.13
2024-01-19T05:15:45.852Z,57670.81
2024-01-19T05:18:12.877Z,57670.81
2024-01-19T05:20:39.951Z,57670.81
2024-01-19T05:23:08.177Z,57670.81
2024-01-19T05:25:35.267Z,57670.81
2024-01-19T05:28:02.226Z,58194.19
2024-01-19T05:30:29.443Z,57932.47
2024-01-19T05:32:56.983Z,58194.19
2024-01-19T05:35:23.916Z,57932.47
2024-01-19T05:37:50.876Z,58194.19
2024-01-19T05:40:19.790Z,58194.19
2024-01-19T05:42:47.027Z,58194.19
2024-01-19T05:45:13.964Z,58194.19
2024-01-19T05:47:42.238Z,57932.47
2024-01-19T05:50:09.845Z,58194.19
2024-01-19T05:52:36.724Z,58194.19
2024-01-19T05:55:04.894Z,57670.81
2024-01-19T05:57:31.992Z,57932.47
2024-01-19T05:59:58.871Z,57670.81
2024-01-19T06:02:25.971Z,58194.19
2024-01-19T06:04:53.761Z,57932.47
2024-01-19T06:07:20.729Z,57932.47
2024-01-19T06:09:47.608Z,58194.19
2024-01-19T06:12:15.451Z,58194.19
2024-01-19T06:14:42.516Z,58194.19
2024-01-19T06:17:12.956Z,58194.19
2024-01-19T06:19:42.196Z,57932.47
2024-01-19T06:22:09.215Z,58455.91
2024-01-19T06:24:37.602Z,58455.91
2024-01-19T06:27:05.161Z,58194.19
2024-01-19T06:29:32.282Z,58455.91
2024-01-19T06:31:59.316Z,58717.66
2024-01-19T06:34:27.846Z,58194.19
2024-01-19T06:36:54.832Z,58455.91
2024-01-19T06:39:21.675Z,58717.66
2024-01-19T06:41:48.677Z,58455.91
2024-01-19T06:44:15.616Z,58455.91
2024-01-19T06:46:46.609Z,58455.91
2024-01-19T06:49:14.423Z,58717.66
2024-01-19T06:51:41.559Z,58717.66
2024-01-19T06:54:08.532Z,58455.91
2024-01-19T06:56:35.642Z,58194.19
2024-01-19T06:59:02.560Z,58194.19
2024-01-19T07:01:30.031Z,58194.19
2024-01-19T07:03:57.368Z,58455.91
2024-01-19T07:06:24.310Z,58194.19
2024-01-19T07:08:51.969Z,58194.19
2024-01-19T07:11:21.401Z,58194.19
2024-01-19T07:13:48.694Z,58455.91
2024-01-19T07:16:16.131Z,58194.19
2024-01-19T07:18:43.329Z,58455.91
2024-01-19T07:21:10.701Z,58194.19
2024-01-19T07:23:37.913Z,58194.19
2024-01-19T07:26:05.105Z,58194.19
2024-01-19T07:28:32.401Z,57932.47
2024-01-19T07:30:59.321Z,57932.47
2024-01-19T07:33:32.536Z,57670.81
2024-01-19T07:36:01.516Z,57932.47
2024-01-19T07:38:29.270Z,57670.81
2024-01-19T07:40:56.625Z,57409.13
2024-01-19T07:43:23.666Z,57409.13
2024-01-19T07:45:50.947Z,57409.13
2024-01-19T07:48:18.276Z,57409.13
2024-01-19T07:50:45.240Z,57409.13
2024-01-19T07:53:12.185Z,57409.13
2024-01-19T07:55:39.215Z,57409.13
2024-01-19T07:58:06.258Z,57670.81
2024-01-19T08:00:33.629Z,57670.81
2024-01-19T08:03:01.224Z,57670.81
2024-01-19T08:05:28.404Z,57670.81
2024-01-19T08:07:55.444Z,57409.13
2024-01-19T08:10:22.465Z,57409.13
2024-01-19T08:12:49.831Z,57409.13
2024-01-19T08:15:16.792Z,57670.81
2024-01-19T08:17:44.054Z,57409.13
2024-01-19T08:20:12.115Z,57147.50
2024-01-19T08:22:39.274Z,57147.50
2024-01-19T08:25:06.251Z,57147.50
2024-01-19T08:27:33.352Z,57409.13
2024-01-19T08:30:00.569Z,56885.88
2024-01-19T08:32:28.126Z,57147.50
2024-01-19T08:34:55.314Z,56885.88
2024-01-19T08:37:22.302Z,56885.88
2024-01-19T08:39:49.346Z,56885.88
2024-01-19T08:42:16.876Z,56885.88
2024-01-19T08:44:47.099Z,56624.28
2024-01-19T08:47:14.091Z,56624.28
2024-01-19T08:49:42.961Z,56624.28
2024-01-19T08:52:09.922Z,56362.69
2024-01-19T08:54:36.814Z,56362.69
2024-01-19T08:57:05.922Z,55839.59
2024-01-19T08:59:35.855Z,55578.06
2024-01-19T09:02:02.845Z,56362.69
2024-01-19T09:04:30.466Z,56362.69
2024-01-19T09:06:59.294Z,56101.13
2024-01-19T09:09:26.866Z,56101.13
2024-01-19T09:11:54.551Z,55839.59
2024-01-19T09:14:21.674Z,55578.06
2024-01-19T09:16:48.711Z,55839.59
2024-01-19T09:19:16.231Z,56101.13
2024-01-19T09:21:46.113Z,56101.13
2024-01-19T09:24:13.401Z,55839.59
2024-01-19T09:26:40.809Z,56362.69
2024-01-19T09:29:09.895Z,56101.13
2024-01-19T09:31:44.964Z,56362.69
2024-01-19T09:34:11.945Z,56101.13
2024-01-19T09:36:39.339Z,56101.13
2024-01-19T09:39:07.301Z,55839.59
2024-01-19T09:41:54.042Z,55578.06
2024-01-19T09:44:21.353Z,55578.06
2024-01-19T09:46:54.377Z,55316.56
2024-01-19T09:49:42.519Z,55316.56
2024-01-19T09:52:30.760Z,55316.56
2024-01-19T09:54:57.679Z,55578.06
2024-01-19T09:57:24.547Z,55578.06
2024-01-19T09:59:51.505Z,55055.09
2024-01-19T10:02:18.996Z,55316.56
2024-01-19T10:04:46.027Z,55055.09
2024-01-19T10:07:12.977Z,55055.09
2024-01-19T10:09:41.420Z,55055.09
2024-01-19T10:12:08.435Z,55316.56
2024-01-19T10:14:35.406Z,55316.56
2024-01-19T10:17:02.372Z,55316.56
2024-01-19T10:19:29.434Z,55316.56
2024-01-19T10:21:56.406Z,55578.06
2024-01-19T10:24:23.304Z,55316.56
2024-01-19T10:26:54.987Z,55316.56
2024-01-19T10:29:22.481Z,55055.09
2024-01-19T10:31:50.938Z,55055.09
2024-01-19T10:34:21.946Z,55055.09
2024-01-19T10:36:49.818Z,55055.09
2024-01-19T10:39:17.262Z,54793.63
2024-01-19T10:41:44.434Z,54793.63
2024-01-19T10:44:12.517Z,54793.63
2024-01-19T10:46:40.118Z,54793.63
2024-01-19T10:49:09.851Z,54793.63
2024-01-19T10:51:44.025Z,55055.09
2024-01-19T10:54:25.764Z,54793.63
2024-01-19T10:57:14.705Z,54532.19
2024-01-19T10:59:42.924Z,54270.75
2024-01-19T11:02:11.239Z,54532.19
2024-01-19T11:04:41.611Z,55055.09
2024-01-19T11:07:10.129Z,54793.63
2024-01-19T11:09:38.996Z,55316.56
2024-01-19T11:12:07.327Z,55316.56
2024-01-19T11:14:35.596Z,55055.09
2024-01-19T11:17:04.054Z,55316.56
2024-01-19T11:19:32.357Z,55316.56
2024-01-19T11:22:01.138Z,55578.06
2024-01-19T11:24:30.491Z,55578.06
2024-01-19T11:27:18.996Z,56101.13
2024-01-19T11:29:47.187Z,56362.69
2024-01-19T11:32:16.054Z,56362.69
2024-01-19T11:34:49.744Z,56101.13
2024-01-19T11:37:45.409Z,56362.69
2024-01-19T11:40:25.615Z,56362.69
2024-01-19T11:42:53.875Z,56885.88
2024-01-19T11:45:44.355Z,56885.88
2024-01-19T11:48:13.276Z,57147.50
2024-01-19T11:50:46.180Z,57147.50
2024-01-19T11:53:15.017Z,57670.81
2024-01-19T11:55:47.583Z,57932.47
2024-01-19T11:58:36.768Z,57932.47
2024-01-19T12:01:05.370Z,58455.91
2024-01-19T12:03:33.785Z,58979.41
2024-01-19T12:06:03.040Z,59764.81
2024-01-19T12:08:31.906Z,59503.00
2024-01-19T12:11:10.190Z,59503.00
2024-01-19T12:13:46.096Z,60026.66
2024-01-19T12:16:24.480Z,59503.00
2024-01-19T12:18:56.427Z,59764.81
2024-01-19T12:21:25.455Z,60550.41
2024-01-19T12:23:58.013Z,61074.25
2024-01-19T12:26:26.555Z,61860.13
2024-01-19T12:28:55.392Z,61598.16
2024-01-19T12:31:29.659Z,62646.22
2024-01-19T12:33:58.251Z,63170.38
2024-01-19T12:36:30.098Z,64218.91
2024-01-19T12:39:17.553Z,64481.09
2024-01-19T12:41:47.433Z,64218.91
2024-01-19T12:44:15.745Z,65530.03
2024-01-19T12:46:50.228Z,66316.97
2024-01-19T12:49:18.769Z,66841.69
2024-01-19T12:51:47.096Z,67628.91
2024-01-19T12:54:16.833Z,68416.31
2024-01-19T12:56:46.152Z,69203.91
2024-01-19T12:59:17.594Z,69203.91
2024-01-19T13:01:48.596Z,69991.69
2024-01-19T13:04:19.803Z,70779.63
2024-01-19T13:06:48.139Z,70516.97
2024-01-19T13:09:17.160Z,70779.63
2024-01-19T13:11:45.453Z,71305.03
2024-01-19T13:14:15.799Z,71567.75
2024-01-19T13:16:54.904Z,72356.09
2024-01-19T13:19:23.858Z,73407.44
2024-01-19T13:21:53.583Z,74196.19
2024-01-19T13:24:25.998Z,74196.19
2024-01-19T13:27:03.812Z,74985.09
2024-01-19T13:29:32.366Z,76300.38
2024-01-19T13:32:01.025Z,76563.50
2024-01-19T13:34:31.154Z,78142.59
2024-01-19T13:37:00.229Z,78932.44
2024-01-19T13:39:29.521Z,78932.44
2024-01-19T13:41:58.577Z,79459.09
2024-01-19T13:44:27.188Z,80776.06
2024-01-19T13:46:55.683Z,81039.53
2024-01-19T13:49:24.042Z,81830.03
2024-01-19T13:51:53.696Z,82620.69
2024-01-19T13:54:22.284Z,83675.22
2024-01-19T13:56:51.046Z,84466.31
2024-01-19T13:59:19.338Z,86049.06
2024-01-19T14:01:48.821Z,85785.22
2024-01-19T14:04:17.480Z,87104.63
2024-01-19T14:06:44.858Z,88160.50
2024-01-19T14:09:12.060Z,89216.72
2024-01-19T14:11:39.098Z,90273.25
2024-01-19T14:14:06.031Z,91858.66
2024-01-19T14:16:33.076Z,94767.13
2024-01-19T14:19:00.014Z,95296.19
2024-01-19T14:21:26.997Z,95825.34
2024-01-19T14:23:53.923Z,97678.03
2024-01-19T14:26:21.617Z,99796.56
2024-01-19T14:28:48.575Z,100591.38
2024-01-19T14:31:15.556Z,101651.38
2024-01-19T14:33:43.848Z,103507.16
2024-01-19T14:36:11.018Z,105363.94
2024-01-19T14:38:39.434Z,107221.69
2024-01-19T14:41:06.584Z,109611.69
2024-01-19T14:43:33.707Z,112107.16
2024-01-19T14:46:00.622Z,114926.56
2024-01-19T14:48:27.749Z,114926.56
2024-01-19T14:50:54.985Z,114926.56
2024-01-19T14:53:22.188Z,114926.56
2024-01-19T14:55:49.287Z,114926.56
2024-01-19T14:58:16.335Z,114926.56
2024-01-19T15:00:43.294Z,114926.56
2024-01-19T15:03:10.260Z,114926.56
2024-01-19T15:05:37.210Z,114926.56
2024-01-19T15:08:06.032Z,114926.56
2024-01-19T15:10:33.601Z,114926.56
2024-01-19T15:13:02.044Z,114926.56
2024-01-19T15:15:29.153Z,114926.56
2024-01-19T15:17:56.152Z,114926.56
2024-01-19T15:20:23.287Z,114926.56
2024-01-19T15:22:51.366Z,114926.56
2024-01-19T15:25:20.005Z,114926.56
2024-01-19T15:27:48.442Z,114926.56
2024-01-19T15:30:23.629Z,114926.56
2024-01-19T15:32:58.286Z,114926.56
2024-01-19T15:35:28.208Z,114926.56
2024-01-19T15:37:56.685Z,114926.56
2024-01-19T15:40:24.607Z,114926.56
2024-01-19T15:42:52.670Z,114926.56
2024-01-19T15:45:21.985Z,114926.56
2024-01-19T15:47:55.449Z,114926.56
2024-01-19T15:50:24.141Z,114926.56
2024-01-19T15:52:52.679Z,114926.56
2024-01-19T15:55:20.076Z,114926.56
2024-01-19T15:57:47.107Z,114926.56
2024-01-19T16:00:14.601Z,114926.56
2024-01-19T16:02:42.256Z,114926.56
2024-01-19T16:05:09.408Z,114926.56
2024-01-19T16:07:36.582Z,114926.56
2024-01-19T16:10:03.675Z,114926.56
2024-01-19T16:12:30.862Z,114926.56
2024-01-19T16:14:59.724Z,114926.56
2024-01-19T16:17:27.073Z,114926.56
2024-01-19T16:19:54.244Z,114926.56
2024-01-19T16:22:22.227Z,114926.56
2024-01-19T16:24:49.382Z,114926.56
2024-01-19T16:27:16.261Z,114926.56
2024-01-19T16:29:44.676Z,114926.56
2024-01-19T16:32:11.713Z,114926.56
2024-01-19T16:34:38.661Z,114926.56
2024-01-19T16:37:05.562Z,114926.56
2024-01-19T16:39:32.529Z,114926.56
2024-01-19T16:41:59.381Z,114926.56
2024-01-19T16:44:26.332Z,114926.56
2024-01-19T16:46:53.362Z,114926.56
2024-01-19T16:49:20.340Z,114926.56
2024-01-19T16:51:47.773Z,114926.56
2024-01-19T16:54:14.743Z,114926.56
2024-01-19T16:56:42.836Z,114926.56
2024-01-19T16:59:10.191Z,114926.56
2024-01-19T17:01:41.579Z,114926.56
2024-01-19T17:04:08.462Z,114926.56
2024-01-19T17:06:35.336Z,114926.56
2024-01-19T17:09:02.459Z,114926.56
2024-01-19T17:11:29.878Z,114926.56
2024-01-19T17:13:58.090Z,114926.56
2024-01-19T17:16:25.747Z,114926.56
2024-01-19T17:18:53.408Z,114926.56
2024-01-19T17:21:20.758Z,114926.56
2024-01-19T17:23:48.035Z,114926.56
2024-01-19T17:26:15.389Z,114926.56
2024-01-19T17:28:44.813Z,114926.56
2024-01-19T17:31:20.247Z,114926.56
2024-01-19T17:33:57.922Z,114926.56
2024-01-19T17:36:35.859Z,114926.56
2024-01-19T17:39:03.458Z,114926.56
2024-01-19T17:41:30.964Z,114926.56
2024-01-19T17:43:58.229Z,114926.56
2024-01-19T17:46:25.287Z,114926.56
2024-01-19T17:48:52.538Z,114926.56
2024-01-19T17:51:22.190Z,114926.56
2024-01-19T17:53:50.834Z,114926.56
2024-01-19T17:56:18.064Z,114926.56
2024-01-19T17:58:45.124Z,114926.56
2024-01-19T18:01:12.071Z,114926.56
2024-01-19T18:03:40.174Z,114926.56
2024-01-19T18:06:08.701Z,114926.56
2024-01-19T18:08:35.934Z,114926.56
2024-01-19T18:11:03.781Z,114926.56
2024-01-19T18:13:31.542Z,114926.56
2024-01-19T18:15:58.927Z,114926.56
2024-01-19T18:18:31.708Z,114926.56
2024-01-19T18:21:03.827Z,114926.56
2024-01-19T18:23:31.385Z,114926.56
2024-01-19T18:25:58.909Z,114926.56
2024-01-19T18:28:27.446Z,114926.56
2024-01-19T18:30:55.276Z,114926.56
2024-01-19T18:33:22.719Z,114926.56
2024-01-19T18:35:50.327Z,114926.56
2024-01-19T18:38:18.116Z,114926.56
2024-01-19T18:40:45.138Z,114926.56
2024-01-19T18:43:12.081Z,114926.56
2024-01-19T18:45:38.954Z,114926.56
2024-01-19T18:48:06.291Z,114926.56
2024-01-19T18:50:33.787Z,114926.56
2024-01-19T18:53:01.437Z,114926.56
2024-01-19T18:55:28.727Z,114926.56
2024-01-19T18:57:56.466Z,114926.56
2024-01-19T19:00:23.954Z,114926.56
2024-01-19T19:02:57.553Z,114926.56
2024-01-19T19:05:24.571Z,114926.56
2024-01-19T19:07:51.664Z,114926.56
2024-01-19T19:10:18.745Z,114926.56
2024-01-19T19:12:45.717Z,114926.56
2024-01-19T19:15:12.894Z,114926.56
2024-01-19T19:17:40.426Z,114926.56
2024-01-19T19:20:08.715Z,114926.56
2024-01-19T19:22:35.786Z,114926.56
2024-01-19T19:25:02.770Z,114926.56
2024-01-19T19:27:29.756Z,114926.56
2024-01-19T19:29:56.677Z,114926.56
2024-01-19T19:32:23.695Z,114926.56
2024-01-19T19:34:50.687Z,114926.56
2024-01-19T19:37:18.029Z,114926.56
2024-01-19T19:39:44.915Z,114926.56
2024-01-19T19:42:11.877Z,114926.56
2024-01-19T19:44:38.885Z,114926.56
2024-01-19T19:47:06.975Z,114926.56
2024-01-19T19:49:33.992Z,114926.56
2024-01-19T19:52:01.189Z,114926.56
2024-01-19T19:54:29.570Z,114926.56
2024-01-19T19:56:56.830Z,114926.56
2024-01-19T19:59:24.106Z,114926.56
2024-01-19T20:01:51.617Z,114926.56
2024-01-19T20:04:18.806Z,114926.56
2024-01-19T20:06:46.481Z,114926.56
2024-01-19T20:09:13.567Z,114926.56
2024-01-19T20:11:40.816Z,114926.56
2024-01-19T20:14:08.455Z,114926.56
2024-01-19T20:16:36.839Z,114926.56
2024-01-19T20:19:05.655Z,114926.56
2024-01-19T20:21:32.709Z,114926.56
2024-01-19T20:23:59.958Z,114926.56
2024-01-19T20:26:27.492Z,114926.56
2024-01-19T20:28:55.013Z,114926.56
2024-01-19T20:31:22.313Z,114926.56
2024-01-19T20:33:49.592Z,114926.56
2024-01-19T20:36:16.498Z,114926.56
2024-01-19T20:38:43.635Z,114926.56
2024-01-19T20:41:13.087Z,114926.56
2024-01-19T20:43:40.315Z,114926.56
2024-01-19T20:46:07.287Z,114926.56
2024-01-19T20:48:34.305Z,114926.56
2024-01-19T20:51:01.292Z,114926.56
2024-01-19T20:53:28.883Z,114926.56
2024-01-19T20:55:56.166Z,114926.56
2024-01-19T20:58:24.804Z,114926.56
2024-01-19T21:00:51.899Z,114926.56
2024-01-19T21:03:19.178Z,114926.56
2024-01-19T21:05:46.541Z,114926.56
2024-01-19T21:08:15.456Z,114926.56
2024-01-19T21:10:42.751Z,114926.56
2024-01-19T21:13:10.082Z,114926.56
2024-01-19T21:15:37.517Z,114926.56
2024-01-19T21:18:05.024Z,114926.56
2024-01-19T21:20:32.205Z,114926.56
2024-01-19T21:23:00.511Z,114926.56
2024-01-19T21:25:27.558Z,114926.56
2024-01-19T21:27:55.210Z,114926.56
2024-01-19T21:30:22.493Z,114926.56
2024-01-19T21:32:49.588Z,114926.56
2024-01-19T21:35:16.966Z,114926.56
2024-01-19T21:37:44.819Z,114926.56
2024-01-19T21:40:12.417Z,114926.56
2024-01-19T21:42:44.971Z,114926.56
2024-01-19T21:45:15.508Z,114926.56
2024-01-19T21:47:43.181Z,114926.56
2024-01-19T21:50:11.191Z,114926.56
2024-01-19T21:52:38.381Z,114926.56
2024-01-19T21:55:07.653Z,114926.56
2024-01-19T21:57:34.732Z,114926.56
2024-01-19T22:00:01.760Z,114926.56
2024-01-19T22:02:29.000Z,114926.56
2024-01-19T22:04:56.203Z,114926.56
2024-01-19T22:07:23.260Z,114926.56
2024-01-19T22:09:50.586Z,114926.56
2024-01-19T22:12:17.403Z,114926.56
2024-01-19T22:14:44.257Z,114926.56
2024-01-19T22:17:11.229Z,114926.56
2024-01-19T22:19:38.114Z,114926.56
2024-01-19T22:22:05.182Z,114926.56
2024-01-19T22:24:32.121Z,114926.56
2024-01-19T22:26:59.073Z,114926.56
2024-01-19T22:29:28.308Z,114926.56
2024-01-19T22:31:56.182Z,114926.56
2024-01-19T22:34:24.611Z,114926.56
2024-01-19T22:36:51.905Z,114926.56
2024-01-19T22:39:18.892Z,114926.56
2024-01-19T22:41:46.120Z,114926.56
2024-01-19T22:44:15.096Z,114926.56
2024-01-19T22:46:42.480Z,114926.56
2024-01-19T22:49:11.875Z,114926.56
2024-01-19T22:51:39.168Z,114926.56
2024-01-19T22:54:06.478Z,114926.56
2024-01-19T22:56:33.966Z,114926.56
2024-01-19T22:59:01.329Z,114926.56
2024-01-19T23:01:28.381Z,114926.56
2024-01-19T23:03:55.318Z,114926.56
2024-01-19T23:06:23.176Z,114926.56
2024-01-19T23:08:50.164Z,114926.56
2024-01-19T23:11:17.065Z,114926.56
2024-01-19T23:13:44.520Z,114926.56
2024-01-19T23:16:11.525Z,114926.56
2024-01-19T23:18:38.521Z,114926.56
2024-01-19T23:21:06.037Z,114926.56
2024-01-19T23:23:33.670Z,114926.56
2024-01-19T23:26:00.932Z,114926.56
2024-01-19T23:28:28.152Z,114926.56
2024-01-19T23:30:55.126Z,114926.56
2024-01-19T23:33:22.921Z,114926.56
2024-01-19T23:35:50.125Z,114926.56
2024-01-19T23:38:17.154Z,114926.56
2024-01-19T23:40:44.358Z,114926.56
2024-01-19T23:43:11.673Z,114926.56
2024-01-19T23:45:38.799Z,114926.56
2024-01-19T23:48:07.494Z,114926.56
2024-01-19T23:50:35.666Z,114926.56
2024-01-19T23:53:03.075Z,114926.56
2024-01-19T23:55:30.192Z,114926.56
2024-01-19T23:57:57.024Z,114926.56
