createdAt,value
2022-09-04T00:02:38.708Z,9.57
2022-09-04T00:07:13.368Z,10.43
2022-09-04T00:11:34.536Z,9.00
2022-09-04T00:15:44.377Z,9.63
2022-09-04T00:20:32.443Z,9.82
2022-09-04T00:25:08.270Z,9.02
2022-09-04T00:29:45.449Z,10.00
2022-09-04T00:34:32.678Z,9.85
2022-09-04T00:38:40.705Z,9.88
2022-09-04T00:43:02.372Z,9.75
2022-09-04T00:47:16.438Z,9.85
2022-09-04T00:51:43.633Z,10.65
2022-09-04T00:56:27.091Z,10.02
2022-09-04T01:00:30.950Z,10.77
2022-09-04T01:04:58.943Z,11.95
2022-09-04T01:09:31.446Z,11.80
2022-09-04T01:14:08.907Z,10.27
2022-09-04T01:18:44.313Z,10.77
2022-09-04T01:22:58.322Z,10.90
2022-09-04T01:27:10.107Z,10.38
2022-09-04T01:31:24.728Z,11.05
2022-09-04T01:35:32.563Z,11.10
2022-09-04T01:39:38.260Z,9.60
2022-09-04T01:43:40.998Z,10.63
2022-09-04T01:47:50.467Z,11.48
2022-09-04T01:52:13.680Z,11.68
2022-09-04T01:56:25.242Z,10.82
2022-09-04T02:00:30.975Z,11.45
2022-09-04T02:04:47.973Z,10.63
2022-09-04T02:09:27.918Z,12.18
2022-09-04T02:13:45.171Z,11.30
2022-09-04T02:17:56.226Z,10.95
2022-09-04T02:22:26.928Z,12.25
2022-09-04T02:26:58.536Z,10.48
2022-09-04T02:31:30.604Z,11.05
2022-09-04T02:35:52.693Z,10.40
2022-09-04T02:40:13.683Z,10.40
2022-09-04T02:44:15.971Z,11.77
2022-09-04T02:48:29.663Z,10.80
2022-09-04T02:52:41.298Z,9.73
2022-09-04T02:57:08.036Z,12.20
2022-09-04T03:01:22.623Z,9.80
2022-09-04T03:05:30.689Z,10.77
2022-09-04T03:09:36.692Z,10.60
2022-09-04T03:13:38.778Z,10.25
2022-09-04T03:17:51.626Z,11.43
2022-09-04T03:22:11.176Z,11.45
2022-09-04T03:26:36.276Z,9.95
2022-09-04T03:30:39.711Z,10.23
2022-09-04T03:34:47.948Z,10.55
2022-09-04T03:39:28.550Z,11.95
2022-09-04T03:43:52.623Z,11.05
2022-09-04T03:48:22.882Z,11.65
2022-09-04T03:52:58.719Z,11.13
2022-09-04T03:57:32.242Z,10.68
2022-09-04T04:01:42.095Z,9.80
2022-09-04T04:05:49.729Z,10.88
2022-09-04T04:10:19.832Z,11.23
2022-09-04T04:14:38.426Z,11.02
2022-09-04T04:19:10.987Z,12.05
2022-09-04T04:23:18.022Z,11.32
2022-09-04T04:27:58.343Z,10.20
2022-09-04T04:32:14.458Z,11.10
2022-09-04T04:36:31.503Z,11.55
2022-09-04T04:41:10.227Z,11.93
2022-09-04T04:45:52.893Z,11.25
2022-09-04T04:50:10.403Z,10.48
2022-09-04T04:54:45.853Z,10.90
2022-09-04T04:59:09.468Z,10.55
2022-09-04T05:03:25.108Z,10.68
2022-09-04T05:07:42.515Z,10.85
2022-09-04T05:12:16.829Z,11.65
2022-09-04T05:16:56.545Z,10.63
2022-09-04T05:21:13.245Z,11.13
2022-09-04T05:25:31.663Z,12.48
2022-09-04T05:29:36.852Z,11.27
2022-09-04T05:33:43.282Z,11.10
2022-09-04T05:37:55.884Z,11.63
2022-09-04T05:42:11.806Z,12.75
2022-09-04T05:46:38.583Z,13.75
2022-09-04T05:50:40.698Z,12.68
2022-09-04T05:54:50.017Z,12.43
2022-09-04T05:59:26.287Z,11.98
2022-09-04T06:03:44.433Z,13.63
2022-09-04T06:07:53.773Z,11.25
2022-09-04T06:12:29.216Z,13.55
2022-09-04T06:17:03.542Z,12.13
2022-09-04T06:21:30.772Z,11.35
2022-09-04T06:26:06.538Z,10.43
2022-09-04T06:30:11.518Z,10.32
2022-09-04T06:34:38.098Z,11.15
2022-09-04T06:39:00.287Z,11.13
2022-09-04T06:43:35.414Z,9.75
2022-09-04T06:48:17.198Z,9.98
2022-09-04T06:52:25.628Z,9.82
2022-09-04T06:56:51.006Z,9.93
2022-09-04T07:01:26.430Z,7.57
2022-09-04T07:06:02.289Z,7.80
2022-09-04T07:10:49.643Z,8.43
2022-09-04T07:15:23.557Z,6.90
2022-09-04T07:19:28.833Z,6.53
2022-09-04T07:23:39.677Z,6.88
2022-09-04T07:28:19.269Z,7.30
2022-09-04T07:32:41.334Z,7.00
2022-09-04T07:36:58.219Z,7.30
2022-09-04T07:41:30.450Z,5.53
2022-09-04T07:45:40.222Z,5.30
2022-09-04T07:50:01.101Z,4.70
2022-09-04T07:54:42.085Z,5.72
2022-09-04T07:59:03.671Z,4.57
2022-09-04T08:03:36.863Z,5.18
2022-09-04T08:08:19.206Z,5.78
2022-09-04T08:12:45.061Z,4.80
2022-09-04T08:16:48.038Z,5.45
2022-09-04T08:21:15.107Z,4.78
2022-09-04T08:25:46.017Z,4.47
2022-09-04T08:34:24.102Z,3.85
2022-09-04T08:38:56.618Z,3.17
2022-09-04T08:43:05.854Z,3.95
2022-09-04T08:47:37.093Z,3.20
2022-09-04T08:51:45.753Z,3.80
2022-09-04T08:56:18.797Z,3.42
2022-09-04T09:00:23.747Z,2.78
2022-09-04T09:05:03.481Z,3.45
2022-09-04T09:13:47.919Z,3.60
2022-09-04T09:17:58.886Z,3.78
2022-09-04T09:22:06.590Z,3.25
2022-09-04T09:26:29.577Z,3.83
2022-09-04T09:31:06.267Z,4.03
2022-09-04T09:35:09.058Z,4.80
2022-09-04T09:39:34.416Z,4.35
2022-09-04T09:44:24.366Z,4.78
2022-09-04T09:48:44.927Z,4.90
2022-09-04T09:53:01.199Z,5.35
2022-09-04T09:57:03.426Z,5.22
2022-09-04T10:01:24.827Z,5.40
2022-09-04T10:05:45.050Z,5.65
2022-09-04T10:10:00.234Z,5.15
2022-09-04T10:14:17.045Z,6.45
2022-09-04T10:19:02.840Z,5.13
2022-09-04T10:23:23.171Z,5.60
2022-09-04T10:27:43.232Z,6.07
2022-09-04T10:32:10.885Z,5.40
2022-09-04T10:36:31.117Z,5.65
2022-09-04T10:40:43.731Z,5.63
2022-09-04T10:45:21.346Z,5.25
2022-09-04T10:49:38.630Z,4.90
2022-09-04T10:53:40.646Z,5.15
2022-09-04T10:58:09.030Z,5.03
2022-09-04T11:02:39.676Z,4.60
2022-09-04T11:06:58.910Z,5.78
2022-09-04T11:11:16.597Z,5.32
2022-09-04T11:15:52.721Z,4.57
2022-09-04T11:20:21.867Z,4.85
2022-09-04T11:24:49.945Z,4.90
2022-09-04T11:29:00.926Z,5.18
2022-09-04T11:33:37.255Z,4.88
2022-09-04T11:38:00.423Z,5.53
2022-09-04T11:42:27.747Z,5.28
2022-09-04T11:46:51.674Z,5.00
2022-09-04T11:51:10.484Z,5.35
2022-09-04T11:55:34.128Z,5.03
2022-09-04T11:59:51.327Z,4.75
2022-09-04T12:03:53.325Z,4.47
2022-09-04T12:08:21.884Z,4.47
2022-09-04T12:12:42.647Z,4.80
2022-09-04T12:17:03.416Z,4.75
2022-09-04T12:21:41.447Z,4.70
2022-09-04T12:26:01.215Z,4.82
2022-09-04T12:30:26.431Z,5.00
2022-09-04T12:34:50.243Z,4.57
2022-09-04T12:39:10.742Z,4.78
2022-09-04T12:43:42.363Z,4.45
2022-09-04T12:48:10.505Z,4.68
2022-09-04T12:52:39.804Z,4.30
2022-09-04T12:57:26.998Z,4.20
2022-09-04T13:01:50.718Z,4.18
2022-09-04T13:06:11.635Z,4.13
2022-09-04T13:10:33.184Z,3.83
2022-09-04T13:14:45.541Z,4.65
2022-09-04T13:19:17.457Z,4.00
2022-09-04T13:23:57.470Z,3.60
2022-09-04T13:32:47.383Z,3.63
2022-09-04T13:37:04.602Z,3.60
2022-09-04T13:41:36.875Z,3.85
2022-09-04T13:45:50.828Z,3.72
2022-09-04T13:50:10.270Z,3.50
2022-09-04T13:54:21.967Z,3.30
2022-09-04T13:58:39.219Z,3.60
2022-09-04T14:02:42.011Z,3.30
2022-09-04T14:06:45.175Z,3.72
2022-09-04T14:11:21.263Z,3.25
2022-09-04T14:16:03.193Z,5.47
2022-09-04T14:20:05.915Z,4.53
2022-09-04T14:24:45.948Z,4.03
2022-09-04T14:33:06.026Z,4.05
2022-09-04T14:37:13.887Z,3.53
2022-09-04T14:41:48.679Z,3.67
2022-09-04T14:46:10.755Z,3.70
2022-09-04T14:50:17.112Z,3.88
2022-09-04T14:54:33.366Z,3.92
2022-09-04T14:58:41.839Z,4.03
2022-09-04T15:07:12.199Z,3.40
2022-09-04T15:11:34.844Z,3.78
2022-09-04T15:15:46.734Z,4.75
2022-09-04T15:19:55.847Z,4.22
2022-09-04T15:24:03.861Z,3.58
2022-09-04T15:28:19.568Z,3.80
2022-09-04T15:32:25.007Z,4.05
2022-09-04T15:36:27.727Z,4.05
2022-09-04T15:40:37.797Z,3.92
2022-09-04T15:44:45.225Z,4.28
2022-09-04T15:49:04.166Z,4.07
2022-09-04T15:53:27.031Z,4.35
2022-09-04T15:58:05.007Z,3.85
2022-09-04T16:02:37.041Z,3.92
2022-09-04T16:06:42.311Z,3.78
2022-09-04T16:11:01.685Z,5.03
2022-09-04T16:15:11.040Z,4.22
2022-09-04T16:19:44.596Z,3.75
2022-09-04T16:23:47.185Z,4.60
2022-09-04T16:28:12.876Z,4.63
2022-09-04T16:32:26.316Z,3.92
2022-09-04T16:36:46.024Z,3.72
2022-09-04T16:41:15.565Z,3.80
2022-09-04T16:45:26.238Z,3.78
2022-09-04T16:49:39.565Z,3.90
2022-09-04T16:53:51.834Z,4.30
2022-09-04T16:58:16.823Z,3.90
2022-09-04T17:02:36.270Z,4.70
2022-09-04T17:07:03.068Z,3.65
2022-09-04T17:11:22.486Z,4.78
2022-09-04T17:19:33.462Z,3.67
2022-09-04T17:29:17.722Z,3.70
2022-09-04T17:29:22.443Z,3.55
2022-09-04T17:38:49.244Z,3.90
2022-09-04T17:40:50.142Z,3.13
2022-09-04T17:42:10.667Z,2.90
2022-09-04T17:46:13.798Z,2.92
2022-09-04T17:50:20.020Z,4.38
2022-09-04T17:54:27.280Z,2.90
2022-09-04T17:58:35.614Z,3.83
2022-09-04T18:02:53.729Z,3.85
2022-09-04T18:07:57.761Z,3.30
2022-09-04T18:11:37.163Z,7.93
2022-09-04T18:16:07.651Z,27.00
2022-09-04T18:20:38.447Z,18.42
2022-09-04T18:24:53.816Z,7.32
2022-09-04T18:30:28.816Z,5.25
2022-09-04T18:37:23.394Z,3.65
2022-09-04T18:38:42.280Z,3.13
2022-09-04T18:50:28.223Z,3.63
2022-09-04T18:50:52.243Z,3.80
2022-09-04T18:51:58.691Z,3.35
2022-09-04T18:56:20.577Z,2.83
2022-09-04T19:00:30.388Z,2.95
2022-09-04T19:04:43.118Z,2.88
2022-09-04T19:08:50.515Z,2.90
2022-09-04T19:12:54.380Z,2.80
2022-09-04T19:17:22.285Z,3.00
2022-09-04T19:21:36.357Z,3.20
2022-09-04T19:25:45.688Z,3.05
2022-09-04T19:30:18.339Z,3.45
2022-09-04T19:34:41.415Z,3.40
2022-09-04T19:45:57.246Z,3.38
2022-09-04T19:46:00.356Z,3.15
2022-09-04T19:48:00.915Z,3.45
2022-09-04T19:53:34.344Z,3.05
2022-09-04T19:57:31.401Z,3.03
2022-09-04T20:01:23.945Z,2.88
2022-09-04T20:05:34.796Z,2.72
2022-09-04T20:09:45.518Z,2.72
2022-09-04T20:13:57.476Z,2.50
2022-09-04T20:18:10.165Z,2.72
2022-09-04T20:22:36.288Z,2.90
2022-09-04T20:26:47.521Z,2.90
2022-09-04T20:31:35.244Z,3.30
2022-09-04T20:35:47.026Z,2.22
2022-09-04T20:40:05.862Z,2.58
2022-09-04T20:44:31.125Z,2.30
2022-09-04T20:52:44.869Z,2.50
2022-09-04T20:53:55.704Z,1.77
2022-09-04T21:03:13.511Z,2.28
2022-09-04T21:03:17.495Z,2.08
2022-09-04T21:07:25.188Z,2.05
2022-09-04T21:12:02.459Z,2.10
2022-09-04T21:16:34.993Z,1.80
2022-09-04T21:21:03.268Z,1.85
2022-09-04T21:25:22.845Z,2.05
2022-09-04T21:29:37.005Z,2.05
2022-09-04T21:34:03.780Z,2.10
2022-09-04T21:38:19.019Z,1.58
2022-09-04T21:42:46.848Z,1.70
2022-09-04T21:46:55.223Z,1.38
2022-09-04T21:51:34.527Z,1.40
2022-09-04T21:59:04.646Z,1.23
2022-09-04T22:02:49.398Z,1.50
2022-09-04T22:04:47.534Z,1.10
2022-09-04T22:13:33.048Z,1.40
2022-09-04T22:13:57.411Z,1.20
2022-09-04T22:18:13.788Z,1.10
2022-09-04T22:22:38.001Z,1.45
2022-09-04T22:26:56.124Z,1.00
2022-09-04T22:31:20.134Z,1.35
2022-09-04T22:35:53.229Z,1.05
2022-09-04T22:40:13.950Z,1.05
2022-09-04T22:44:34.239Z,1.27
2022-09-04T22:49:12.218Z,1.13
2022-09-04T22:53:27.255Z,0.98
2022-09-04T22:57:51.247Z,1.38
2022-09-04T23:02:46.047Z,1.10
2022-09-04T23:12:05.064Z,1.17
2022-09-04T23:13:58.174Z,1.15
2022-09-04T23:16:26.278Z,1.10
2022-09-04T23:26:33.208Z,1.10
2022-09-04T23:26:46.995Z,0.82
2022-09-04T23:29:55.801Z,1.10
2022-09-04T23:34:27.934Z,1.05
2022-09-04T23:39:24.467Z,0.98
2022-09-04T23:44:15.969Z,0.70
2022-09-04T23:49:06.947Z,0.90
2022-09-04T23:53:58.750Z,0.85
2022-09-04T23:58:52.247Z,0.93
