createdAt,value
2018-12-01T00:00:04.879Z,2.50
2018-12-01T00:01:07.228Z,2.50
2018-12-01T00:02:10.140Z,2.50
2018-12-01T00:03:07.619Z,2.50
2018-12-01T00:04:07.029Z,2.50
2018-12-01T00:05:10.210Z,2.50
2018-12-01T00:06:10.174Z,2.50
2018-12-01T00:07:07.649Z,2.50
2018-12-01T00:08:10.706Z,2.50
2018-12-01T00:09:07.343Z,2.50
2018-12-01T00:10:10.309Z,2.50
2018-12-01T00:11:05.206Z,2.50
2018-12-01T00:12:09.864Z,2.50
2018-12-01T00:13:04.802Z,2.50
2018-12-01T00:14:04.858Z,2.50
2018-12-01T00:15:04.870Z,2.50
2018-12-01T00:16:12.252Z,2.50
2018-12-01T00:17:10.369Z,2.50
2018-12-01T00:18:07.059Z,2.50
2018-12-01T00:19:05.188Z,2.50
2018-12-01T00:20:04.801Z,2.50
2018-12-01T00:21:07.562Z,2.40
2018-12-01T00:22:06.956Z,2.40
2018-12-01T00:23:04.954Z,2.40
2018-12-01T00:24:05.169Z,2.40
2018-12-01T00:25:07.210Z,2.40
2018-12-01T00:26:05.203Z,2.40
2018-12-01T00:27:09.880Z,2.40
2018-12-01T00:28:07.332Z,2.40
2018-12-01T00:29:10.371Z,2.40
2018-12-01T00:30:05.194Z,2.40
2018-12-01T00:31:04.677Z,2.40
2018-12-01T00:32:07.361Z,2.40
2018-12-01T00:33:05.252Z,2.40
2018-12-01T00:34:07.373Z,2.40
2018-12-01T00:35:05.294Z,2.40
2018-12-01T00:36:04.751Z,2.40
2018-12-01T00:37:07.351Z,2.50
2018-12-01T00:38:05.192Z,2.40
2018-12-01T00:39:04.707Z,2.40
2018-12-01T00:40:04.789Z,2.40
2018-12-01T00:41:07.357Z,2.40
2018-12-01T00:42:05.203Z,2.40
2018-12-01T00:43:04.757Z,2.40
2018-12-01T00:44:04.994Z,2.40
2018-12-01T00:45:05.129Z,2.40
2018-12-01T00:46:07.034Z,2.30
2018-12-01T00:47:05.069Z,2.30
2018-12-01T00:48:04.995Z,2.30
2018-12-01T00:49:15.569Z,2.30
2018-12-01T00:50:10.501Z,2.30
2018-12-01T00:51:05.413Z,2.30
2018-12-01T00:52:04.989Z,2.30
2018-12-01T00:53:07.745Z,2.30
2018-12-01T00:54:04.685Z,2.30
2018-12-01T00:55:09.912Z,2.40
2018-12-01T00:56:04.853Z,2.30
2018-12-01T00:57:10.055Z,2.30
2018-12-01T00:58:04.924Z,2.30
2018-12-01T00:59:05.061Z,2.40
2018-12-01T01:00:05.268Z,2.30
2018-12-01T01:01:09.992Z,2.30
2018-12-01T01:02:07.434Z,2.30
2018-12-01T01:03:05.300Z,2.30
2018-12-01T01:04:04.720Z,2.30
2018-12-01T01:05:04.788Z,2.40
2018-12-01T01:06:04.942Z,2.30
2018-12-01T01:07:04.974Z,2.30
2018-12-01T01:08:05.021Z,2.30
2018-12-01T01:09:09.980Z,2.30
2018-12-01T01:10:09.984Z,2.40
2018-12-01T01:11:04.944Z,2.30
2018-12-01T01:12:07.555Z,2.30
2018-12-01T01:13:07.055Z,2.40
2018-12-01T01:14:10.146Z,2.30
2018-12-01T01:15:05.125Z,2.40
2018-12-01T01:16:08.095Z,2.40
2018-12-01T01:17:07.727Z,2.30
2018-12-01T01:18:07.216Z,2.40
2018-12-01T01:19:07.592Z,2.30
2018-12-01T01:20:08.090Z,2.30
2018-12-01T01:21:07.579Z,2.30
2018-12-01T01:22:05.442Z,2.40
2018-12-01T01:23:07.525Z,2.40
2018-12-01T01:24:07.910Z,2.40
2018-12-01T01:25:04.818Z,2.30
2018-12-01T01:26:04.901Z,2.40
2018-12-01T01:27:04.926Z,2.40
2018-12-01T01:28:04.970Z,2.40
2018-12-01T01:29:05.339Z,2.40
2018-12-01T01:30:07.380Z,2.40
2018-12-01T01:31:05.227Z,2.40
2018-12-01T01:32:07.310Z,2.40
2018-12-01T01:33:12.876Z,2.40
2018-12-01T01:34:04.793Z,2.40
2018-12-01T01:35:07.456Z,2.30
2018-12-01T01:36:05.325Z,2.40
2018-12-01T01:37:04.714Z,2.40
2018-12-01T01:38:04.845Z,2.40
2018-12-01T01:39:04.888Z,2.40
2018-12-01T01:40:04.909Z,2.40
2018-12-01T01:41:07.544Z,2.40
2018-12-01T01:42:05.434Z,2.40
2018-12-01T01:43:05.025Z,2.40
2018-12-01T01:44:05.092Z,2.40
2018-12-01T01:45:07.398Z,2.40
2018-12-01T01:46:05.324Z,2.40
2018-12-01T01:47:04.744Z,2.40
2018-12-01T01:48:04.720Z,2.40
2018-12-01T01:49:04.757Z,2.40
2018-12-01T01:50:04.766Z,2.40
2018-12-01T01:51:04.810Z,2.40
2018-12-01T01:52:04.851Z,2.40
2018-12-01T01:53:04.978Z,2.40
2018-12-01T01:54:04.995Z,2.40
2018-12-01T01:55:10.264Z,2.40
2018-12-01T01:56:10.355Z,2.40
2018-12-01T01:57:07.865Z,2.40
2018-12-01T01:58:04.790Z,2.40
2018-12-01T01:59:04.972Z,2.40
2018-12-01T02:00:05.081Z,2.40
2018-12-01T02:01:04.781Z,2.40
2018-12-01T02:02:04.734Z,2.50
2018-12-01T02:03:07.288Z,2.50
2018-12-01T02:04:05.184Z,2.40
2018-12-01T02:05:04.727Z,2.50
2018-12-01T02:06:04.729Z,2.50
2018-12-01T02:07:04.778Z,2.50
2018-12-01T02:08:07.425Z,2.50
2018-12-01T02:09:05.408Z,2.50
2018-12-01T02:10:04.992Z,2.50
2018-12-01T02:11:10.105Z,2.50
2018-12-01T02:12:07.641Z,2.50
2018-12-01T02:13:10.805Z,2.50
2018-12-01T02:14:07.338Z,2.50
2018-12-01T02:15:05.209Z,2.50
2018-12-01T02:16:07.287Z,2.50
2018-12-01T02:17:05.263Z,2.50
2018-12-01T02:18:04.858Z,2.50
2018-12-01T02:19:05.064Z,2.50
2018-12-01T02:20:05.207Z,2.50
2018-12-01T02:21:04.690Z,2.50
2018-12-01T02:22:04.871Z,2.60
2018-12-01T02:23:04.995Z,2.50
2018-12-01T02:24:05.208Z,2.50
2018-12-01T02:25:04.674Z,2.60
2018-12-01T02:26:04.702Z,2.50
2018-12-01T02:27:04.726Z,2.50
2018-12-01T02:28:05.011Z,2.60
2018-12-01T02:29:07.067Z,2.60
2018-12-01T02:30:10.377Z,2.60
2018-12-01T02:31:05.406Z,2.50
2018-12-01T02:32:04.849Z,2.50
2018-12-01T02:33:07.448Z,2.50
2018-12-01T02:34:07.993Z,2.50
2018-12-01T02:35:07.506Z,2.60
2018-12-01T02:36:07.985Z,2.50
2018-12-01T02:37:04.869Z,2.50
2018-12-01T02:38:10.168Z,2.50
2018-12-01T02:39:05.089Z,2.60
2018-12-01T02:40:04.981Z,2.50
2018-12-01T02:41:05.118Z,2.50
2018-12-01T02:42:04.755Z,2.50
2018-12-01T02:43:07.381Z,2.50
2018-12-01T02:44:07.768Z,2.50
2018-12-01T02:45:07.327Z,2.50
2018-12-01T02:46:05.228Z,2.50
2018-12-01T02:47:07.293Z,2.50
2018-12-01T02:48:05.159Z,2.50
2018-12-01T02:49:10.223Z,2.50
2018-12-01T02:50:05.139Z,2.50
2018-12-01T02:51:05.033Z,2.50
2018-12-01T02:52:07.839Z,2.50
2018-12-01T02:53:07.342Z,2.50
2018-12-01T02:54:05.327Z,2.50
2018-12-01T02:55:04.788Z,2.40
2018-12-01T02:56:04.887Z,2.40
2018-12-01T02:57:05.095Z,2.40
2018-12-01T02:58:05.257Z,2.40
2018-12-01T02:59:04.882Z,2.40
2018-12-01T03:00:05.151Z,2.40
2018-12-01T03:01:05.302Z,2.40
2018-12-01T03:02:07.342Z,2.40
2018-12-01T03:03:05.338Z,2.40
2018-12-01T03:04:07.542Z,2.40
2018-12-01T03:05:05.541Z,2.40
2018-12-01T03:06:05.024Z,2.30
2018-12-01T03:07:04.927Z,2.40
2018-12-01T03:08:05.106Z,2.30
2018-12-01T03:09:05.362Z,2.30
2018-12-01T03:10:04.810Z,2.30
2018-12-01T03:11:05.101Z,2.30
2018-12-01T03:12:05.187Z,2.30
2018-12-01T03:13:04.878Z,2.30
2018-12-01T03:14:04.861Z,2.30
2018-12-01T03:15:05.008Z,2.30
2018-12-01T03:16:10.184Z,2.30
2018-12-01T03:17:07.577Z,2.30
2018-12-01T03:18:07.153Z,2.30
2018-12-01T03:19:07.780Z,2.30
2018-12-01T03:20:07.455Z,2.40
2018-12-01T03:21:05.329Z,2.30
2018-12-01T03:22:04.806Z,2.40
2018-12-01T03:23:04.842Z,2.40
2018-12-01T03:24:04.935Z,2.40
2018-12-01T03:25:07.657Z,2.40
2018-12-01T03:26:05.544Z,2.40
2018-12-01T03:27:07.611Z,2.40
2018-12-01T03:28:05.483Z,2.40
2018-12-01T03:29:04.890Z,2.40
2018-12-01T03:30:05.080Z,2.40
2018-12-01T03:31:05.169Z,2.30
2018-12-01T03:32:05.005Z,2.40
2018-12-01T03:33:05.056Z,2.40
2018-12-01T03:34:05.248Z,2.40
2018-12-01T03:35:05.344Z,2.40
2018-12-01T03:36:04.889Z,2.40
2018-12-01T03:37:10.078Z,2.40
2018-12-01T03:38:04.936Z,2.40
2018-12-01T03:39:05.024Z,2.40
2018-12-01T03:40:05.062Z,2.40
2018-12-01T03:41:07.763Z,2.40
2018-12-01T03:42:07.374Z,2.40
2018-12-01T03:43:05.249Z,2.40
2018-12-01T03:44:04.916Z,2.40
2018-12-01T03:45:07.709Z,2.40
2018-12-01T03:46:04.602Z,2.40
2018-12-01T03:47:08.157Z,2.40
2018-12-01T03:48:07.637Z,2.40
2018-12-01T03:49:10.522Z,2.40
2018-12-01T03:50:05.404Z,2.40
2018-12-01T03:51:04.927Z,2.40
2018-12-01T03:52:05.105Z,2.40
2018-12-01T03:53:05.185Z,2.40
2018-12-01T03:54:05.213Z,2.40
2018-12-01T03:55:09.967Z,2.40
2018-12-01T03:56:04.931Z,2.40
2018-12-01T03:57:07.563Z,2.40
2018-12-01T03:58:05.396Z,2.40
2018-12-01T03:59:04.891Z,2.40
2018-12-01T04:00:04.970Z,2.40
2018-12-01T04:01:05.050Z,2.40
2018-12-01T04:02:05.050Z,2.40
2018-12-01T04:03:05.111Z,2.40
2018-12-01T04:04:05.155Z,2.40
2018-12-01T04:05:05.278Z,2.40
2018-12-01T04:06:04.704Z,2.40
2018-12-01T04:07:07.427Z,2.40
2018-12-01T04:08:05.409Z,2.40
2018-12-01T04:09:04.947Z,2.40
2018-12-01T04:10:05.074Z,2.40
2018-12-01T04:11:05.223Z,2.40
2018-12-01T04:12:04.914Z,2.40
2018-12-01T04:13:07.655Z,2.40
2018-12-01T04:14:08.217Z,2.40
2018-12-01T04:15:05.224Z,2.40
2018-12-01T04:16:10.509Z,2.40
2018-12-01T04:17:08.112Z,2.50
2018-12-01T04:18:05.010Z,2.40
2018-12-01T04:19:05.085Z,2.40
2018-12-01T04:20:05.095Z,2.40
2018-12-01T04:21:04.941Z,2.40
2018-12-01T04:22:04.888Z,2.40
2018-12-01T04:23:04.880Z,2.40
2018-12-01T04:24:05.150Z,2.40
2018-12-01T04:25:05.234Z,2.50
2018-12-01T04:26:04.871Z,2.40
2018-12-01T04:27:09.966Z,2.50
2018-12-01T04:28:04.818Z,2.50
2018-12-01T04:29:04.913Z,2.40
2018-12-01T04:30:04.851Z,2.40
2018-12-01T04:31:04.872Z,2.40
2018-12-01T04:32:04.837Z,2.50
2018-12-01T04:33:04.878Z,2.40
2018-12-01T04:34:04.876Z,2.40
2018-12-01T04:35:04.940Z,2.40
2018-12-01T04:36:07.630Z,2.40
2018-12-01T04:37:07.979Z,2.40
2018-12-01T04:38:07.455Z,2.40
2018-12-01T04:39:05.534Z,2.40
2018-12-01T04:40:05.084Z,2.40
2018-12-01T04:41:05.215Z,2.40
2018-12-01T04:42:05.292Z,2.40
2018-12-01T04:43:05.030Z,2.40
2018-12-01T04:44:10.569Z,2.40
2018-12-01T04:45:05.460Z,2.40
2018-12-01T04:46:07.628Z,2.40
2018-12-01T04:47:08.075Z,2.40
2018-12-01T04:48:10.154Z,2.40
2018-12-01T04:49:05.442Z,2.40
2018-12-01T04:50:04.913Z,2.40
2018-12-01T04:51:04.933Z,2.40
2018-12-01T04:52:04.937Z,2.40
2018-12-01T04:53:04.991Z,2.40
2018-12-01T04:54:05.034Z,2.40
2018-12-01T04:55:05.303Z,2.50
2018-12-01T04:56:07.455Z,2.50
2018-12-01T04:57:10.408Z,2.50
2018-12-01T04:58:07.966Z,2.50
2018-12-01T04:59:10.019Z,2.50
2018-12-01T05:00:04.882Z,2.50
2018-12-01T05:01:04.996Z,2.50
2018-12-01T05:02:05.021Z,2.50
2018-12-01T05:03:05.041Z,2.50
2018-12-01T05:04:05.052Z,2.50
2018-12-01T05:05:05.235Z,2.50
2018-12-01T05:06:07.913Z,2.50
2018-12-01T05:07:04.845Z,2.50
2018-12-01T05:08:04.890Z,2.50
2018-12-01T05:09:05.049Z,2.50
2018-12-01T05:10:05.400Z,2.50
2018-12-01T05:11:04.973Z,2.50
2018-12-01T05:12:07.575Z,2.50
2018-12-01T05:13:05.549Z,2.50
2018-12-01T05:14:05.196Z,2.50
2018-12-01T05:15:07.885Z,2.50
2018-12-01T05:16:07.456Z,2.50
2018-12-01T05:17:05.344Z,2.50
2018-12-01T05:18:07.669Z,2.50
2018-12-01T05:19:05.502Z,2.60
2018-12-01T05:20:04.951Z,2.50
2018-12-01T05:21:07.550Z,2.60
2018-12-01T05:22:05.445Z,2.60
2018-12-01T05:23:04.841Z,2.60
2018-12-01T05:24:04.910Z,2.50
2018-12-01T05:25:10.389Z,2.60
2018-12-01T05:26:05.234Z,2.60
2018-12-01T05:27:04.935Z,2.60
2018-12-01T05:28:05.527Z,2.60
2018-12-01T05:29:05.036Z,2.60
2018-12-01T05:30:05.134Z,2.60
2018-12-01T05:31:08.093Z,2.60
2018-12-01T05:32:04.977Z,2.60
2018-12-01T05:33:10.248Z,2.60
2018-12-01T05:34:05.281Z,2.60
2018-12-01T05:35:05.583Z,2.60
2018-12-01T05:36:07.541Z,2.70
2018-12-01T05:37:05.394Z,2.70
2018-12-01T05:38:05.006Z,2.70
2018-12-01T05:39:07.703Z,2.70
2018-12-01T05:40:07.224Z,2.70
2018-12-01T05:41:05.424Z,2.70
2018-12-01T05:42:07.487Z,2.70
2018-12-01T05:43:12.864Z,2.70
2018-12-01T05:44:04.977Z,2.70
2018-12-01T05:45:05.048Z,2.70
2018-12-01T05:46:05.120Z,2.70
2018-12-01T05:47:05.209Z,2.80
2018-12-01T05:48:05.346Z,2.80
2018-12-01T05:49:04.837Z,2.80
2018-12-01T05:50:07.490Z,2.80
2018-12-01T05:51:05.354Z,2.80
2018-12-01T05:52:05.528Z,2.70
2018-12-01T05:53:05.061Z,2.80
2018-12-01T05:54:07.659Z,2.80
2018-12-01T05:55:08.019Z,2.80
2018-12-01T05:56:07.586Z,2.80
2018-12-01T05:57:10.495Z,2.80
2018-12-01T05:58:05.331Z,2.80
2018-12-01T05:59:05.074Z,2.80
2018-12-01T06:00:07.607Z,2.80
2018-12-01T06:01:05.468Z,2.80
2018-12-01T06:02:04.902Z,2.80
2018-12-01T06:03:04.947Z,2.80
2018-12-01T06:04:07.681Z,2.80
2018-12-01T06:05:05.614Z,2.80
2018-12-01T06:06:07.708Z,2.80
2018-12-01T06:07:08.293Z,2.80
2018-12-01T06:08:05.184Z,2.80
2018-12-01T06:09:10.271Z,2.80
2018-12-01T06:10:05.140Z,2.80
2018-12-01T06:11:05.172Z,2.90
2018-12-01T06:12:10.099Z,2.90
2018-12-01T06:13:05.093Z,2.80
2018-12-01T06:14:05.322Z,2.90
2018-12-01T06:15:10.472Z,2.90
2018-12-01T06:16:10.403Z,2.90
2018-12-01T06:17:05.361Z,2.40
2018-12-01T06:18:05.506Z,2.90
2018-12-01T06:19:07.536Z,2.90
2018-12-01T06:20:05.406Z,2.90
2018-12-01T06:21:04.834Z,2.90
2018-12-01T06:22:09.914Z,2.90
2018-12-01T06:23:07.513Z,2.90
2018-12-01T06:24:05.428Z,2.90
2018-12-01T06:25:04.897Z,2.90
2018-12-01T06:26:04.946Z,2.90
2018-12-01T06:27:10.102Z,3.00
2018-12-01T06:28:05.016Z,2.90
2018-12-01T06:29:07.505Z,2.90
2018-12-01T06:30:05.377Z,2.90
2018-12-01T06:31:10.127Z,2.90
2018-12-01T06:32:04.974Z,3.00
2018-12-01T06:33:04.992Z,3.00
2018-12-01T06:34:10.094Z,3.00
2018-12-01T06:35:04.913Z,3.00
2018-12-01T06:36:05.046Z,3.00
2018-12-01T06:37:07.747Z,3.00
2018-12-01T06:38:04.637Z,3.00
2018-12-01T06:39:04.644Z,3.00
2018-12-01T06:40:04.694Z,3.00
2018-12-01T06:41:04.876Z,3.00
2018-12-01T06:42:07.695Z,3.00
2018-12-01T06:43:05.647Z,3.00
2018-12-01T06:44:07.550Z,3.00
2018-12-01T06:45:08.051Z,3.00
2018-12-01T06:46:10.168Z,3.00
2018-12-01T06:47:07.594Z,2.90
2018-12-01T06:48:08.179Z,2.20
2018-12-01T06:49:04.865Z,2.90
2018-12-01T06:50:04.950Z,2.90
2018-12-01T06:51:17.640Z,2.90
2018-12-01T06:52:05.643Z,3.00
2018-12-01T06:53:07.735Z,2.90
2018-12-01T06:54:10.735Z,3.00
2018-12-01T06:55:08.062Z,3.00
2018-12-01T06:56:04.957Z,2.90
2018-12-01T06:57:05.023Z,3.00
2018-12-01T06:58:07.667Z,3.00
2018-12-01T06:59:05.701Z,3.00
2018-12-01T07:00:05.163Z,3.00
2018-12-01T07:01:05.319Z,3.00
2018-12-01T07:02:07.993Z,2.90
2018-12-01T07:03:04.853Z,3.00
2018-12-01T07:04:07.578Z,3.00
2018-12-01T07:05:05.496Z,3.00
2018-12-01T07:06:10.183Z,3.00
2018-12-01T07:07:07.624Z,3.00
2018-12-01T07:08:08.185Z,3.00
2018-12-01T07:09:05.089Z,3.00
2018-12-01T07:10:05.108Z,3.00
2018-12-01T07:11:07.748Z,3.00
2018-12-01T07:12:09.789Z,2.90
2018-12-01T07:13:04.727Z,3.00
2018-12-01T07:14:04.734Z,3.00
2018-12-01T07:15:04.733Z,3.00
2018-12-01T07:16:04.694Z,3.00
2018-12-01T07:17:12.327Z,2.90
2018-12-01T07:18:05.168Z,3.00
2018-12-01T07:19:05.202Z,3.00
2018-12-01T07:20:05.397Z,3.00
2018-12-01T07:21:05.532Z,3.00
2018-12-01T07:22:07.666Z,3.00
2018-12-01T07:23:05.560Z,2.90
2018-12-01T07:24:05.069Z,3.00
2018-12-01T07:25:07.607Z,3.00
2018-12-01T07:26:05.521Z,3.00
2018-12-01T07:27:05.084Z,3.00
2018-12-01T07:28:07.680Z,3.00
2018-12-01T07:29:10.694Z,3.00
2018-12-01T07:30:04.855Z,3.00
2018-12-01T07:31:07.578Z,3.00
2018-12-01T07:32:05.419Z,3.00
2018-12-01T07:33:10.243Z,3.00
2018-12-01T07:34:05.270Z,3.00
2018-12-01T07:35:05.417Z,3.10
2018-12-01T07:36:08.143Z,3.10
2018-12-01T07:37:05.105Z,3.00
2018-12-01T07:38:05.128Z,3.10
2018-12-01T07:39:07.822Z,3.10
2018-12-01T07:40:07.653Z,3.10
2018-12-01T07:41:07.584Z,3.10
2018-12-01T07:42:05.540Z,3.10
2018-12-01T07:43:05.016Z,3.20
2018-12-01T07:44:04.990Z,3.10
2018-12-01T07:45:05.069Z,3.20
2018-12-01T07:46:05.203Z,3.20
2018-12-01T07:47:05.246Z,3.20
2018-12-01T07:48:07.648Z,3.20
2018-12-01T07:49:08.005Z,3.20
2018-12-01T07:50:05.029Z,3.20
2018-12-01T07:51:08.251Z,3.20
2018-12-01T07:52:05.192Z,3.20
2018-12-01T07:53:05.388Z,3.20
2018-12-01T07:54:07.994Z,3.30
2018-12-01T07:55:04.820Z,3.30
2018-12-01T07:56:05.163Z,3.30
2018-12-01T07:57:05.200Z,3.30
2018-12-01T07:58:05.182Z,3.30
2018-12-01T07:59:05.276Z,3.30
2018-12-01T08:00:05.368Z,3.30
2018-12-01T08:01:05.396Z,3.40
2018-12-01T08:02:10.735Z,3.30
2018-12-01T08:03:04.658Z,3.30
2018-12-01T08:04:07.608Z,3.40
2018-12-01T08:05:05.537Z,3.40
2018-12-01T08:06:04.959Z,3.40
2018-12-01T08:07:10.102Z,3.40
2018-12-01T08:09:04.952Z,3.40
2018-12-01T08:10:05.009Z,3.40
2018-12-01T08:11:05.088Z,3.40
2018-12-01T08:12:05.177Z,3.40
2018-12-01T08:13:07.928Z,3.50
2018-12-01T08:14:05.009Z,3.50
2018-12-01T08:15:07.818Z,3.50
2018-12-01T08:16:04.793Z,3.50
2018-12-01T08:17:07.625Z,3.50
2018-12-01T08:18:13.223Z,3.50
2018-12-01T08:19:07.694Z,3.60
2018-12-01T08:20:08.279Z,3.60
2018-12-01T08:21:05.346Z,3.50
2018-12-01T08:22:05.355Z,3.50
2018-12-01T08:23:08.061Z,3.60
2018-12-01T08:24:05.061Z,3.60
2018-12-01T08:25:07.746Z,3.60
2018-12-01T08:26:04.753Z,3.60
2018-12-01T08:27:07.632Z,3.60
2018-12-01T08:28:05.527Z,3.60
2018-12-01T08:29:05.062Z,3.70
2018-12-01T08:30:07.741Z,3.70
2018-12-01T08:31:05.727Z,3.70
2018-12-01T08:32:05.123Z,3.70
2018-12-01T08:33:05.182Z,3.70
2018-12-01T08:34:05.168Z,3.80
2018-12-01T08:35:05.199Z,3.80
2018-12-01T08:36:08.038Z,3.80
2018-12-01T08:37:04.985Z,3.80
2018-12-01T08:38:05.023Z,3.80
2018-12-01T08:39:05.051Z,3.80
2018-12-01T08:40:10.333Z,3.90
2018-12-01T08:41:05.268Z,3.90
2018-12-01T08:42:07.841Z,3.90
2018-12-01T08:43:04.698Z,3.90
2018-12-01T08:44:09.829Z,3.90
2018-12-01T08:45:07.747Z,4.00
2018-12-01T08:46:05.587Z,3.90
2018-12-01T08:47:05.084Z,4.00
2018-12-01T08:48:07.703Z,4.00
2018-12-01T08:49:05.544Z,4.00
2018-12-01T08:50:10.377Z,4.10
2018-12-01T08:51:10.264Z,4.10
2018-12-01T08:52:05.237Z,4.10
2018-12-01T08:53:05.314Z,4.10
2018-12-01T08:54:05.405Z,4.20
2018-12-01T08:55:05.623Z,4.20
2018-12-01T08:56:05.119Z,4.20
2018-12-01T08:57:05.267Z,4.20
2018-12-01T08:58:05.243Z,4.30
2018-12-01T08:59:05.341Z,4.30
2018-12-01T09:00:07.693Z,4.30
2018-12-01T09:01:05.690Z,4.30
2018-12-01T09:02:07.772Z,4.40
2018-12-01T09:03:04.808Z,4.40
2018-12-01T09:04:04.991Z,4.50
2018-12-01T09:05:05.153Z,4.50
2018-12-01T09:06:05.148Z,4.60
2018-12-01T09:07:07.733Z,4.60
2018-12-01T09:08:05.598Z,4.60
2018-12-01T09:09:07.670Z,4.70
2018-12-01T09:10:08.128Z,4.70
2018-12-01T09:11:07.678Z,4.80
2018-12-01T09:12:05.574Z,4.80
2018-12-01T09:13:07.688Z,4.90
2018-12-01T09:14:05.582Z,4.90
2018-12-01T09:15:05.185Z,4.90
2018-12-01T09:16:10.543Z,5.00
2018-12-01T09:17:08.417Z,5.00
2018-12-01T09:18:05.280Z,5.00
2018-12-01T09:19:05.466Z,5.10
2018-12-01T09:20:08.178Z,5.10
2018-12-01T09:21:05.039Z,5.10
2018-12-01T09:22:05.018Z,5.20
2018-12-01T09:23:05.202Z,5.20
2018-12-01T09:24:05.300Z,5.30
2018-12-01T09:25:05.365Z,5.40
2018-12-01T09:26:05.420Z,5.40
2018-12-01T09:27:08.067Z,5.50
2018-12-01T09:28:05.016Z,5.50
2018-12-01T09:29:05.411Z,5.60
2018-12-01T09:30:07.773Z,5.70
2018-12-01T09:31:08.532Z,5.70
2018-12-01T09:32:05.487Z,5.70
2018-12-01T09:33:05.476Z,5.70
2018-12-01T09:34:10.655Z,5.80
2018-12-01T09:35:13.236Z,5.80
2018-12-01T09:36:05.258Z,5.80
2018-12-01T09:37:07.971Z,6.00
2018-12-01T09:38:07.721Z,5.90
2018-12-01T09:39:10.626Z,6.00
2018-12-01T09:40:08.091Z,6.00
2018-12-01T09:41:05.036Z,6.00
2018-12-01T09:42:05.014Z,6.10
2018-12-01T09:43:07.707Z,6.10
2018-12-01T09:44:07.718Z,6.10
2018-12-01T09:45:05.732Z,6.10
2018-12-01T09:46:07.777Z,6.20
2018-12-01T09:47:04.754Z,6.20
2018-12-01T09:48:04.749Z,6.20
2018-12-01T09:49:05.190Z,6.20
2018-12-01T09:50:05.376Z,6.20
2018-12-01T09:51:10.525Z,6.30
2018-12-01T09:52:05.382Z,6.20
2018-12-01T09:53:05.411Z,6.30
2018-12-01T09:54:05.289Z,6.30
2018-12-01T09:55:05.484Z,6.30
2018-12-01T09:56:08.063Z,6.40
2018-12-01T09:57:04.920Z,6.40
2018-12-01T09:58:04.900Z,6.40
2018-12-01T09:59:04.931Z,6.40
2018-12-01T10:00:04.972Z,6.50
2018-12-01T10:01:05.035Z,6.50
2018-12-01T10:02:05.071Z,6.60
2018-12-01T10:03:07.706Z,6.70
2018-12-01T10:04:08.181Z,6.70
2018-12-01T10:05:07.719Z,6.80
2018-12-01T10:06:04.617Z,6.80
2018-12-01T10:07:04.657Z,6.80
2018-12-01T10:08:04.631Z,6.90
2018-12-01T10:09:07.701Z,7.00
2018-12-01T10:10:11.172Z,7.10
2018-12-01T10:11:07.722Z,7.10
2018-12-01T10:12:05.601Z,7.10
2018-12-01T10:13:05.075Z,7.10
2018-12-01T10:14:05.096Z,7.20
2018-12-01T10:15:05.187Z,7.20
2018-12-01T10:16:05.331Z,7.30
2018-12-01T10:18:10.482Z,7.30
2018-12-01T10:19:08.105Z,7.30
2018-12-01T10:20:05.492Z,7.30
2018-12-01T10:21:07.852Z,7.40
2018-12-01T10:22:04.782Z,7.40
2018-12-01T10:23:07.971Z,7.40
2018-12-01T10:24:07.763Z,7.40
2018-12-01T10:25:07.775Z,7.40
2018-12-01T10:26:04.691Z,7.40
2018-12-01T10:27:04.682Z,7.40
2018-12-01T10:28:07.736Z,7.30
2018-12-01T10:29:10.670Z,7.40
2018-12-01T10:30:08.092Z,7.40
2018-12-01T10:31:04.955Z,7.40
2018-12-01T10:32:04.971Z,7.40
2018-12-01T10:33:04.939Z,7.30
2018-12-01T10:34:05.107Z,7.30
2018-12-01T10:35:05.295Z,7.30
2018-12-01T10:36:05.406Z,7.40
2018-12-01T10:37:05.543Z,7.30
2018-12-01T10:38:05.386Z,7.30
2018-12-01T10:39:04.661Z,7.30
2018-12-01T10:40:05.527Z,7.30
2018-12-01T10:41:07.757Z,7.30
2018-12-01T10:42:04.827Z,7.30
2018-12-01T10:43:04.986Z,7.30
2018-12-01T10:44:05.003Z,7.30
2018-12-01T10:45:04.990Z,7.20
2018-12-01T10:46:07.769Z,7.20
2018-12-01T10:47:04.767Z,6.40
2018-12-01T10:48:07.833Z,7.20
2018-12-01T10:49:04.687Z,7.10
2018-12-01T10:50:07.765Z,7.10
2018-12-01T10:51:09.793Z,7.20
2018-12-01T10:52:07.759Z,7.10
2018-12-01T10:53:04.681Z,7.20
2018-12-01T10:54:04.797Z,7.10
2018-12-01T10:55:05.067Z,7.10
2018-12-01T10:56:10.331Z,7.10
2018-12-01T10:57:05.233Z,7.10
2018-12-01T10:58:05.366Z,7.10
2018-12-01T10:59:05.595Z,7.10
2018-12-01T11:00:04.788Z,7.10
2018-12-01T11:01:07.835Z,7.00
2018-12-01T11:02:07.766Z,7.10
2018-12-01T11:03:04.733Z,7.00
2018-12-01T11:04:04.878Z,7.10
2018-12-01T11:05:04.851Z,7.00
2018-12-01T11:06:04.949Z,7.00
2018-12-01T11:07:05.007Z,7.00
2018-12-01T11:08:05.059Z,7.00
2018-12-01T11:09:07.802Z,7.00
2018-12-01T11:10:04.717Z,7.00
2018-12-01T11:11:04.825Z,7.10
2018-12-01T11:12:04.836Z,7.10
2018-12-01T11:13:04.971Z,7.10
2018-12-01T11:14:05.057Z,7.10
2018-12-01T11:15:05.125Z,7.10
2018-12-01T11:16:07.790Z,7.10
2018-12-01T11:17:09.942Z,7.10
2018-12-01T11:18:04.856Z,7.10
2018-12-01T11:19:04.821Z,7.20
2018-12-01T11:20:07.781Z,7.20
2018-12-01T11:21:04.874Z,7.20
2018-12-01T11:22:10.033Z,7.20
2018-12-01T11:23:04.969Z,7.20
2018-12-01T11:24:05.210Z,7.20
2018-12-01T11:25:05.284Z,7.20
2018-12-01T11:26:10.722Z,7.20
2018-12-01T11:27:04.708Z,7.20
2018-12-01T11:28:04.776Z,7.20
2018-12-01T11:29:05.224Z,7.20
2018-12-01T11:30:05.302Z,7.20
2018-12-01T11:31:07.914Z,7.20
2018-12-01T11:32:04.783Z,7.10
2018-12-01T11:33:04.775Z,7.10
2018-12-01T11:34:04.917Z,7.20
2018-12-01T11:35:05.061Z,7.20
2018-12-01T11:36:05.276Z,7.20
2018-12-01T11:37:08.005Z,7.20
2018-12-01T11:38:10.052Z,7.20
2018-12-01T11:39:04.979Z,7.20
2018-12-01T11:40:10.081Z,7.20
2018-12-01T11:41:07.851Z,7.20
2018-12-01T11:42:07.855Z,7.30
2018-12-01T11:43:04.757Z,7.20
2018-12-01T11:44:04.775Z,7.30
2018-12-01T11:45:04.787Z,7.20
2018-12-01T11:46:07.811Z,7.20
2018-12-01T11:47:07.845Z,7.20
2018-12-01T11:48:07.872Z,7.20
2018-12-01T11:49:04.868Z,7.20
2018-12-01T11:50:04.959Z,7.20
2018-12-01T11:51:04.992Z,7.20
2018-12-01T11:52:04.995Z,7.20
2018-12-01T11:53:04.981Z,7.20
2018-12-01T11:54:05.059Z,7.30
2018-12-01T11:55:05.128Z,7.30
2018-12-01T11:56:07.830Z,7.30
2018-12-01T11:57:04.750Z,7.30
2018-12-01T11:58:09.978Z,7.30
2018-12-01T11:59:07.860Z,7.40
2018-12-01T12:00:07.836Z,7.40
2018-12-01T12:01:07.859Z,7.30
2018-12-01T12:02:07.841Z,7.30
2018-12-01T12:03:04.779Z,7.30
2018-12-01T12:04:07.824Z,7.30
2018-12-01T12:05:04.845Z,7.30
2018-12-01T12:06:04.937Z,7.30
2018-12-01T12:07:05.100Z,7.30
2018-12-01T12:08:05.183Z,7.30
2018-12-01T12:09:05.314Z,7.20
2018-12-01T12:10:07.943Z,7.20
2018-12-01T12:11:04.839Z,7.20
2018-12-01T12:12:05.028Z,7.20
2018-12-01T12:13:05.422Z,7.20
2018-12-01T12:14:08.047Z,7.20
2018-12-01T12:15:05.964Z,7.20
2018-12-01T12:16:05.548Z,7.20
2018-12-01T12:17:05.813Z,7.20
2018-12-01T12:18:05.314Z,7.20
2018-12-01T12:19:07.895Z,7.20
2018-12-01T12:20:07.869Z,7.30
2018-12-01T12:21:04.730Z,7.30
2018-12-01T12:22:07.861Z,7.30
2018-12-01T12:23:09.913Z,7.30
2018-12-01T12:24:07.862Z,7.40
2018-12-01T12:25:04.683Z,7.40
2018-12-01T12:26:04.785Z,7.40
2018-12-01T12:27:04.961Z,7.40
2018-12-01T12:28:05.183Z,7.40
2018-12-01T12:29:05.509Z,7.40
2018-12-01T12:30:08.038Z,7.40
2018-12-01T12:31:04.923Z,7.40
2018-12-01T12:32:05.061Z,7.40
2018-12-01T12:33:07.881Z,7.40
2018-12-01T12:34:07.864Z,7.40
2018-12-01T12:35:07.901Z,7.40
2018-12-01T12:36:07.897Z,7.40
2018-12-01T12:37:04.740Z,7.40
2018-12-01T12:38:04.767Z,7.40
2018-12-01T12:39:04.774Z,7.40
2018-12-01T12:40:04.834Z,7.40
2018-12-01T12:41:07.928Z,7.40
2018-12-01T12:42:04.929Z,7.50
2018-12-01T12:43:04.857Z,7.50
2018-12-01T12:44:04.906Z,7.50
2018-12-01T12:45:07.897Z,7.50
2018-12-01T12:46:07.872Z,7.50
2018-12-01T12:47:04.875Z,7.50
2018-12-01T12:48:04.979Z,7.40
2018-12-01T12:49:04.940Z,7.40
2018-12-01T12:50:12.607Z,7.40
2018-12-01T12:51:05.512Z,7.40
2018-12-01T12:52:08.275Z,7.40
2018-12-01T12:53:05.179Z,7.40
2018-12-01T12:54:05.301Z,7.40
2018-12-01T12:55:07.982Z,7.30
2018-12-01T12:56:04.958Z,7.30
2018-12-01T12:57:10.041Z,7.30
2018-12-01T12:58:04.939Z,7.30
2018-12-01T12:59:05.412Z,7.30
2018-12-01T13:00:07.888Z,7.30
2018-12-01T13:01:04.856Z,7.20
2018-12-01T13:02:04.876Z,7.30
2018-12-01T13:03:07.910Z,7.20
2018-12-01T13:04:07.889Z,6.40
2018-12-01T13:05:07.932Z,7.20
2018-12-01T13:06:04.778Z,7.20
2018-12-01T13:07:04.892Z,7.20
2018-12-01T13:08:09.958Z,7.10
2018-12-01T13:09:04.920Z,7.20
2018-12-01T13:10:09.755Z,7.10
2018-12-01T13:11:04.708Z,7.10
2018-12-01T13:12:04.746Z,7.10
2018-12-01T13:13:07.926Z,7.10
2018-12-01T13:14:07.925Z,7.10
2018-12-01T13:15:04.853Z,7.00
2018-12-01T13:16:04.878Z,7.00
2018-12-01T13:17:04.994Z,7.00
2018-12-01T13:18:05.183Z,7.00
2018-12-01T13:19:07.907Z,7.00
2018-12-01T13:20:04.848Z,7.00