createdAt,value
2023-04-22T00:01:40.705Z,58.42
2023-04-22T00:06:44.631Z,59.04
2023-04-22T00:11:45.294Z,59.52
2023-04-22T00:16:45.859Z,59.85
2023-04-22T00:21:46.733Z,60.03
2023-04-22T00:26:49.380Z,60.22
2023-04-22T00:31:49.065Z,60.29
2023-04-22T00:36:49.209Z,60.55
2023-04-22T00:41:49.825Z,60.96
2023-04-22T00:46:50.449Z,61.15
2023-04-22T00:51:53.139Z,61.53
2023-04-22T00:56:53.441Z,61.85
2023-04-22T01:01:55.474Z,62.19
2023-04-22T01:06:57.169Z,62.67
2023-04-22T01:18:42.512Z,63.16
2023-04-22T01:31:44.298Z,63.79
2023-04-22T01:36:53.633Z,63.88
2023-04-22T01:43:08.596Z,63.97
2023-04-22T01:48:09.678Z,64.11
2023-04-22T01:53:14.174Z,64.39
2023-04-22T01:58:15.040Z,64.74
2023-04-22T02:03:15.630Z,65.00
2023-04-22T02:08:15.896Z,65.11
2023-04-22T02:13:16.781Z,65.31
2023-04-22T02:18:18.386Z,65.49
2023-04-22T02:23:18.805Z,65.57
2023-04-22T02:28:18.513Z,65.74
2023-04-22T02:33:19.152Z,65.81
2023-04-22T02:38:18.911Z,66.05
2023-04-22T02:43:18.941Z,66.33
2023-04-22T02:48:21.592Z,66.83
2023-04-22T02:53:21.108Z,67.00
2023-04-22T02:58:20.515Z,67.01
2023-04-22T03:03:22.234Z,67.16
2023-04-22T03:08:26.608Z,67.30
2023-04-22T03:13:27.232Z,67.44
2023-04-22T03:25:53.427Z,68.03
2023-04-22T03:30:53.634Z,68.41
2023-04-22T03:36:51.082Z,68.52
2023-04-22T03:42:33.968Z,68.83
2023-04-22T03:47:36.669Z,69.09
2023-04-22T03:52:43.252Z,69.33
2023-04-22T03:57:45.687Z,69.53
2023-04-22T04:02:46.238Z,69.55
2023-04-22T04:07:52.883Z,69.76
2023-04-22T04:12:59.182Z,69.82
2023-04-22T04:18:02.448Z,69.94
2023-04-22T04:23:21.243Z,70.10
2023-04-22T04:28:38.452Z,70.14
2023-04-22T04:33:40.470Z,70.03
2023-04-22T04:38:45.857Z,69.82
2023-04-22T04:43:50.816Z,69.69
2023-04-22T04:49:02.743Z,69.29
2023-04-22T04:54:08.985Z,68.98
2023-04-22T04:59:10.848Z,68.40
2023-04-22T05:04:14.987Z,67.91
2023-04-22T05:09:54.341Z,67.47
2023-04-22T05:15:42.917Z,67.07
2023-04-22T05:21:53.350Z,66.64
2023-04-22T05:27:23.338Z,65.68
2023-04-22T05:39:55.593Z,64.03
2023-04-22T05:45:47.528Z,63.71
2023-04-22T05:52:21.035Z,63.19
2023-04-22T05:58:39.202Z,62.67
2023-04-22T06:12:23.962Z,61.72
2023-04-22T06:18:17.141Z,61.20
2023-04-22T06:29:48.225Z,60.50
2023-04-22T06:35:45.690Z,60.15
2023-04-22T06:41:20.194Z,60.12
2023-04-22T06:47:04.906Z,59.47
2023-04-22T06:52:40.507Z,58.51
2023-04-22T06:57:50.025Z,57.94
2023-04-22T07:08:47.402Z,56.49
2023-04-22T07:14:28.538Z,55.62
2023-04-22T07:20:35.511Z,54.96
2023-04-22T07:26:27.858Z,54.49
2023-04-22T07:32:26.077Z,54.06
2023-04-22T07:38:31.943Z,52.58
2023-04-22T07:43:35.378Z,51.67
2023-04-22T07:49:09.829Z,50.98
2023-04-22T08:00:58.573Z,47.90
2023-04-22T08:06:47.966Z,45.28
2023-04-22T08:11:51.835Z,44.20
2023-04-22T08:16:52.935Z,44.24
2023-04-22T08:22:43.787Z,43.34
2023-04-22T08:28:25.991Z,42.19
2023-04-22T08:33:27.379Z,40.79
2023-04-22T08:38:28.381Z,39.97
2023-04-22T08:43:30.189Z,39.44
2023-04-22T08:54:46.645Z,39.21
2023-04-22T08:59:46.708Z,39.63
2023-04-22T09:05:01.760Z,38.08
2023-04-22T09:10:05.697Z,37.25
2023-04-22T09:15:12.439Z,37.97
2023-04-22T09:20:16.514Z,36.47
2023-04-22T09:25:22.799Z,35.81
2023-04-22T09:30:35.215Z,35.47
2023-04-22T09:35:40.119Z,34.31
2023-04-22T09:40:48.396Z,33.92
2023-04-22T09:47:24.709Z,34.53
2023-04-22T09:52:29.068Z,33.46
2023-04-22T09:57:32.077Z,34.15
2023-04-22T10:02:39.619Z,32.71
2023-04-22T10:07:45.057Z,31.77
2023-04-22T10:12:44.977Z,31.50
2023-04-22T10:17:48.802Z,31.88
2023-04-22T10:23:40.624Z,31.04
2023-04-22T10:29:27.131Z,32.01
2023-04-22T10:41:54.104Z,30.81
2023-04-22T10:53:53.246Z,28.50
2023-04-22T10:58:57.279Z,29.31
2023-04-22T11:04:20.027Z,29.19
2023-04-22T11:09:19.957Z,28.50
2023-04-22T11:14:24.225Z,28.25
2023-04-22T11:19:25.467Z,28.47
2023-04-22T11:24:25.622Z,27.77
2023-04-22T11:29:25.954Z,27.58
2023-04-22T11:34:28.417Z,27.47
2023-04-22T11:39:55.974Z,27.08
2023-04-22T11:45:01.718Z,26.84
2023-04-22T11:50:05.463Z,26.51
2023-04-22T11:55:05.239Z,25.68
2023-04-22T12:00:05.633Z,23.50
2023-04-22T12:05:06.116Z,23.30
2023-04-22T12:10:08.233Z,23.02
2023-04-22T12:15:18.173Z,22.76
2023-04-22T12:20:18.308Z,22.81
2023-04-22T12:25:23.346Z,23.34
2023-04-22T12:30:24.861Z,23.06
2023-04-22T12:35:24.822Z,23.69
2023-04-22T12:40:24.810Z,24.17
2023-04-22T12:45:25.033Z,22.74
2023-04-22T12:50:25.036Z,20.61
2023-04-22T12:55:25.217Z,20.63
2023-04-22T13:00:26.659Z,20.05
2023-04-22T13:05:26.993Z,20.58
2023-04-22T13:10:28.374Z,21.67
2023-04-22T13:15:30.327Z,22.01
2023-04-22T13:20:30.288Z,22.89
2023-04-22T13:25:32.762Z,22.25
2023-04-22T13:30:32.733Z,21.17
2023-04-22T13:35:32.496Z,21.00
2023-04-22T13:40:31.834Z,21.51
2023-04-22T13:45:51.889Z,22.42
2023-04-22T13:50:51.260Z,22.17
2023-04-22T13:55:50.891Z,22.35
2023-04-22T14:00:50.824Z,21.90
2023-04-22T14:05:49.870Z,22.45
2023-04-22T14:10:48.615Z,21.81
2023-04-22T14:15:47.511Z,20.47
2023-04-22T14:20:48.407Z,20.24
2023-04-22T14:25:48.624Z,20.41
2023-04-22T14:30:49.298Z,21.81
2023-04-22T14:35:49.126Z,23.38
2023-04-22T14:40:48.737Z,24.18
2023-04-22T14:45:49.386Z,24.54
2023-04-22T14:50:49.044Z,24.03
2023-04-22T14:55:48.874Z,22.77
2023-04-22T15:00:49.115Z,22.25
2023-04-22T15:05:49.567Z,21.49
2023-04-22T15:10:49.505Z,19.84
2023-04-22T15:15:52.240Z,18.75
2023-04-22T15:20:52.717Z,17.75
2023-04-22T15:25:51.855Z,16.47
2023-04-22T15:30:50.972Z,16.73
2023-04-22T15:35:50.692Z,16.84
2023-04-22T15:40:49.655Z,17.86
2023-04-22T15:45:49.263Z,18.90
2023-04-22T15:50:48.400Z,19.96
2023-04-22T15:55:48.752Z,20.25
2023-04-22T16:00:47.732Z,20.24
2023-04-22T16:05:47.283Z,19.84
2023-04-22T16:10:48.105Z,19.31
2023-04-22T16:15:47.881Z,18.06
2023-04-22T16:20:48.431Z,17.72
2023-04-22T16:25:48.487Z,17.20
2023-04-22T16:30:47.421Z,16.18
2023-04-22T16:35:47.132Z,16.35
2023-04-22T16:40:46.156Z,16.42
2023-04-22T16:45:46.870Z,16.63
2023-04-22T16:50:46.177Z,16.70
2023-04-22T16:55:48.225Z,16.73
2023-04-22T17:00:48.777Z,16.59
2023-04-22T17:05:48.278Z,16.94
2023-04-22T17:10:52.073Z,17.55
2023-04-22T17:15:51.588Z,18.47
2023-04-22T17:20:51.527Z,19.71
2023-04-22T17:25:51.096Z,20.70
2023-04-22T17:30:50.724Z,21.60
2023-04-22T17:35:50.207Z,22.67
2023-04-22T17:40:52.539Z,23.50
2023-04-22T17:45:51.259Z,24.30
2023-04-22T17:50:50.938Z,24.92
2023-04-22T17:55:50.238Z,25.52
2023-04-22T18:00:50.131Z,26.50
2023-04-22T18:05:49.229Z,27.21
2023-04-22T18:10:48.712Z,27.92
2023-04-22T18:15:48.133Z,28.69
2023-04-22T18:20:47.360Z,29.63
2023-04-22T18:25:48.199Z,30.62
2023-04-22T18:30:48.444Z,31.50
2023-04-22T18:35:47.674Z,32.06
2023-04-22T18:40:47.091Z,32.63
2023-04-22T18:45:46.953Z,33.55
2023-04-22T18:50:46.965Z,34.62
2023-04-22T18:55:47.409Z,35.32
2023-04-22T19:00:48.055Z,35.96
2023-04-22T19:05:50.954Z,36.55
2023-04-22T19:10:50.499Z,37.13
2023-04-22T19:15:49.678Z,37.54
2023-04-22T19:20:49.322Z,38.22
2023-04-22T19:25:49.760Z,38.82
2023-04-22T19:30:49.856Z,39.09
2023-04-22T19:35:49.047Z,39.62
2023-04-22T19:40:50.495Z,39.99
2023-04-22T19:45:50.527Z,40.29
2023-04-22T19:50:51.142Z,41.01
2023-04-22T19:55:52.641Z,42.03
2023-04-22T20:00:53.640Z,42.85
2023-04-22T20:05:55.716Z,43.47
2023-04-22T20:10:56.748Z,43.94
2023-04-22T20:16:11.984Z,44.63
2023-04-22T20:21:13.063Z,45.18
2023-04-22T20:26:13.497Z,45.78
2023-04-22T20:31:13.833Z,46.38
2023-04-22T20:36:16.482Z,46.46
2023-04-22T20:41:19.043Z,46.65
2023-04-22T20:46:20.207Z,46.83
2023-04-22T20:51:24.418Z,46.88
2023-04-22T20:56:23.272Z,47.15
2023-04-22T21:01:23.056Z,47.29
2023-04-22T21:06:24.326Z,47.67
2023-04-22T21:11:26.769Z,47.92
2023-04-22T21:16:31.718Z,48.42
2023-04-22T21:21:36.206Z,48.61
2023-04-22T21:26:37.619Z,48.77
2023-04-22T21:31:38.050Z,48.83
2023-04-22T21:36:37.687Z,49.04
2023-04-22T21:41:37.611Z,49.19
2023-04-22T21:46:37.212Z,49.53
2023-04-22T21:51:40.245Z,49.83
2023-04-22T21:56:40.729Z,50.19
2023-04-22T22:01:39.606Z,50.47
2023-04-22T22:06:38.735Z,50.78
2023-04-22T22:11:41.053Z,51.04
2023-04-22T22:16:40.447Z,51.15
2023-04-22T22:21:39.402Z,51.22
2023-04-22T22:26:41.161Z,51.27
2023-04-22T22:31:40.063Z,51.39
2023-04-22T22:36:39.039Z,51.46
2023-04-22T22:41:38.357Z,51.65
2023-04-22T22:46:40.427Z,51.78
2023-04-22T22:51:40.340Z,51.94
2023-04-22T22:56:39.542Z,52.06
2023-04-22T23:01:39.482Z,52.24
2023-04-22T23:06:38.760Z,52.31
2023-04-22T23:11:38.168Z,52.47
2023-04-22T23:16:38.293Z,52.60
2023-04-22T23:21:39.128Z,52.69
2023-04-22T23:26:40.101Z,52.80
2023-04-22T23:31:41.284Z,52.88
2023-04-22T23:36:41.305Z,52.84
2023-04-22T23:41:40.981Z,52.87
2023-04-22T23:46:40.694Z,52.93
2023-04-22T23:51:39.706Z,53.03
2023-04-22T23:56:45.605Z,53.24
