createdAt,value
2018-08-09T00:00:03.334Z,21.53
2018-08-09T00:02:31.862Z,21.50
2018-08-09T00:05:00.407Z,21.46
2018-08-09T00:07:29.066Z,21.41
2018-08-09T00:09:57.792Z,21.40
2018-08-09T00:12:26.422Z,21.38
2018-08-09T00:14:55.015Z,21.34
2018-08-09T00:17:23.626Z,21.28
2018-08-09T00:19:53.044Z,21.22
2018-08-09T00:22:21.664Z,21.20
2018-08-09T00:24:50.314Z,21.14
2018-08-09T00:27:18.999Z,21.08
2018-08-09T00:29:47.588Z,21.03
2018-08-09T00:32:16.209Z,20.96
2018-08-09T00:34:44.997Z,20.89
2018-08-09T00:37:13.642Z,20.83
2018-08-09T00:39:42.220Z,20.78
2018-08-09T00:42:10.900Z,20.72
2018-08-09T00:44:39.522Z,20.57
2018-08-09T00:47:08.098Z,20.61
2018-08-09T00:49:36.757Z,20.56
2018-08-09T00:52:05.507Z,20.51
2018-08-09T00:54:34.132Z,20.47
2018-08-09T00:57:03.369Z,20.44
2018-08-09T00:59:31.978Z,20.38
2018-08-09T01:02:00.646Z,20.36
2018-08-09T01:04:29.384Z,20.35
2018-08-09T01:06:58.578Z,20.31
2018-08-09T01:09:27.775Z,20.28
2018-08-09T01:11:56.359Z,20.25
2018-08-09T01:14:25.134Z,20.22
2018-08-09T01:16:53.832Z,20.17
2018-08-09T01:19:22.568Z,20.16
2018-08-09T01:21:51.178Z,20.17
2018-08-09T01:24:19.890Z,20.15
2018-08-09T01:26:48.606Z,20.13
2018-08-09T01:29:17.210Z,20.11
2018-08-09T01:31:45.844Z,20.13
2018-08-09T01:34:14.509Z,20.15
2018-08-09T01:36:43.091Z,20.16
2018-08-09T01:39:13.086Z,20.14
2018-08-09T01:41:51.607Z,20.12
2018-08-09T01:44:20.165Z,20.07
2018-08-09T01:46:48.809Z,20.04
2018-08-09T01:49:17.565Z,20.01
2018-08-09T01:51:46.114Z,20.00
2018-08-09T01:54:14.760Z,19.98
2018-08-09T01:56:43.342Z,19.96
2018-08-09T01:59:11.983Z,19.92
2018-08-09T02:01:40.558Z,19.90
2018-08-09T02:04:09.704Z,19.88
2018-08-09T02:06:38.242Z,19.86
2018-08-09T02:09:09.199Z,19.80
2018-08-09T02:11:37.772Z,19.79
2018-08-09T02:14:06.890Z,19.75
2018-08-09T02:16:35.691Z,19.69
2018-08-09T02:19:04.279Z,19.68
2018-08-09T02:21:32.915Z,19.69
2018-08-09T02:24:01.494Z,19.67
2018-08-09T02:26:30.101Z,19.67
2018-08-09T02:28:58.630Z,19.68
2018-08-09T02:31:27.292Z,19.38
2018-08-09T02:33:55.922Z,19.74
2018-08-09T02:36:24.452Z,19.75
2018-08-09T02:38:53.026Z,19.76
2018-08-09T02:41:21.675Z,19.78
2018-08-09T02:43:50.289Z,19.82
2018-08-09T02:46:18.995Z,19.82
2018-08-09T02:48:48.294Z,19.79
2018-08-09T02:51:17.288Z,19.80
2018-08-09T02:53:45.811Z,19.80
2018-08-09T02:56:14.363Z,19.82
2018-08-09T02:58:43.138Z,19.76
2018-08-09T03:01:11.837Z,19.74
2018-08-09T03:03:40.509Z,19.72
2018-08-09T03:06:09.180Z,19.68
2018-08-09T03:08:37.691Z,19.65
2018-08-09T03:11:06.872Z,19.55
2018-08-09T03:13:35.598Z,19.56
2018-08-09T03:16:04.142Z,19.55
2018-08-09T03:18:32.779Z,19.51
2018-08-09T03:21:01.381Z,19.51
2018-08-09T03:23:30.095Z,19.48
2018-08-09T03:25:58.880Z,19.46
2018-08-09T03:28:27.566Z,19.39
2018-08-09T03:30:56.163Z,19.33
2018-08-09T03:33:24.794Z,19.32
2018-08-09T03:35:53.633Z,19.33
2018-08-09T03:38:22.130Z,19.32
2018-08-09T03:40:50.893Z,19.32
2018-08-09T03:43:19.454Z,19.30
2018-08-09T03:45:48.079Z,19.29
2018-08-09T03:48:16.998Z,19.25
2018-08-09T03:50:45.684Z,19.21
2018-08-09T03:53:14.279Z,19.18
2018-08-09T03:55:43.063Z,19.18
2018-08-09T03:58:11.860Z,19.13
2018-08-09T04:00:40.375Z,19.06
2018-08-09T04:03:09.011Z,19.08
2018-08-09T04:05:37.629Z,19.09
2018-08-09T04:08:06.271Z,19.05
2018-08-09T04:10:34.910Z,19.07
2018-08-09T04:13:03.519Z,19.07
2018-08-09T04:15:32.107Z,19.10
2018-08-09T04:18:00.700Z,19.08
2018-08-09T04:20:29.440Z,19.07
2018-08-09T04:22:58.029Z,19.09
2018-08-09T04:25:26.674Z,19.09
2018-08-09T04:27:55.269Z,19.07
2018-08-09T04:30:23.943Z,19.07
2018-08-09T04:32:52.618Z,19.09
2018-08-09T04:35:21.192Z,19.13
2018-08-09T04:37:50.398Z,19.14
2018-08-09T04:40:18.926Z,19.14
2018-08-09T04:42:47.613Z,19.20
2018-08-09T04:45:16.263Z,19.11
2018-08-09T04:47:44.983Z,19.15
2018-08-09T04:50:13.567Z,19.22
2018-08-09T04:52:42.174Z,19.24
2018-08-09T04:55:11.470Z,19.25
2018-08-09T04:57:40.124Z,19.23
2018-08-09T05:00:08.927Z,19.25
2018-08-09T05:02:37.486Z,19.35
2018-08-09T05:05:06.174Z,19.41
2018-08-09T05:07:34.711Z,19.42
2018-08-09T05:10:09.371Z,19.37
2018-08-09T05:12:39.195Z,19.31
2018-08-09T05:15:07.998Z,19.33
2018-08-09T05:17:36.721Z,19.32
2018-08-09T05:20:06.452Z,19.33
2018-08-09T05:22:35.224Z,19.30
2018-08-09T05:25:04.072Z,19.36
2018-08-09T05:27:32.595Z,19.38
2018-08-09T05:30:01.547Z,19.46
2018-08-09T05:32:30.178Z,19.54
2018-08-09T05:34:58.755Z,19.54
2018-08-09T05:37:27.493Z,19.57
2018-08-09T05:39:56.897Z,19.62
2018-08-09T05:42:25.481Z,19.56
2018-08-09T05:44:54.064Z,19.53
2018-08-09T05:47:22.695Z,19.52
2018-08-09T05:49:51.229Z,19.55
2018-08-09T05:52:19.917Z,19.60
2018-08-09T05:54:49.642Z,19.54
2018-08-09T05:57:18.964Z,19.56
2018-08-09T05:59:47.571Z,19.60
2018-08-09T06:02:16.129Z,19.56
2018-08-09T06:04:44.879Z,19.41
2018-08-09T06:07:13.562Z,19.37
2018-08-09T06:09:42.392Z,19.34
2018-08-09T06:12:11.035Z,19.36
2018-08-09T06:14:39.548Z,19.37
2018-08-09T06:17:08.120Z,19.45
2018-08-09T06:19:36.734Z,19.49
2018-08-09T06:22:05.498Z,19.59
2018-08-09T06:24:34.734Z,19.67
2018-08-09T06:27:03.592Z,19.70
2018-08-09T06:29:32.167Z,19.70
2018-08-09T06:32:00.842Z,19.63
2018-08-09T06:34:29.502Z,19.66
2018-08-09T06:36:58.186Z,19.77
2018-08-09T06:39:27.086Z,19.86
2018-08-09T06:41:55.872Z,19.91
2018-08-09T06:44:24.517Z,19.94
2018-08-09T06:46:53.106Z,19.98
2018-08-09T06:49:21.726Z,19.96
2018-08-09T06:51:50.230Z,20.02
2018-08-09T06:54:18.991Z,20.08
2018-08-09T06:56:48.599Z,20.12
2018-08-09T06:59:17.285Z,20.11
2018-08-09T07:01:46.116Z,20.13
2018-08-09T07:04:14.658Z,20.19
2018-08-09T07:06:43.292Z,20.11
2018-08-09T07:09:12.487Z,20.07
2018-08-09T07:11:46.323Z,20.08
2018-08-09T07:14:15.031Z,20.11
2018-08-09T07:16:43.643Z,20.21
2018-08-09T07:19:12.338Z,20.34
2018-08-09T07:21:40.982Z,20.42
2018-08-09T07:24:09.499Z,20.52
2018-08-09T07:26:38.147Z,20.57
2018-08-09T07:29:06.775Z,20.54
2018-08-09T07:31:35.312Z,20.63
2018-08-09T07:34:05.531Z,20.75
2018-08-09T07:36:34.370Z,20.78
2018-08-09T07:39:03.168Z,20.87
2018-08-09T07:41:31.791Z,20.83
2018-08-09T07:44:00.585Z,20.91
2018-08-09T07:46:29.910Z,21.07
2018-08-09T07:48:59.182Z,21.13
2018-08-09T07:51:28.437Z,21.26
2018-08-09T07:53:57.167Z,21.43
2018-08-09T07:56:25.751Z,21.52
2018-08-09T07:58:54.510Z,21.17
2018-08-09T08:01:23.122Z,21.09
2018-08-09T08:03:51.782Z,21.04
2018-08-09T08:06:20.331Z,21.02
2018-08-09T08:08:48.959Z,21.08
2018-08-09T08:11:17.573Z,21.03
2018-08-09T08:13:46.241Z,20.85
2018-08-09T08:16:14.808Z,20.78
2018-08-09T08:18:43.509Z,20.78
2018-08-09T08:21:12.582Z,20.85
2018-08-09T08:23:41.226Z,20.92
2018-08-09T08:26:09.928Z,21.04
2018-08-09T08:28:38.584Z,21.13
2018-08-09T08:31:09.735Z,21.16
2018-08-09T08:33:38.313Z,21.06
2018-08-09T08:36:07.707Z,20.97
2018-08-09T08:38:36.438Z,20.99
2018-08-09T08:41:05.114Z,21.04
2018-08-09T08:43:33.822Z,21.04
2018-08-09T08:46:02.529Z,20.98
2018-08-09T08:48:31.215Z,21.04
2018-08-09T08:50:59.746Z,21.19
2018-08-09T08:53:28.758Z,21.31
2018-08-09T08:55:57.334Z,21.27
2018-08-09T08:58:26.053Z,21.21
2018-08-09T09:00:54.966Z,21.30
2018-08-09T09:03:23.740Z,21.42
2018-08-09T09:05:52.362Z,21.44
2018-08-09T09:08:21.635Z,21.51
2018-08-09T09:10:53.706Z,21.55
2018-08-09T09:13:22.862Z,21.59
2018-08-09T09:15:51.610Z,21.68
2018-08-09T09:18:20.253Z,21.78
2018-08-09T09:20:48.938Z,21.92
2018-08-09T09:23:17.932Z,21.92
2018-08-09T09:25:46.515Z,21.91
2018-08-09T09:28:15.196Z,21.80
2018-08-09T09:30:43.730Z,21.81
2018-08-09T09:33:12.267Z,21.88
2018-08-09T09:35:40.879Z,21.95
2018-08-09T09:38:10.656Z,21.70
2018-08-09T09:40:39.903Z,21.71
2018-08-09T09:43:08.645Z,21.71
2018-08-09T09:45:37.395Z,21.77
2018-08-09T09:48:06.529Z,21.76
2018-08-09T09:50:35.260Z,21.85
2018-08-09T09:53:03.830Z,21.97
2018-08-09T09:55:32.446Z,21.86
2018-08-09T09:58:01.020Z,21.84
2018-08-09T10:00:33.819Z,21.98
2018-08-09T10:03:03.187Z,22.01
2018-08-09T10:05:32.231Z,22.01
2018-08-09T10:08:00.751Z,21.91
2018-08-09T10:10:29.889Z,21.96
2018-08-09T10:12:58.598Z,21.88
2018-08-09T10:15:27.285Z,21.92
2018-08-09T10:17:55.967Z,21.98
2018-08-09T10:20:24.615Z,22.14
2018-08-09T10:22:53.237Z,22.11
2018-08-09T10:25:21.882Z,22.07
2018-08-09T10:27:50.439Z,22.04
2018-08-09T10:30:19.093Z,22.05
2018-08-09T10:32:48.406Z,22.03
2018-08-09T10:35:17.190Z,22.11
2018-08-09T10:37:45.860Z,22.17
2018-08-09T10:40:14.631Z,22.19
2018-08-09T10:42:43.340Z,22.16
2018-08-09T10:45:11.918Z,22.05
2018-08-09T10:47:40.543Z,21.93
2018-08-09T10:50:09.185Z,21.96
2018-08-09T10:52:37.769Z,21.89
2018-08-09T10:55:06.994Z,21.96
2018-08-09T10:57:35.637Z,22.07
2018-08-09T11:00:06.227Z,22.02
2018-08-09T11:02:34.804Z,22.11
2018-08-09T11:05:03.445Z,22.22
2018-08-09T11:07:31.976Z,22.21
2018-08-09T11:10:01.231Z,22.14
2018-08-09T11:12:29.809Z,22.16
2018-08-09T11:14:58.447Z,22.15
2018-08-09T11:17:27.799Z,22.26
2018-08-09T11:19:57.094Z,22.37
2018-08-09T11:22:25.677Z,22.28
2018-08-09T11:24:54.365Z,22.34
2018-08-09T11:27:23.151Z,22.34
2018-08-09T11:29:51.945Z,22.52
2018-08-09T11:32:20.591Z,22.62
2018-08-09T11:34:49.135Z,22.55
2018-08-09T11:37:18.301Z,22.68
2018-08-09T11:39:46.992Z,22.72
2018-08-09T11:42:15.719Z,22.76
2018-08-09T11:44:44.357Z,22.71
2018-08-09T11:47:12.972Z,22.86
2018-08-09T11:49:41.630Z,22.88
2018-08-09T11:52:10.259Z,22.93
2018-08-09T11:54:38.996Z,22.91
2018-08-09T11:57:08.108Z,22.78
2018-08-09T11:59:36.782Z,22.83
2018-08-09T12:02:05.665Z,22.87
2018-08-09T12:04:34.315Z,23.05
2018-08-09T12:07:03.179Z,23.21
2018-08-09T12:09:31.814Z,23.12
2018-08-09T12:12:00.441Z,23.04
2018-08-09T12:14:29.093Z,22.92
2018-08-09T12:16:57.792Z,22.89
2018-08-09T12:19:26.464Z,22.86
2018-08-09T12:21:55.251Z,22.82
2018-08-09T12:24:24.250Z,22.74
2018-08-09T12:26:53.120Z,22.89
2018-08-09T12:29:21.767Z,23.06
2018-08-09T12:31:50.505Z,22.88
2018-08-09T12:34:19.087Z,22.90
2018-08-09T12:36:47.734Z,22.88
2018-08-09T12:39:16.356Z,22.93
2018-08-09T12:41:44.992Z,22.97
2018-08-09T12:44:14.250Z,23.05
2018-08-09T12:46:42.886Z,23.10
2018-08-09T12:49:11.711Z,23.09
2018-08-09T12:51:41.051Z,23.14
2018-08-09T12:54:09.705Z,23.16
2018-08-09T12:56:38.381Z,23.23
2018-08-09T12:59:07.010Z,23.18
2018-08-09T13:01:35.755Z,23.19
2018-08-09T13:04:04.437Z,23.11
2018-08-09T13:06:33.079Z,23.01
2018-08-09T13:09:01.809Z,23.06
2018-08-09T13:11:30.615Z,23.08
2018-08-09T13:13:59.692Z,23.19
2018-08-09T13:16:28.667Z,23.12
2018-08-09T13:18:58.187Z,23.11
2018-08-09T13:21:27.414Z,23.19
2018-08-09T13:23:56.134Z,23.17
2018-08-09T13:26:24.737Z,23.22
2018-08-09T13:28:53.389Z,23.33
2018-08-09T13:31:22.849Z,23.38
2018-08-09T13:33:51.543Z,23.40
2018-08-09T13:36:20.173Z,23.31
2018-08-09T13:38:48.796Z,23.26
2018-08-09T13:41:17.430Z,23.18
2018-08-09T13:43:46.227Z,23.21
2018-08-09T13:46:14.852Z,23.14
2018-08-09T13:48:43.435Z,23.15
2018-08-09T13:51:12.792Z,23.15
2018-08-09T13:53:41.342Z,23.13
2018-08-09T13:56:10.057Z,23.09
2018-08-09T13:58:38.789Z,23.13
2018-08-09T14:01:07.988Z,23.17
2018-08-09T14:03:36.575Z,23.18
2018-08-09T14:06:05.297Z,23.19
2018-08-09T14:08:33.940Z,23.16
2018-08-09T14:11:02.626Z,23.11
2018-08-09T14:13:31.384Z,23.15
2018-08-09T14:15:59.997Z,23.17
2018-08-09T14:18:29.399Z,23.23
2018-08-09T14:20:57.982Z,23.25
2018-08-09T14:23:26.600Z,23.23
2018-08-09T14:25:55.353Z,23.28
2018-08-09T14:28:24.038Z,23.31
2018-08-09T14:30:52.825Z,23.37
2018-08-09T14:33:21.511Z,23.39
2018-08-09T14:35:50.302Z,23.33
2018-08-09T14:38:18.928Z,23.39
2018-08-09T14:40:47.976Z,23.45
2018-08-09T14:43:16.539Z,23.50
2018-08-09T14:45:45.487Z,23.58
2018-08-09T14:48:14.075Z,23.67
2018-08-09T14:50:42.685Z,23.73
2018-08-09T14:53:11.291Z,23.78
2018-08-09T14:55:39.885Z,23.88
2018-08-09T14:58:08.469Z,23.87
2018-08-09T15:00:38.002Z,23.85
2018-08-09T15:03:06.826Z,23.81
2018-08-09T15:05:35.464Z,23.71
2018-08-09T15:08:04.165Z,23.58
2018-08-09T15:10:32.918Z,23.67
2018-08-09T15:13:01.550Z,23.78
2018-08-09T15:15:30.283Z,23.80
2018-08-09T15:17:58.934Z,23.78
2018-08-09T15:20:27.615Z,23.74
2018-08-09T15:22:56.260Z,23.73
2018-08-09T15:25:25.540Z,23.73
2018-08-09T15:27:54.229Z,23.74
2018-08-09T15:30:22.985Z,23.75
2018-08-09T15:32:51.802Z,23.78
2018-08-09T15:35:20.423Z,23.84
2018-08-09T15:37:49.131Z,23.79
2018-08-09T15:40:17.805Z,23.73
2018-08-09T15:42:46.441Z,23.76
2018-08-09T15:45:16.218Z,23.78
2018-08-09T15:47:45.129Z,23.80
2018-08-09T15:50:16.575Z,23.85
2018-08-09T15:52:45.330Z,23.87
2018-08-09T15:55:15.147Z,23.85
2018-08-09T15:57:43.827Z,23.86
2018-08-09T16:00:15.583Z,23.84
2018-08-09T16:02:44.433Z,23.78
2018-08-09T16:05:13.108Z,23.75
2018-08-09T16:07:41.979Z,23.79
2018-08-09T16:10:12.871Z,23.71
2018-08-09T16:12:41.825Z,23.69
2018-08-09T16:15:12.708Z,23.71
2018-08-09T16:17:41.963Z,23.75
2018-08-09T16:20:11.876Z,23.77
2018-08-09T16:22:40.913Z,23.90
2018-08-09T16:25:11.718Z,23.91
2018-08-09T16:27:40.389Z,23.85
2018-08-09T16:30:16.611Z,23.85
2018-08-09T16:32:45.132Z,23.86
2018-08-09T16:35:14.332Z,23.91
2018-08-09T16:37:44.622Z,23.99
2018-08-09T16:40:15.255Z,23.98
2018-08-09T16:42:44.327Z,23.85
2018-08-09T16:45:14.723Z,23.85
2018-08-09T16:47:43.489Z,23.82
2018-08-09T16:50:15.830Z,23.82
2018-08-09T16:52:44.907Z,23.89
2018-08-09T16:55:14.946Z,23.79
2018-08-09T16:57:43.659Z,23.86
2018-08-09T17:00:14.243Z,23.87
2018-08-09T17:02:43.036Z,23.94
2018-08-09T17:05:14.606Z,23.94
2018-08-09T17:07:43.522Z,23.81
2018-08-09T17:10:13.247Z,23.71
2018-08-09T17:12:42.288Z,23.83
2018-08-09T17:15:14.020Z,23.74
2018-08-09T17:17:42.770Z,23.73
2018-08-09T17:20:16.523Z,23.73
2018-08-09T17:22:45.878Z,23.74
2018-08-09T17:25:15.075Z,23.71
2018-08-09T17:27:45.085Z,23.69
2018-08-09T17:30:15.159Z,23.65
2018-08-09T17:32:43.950Z,23.66
2018-08-09T17:35:14.043Z,23.61
2018-08-09T17:37:42.799Z,23.56
2018-08-09T17:40:19.650Z,23.47
2018-08-09T17:42:49.463Z,23.39
2018-08-09T17:45:18.758Z,23.29
2018-08-09T17:47:47.473Z,23.17
2018-08-09T17:50:16.222Z,23.09
2018-08-09T17:52:44.843Z,23.04
2018-08-09T17:55:14.999Z,22.97
2018-08-09T17:57:44.462Z,22.92
2018-08-09T18:00:17.715Z,22.83
2018-08-09T18:02:46.267Z,22.71
2018-08-09T18:05:14.967Z,22.67
2018-08-09T18:07:44.222Z,22.60
2018-08-09T18:10:15.939Z,22.53
2018-08-09T18:12:45.588Z,22.43
2018-08-09T18:15:14.155Z,21.70
2018-08-09T18:17:42.837Z,22.31
2018-08-09T18:20:15.523Z,22.24
2018-08-09T18:22:44.836Z,22.20
2018-08-09T18:25:14.790Z,22.16
2018-08-09T18:27:43.536Z,22.13
2018-08-09T18:30:19.901Z,22.07
2018-08-09T18:32:49.052Z,22.02
2018-08-09T18:35:18.764Z,21.96
2018-08-09T18:37:47.596Z,21.93
2018-08-09T18:40:19.355Z,21.87
2018-08-09T18:42:48.038Z,21.82
2018-08-09T18:45:16.804Z,21.78
2018-08-09T18:47:45.615Z,21.70
2018-08-09T18:50:18.817Z,21.66
2018-08-09T18:52:47.578Z,21.64
2018-08-09T18:55:17.325Z,21.56
2018-08-09T18:57:45.883Z,21.51
2018-08-09T19:00:17.871Z,21.43
2018-08-09T19:02:46.994Z,21.40
2018-08-09T19:05:16.548Z,21.34
2018-08-09T19:07:45.291Z,21.32
2018-08-09T19:10:16.496Z,21.30
2018-08-09T19:12:45.266Z,21.24
2018-08-09T19:15:14.307Z,21.20
2018-08-09T19:17:43.324Z,21.17
2018-08-09T19:20:21.130Z,21.10
2018-08-09T19:22:49.846Z,21.07
2018-08-09T19:25:18.522Z,21.06
2018-08-09T19:27:47.211Z,21.04
2018-08-09T19:30:17.211Z,21.02
2018-08-09T19:32:45.842Z,21.01
2018-08-09T19:35:15.825Z,20.96
2018-08-09T19:37:44.510Z,20.91
2018-08-09T19:40:14.855Z,20.85
2018-08-09T19:42:43.596Z,20.77
2018-08-09T19:45:14.402Z,20.67
2018-08-09T19:47:43.141Z,20.56
2018-08-09T19:50:14.223Z,20.47
2018-08-09T19:52:42.888Z,20.37
2018-08-09T19:55:13.197Z,20.28
2018-08-09T19:57:43.309Z,20.19
2018-08-09T20:00:16.100Z,20.08
2018-08-09T20:02:46.063Z,19.98
2018-08-09T20:05:14.692Z,19.84
2018-08-09T20:07:43.699Z,19.76
2018-08-09T20:10:13.342Z,19.72
2018-08-09T20:12:42.987Z,19.68
2018-08-09T20:15:14.278Z,19.63
2018-08-09T20:17:42.930Z,19.58
2018-08-09T20:20:13.276Z,19.54
2018-08-09T20:22:42.478Z,19.50
2018-08-09T20:25:12.129Z,19.45
2018-08-09T20:27:41.461Z,19.41
2018-08-09T20:30:11.830Z,19.38
2018-08-09T20:32:41.043Z,19.36
2018-08-09T20:35:12.398Z,19.36
2018-08-09T20:37:41.911Z,19.35
2018-08-09T20:40:11.401Z,19.34
2018-08-09T20:42:40.534Z,19.33
2018-08-09T20:45:11.026Z,19.33
2018-08-09T20:47:39.695Z,19.33
2018-08-09T20:50:10.643Z,19.33
2018-08-09T20:52:39.893Z,19.33
2018-08-09T20:55:09.058Z,19.30
2018-08-09T20:57:38.278Z,19.29
2018-08-09T21:00:10.154Z,19.28
2018-08-09T21:02:39.392Z,19.25
2018-08-09T21:05:08.791Z,19.28
2018-08-09T21:07:37.410Z,19.29
2018-08-09T21:10:06.607Z,19.26
2018-08-09T21:12:35.819Z,19.23
2018-08-09T21:15:05.081Z,19.19
2018-08-09T21:17:33.790Z,19.14
2018-08-09T21:20:02.543Z,19.11
2018-08-09T21:22:31.101Z,19.13
2018-08-09T21:24:59.757Z,19.18
2018-08-09T21:27:28.518Z,19.20
2018-08-09T21:29:57.376Z,19.20
2018-08-09T21:32:26.018Z,19.18
2018-08-09T21:34:54.806Z,19.16
2018-08-09T21:37:23.436Z,19.14
2018-08-09T21:39:51.955Z,19.14
2018-08-09T21:42:20.556Z,19.15
2018-08-09T21:44:49.118Z,19.16
2018-08-09T21:47:17.866Z,19.18
2018-08-09T21:50:25.730Z,19.18
2018-08-09T21:52:54.350Z,19.18
2018-08-09T21:55:22.996Z,19.17
2018-08-09T21:57:51.678Z,19.14
2018-08-09T22:00:59.128Z,19.10
2018-08-09T22:03:30.120Z,19.08
2018-08-09T22:06:04.226Z,19.08
2018-08-09T22:08:38.086Z,19.13
2018-08-09T22:11:12.454Z,19.19
2018-08-09T22:13:46.343Z,19.22
2018-08-09T22:16:20.265Z,19.23
2018-08-09T22:18:54.014Z,19.25
2018-08-09T22:21:27.742Z,19.26
2018-08-09T22:23:56.388Z,19.27
2018-08-09T22:26:25.325Z,19.28
2018-08-09T22:28:54.838Z,19.30
2018-08-09T22:31:23.438Z,19.34
2018-08-09T22:33:52.098Z,19.39
2018-08-09T22:36:20.648Z,19.44
2018-08-09T22:38:49.394Z,19.47
2018-08-09T22:41:17.974Z,19.53
2018-08-09T22:43:47.322Z,19.60
2018-08-09T22:46:16.075Z,19.66
2018-08-09T22:48:44.850Z,19.70
2018-08-09T22:51:13.374Z,19.75
2018-08-09T22:53:42.114Z,19.81
2018-08-09T22:56:10.765Z,19.91
2018-08-09T22:58:39.367Z,19.97
2018-08-09T23:01:08.699Z,20.01
2018-08-09T23:03:37.410Z,20.01
2018-08-09T23:06:06.355Z,19.90
2018-08-09T23:08:34.946Z,19.90
2018-08-09T23:11:03.628Z,19.82
2018-08-09T23:13:32.590Z,19.74
2018-08-09T23:16:01.248Z,19.68
2018-08-09T23:18:30.730Z,19.60
2018-08-09T23:21:00.419Z,19.56
2018-08-09T23:23:29.183Z,19.52
2018-08-09T23:25:57.856Z,19.49
2018-08-09T23:28:26.538Z,19.45
2018-08-09T23:30:55.130Z,19.38
2018-08-09T23:33:25.249Z,19.32
2018-08-09T23:35:53.895Z,19.26
2018-08-09T23:38:22.625Z,19.18
2018-08-09T23:40:51.210Z,19.10
2018-08-09T23:43:19.817Z,19.00
2018-08-09T23:45:48.500Z,18.86
2018-08-09T23:48:17.118Z,18.77
2018-08-09T23:50:45.768Z,18.72
2018-08-09T23:53:14.542Z,18.64
2018-08-09T23:55:43.108Z,18.59
2018-08-09T23:58:11.725Z,18.50
