createdAt,value
2019-01-29T00:00:22.301Z,0.00
2019-01-29T00:01:22.328Z,0.00
2019-01-29T00:02:22.349Z,0.00
2019-01-29T00:03:22.372Z,0.00
2019-01-29T00:04:22.397Z,0.00
2019-01-29T00:05:22.423Z,0.00
2019-01-29T00:06:22.453Z,0.00
2019-01-29T00:07:22.471Z,0.00
2019-01-29T00:08:22.496Z,0.00
2019-01-29T00:09:22.520Z,0.00
2019-01-29T00:10:22.544Z,0.00
2019-01-29T00:11:22.568Z,0.00
2019-01-29T00:12:22.594Z,0.00
2019-01-29T00:13:22.619Z,0.00
2019-01-29T00:14:22.645Z,0.00
2019-01-29T00:15:22.670Z,0.00
2019-01-29T00:16:22.692Z,0.00
2019-01-29T00:17:22.717Z,0.00
2019-01-29T00:18:22.741Z,0.00
2019-01-29T00:19:22.765Z,0.00
2019-01-29T00:20:22.790Z,0.00
2019-01-29T00:21:22.815Z,0.00
2019-01-29T00:22:22.841Z,0.00
2019-01-29T00:23:22.862Z,0.00
2019-01-29T00:24:22.887Z,0.00
2019-01-29T00:25:22.914Z,0.00
2019-01-29T00:26:22.938Z,0.00
2019-01-29T00:27:22.962Z,0.00
2019-01-29T00:28:22.987Z,0.00
2019-01-29T00:29:23.012Z,0.00
2019-01-29T00:30:24.571Z,0.00
2019-01-29T00:31:23.059Z,0.00
2019-01-29T00:32:23.088Z,0.00
2019-01-29T00:33:23.110Z,0.00
2019-01-29T00:34:23.134Z,0.00
2019-01-29T00:35:23.160Z,0.00
2019-01-29T00:36:23.185Z,0.00
2019-01-29T00:37:23.209Z,0.00
2019-01-29T00:38:23.233Z,0.00
2019-01-29T00:39:23.257Z,0.00
2019-01-29T00:40:23.283Z,0.00
2019-01-29T00:41:23.356Z,0.00
2019-01-29T00:42:23.334Z,0.00
2019-01-29T00:43:23.355Z,0.00
2019-01-29T00:44:23.380Z,0.00
2019-01-29T00:45:23.406Z,0.00
2019-01-29T00:46:23.430Z,0.00
2019-01-29T00:47:23.457Z,0.00
2019-01-29T00:48:23.483Z,0.00
2019-01-29T00:49:23.504Z,0.00
2019-01-29T00:50:23.559Z,0.00
2019-01-29T00:51:23.551Z,0.00
2019-01-29T00:52:23.577Z,0.00
2019-01-29T00:53:23.601Z,0.00
2019-01-29T00:54:23.627Z,0.00
2019-01-29T00:55:23.650Z,0.00
2019-01-29T00:56:23.676Z,0.00
2019-01-29T00:57:23.702Z,0.00
2019-01-29T00:58:23.726Z,0.00
2019-01-29T00:59:23.749Z,0.00
2019-01-29T01:00:23.778Z,0.00
2019-01-29T01:01:23.799Z,0.00
2019-01-29T01:02:23.824Z,0.00
2019-01-29T01:03:23.848Z,0.00
2019-01-29T01:04:23.874Z,0.00
2019-01-29T01:05:23.899Z,0.00
2019-01-29T01:06:23.925Z,0.00
2019-01-29T01:07:23.947Z,0.00
2019-01-29T01:08:23.973Z,0.00
2019-01-29T01:09:23.997Z,0.00
2019-01-29T01:10:24.021Z,0.00
2019-01-29T01:11:24.046Z,0.00
2019-01-29T01:12:24.072Z,0.00
2019-01-29T01:13:24.097Z,0.00
2019-01-29T01:14:24.120Z,0.00
2019-01-29T01:15:24.145Z,0.00
2019-01-29T01:16:24.172Z,0.00
2019-01-29T01:17:24.196Z,0.00
2019-01-29T01:18:24.220Z,0.00
2019-01-29T01:19:24.244Z,0.00
2019-01-29T01:20:24.269Z,0.00
2019-01-29T01:21:24.293Z,0.00
2019-01-29T01:22:24.318Z,0.00
2019-01-29T01:23:24.343Z,0.00
2019-01-29T01:24:24.368Z,0.00
2019-01-29T01:25:24.391Z,0.00
2019-01-29T01:26:24.417Z,0.00
2019-01-29T01:27:24.441Z,0.00
2019-01-29T01:28:24.466Z,0.00
2019-01-29T01:29:24.490Z,0.00
2019-01-29T01:30:24.518Z,0.00
2019-01-29T01:31:24.539Z,0.00
2019-01-29T01:32:24.565Z,0.00
2019-01-29T01:33:24.589Z,0.00
2019-01-29T01:34:24.614Z,0.00
2019-01-29T01:35:24.640Z,0.00
2019-01-29T01:36:24.661Z,0.00
2019-01-29T01:37:24.688Z,0.00
2019-01-29T01:38:24.712Z,0.00
2019-01-29T01:39:24.737Z,0.00
2019-01-29T01:40:24.762Z,0.00
2019-01-29T01:41:24.787Z,0.00
2019-01-29T01:42:24.811Z,0.00
2019-01-29T01:43:24.834Z,0.00
2019-01-29T01:44:24.858Z,0.00
2019-01-29T01:45:24.887Z,0.00
2019-01-29T01:46:24.909Z,0.00
2019-01-29T01:47:24.935Z,0.00
2019-01-29T01:48:24.959Z,0.00
2019-01-29T01:49:24.983Z,0.00
2019-01-29T01:50:25.008Z,0.00
2019-01-29T01:51:25.030Z,0.00
2019-01-29T01:52:25.057Z,0.00
2019-01-29T01:53:25.083Z,0.00
2019-01-29T01:54:25.107Z,0.00
2019-01-29T01:55:25.131Z,0.00
2019-01-29T01:56:25.156Z,0.00
2019-01-29T01:57:25.180Z,0.00
2019-01-29T01:58:25.206Z,0.00
2019-01-29T01:59:25.229Z,0.00
2019-01-29T02:00:25.255Z,0.00
2019-01-29T02:01:25.279Z,0.00
2019-01-29T02:02:25.356Z,0.00
2019-01-29T02:03:25.328Z,0.00
2019-01-29T02:04:25.360Z,0.00
2019-01-29T02:05:25.377Z,0.00
2019-01-29T02:06:25.405Z,0.00
2019-01-29T02:07:25.427Z,0.00
2019-01-29T02:08:25.450Z,0.00
2019-01-29T02:09:25.478Z,0.00
2019-01-29T02:10:25.501Z,0.00
2019-01-29T02:11:25.524Z,0.00
2019-01-29T02:12:25.688Z,0.00
2019-01-29T02:13:25.574Z,0.00
2019-01-29T02:14:25.599Z,0.00
2019-01-29T02:15:25.623Z,0.00
2019-01-29T02:16:25.648Z,0.00
2019-01-29T02:17:25.673Z,0.00
2019-01-29T02:18:25.698Z,0.00
2019-01-29T02:19:25.721Z,0.00
2019-01-29T02:20:25.746Z,0.00
2019-01-29T02:21:25.772Z,0.00
2019-01-29T02:22:25.803Z,0.00
2019-01-29T02:23:25.823Z,0.00
2019-01-29T02:24:25.845Z,0.00
2019-01-29T02:25:25.872Z,0.00
2019-01-29T02:26:25.895Z,0.00
2019-01-29T02:27:25.918Z,0.00
2019-01-29T02:28:25.944Z,0.00
2019-01-29T02:29:25.968Z,0.00
2019-01-29T02:30:25.997Z,0.00
2019-01-29T02:31:26.018Z,0.00
2019-01-29T02:32:26.056Z,0.00
2019-01-29T02:33:26.067Z,0.00
2019-01-29T02:34:26.092Z,0.00
2019-01-29T02:35:26.115Z,0.00
2019-01-29T02:36:26.141Z,0.00
2019-01-29T02:37:26.166Z,0.00
2019-01-29T02:38:26.190Z,0.00
2019-01-29T02:39:26.216Z,0.00
2019-01-29T02:40:26.238Z,0.00
2019-01-29T02:41:26.264Z,0.00
2019-01-29T02:42:26.295Z,0.00
2019-01-29T02:43:26.314Z,0.00
2019-01-29T02:44:26.339Z,0.00
2019-01-29T02:45:26.363Z,0.00
2019-01-29T02:46:26.389Z,0.00
2019-01-29T02:47:26.412Z,0.00
2019-01-29T02:48:26.438Z,0.00
2019-01-29T02:49:26.461Z,0.00
2019-01-29T02:50:26.487Z,0.00
2019-01-29T02:51:26.508Z,0.00
2019-01-29T02:52:26.550Z,0.00
2019-01-29T02:53:26.559Z,0.00
2019-01-29T02:54:26.584Z,0.00
2019-01-29T02:55:26.608Z,0.00
2019-01-29T02:56:26.635Z,0.00
2019-01-29T02:57:26.657Z,0.00
2019-01-29T02:58:26.682Z,0.00
2019-01-29T02:59:26.707Z,0.00
2019-01-29T03:00:26.735Z,0.00
2019-01-29T03:01:26.756Z,0.00
2019-01-29T03:02:26.787Z,0.00
2019-01-29T03:03:26.805Z,0.00
2019-01-29T03:04:26.829Z,0.00
2019-01-29T03:05:26.854Z,0.00
2019-01-29T03:06:26.880Z,0.00
2019-01-29T03:07:26.904Z,0.00
2019-01-29T03:08:26.968Z,0.00
2019-01-29T03:09:26.952Z,0.00
2019-01-29T03:10:26.978Z,0.00
2019-01-29T03:11:27.002Z,0.00
2019-01-29T03:12:27.026Z,0.00
2019-01-29T03:13:27.052Z,0.00
2019-01-29T03:14:27.075Z,0.00
2019-01-29T03:15:27.100Z,0.00
2019-01-29T03:16:27.123Z,0.00
2019-01-29T03:17:27.150Z,0.00
2019-01-29T03:18:27.181Z,0.00
2019-01-29T03:19:27.199Z,0.00
2019-01-29T03:20:27.223Z,0.00
2019-01-29T03:21:27.247Z,0.00
2019-01-29T03:22:27.272Z,0.00
2019-01-29T03:23:27.985Z,0.00
2019-01-29T03:24:27.321Z,0.00
2019-01-29T03:25:27.344Z,0.00
2019-01-29T03:26:27.369Z,0.00
2019-01-29T03:27:27.398Z,0.00
2019-01-29T03:28:27.419Z,0.00
2019-01-29T03:29:27.442Z,0.00
2019-01-29T03:30:27.467Z,0.00
2019-01-29T03:31:27.493Z,0.00
2019-01-29T03:32:27.541Z,0.00
2019-01-29T03:33:27.543Z,0.00
2019-01-29T03:34:27.572Z,0.00
2019-01-29T03:35:27.588Z,0.00
2019-01-29T03:36:27.613Z,0.00
2019-01-29T03:37:27.640Z,0.00
2019-01-29T03:38:27.664Z,0.00
2019-01-29T03:39:27.687Z,0.00
2019-01-29T03:40:27.720Z,0.00
2019-01-29T03:41:27.743Z,0.00
2019-01-29T03:42:27.763Z,0.00
2019-01-29T03:43:27.784Z,0.00
2019-01-29T03:44:27.809Z,0.00
2019-01-29T03:45:27.834Z,0.00
2019-01-29T03:46:27.859Z,0.00
2019-01-29T03:47:27.900Z,0.00
2019-01-29T03:48:27.906Z,0.00
2019-01-29T03:49:27.945Z,0.00
2019-01-29T03:50:29.190Z,0.00
2019-01-29T03:51:27.980Z,0.00
2019-01-29T03:52:28.004Z,0.00
2019-01-29T03:53:37.579Z,0.00
2019-01-29T03:54:28.055Z,0.00
2019-01-29T03:55:28.079Z,0.00
2019-01-29T03:56:28.101Z,0.00
2019-01-29T03:57:28.734Z,0.00
2019-01-29T03:58:28.152Z,0.00
2019-01-29T03:59:28.178Z,0.00
2019-01-29T04:00:28.199Z,0.00
2019-01-29T04:01:28.229Z,0.00
2019-01-29T04:02:28.248Z,0.00
2019-01-29T04:03:28.275Z,0.00
2019-01-29T04:04:28.298Z,0.00
2019-01-29T04:05:28.322Z,0.00
2019-01-29T04:06:28.346Z,0.00
2019-01-29T04:07:28.371Z,0.00
2019-01-29T04:08:28.394Z,0.00
2019-01-29T04:09:28.418Z,0.00
2019-01-29T04:10:28.443Z,0.00
2019-01-29T04:11:28.477Z,0.00
2019-01-29T04:12:28.490Z,0.00
2019-01-29T04:13:28.514Z,0.00
2019-01-29T04:14:28.539Z,0.00
2019-01-29T04:15:28.564Z,0.00
2019-01-29T04:16:28.589Z,0.00
2019-01-29T04:17:28.612Z,0.00
2019-01-29T04:18:28.637Z,0.00
2019-01-29T04:19:28.662Z,0.00
2019-01-29T04:20:28.684Z,0.00
2019-01-29T04:21:28.708Z,0.00
2019-01-29T04:22:28.734Z,0.00
2019-01-29T04:23:28.758Z,0.00
2019-01-29T04:24:28.783Z,0.00
2019-01-29T04:25:28.806Z,0.00
2019-01-29T04:26:28.834Z,0.00
2019-01-29T04:27:28.854Z,0.00
2019-01-29T04:28:28.878Z,0.00
2019-01-29T04:29:28.905Z,0.00
2019-01-29T04:30:28.928Z,0.00
2019-01-29T04:31:28.952Z,0.00
2019-01-29T04:32:28.979Z,0.00
2019-01-29T04:33:29.001Z,0.00
2019-01-29T04:34:29.024Z,0.00
2019-01-29T04:35:29.047Z,0.00
2019-01-29T04:36:29.073Z,0.00
2019-01-29T04:37:29.099Z,0.00
2019-01-29T04:38:29.122Z,0.00
2019-01-29T04:39:29.145Z,0.00
2019-01-29T04:40:29.175Z,0.00
2019-01-29T04:41:29.195Z,0.00
2019-01-29T04:42:29.219Z,0.00
2019-01-29T04:43:29.243Z,0.00
2019-01-29T04:44:29.268Z,0.00
2019-01-29T04:45:29.291Z,0.00
2019-01-29T04:46:29.315Z,0.00
2019-01-29T04:47:29.339Z,0.00
2019-01-29T04:48:29.366Z,0.00
2019-01-29T04:49:29.388Z,0.00
2019-01-29T04:50:29.413Z,0.00
2019-01-29T04:51:29.443Z,0.00
2019-01-29T04:52:29.460Z,0.00
2019-01-29T04:53:29.487Z,0.00
2019-01-29T04:54:29.508Z,0.00
2019-01-29T04:55:29.533Z,0.00
2019-01-29T04:56:29.557Z,0.00
2019-01-29T04:57:29.581Z,0.00
2019-01-29T04:58:29.605Z,0.00
2019-01-29T04:59:29.630Z,0.00
2019-01-29T05:00:29.655Z,0.00
2019-01-29T05:01:29.678Z,0.00
2019-01-29T05:02:29.705Z,0.00
2019-01-29T05:03:29.725Z,0.00
2019-01-29T05:04:29.753Z,0.00
2019-01-29T05:05:29.775Z,0.00
2019-01-29T05:06:29.799Z,0.00
2019-01-29T05:07:29.822Z,0.00
2019-01-29T05:08:29.848Z,0.00
2019-01-29T05:09:29.872Z,0.00
2019-01-29T05:10:29.897Z,0.00
2019-01-29T05:11:29.921Z,0.00
2019-01-29T05:12:29.945Z,0.00
2019-01-29T05:13:29.968Z,0.00
2019-01-29T05:14:30.102Z,0.00
2019-01-29T05:15:30.015Z,0.00
2019-01-29T05:16:30.041Z,0.00
2019-01-29T05:17:30.065Z,0.00
2019-01-29T05:18:32.085Z,0.00
2019-01-29T05:19:30.114Z,0.00
2019-01-29T05:20:30.137Z,0.00
2019-01-29T05:21:30.162Z,0.00
2019-01-29T05:22:30.186Z,0.00
2019-01-29T05:23:30.212Z,0.00
2019-01-29T05:24:30.235Z,0.00
2019-01-29T05:25:30.260Z,0.00
2019-01-29T05:26:30.284Z,0.00
2019-01-29T05:27:30.308Z,0.00
2019-01-29T05:28:30.333Z,0.00
2019-01-29T05:29:30.355Z,0.00
2019-01-29T05:30:30.380Z,0.00
2019-01-29T05:31:30.404Z,0.00
2019-01-29T05:32:30.430Z,0.00
2019-01-29T05:33:30.454Z,0.00
2019-01-29T05:34:30.475Z,0.00
2019-01-29T05:35:30.500Z,0.00
2019-01-29T05:36:30.524Z,0.00
2019-01-29T05:37:30.549Z,0.00
2019-01-29T05:38:30.575Z,0.00
2019-01-29T05:39:30.597Z,0.00
2019-01-29T05:40:30.626Z,0.00
2019-01-29T05:41:30.645Z,0.00
2019-01-29T05:42:30.669Z,0.00
2019-01-29T05:43:30.698Z,0.00
2019-01-29T05:44:30.717Z,0.00
2019-01-29T05:45:30.741Z,0.00
2019-01-29T05:46:30.766Z,0.00
2019-01-29T05:47:30.789Z,0.00
2019-01-29T05:48:30.814Z,0.00
2019-01-29T05:49:30.839Z,0.00
2019-01-29T05:50:30.884Z,0.00
2019-01-29T05:51:30.885Z,0.00
2019-01-29T05:52:30.910Z,0.00
2019-01-29T05:53:30.938Z,0.00
2019-01-29T05:54:30.960Z,0.00
2019-01-29T05:55:30.987Z,0.00
2019-01-29T05:56:31.008Z,0.00
2019-01-29T05:57:31.032Z,0.00
2019-01-29T05:58:31.057Z,0.00
2019-01-29T05:59:31.080Z,0.00
2019-01-29T06:00:31.104Z,0.00
2019-01-29T06:01:31.127Z,0.00
2019-01-29T06:02:31.152Z,0.00
2019-01-29T06:03:31.175Z,0.00
2019-01-29T06:04:31.201Z,0.00
2019-01-29T06:05:31.226Z,0.00
2019-01-29T06:06:31.249Z,0.00
2019-01-29T06:07:31.273Z,0.00
2019-01-29T06:08:31.296Z,0.00
2019-01-29T06:09:31.323Z,0.00
2019-01-29T06:10:31.348Z,0.00
2019-01-29T06:11:31.369Z,0.00
2019-01-29T06:12:31.392Z,0.00
2019-01-29T06:13:31.421Z,0.00
2019-01-29T06:14:31.443Z,0.00
2019-01-29T06:15:31.465Z,0.00
2019-01-29T06:16:31.497Z,0.00
2019-01-29T06:17:31.513Z,0.00
2019-01-29T06:18:31.538Z,0.00
2019-01-29T06:19:31.562Z,0.00
2019-01-29T06:20:31.586Z,0.00
2019-01-29T06:21:31.617Z,0.00
2019-01-29T06:22:31.639Z,0.00
2019-01-29T06:23:31.661Z,0.00
2019-01-29T06:24:31.684Z,0.00
2019-01-29T06:25:31.710Z,0.00
2019-01-29T06:26:31.740Z,0.00
2019-01-29T06:27:31.754Z,0.00
2019-01-29T06:28:31.780Z,0.00
2019-01-29T06:29:31.805Z,0.00
2019-01-29T06:30:31.829Z,0.00
2019-01-29T06:31:31.856Z,0.00
2019-01-29T06:32:31.879Z,0.00
2019-01-29T06:33:31.900Z,0.00
2019-01-29T06:34:31.925Z,0.00
2019-01-29T06:35:31.948Z,0.00
2019-01-29T06:36:32.034Z,0.00
2019-01-29T06:37:31.997Z,0.00
2019-01-29T06:38:32.021Z,0.00
2019-01-29T06:39:32.046Z,0.00
2019-01-29T06:40:32.069Z,0.00
2019-01-29T06:41:32.093Z,0.00
2019-01-29T06:42:32.119Z,0.00
2019-01-29T06:43:32.141Z,0.00
2019-01-29T06:44:32.164Z,0.00
2019-01-29T06:45:32.190Z,0.00
2019-01-29T06:46:32.213Z,0.00
2019-01-29T06:47:32.236Z,0.00
2019-01-29T06:48:32.261Z,0.00
2019-01-29T06:49:32.285Z,0.00
2019-01-29T06:50:32.310Z,0.00
2019-01-29T06:51:32.332Z,0.00
2019-01-29T06:52:32.357Z,0.00
2019-01-29T06:53:32.382Z,0.00
2019-01-29T06:54:34.175Z,0.00
2019-01-29T06:55:32.430Z,0.00
2019-01-29T06:56:32.454Z,0.00
2019-01-29T06:57:32.478Z,0.00
2019-01-29T06:58:32.502Z,0.00
2019-01-29T06:59:32.524Z,0.00
2019-01-29T07:00:32.549Z,0.00
2019-01-29T07:01:32.574Z,0.00
2019-01-29T07:02:32.597Z,0.00
2019-01-29T07:03:32.622Z,0.00
2019-01-29T07:04:32.646Z,0.00
2019-01-29T07:05:32.670Z,0.00
2019-01-29T07:06:32.717Z,5.63
2019-01-29T07:07:32.716Z,5.63
2019-01-29T07:08:32.741Z,5.63
2019-01-29T07:09:32.766Z,5.63
2019-01-29T07:10:32.790Z,5.63
2019-01-29T07:11:32.813Z,5.63
2019-01-29T07:12:32.837Z,5.63
2019-01-29T07:13:32.863Z,5.63
2019-01-29T07:14:32.888Z,11.25
2019-01-29T07:15:32.910Z,11.25
2019-01-29T07:16:32.934Z,11.25
2019-01-29T07:17:32.959Z,11.25
2019-01-29T07:18:32.983Z,11.25
2019-01-29T07:19:33.006Z,16.88
2019-01-29T07:20:33.031Z,16.88
2019-01-29T07:21:33.055Z,16.88
2019-01-29T07:22:33.080Z,16.88
2019-01-29T07:23:33.103Z,22.50
2019-01-29T07:24:33.127Z,22.50
2019-01-29T07:25:33.151Z,22.50
2019-01-29T07:26:33.176Z,28.13
2019-01-29T07:27:33.200Z,28.13
2019-01-29T07:28:33.226Z,28.13
2019-01-29T07:29:33.251Z,33.75
2019-01-29T07:30:33.277Z,33.75
2019-01-29T07:31:33.296Z,39.38
2019-01-29T07:32:33.321Z,39.38
2019-01-29T07:33:33.346Z,39.38
2019-01-29T07:34:33.373Z,45.00
2019-01-29T07:35:33.394Z,45.00
2019-01-29T07:36:33.418Z,50.63
2019-01-29T07:37:33.442Z,50.63
2019-01-29T07:38:33.467Z,56.25
2019-01-29T07:39:33.490Z,56.25
2019-01-29T07:40:33.514Z,56.25
2019-01-29T07:41:33.540Z,61.88
2019-01-29T07:42:33.564Z,61.88
2019-01-29T07:43:33.588Z,67.50
2019-01-29T07:44:33.611Z,67.50
2019-01-29T07:45:33.639Z,73.13
2019-01-29T07:46:33.660Z,73.13
2019-01-29T07:47:33.685Z,78.75
2019-01-29T07:48:33.709Z,84.38
2019-01-29T07:49:33.734Z,90.00
2019-01-29T07:50:33.763Z,90.00
2019-01-29T07:51:33.781Z,90.00
2019-01-29T07:52:33.806Z,95.63
2019-01-29T07:53:33.835Z,95.63
2019-01-29T07:54:33.857Z,95.63
2019-01-29T07:55:33.879Z,95.63
2019-01-29T07:56:33.906Z,106.88
2019-01-29T07:57:33.930Z,101.25
2019-01-29T07:58:33.954Z,101.25
2019-01-29T07:59:33.981Z,101.25
2019-01-29T08:00:34.002Z,106.88
2019-01-29T08:01:34.027Z,112.50
2019-01-29T08:02:34.051Z,112.50
2019-01-29T08:03:34.075Z,123.75
2019-01-29T08:04:34.100Z,118.13
2019-01-29T08:05:34.126Z,123.75
2019-01-29T08:06:34.150Z,123.75
2019-01-29T08:07:34.175Z,129.38
2019-01-29T08:08:34.199Z,135.00
2019-01-29T08:09:34.224Z,140.63
2019-01-29T08:10:34.248Z,146.25
2019-01-29T08:11:34.274Z,151.88
2019-01-29T08:12:34.348Z,157.50
2019-01-29T08:13:34.326Z,163.13
2019-01-29T08:14:34.349Z,185.63
2019-01-29T08:15:34.374Z,168.75
2019-01-29T08:16:34.398Z,168.75
2019-01-29T08:17:34.423Z,168.75
2019-01-29T08:18:34.447Z,168.75
2019-01-29T08:19:34.473Z,174.38
2019-01-29T08:20:34.498Z,174.38
2019-01-29T08:21:34.525Z,168.75
2019-01-29T08:22:34.552Z,163.13
2019-01-29T08:23:36.827Z,168.75
2019-01-29T08:24:34.600Z,174.38
2019-01-29T08:25:34.629Z,180.00
2019-01-29T08:26:34.650Z,180.00
2019-01-29T08:27:34.674Z,191.25
2019-01-29T08:28:34.700Z,196.88
2019-01-29T08:29:34.724Z,191.25
2019-01-29T08:30:34.750Z,230.63
2019-01-29T08:31:34.776Z,196.88
2019-01-29T08:32:34.801Z,208.13
2019-01-29T08:33:34.827Z,371.25
2019-01-29T08:34:34.854Z,286.88
2019-01-29T08:35:34.879Z,219.38
2019-01-29T08:36:34.914Z,253.13
2019-01-29T08:37:34.931Z,208.13
2019-01-29T08:38:34.957Z,202.50
2019-01-29T08:39:34.983Z,196.88
2019-01-29T08:40:35.008Z,196.88
2019-01-29T08:41:35.035Z,191.25
2019-01-29T08:42:35.062Z,196.88
2019-01-29T08:43:35.088Z,191.25
2019-01-29T08:44:35.112Z,191.25
2019-01-29T08:45:35.139Z,196.88
2019-01-29T08:46:35.167Z,202.50
2019-01-29T08:47:35.191Z,202.50
2019-01-29T08:48:35.219Z,208.13
2019-01-29T08:49:35.244Z,219.38
2019-01-29T08:50:35.277Z,236.25
2019-01-29T08:51:35.296Z,241.88
2019-01-29T08:52:35.323Z,247.50
2019-01-29T08:53:35.349Z,258.75
2019-01-29T08:54:35.378Z,292.50
2019-01-29T08:55:35.403Z,258.75
2019-01-29T08:56:35.432Z,253.13
2019-01-29T08:57:35.455Z,253.13
2019-01-29T08:58:35.483Z,253.13
2019-01-29T08:59:35.507Z,264.38
2019-01-29T09:00:35.535Z,281.25
2019-01-29T09:01:35.567Z,303.75
2019-01-29T09:02:35.589Z,326.25
2019-01-29T09:03:35.615Z,348.75
2019-01-29T09:04:35.643Z,421.88
2019-01-29T09:05:35.668Z,365.63
2019-01-29T09:06:35.697Z,421.88
2019-01-29T09:07:35.720Z,511.88
2019-01-29T09:08:35.746Z,399.38
2019-01-29T09:09:35.781Z,371.25
2019-01-29T09:10:35.802Z,354.38
2019-01-29T09:11:35.827Z,331.88
2019-01-29T09:12:35.856Z,320.63
2019-01-29T09:13:35.884Z,326.25
2019-01-29T09:14:35.927Z,343.13
2019-01-29T09:15:35.936Z,331.88
2019-01-29T09:16:35.964Z,495.00
2019-01-29T09:17:35.992Z,337.50
2019-01-29T09:18:36.019Z,331.88
2019-01-29T09:19:36.046Z,365.63
2019-01-29T09:20:36.074Z,466.88
2019-01-29T09:21:36.102Z,810.00
2019-01-29T09:22:36.129Z,382.50
2019-01-29T09:23:36.156Z,562.50
2019-01-29T09:24:36.185Z,720.00
2019-01-29T09:25:36.212Z,697.50
2019-01-29T09:26:36.240Z,905.63
2019-01-29T09:27:36.265Z,916.88
2019-01-29T09:28:36.295Z,916.88
2019-01-29T09:29:36.323Z,950.63
2019-01-29T09:30:36.352Z,950.63
2019-01-29T09:31:36.379Z,961.88
2019-01-29T09:32:36.408Z,1006.88
2019-01-29T09:33:36.437Z,978.75
2019-01-29T09:34:36.467Z,511.88
2019-01-29T09:35:36.496Z,371.25
2019-01-29T09:36:36.529Z,596.25
2019-01-29T09:37:36.858Z,708.75
2019-01-29T09:38:36.587Z,978.75
2019-01-29T09:39:36.617Z,545.63
2019-01-29T09:40:36.649Z,528.75
2019-01-29T09:41:36.679Z,630.00
2019-01-29T09:42:36.709Z,393.75
2019-01-29T09:43:36.741Z,838.13
2019-01-29T09:44:36.769Z,877.50
2019-01-29T09:45:36.804Z,838.13
2019-01-29T09:46:36.833Z,455.63
2019-01-29T09:47:36.869Z,1192.50
2019-01-29T09:48:36.895Z,742.50
2019-01-29T09:49:36.926Z,1040.63
2019-01-29T09:50:36.957Z,703.13
2019-01-29T09:51:36.986Z,922.50
2019-01-29T09:52:37.018Z,433.13
2019-01-29T09:53:37.051Z,748.13
2019-01-29T09:54:37.082Z,1248.75
2019-01-29T09:55:37.113Z,1254.38
2019-01-29T09:56:37.144Z,1276.88
2019-01-29T09:57:37.177Z,1299.38
2019-01-29T09:58:37.216Z,1260.00
2019-01-29T09:59:37.240Z,1248.75
2019-01-29T10:00:37.275Z,1254.38
2019-01-29T10:01:37.339Z,1282.50
2019-01-29T10:02:37.340Z,1226.25
2019-01-29T10:03:37.373Z,1254.38
2019-01-29T10:04:37.407Z,1265.63
2019-01-29T10:05:37.441Z,1215.00
2019-01-29T10:06:37.504Z,1192.50
2019-01-29T10:07:37.509Z,1147.50
2019-01-29T10:08:37.544Z,1203.75
2019-01-29T10:09:37.579Z,1192.50
2019-01-29T10:10:37.615Z,1260.00
2019-01-29T10:11:37.648Z,1310.63
2019-01-29T10:12:37.686Z,1305.00
2019-01-29T10:13:37.723Z,1316.25
2019-01-29T10:14:37.758Z,1265.63
2019-01-29T10:15:37.797Z,1299.38
2019-01-29T10:16:37.830Z,1327.50
2019-01-29T10:17:37.866Z,1350.00
2019-01-29T10:18:37.905Z,1288.13
2019-01-29T10:19:37.936Z,1265.63
2019-01-29T10:20:37.971Z,1203.75
2019-01-29T10:21:38.008Z,1248.75
2019-01-29T10:22:38.045Z,1333.13
2019-01-29T10:23:38.081Z,1271.25
2019-01-29T10:24:38.118Z,646.88
2019-01-29T10:25:38.317Z,461.25
2019-01-29T10:26:38.198Z,500.63
2019-01-29T10:27:38.228Z,483.75
2019-01-29T10:28:38.264Z,489.38
2019-01-29T10:29:38.302Z,1136.25
2019-01-29T10:30:38.341Z,1096.88
2019-01-29T10:31:38.373Z,686.25
2019-01-29T10:32:38.409Z,1254.38
2019-01-29T10:33:38.445Z,1327.50
2019-01-29T10:34:38.491Z,1507.50
2019-01-29T10:35:38.512Z,1563.75
2019-01-29T10:36:38.550Z,1513.13
2019-01-29T10:37:38.586Z,1546.88
2019-01-29T10:38:38.622Z,1631.25
2019-01-29T10:39:38.657Z,1670.63
2019-01-29T10:40:38.694Z,1620.00
2019-01-29T10:41:38.729Z,1614.38
2019-01-29T10:42:38.766Z,793.13
2019-01-29T10:43:38.802Z,506.25
2019-01-29T10:44:38.839Z,1248.75
2019-01-29T10:45:38.875Z,1620.00
2019-01-29T10:46:38.913Z,1822.50
2019-01-29T10:47:38.950Z,601.88
2019-01-29T10:48:38.987Z,461.25
2019-01-29T10:49:39.023Z,523.13
2019-01-29T10:50:39.062Z,590.63
2019-01-29T10:51:39.096Z,680.63
2019-01-29T10:52:39.132Z,478.13
2019-01-29T10:53:39.169Z,500.63
2019-01-29T10:54:39.207Z,714.38
2019-01-29T10:55:47.019Z,416.25
2019-01-29T10:56:39.275Z,343.13
2019-01-29T10:57:39.311Z,309.38
2019-01-29T10:58:39.345Z,303.75
2019-01-29T10:59:39.379Z,303.75
2019-01-29T11:00:39.416Z,337.50
2019-01-29T11:01:39.457Z,365.63
2019-01-29T11:02:39.482Z,388.13
2019-01-29T11:03:39.513Z,421.88
2019-01-29T11:04:39.548Z,427.50
2019-01-29T11:05:39.580Z,421.88
2019-01-29T11:06:39.612Z,438.75
2019-01-29T11:07:39.646Z,489.38
2019-01-29T11:08:39.674Z,478.13
2019-01-29T11:09:39.708Z,517.50
2019-01-29T11:10:39.740Z,540.00
2019-01-29T11:11:39.771Z,1777.50
2019-01-29T11:12:39.802Z,2013.75
2019-01-29T11:13:39.834Z,2058.75
2019-01-29T11:14:39.866Z,2064.38
2019-01-29T11:15:39.948Z,2086.88
2019-01-29T11:16:39.930Z,2019.38
2019-01-29T11:17:39.962Z,2008.13
2019-01-29T11:18:39.996Z,2030.63
2019-01-29T11:19:40.029Z,1951.88
2019-01-29T11:20:40.065Z,1991.25
2019-01-29T11:21:40.098Z,2098.13
2019-01-29T11:22:40.135Z,517.50
2019-01-29T11:23:40.168Z,528.75
2019-01-29T11:24:40.203Z,556.88
2019-01-29T11:25:40.312Z,1288.13
2019-01-29T11:26:40.277Z,1980.00
2019-01-29T11:27:40.310Z,1215.00
2019-01-29T11:28:40.346Z,1254.38
2019-01-29T11:29:40.382Z,691.88
2019-01-29T11:30:40.418Z,528.75
2019-01-29T11:31:40.504Z,466.88
2019-01-29T11:32:40.490Z,478.13
2019-01-29T11:33:40.526Z,506.25
2019-01-29T11:34:40.561Z,523.13
2019-01-29T11:35:40.750Z,540.00
2019-01-29T11:36:40.633Z,573.75
2019-01-29T11:37:40.667Z,742.50
2019-01-29T11:38:40.702Z,939.38
2019-01-29T11:39:40.735Z,663.75
2019-01-29T11:40:40.769Z,708.75
2019-01-29T11:41:40.804Z,877.50
2019-01-29T11:42:40.842Z,2368.13
2019-01-29T11:43:40.876Z,2435.63
2019-01-29T11:44:40.907Z,708.75
2019-01-29T11:45:40.943Z,421.88
2019-01-29T11:46:40.977Z,382.50
2019-01-29T11:47:41.011Z,320.63
2019-01-29T11:48:41.046Z,258.75
2019-01-29T11:49:41.082Z,225.00
2019-01-29T11:50:41.118Z,213.75
2019-01-29T11:51:41.150Z,213.75
2019-01-29T11:52:41.183Z,219.38
2019-01-29T11:53:41.218Z,236.25
2019-01-29T11:54:41.252Z,247.50
2019-01-29T11:55:41.283Z,298.13
2019-01-29T11:56:41.317Z,320.63
2019-01-29T11:57:41.351Z,348.75
2019-01-29T11:58:41.383Z,354.38
2019-01-29T11:59:41.416Z,348.75
2019-01-29T12:00:41.447Z,905.63
2019-01-29T12:01:41.480Z,1288.13
2019-01-29T12:02:41.511Z,916.88
2019-01-29T12:03:41.545Z,973.13
2019-01-29T12:04:41.575Z,275.63
2019-01-29T12:05:41.609Z,253.13
2019-01-29T12:06:41.639Z,241.88
2019-01-29T12:07:41.670Z,236.25
2019-01-29T12:08:41.705Z,241.88
2019-01-29T12:09:41.734Z,247.50
2019-01-29T12:10:41.765Z,241.88
2019-01-29T12:11:41.795Z,264.38
2019-01-29T12:12:41.828Z,281.25
2019-01-29T12:13:41.859Z,275.63
2019-01-29T12:14:41.894Z,270.00
2019-01-29T12:15:41.920Z,264.38
2019-01-29T12:16:41.951Z,275.63
2019-01-29T12:17:41.983Z,270.00
2019-01-29T12:18:42.012Z,253.13
2019-01-29T12:19:42.043Z,247.50
2019-01-29T12:20:42.076Z,236.25
2019-01-29T12:21:42.104Z,236.25
2019-01-29T12:22:42.140Z,258.75
2019-01-29T12:23:42.164Z,292.50
2019-01-29T12:24:42.194Z,354.38
2019-01-29T12:25:42.226Z,838.13
2019-01-29T12:26:42.258Z,1777.50
2019-01-29T12:27:42.289Z,2058.75
2019-01-29T12:28:42.317Z,1372.50
2019-01-29T12:29:42.348Z,523.13
2019-01-29T12:30:42.384Z,421.88
2019-01-29T12:31:42.409Z,343.13
2019-01-29T12:32:42.437Z,326.25
2019-01-29T12:33:42.470Z,331.88
2019-01-29T12:34:42.498Z,343.13
2019-01-29T12:35:42.532Z,348.75
2019-01-29T12:36:42.561Z,348.75
2019-01-29T12:37:42.593Z,348.75
2019-01-29T12:38:42.623Z,331.88
2019-01-29T12:39:42.654Z,298.13
2019-01-29T12:40:42.686Z,270.00
2019-01-29T12:41:42.716Z,253.13
2019-01-29T12:42:42.769Z,264.38
2019-01-29T12:43:42.774Z,309.38
2019-01-29T12:44:42.806Z,388.13
2019-01-29T12:45:42.840Z,506.25
2019-01-29T12:46:42.866Z,337.50
2019-01-29T12:47:42.898Z,337.50
2019-01-29T12:48:42.926Z,303.75
2019-01-29T12:49:42.956Z,270.00
2019-01-29T12:50:42.988Z,247.50
2019-01-29T12:51:43.016Z,236.25
2019-01-29T12:52:43.046Z,213.75
2019-01-29T12:53:43.077Z,191.25
2019-01-29T12:54:43.105Z,185.63