createdAt,value
2019-04-25T00:00:09.102Z,1002.04
2019-04-25T00:00:51.259Z,1002
2019-04-25T00:01:31.289Z,1002.03
2019-04-25T00:02:11.495Z,1002.03
2019-04-25T00:02:51.379Z,1002.04
2019-04-25T00:03:32.012Z,1002.08
2019-04-25T00:04:12.517Z,1002.11
2019-04-25T00:04:53.079Z,1002.22
2019-04-25T00:05:33.682Z,1002.17
2019-04-25T00:06:14.213Z,1002.23
2019-04-25T00:06:54.820Z,1002.17
2019-04-25T00:07:35.392Z,1002.14
2019-04-25T00:08:15.952Z,1002.12
2019-04-25T00:08:56.540Z,1002.16
2019-04-25T00:09:37.574Z,1002.17
2019-04-25T00:10:17.682Z,1002.18
2019-04-25T00:10:58.271Z,1002.24
2019-04-25T00:11:39.287Z,1002.32
2019-04-25T00:12:19.418Z,1002.38
2019-04-25T00:13:01.638Z,1002.35
2019-04-25T00:13:41.844Z,1002.37
2019-04-25T00:14:22.542Z,1002.39
2019-04-25T00:15:02.420Z,1002.36
2019-04-25T00:15:44.826Z,1002.32
2019-04-25T00:16:23.595Z,1002.39
2019-04-25T00:17:04.185Z,1002.41
2019-04-25T00:17:44.740Z,1002.32
2019-04-25T00:18:25.351Z,1002.27
2019-04-25T00:19:05.928Z,1002.24
2019-04-25T00:19:46.536Z,1002.24
2019-04-25T00:20:27.239Z,1002.28
2019-04-25T00:21:07.832Z,1002.27
2019-04-25T00:21:48.805Z,1002.26
2019-04-25T00:22:28.963Z,1002.23
2019-04-25T00:23:09.569Z,1002.23
2019-04-25T00:23:51.566Z,1002.23
2019-04-25T00:24:32.017Z,1002.21
2019-04-25T00:25:15.640Z,1002.26
2019-04-25T00:25:52.776Z,1002.31
2019-04-25T00:26:32.537Z,1002.34
2019-04-25T00:27:15.913Z,1002.44
2019-04-25T00:27:57.498Z,1002.39
2019-04-25T00:28:38.070Z,1002.37
2019-04-25T00:29:18.667Z,1002.41
2019-04-25T00:29:59.268Z,1002.42
2019-04-25T00:30:40.763Z,1002.36
2019-04-25T00:31:21.961Z,1002.34
2019-04-25T00:32:01.622Z,1002.35
2019-04-25T00:32:42.898Z,1002.27
2019-04-25T00:33:22.124Z,1002.32
2019-04-25T00:34:02.700Z,1002.32
2019-04-25T00:34:44.478Z,1002.3
2019-04-25T00:35:23.833Z,1002.34
2019-04-25T00:36:04.408Z,1002.34
2019-04-25T00:36:45.587Z,1002.35
2019-04-25T00:37:25.597Z,1002.43
2019-04-25T00:38:06.142Z,1002.45
2019-04-25T00:38:48.120Z,1002.48
2019-04-25T00:39:27.275Z,1002.46
2019-04-25T00:40:07.884Z,1002.48
2019-04-25T00:40:48.488Z,1002.41
2019-04-25T00:41:29.035Z,1002.35
2019-04-25T00:42:09.613Z,1002.33
2019-04-25T00:42:50.626Z,1002.26
2019-04-25T00:43:31.438Z,1002.27
2019-04-25T00:44:12.085Z,1002.26
2019-04-25T00:44:52.476Z,1002.23
2019-04-25T00:45:32.540Z,1002.21
2019-04-25T00:46:13.116Z,1002.29
2019-04-25T00:46:56.577Z,1002.25
2019-04-25T00:47:34.263Z,1002.26
2019-04-25T00:48:14.835Z,1002.28
2019-04-25T00:48:55.395Z,1002.3
2019-04-25T00:49:35.974Z,1002.35
2019-04-25T00:50:16.556Z,1002.36
2019-04-25T00:50:57.181Z,1002.38
2019-04-25T00:51:37.764Z,1002.38
2019-04-25T00:52:18.334Z,1002.39
2019-04-25T00:52:58.924Z,1002.43
2019-04-25T00:53:39.497Z,1002.38
2019-04-25T00:54:20.047Z,1002.35
2019-04-25T00:55:01.851Z,1002.36
2019-04-25T00:55:42.307Z,1002.37
2019-04-25T00:56:22.363Z,1002.36
2019-04-25T00:57:02.407Z,1002.34
2019-04-25T00:57:43.618Z,1002.4
2019-04-25T00:58:23.527Z,1002.39
2019-04-25T00:59:04.092Z,1002.43
2019-04-25T00:59:45.444Z,1002.43
2019-04-25T01:00:25.256Z,1002.47
2019-04-25T01:01:05.894Z,1002.46
2019-04-25T01:01:47.683Z,1002.43
2019-04-25T01:02:27.074Z,1002.44
2019-04-25T01:03:07.644Z,1002.41
2019-04-25T01:03:48.213Z,1002.46
2019-04-25T01:04:28.773Z,1002.5
2019-04-25T01:05:09.359Z,1002.5
2019-04-25T01:05:49.912Z,1002.49
2019-04-25T01:06:31.882Z,1002.49
2019-04-25T01:07:12.634Z,1002.48
2019-04-25T01:07:52.404Z,1002.48
2019-04-25T01:08:32.335Z,1002.48
2019-04-25T01:09:12.909Z,1002.49
2019-04-25T01:09:54.487Z,1002.45
2019-04-25T01:10:34.051Z,1002.44
2019-04-25T01:11:14.627Z,1002.41
2019-04-25T01:11:55.213Z,1002.5
2019-04-25T01:12:35.785Z,1002.41
2019-04-25T01:13:16.370Z,1002.44
2019-04-25T01:13:56.954Z,1002.48
2019-04-25T01:14:37.519Z,1002.41
2019-04-25T01:15:18.081Z,1002.5
2019-04-25T01:15:58.629Z,1002.52
2019-04-25T01:16:39.186Z,1002.58
2019-04-25T01:17:21.127Z,1002.57
2019-04-25T01:18:01.170Z,1002.64
2019-04-25T01:18:40.912Z,1002.65
2019-04-25T01:19:21.482Z,1002.69
2019-04-25T01:20:02.041Z,1002.75
2019-04-25T01:20:43.411Z,1002.73
2019-04-25T01:21:23.709Z,1002.72
2019-04-25T01:22:03.852Z,1002.71
2019-04-25T01:22:45.653Z,1002.71
2019-04-25T01:23:24.921Z,1002.7
2019-04-25T01:24:05.480Z,1002.72
2019-04-25T01:24:46.057Z,1002.74
2019-04-25T01:25:38.260Z,1002.7
2019-04-25T01:26:07.192Z,1002.71
2019-04-25T01:26:47.767Z,1002.72
2019-04-25T01:27:28.391Z,1002.73
2019-04-25T01:28:08.918Z,1002.7
2019-04-25T01:28:49.693Z,1002.74
2019-04-25T01:29:30.082Z,1002.72
2019-04-25T01:30:10.702Z,1002.75
2019-04-25T01:30:51.918Z,1002.7
2019-04-25T01:31:33.426Z,1002.72
2019-04-25T01:32:13.799Z,1002.72
2019-04-25T01:32:54.511Z,1002.71
2019-04-25T01:33:33.561Z,1002.74
2019-04-25T01:34:14.273Z,1002.7
2019-04-25T01:34:58.501Z,1002.7
2019-04-25T01:35:35.236Z,1002.7
2019-04-25T01:36:15.867Z,1002.69
2019-04-25T01:36:56.969Z,1002.67
2019-04-25T01:37:37.128Z,1002.64
2019-04-25T01:38:17.692Z,1002.62
2019-04-25T01:38:58.823Z,1002.63
2019-04-25T01:39:38.884Z,1002.62
2019-04-25T01:40:19.471Z,1002.57
2019-04-25T01:41:00.072Z,1002.59
2019-04-25T01:41:40.641Z,1002.55
2019-04-25T01:42:21.233Z,1002.57
2019-04-25T01:43:03.613Z,1002.58
2019-04-25T01:43:43.622Z,1002.58
2019-04-25T01:44:24.116Z,1002.6
2019-04-25T01:45:04.030Z,1002.63
2019-04-25T01:45:44.273Z,1002.65
2019-04-25T01:46:24.855Z,1002.66
2019-04-25T01:47:05.527Z,1002.66
2019-04-25T01:47:46.092Z,1002.72
2019-04-25T01:48:26.690Z,1002.67
2019-04-25T01:49:07.218Z,1002.73
2019-04-25T01:49:48.736Z,1002.72
2019-04-25T01:50:28.382Z,1002.76
2019-04-25T01:51:08.950Z,1002.75
2019-04-25T01:51:50.301Z,1002.8
2019-04-25T01:52:30.084Z,1002.79
2019-04-25T01:53:10.699Z,1002.77
2019-04-25T01:53:51.275Z,1002.75
2019-04-25T01:54:31.875Z,1002.73
2019-04-25T01:55:13.689Z,1002.72
2019-04-25T01:56:00.521Z,1002.66
2019-04-25T01:56:33.624Z,1002.67
2019-04-25T01:57:14.365Z,1002.65
2019-04-25T01:57:55.769Z,1002.65
2019-04-25T01:58:35.402Z,1002.63
2019-04-25T01:59:15.973Z,1002.63
2019-04-25T01:59:57.453Z,1002.6
2019-04-25T02:00:37.082Z,1002.61
2019-04-25T02:01:17.722Z,1002.61
2019-04-25T02:01:58.836Z,1002.58
2019-04-25T02:02:38.895Z,1002.56
2019-04-25T02:03:19.465Z,1002.55
2019-04-25T02:04:00.035Z,1002.52
2019-04-25T02:04:40.583Z,1002.48
2019-04-25T02:05:21.178Z,1002.46
2019-04-25T02:06:01.740Z,1002.53
2019-04-25T02:06:43.321Z,1002.55
2019-04-25T02:07:23.336Z,1002.59
2019-04-25T02:08:04.326Z,1002.58
2019-04-25T02:08:44.151Z,1002.59
2019-04-25T02:09:24.926Z,1002.6
2019-04-25T02:10:05.182Z,1002.57
2019-04-25T02:10:45.782Z,1002.54
2019-04-25T02:11:26.332Z,1002.54
2019-04-25T02:12:06.935Z,1002.53
2019-04-25T02:12:47.496Z,1002.5
2019-04-25T02:13:28.039Z,1002.54
2019-04-25T02:14:08.650Z,1002.61
2019-04-25T02:14:49.235Z,1002.7
2019-04-25T02:15:29.813Z,1002.82
2019-04-25T02:16:10.416Z,1002.9
2019-04-25T02:16:51.762Z,1002.93
2019-04-25T02:17:31.615Z,1003.01
2019-04-25T02:18:13.671Z,1003.06
2019-04-25T02:18:54.906Z,1003.06
2019-04-25T02:19:33.879Z,1003.07
2019-04-25T02:20:14.120Z,1003.08
2019-04-25T02:20:57.843Z,1003.1
2019-04-25T02:21:35.185Z,1003.15
2019-04-25T02:22:15.747Z,1003.13
2019-04-25T02:22:56.479Z,1003.13
2019-04-25T02:23:36.914Z,1003.2
2019-04-25T02:24:17.490Z,1003.19
2019-04-25T02:24:58.275Z,1003.22
2019-04-25T02:25:38.650Z,1003.25
2019-04-25T02:26:19.198Z,1003.21
2019-04-25T02:27:00.794Z,1003.24
2019-04-25T02:27:40.378Z,1003.25
2019-04-25T02:28:20.993Z,1003.24
2019-04-25T02:29:01.527Z,1003.29
2019-04-25T02:29:43.222Z,1003.27
2019-04-25T02:30:25.157Z,1003.31
2019-04-25T02:31:08.306Z,1003.37
2019-04-25T02:31:44.941Z,1003.39
2019-04-25T02:32:24.925Z,1003.42
2019-04-25T02:33:08.539Z,1003.4
2019-04-25T02:33:46.153Z,1003.45
2019-04-25T02:34:26.748Z,1003.49
2019-04-25T02:35:09.242Z,1003.52
2019-04-25T02:35:47.943Z,1003.58
2019-04-25T02:36:28.512Z,1003.52
2019-04-25T02:37:09.720Z,1003.52
2019-04-25T02:37:49.715Z,1003.55
2019-04-25T02:38:30.313Z,1003.58
2019-04-25T02:39:10.916Z,1003.58
2019-04-25T02:39:51.505Z,1003.58
2019-04-25T02:40:33.781Z,1003.57
2019-04-25T02:41:14.684Z,1003.57
2019-04-25T02:41:54.913Z,1003.58
2019-04-25T02:42:34.324Z,1003.64
2019-04-25T02:43:14.426Z,1003.66
2019-04-25T02:43:59.665Z,1003.64
2019-04-25T02:44:35.563Z,1003.63
2019-04-25T02:45:16.578Z,1003.65
2019-04-25T02:45:58.378Z,1003.69
2019-04-25T02:46:37.443Z,1003.7
2019-04-25T02:47:17.953Z,1003.74
2019-04-25T02:47:59.652Z,1003.74
2019-04-25T02:48:39.129Z,1003.77
2019-04-25T02:49:29.247Z,1003.82
2019-04-25T02:50:00.855Z,1003.81
2019-04-25T02:50:40.829Z,1003.79
2019-04-25T02:51:24.139Z,1003.82
2019-04-25T02:52:03.325Z,1003.75
2019-04-25T02:52:44.336Z,1003.78
2019-04-25T02:53:23.971Z,1003.74
2019-04-25T02:54:06.582Z,1003.74
2019-04-25T02:54:44.871Z,1003.75
2019-04-25T02:55:31.575Z,1003.72
2019-04-25T02:56:19.325Z,1003.67
2019-04-25T02:56:46.609Z,1003.66
2019-04-25T02:57:26.569Z,1003.63
2019-04-25T02:58:09.736Z,1003.63
2019-04-25T02:58:47.776Z,1003.65
2019-04-25T02:59:28.354Z,1003.64
2019-04-25T03:00:08.956Z,1003.68
2019-04-25T03:00:57.191Z,1003.68
2019-04-25T03:01:30.049Z,1003.67
2019-04-25T03:02:10.627Z,1003.67
2019-04-25T03:02:51.204Z,1003.68
2019-04-25T03:03:31.807Z,1003.66
2019-04-25T03:04:14.148Z,1003.66
2019-04-25T03:04:54.465Z,1003.64
2019-04-25T03:05:35.314Z,1003.68
2019-04-25T03:06:14.947Z,1003.67
2019-04-25T03:06:55.519Z,1003.7
2019-04-25T03:07:35.256Z,1003.66
2019-04-25T03:08:15.863Z,1003.67
2019-04-25T03:08:57.776Z,1003.69
2019-04-25T03:09:37.062Z,1003.69
2019-04-25T03:10:17.657Z,1003.73
2019-04-25T03:10:58.832Z,1003.73
2019-04-25T03:11:38.809Z,1003.75
2019-04-25T03:12:30.321Z,1003.77
2019-04-25T03:13:00.345Z,1003.74
2019-04-25T03:13:40.590Z,1003.8
2019-04-25T03:14:21.143Z,1003.78
2019-04-25T03:15:02.727Z,1003.74
2019-04-25T03:15:44.156Z,1003.73
2019-04-25T03:16:24.954Z,1003.77
2019-04-25T03:17:05.170Z,1003.8
2019-04-25T03:17:44.546Z,1003.78
2019-04-25T03:18:24.956Z,1003.8
2019-04-25T03:19:07.596Z,1003.82
2019-04-25T03:19:45.934Z,1003.81
2019-04-25T03:20:26.485Z,1003.78
2019-04-25T03:21:12.322Z,1003.87
2019-04-25T03:21:47.741Z,1003.89
2019-04-25T03:22:28.301Z,1003.92
2019-04-25T03:23:09.452Z,1003.98
2019-04-25T03:23:49.425Z,1003.93
2019-04-25T03:24:30.025Z,1003.9
2019-04-25T03:25:13.439Z,1003.9
2019-04-25T03:25:51.182Z,1003.85
2019-04-25T03:26:38.472Z,1003.87
2019-04-25T03:27:12.366Z,1003.77
2019-04-25T03:27:54.062Z,1003.86
2019-04-25T03:28:33.922Z,1003.87
2019-04-25T03:29:14.134Z,1003.88
2019-04-25T03:29:54.705Z,1003.87
2019-04-25T03:30:35.635Z,1003.83
2019-04-25T03:31:21.756Z,1003.9
2019-04-25T03:31:56.467Z,1003.94
2019-04-25T03:32:36.963Z,1003.93
2019-04-25T03:33:19.449Z,1003.92
2019-04-25T03:33:58.244Z,1003.97
2019-04-25T03:34:38.778Z,1004
2019-04-25T03:35:19.411Z,1004
2019-04-25T03:36:00.676Z,1004
2019-04-25T03:36:40.580Z,1003.95
2019-04-25T03:37:21.147Z,1003.96
2019-04-25T03:38:02.384Z,1003.97
2019-04-25T03:38:44.056Z,1004.01
2019-04-25T03:39:23.874Z,1004.05
2019-04-25T03:40:04.507Z,1004.04
2019-04-25T03:40:44.089Z,1004.06
2019-04-25T03:41:24.684Z,1004.06
2019-04-25T03:42:06.220Z,1004.08
2019-04-25T03:42:45.848Z,1004.08
2019-04-25T03:43:26.423Z,1004.15
2019-04-25T03:44:07.947Z,1004.17
2019-04-25T03:44:47.667Z,1004.12
2019-04-25T03:45:28.246Z,1004.11
2019-04-25T03:46:08.822Z,1004.05
2019-04-25T03:46:49.411Z,1004.01
2019-04-25T03:47:29.977Z,1004.07
2019-04-25T03:48:10.558Z,1004.09
2019-04-25T03:48:51.127Z,1004.12
2019-04-25T03:49:31.703Z,1004.15
2019-04-25T03:50:13.794Z,1004.19
2019-04-25T03:50:54.017Z,1004.16
2019-04-25T03:51:33.857Z,1004.21
2019-04-25T03:52:14.239Z,1004.25
2019-04-25T03:52:54.658Z,1004.22
2019-04-25T03:53:35.230Z,1004.25
2019-04-25T03:54:15.850Z,1004.25
2019-04-25T03:54:56.815Z,1004.28
2019-04-25T03:55:36.975Z,1004.26
2019-04-25T03:56:17.586Z,1004.26
2019-04-25T03:56:58.159Z,1004.28
2019-04-25T03:57:38.763Z,1004.33
2019-04-25T03:58:19.352Z,1004.33
2019-04-25T03:58:59.927Z,1004.37
2019-04-25T03:59:40.488Z,1004.38
2019-04-25T04:00:21.052Z,1004.4
2019-04-25T04:01:03.717Z,1004.42
2019-04-25T04:01:43.707Z,1004.45
2019-04-25T04:02:23.458Z,1004.53
2019-04-25T04:03:05.582Z,1004.51
2019-04-25T04:03:44.105Z,1004.53
2019-04-25T04:04:24.532Z,1004.52
2019-04-25T04:05:06.900Z,1004.54
2019-04-25T04:05:45.768Z,1004.59
2019-04-25T04:06:26.360Z,1004.58
2019-04-25T04:07:08.755Z,1004.64
2019-04-25T04:07:47.535Z,1004.66
2019-04-25T04:08:28.126Z,1004.66
2019-04-25T04:09:09.721Z,1004.69
2019-04-25T04:09:49.271Z,1004.75
2019-04-25T04:10:29.859Z,1004.68
2019-04-25T04:11:10.443Z,1004.74
2019-04-25T04:11:51.038Z,1004.81
2019-04-25T04:12:31.615Z,1004.84
2019-04-25T04:13:12.319Z,1004.86
2019-04-25T04:13:53.499Z,1004.91
2019-04-25T04:14:33.807Z,1004.92
2019-04-25T04:15:14.756Z,1004.91
2019-04-25T04:15:54.511Z,1004.9
2019-04-25T04:16:35.062Z,1004.92
2019-04-25T04:17:16.044Z,1004.98
2019-04-25T04:17:56.241Z,1004.97
2019-04-25T04:18:36.827Z,1004.98
2019-04-25T04:19:17.374Z,1004.98
2019-04-25T04:19:57.982Z,1004.97
2019-04-25T04:20:38.597Z,1004.98
2019-04-25T04:21:19.234Z,1004.95
2019-04-25T04:21:59.837Z,1005
2019-04-25T04:22:40.427Z,1004.93
2019-04-25T04:23:20.997Z,1004.98
2019-04-25T04:24:01.590Z,1005
2019-04-25T04:24:43.927Z,1005.01
2019-04-25T04:25:23.588Z,1005.03
2019-04-25T04:26:03.389Z,1005.03
2019-04-25T04:26:43.993Z,1005.02
2019-04-25T04:27:24.560Z,1005.03
2019-04-25T04:28:06.120Z,1005.02
2019-04-25T04:28:45.686Z,1005.06
2019-04-25T04:29:26.259Z,1005.07
2019-04-25T04:30:06.846Z,1005.06
2019-04-25T04:30:47.435Z,1005.12
2019-04-25T04:31:28.014Z,1005.1
2019-04-25T04:32:08.699Z,1005.16
2019-04-25T04:32:49.515Z,1005.18
2019-04-25T04:33:32.365Z,1005.21
2019-04-25T04:34:10.664Z,1005.23
2019-04-25T04:34:51.233Z,1005.22
2019-04-25T04:35:33.390Z,1005.27
2019-04-25T04:36:14.626Z,1005.25
2019-04-25T04:36:53.696Z,1005.29
2019-04-25T04:37:33.555Z,1005.33
2019-04-25T04:38:15.046Z,1005.32
2019-04-25T04:38:54.740Z,1005.3
2019-04-25T04:39:35.291Z,1005.31
2019-04-25T04:40:17.273Z,1005.32
2019-04-25T04:40:56.435Z,1005.35
2019-04-25T04:41:37.045Z,1005.34
2019-04-25T04:42:17.907Z,1005.35
2019-04-25T04:42:58.266Z,1005.36
2019-04-25T04:43:38.896Z,1005.38
2019-04-25T04:44:19.483Z,1005.37
2019-04-25T04:45:00.050Z,1005.44
2019-04-25T04:45:43.068Z,1005.41
2019-04-25T04:46:21.227Z,1005.43
2019-04-25T04:47:01.807Z,1005.45
2019-04-25T04:47:43.311Z,1005.41
2019-04-25T04:48:23.249Z,1005.44
2019-04-25T04:49:03.954Z,1005.46
2019-04-25T04:49:44.134Z,1005.5
2019-04-25T04:50:25.295Z,1005.5
2019-04-25T04:51:05.302Z,1005.57
2019-04-25T04:51:45.921Z,1005.55
2019-04-25T04:52:26.508Z,1005.54
2019-04-25T04:53:07.092Z,1005.57
2019-04-25T04:53:47.649Z,1005.59
2019-04-25T04:54:28.219Z,1005.6
2019-04-25T04:55:11.090Z,1005.59
2019-04-25T04:55:49.386Z,1005.59
2019-04-25T04:56:29.968Z,1005.64
2019-04-25T04:57:19.605Z,1005.64
2019-04-25T04:57:51.127Z,1005.64
2019-04-25T04:58:31.665Z,1005.61
2019-04-25T04:59:12.872Z,1005.65
2019-04-25T04:59:53.559Z,1005.69
2019-04-25T05:00:33.829Z,1005.66
2019-04-25T05:01:14.726Z,1005.71
2019-04-25T05:01:54.568Z,1005.7
2019-04-25T05:02:35.148Z,1005.7
2019-04-25T05:03:15.827Z,1005.71
2019-04-25T05:03:56.312Z,1005.74
2019-04-25T05:04:36.885Z,1005.74
2019-04-25T05:07:50.893Z,1005.74
2019-04-25T05:08:31.470Z,1005.77
2019-04-25T05:09:14.211Z,1005.78
2019-04-25T05:09:53.467Z,1005.74
2019-04-25T05:10:33.446Z,1005.78
2019-04-25T05:11:15.397Z,1005.79
2019-04-25T05:11:54.582Z,1005.82
2019-04-25T05:12:35.178Z,1005.86
2019-04-25T05:13:16.730Z,1005.85
2019-04-25T05:13:56.399Z,1005.82
2019-04-25T05:14:37.070Z,1005.85
2019-04-25T05:15:18.825Z,1005.88
2019-04-25T05:15:58.289Z,1005.84
2019-04-25T05:16:38.858Z,1005.89
2019-04-25T05:17:19.688Z,1005.89
2019-04-25T05:18:00.039Z,1005.92
2019-04-25T05:18:40.614Z,1005.91
2019-04-25T05:19:22.022Z,1005.9
2019-04-25T05:20:03.447Z,1005.95
2019-04-25T05:20:43.929Z,1005.96
2019-04-25T05:21:22.975Z,1005.98
2019-04-25T05:22:03.688Z,1006
2019-04-25T05:22:44.561Z,1006.05
2019-04-25T05:23:24.925Z,1006.05
2019-04-25T05:24:05.280Z,1006.01
2019-04-25T05:24:45.868Z,1006.06
2019-04-25T05:25:26.474Z,1006.04
2019-04-25T05:26:07.038Z,1006.08
2019-04-25T05:26:47.614Z,1006.07
2019-04-25T05:27:34.433Z,1006.15
2019-04-25T05:28:08.866Z,1006.14
2019-04-25T05:28:49.446Z,1006.19
2019-04-25T05:29:30.018Z,1006.13
2019-04-25T05:30:10.627Z,1006.12
2019-04-25T05:30:51.191Z,1006.14
2019-04-25T05:31:31.851Z,1006.12
2019-04-25T05:32:13.071Z,1006.15
2019-04-25T05:32:54.315Z,1006.16
2019-04-25T05:33:33.849Z,1006.21
2019-04-25T05:34:15.613Z,1006.27
2019-04-25T05:34:54.715Z,1006.23
2019-04-25T05:35:35.276Z,1006.25
2019-04-25T05:36:17.265Z,1006.24
2019-04-25T05:36:56.580Z,1006.29
2019-04-25T05:37:37.160Z,1006.28
2019-04-25T05:38:17.748Z,1006.31
2019-04-25T05:38:58.335Z,1006.34
2019-04-25T05:39:38.887Z,1006.35
2019-04-25T05:40:20.133Z,1006.33
2019-04-25T05:41:00.031Z,1006.36
2019-04-25T05:41:40.614Z,1006.37
2019-04-25T05:42:21.239Z,1006.39
2019-04-25T05:43:03.255Z,1006.38
2019-04-25T05:43:43.527Z,1006.39
2019-04-25T05:44:24.614Z,1006.37
2019-04-25T05:45:04.481Z,1006.4
2019-04-25T05:45:44.145Z,1006.42
2019-04-25T05:46:25.351Z,1006.43
2019-04-25T05:47:05.308Z,1006.44
2019-04-25T05:47:45.880Z,1006.45
2019-04-25T05:48:26.453Z,1006.47
2019-04-25T05:49:07.024Z,1006.5
2019-04-25T05:49:47.581Z,1006.46
2019-04-25T05:50:28.170Z,1006.53
2019-04-25T05:51:08.731Z,1006.49
2019-04-25T05:51:49.331Z,1006.46
2019-04-25T05:52:29.871Z,1006.48
2019-04-25T05:53:10.455Z,1006.46
2019-04-25T05:53:51.004Z,1006.53
2019-04-25T05:54:31.581Z,1006.46
2019-04-25T05:55:14.238Z,1006.51
2019-04-25T05:55:54.052Z,1006.47
2019-04-25T05:56:33.737Z,1006.45
2019-04-25T05:57:13.864Z,1006.46
2019-04-25T05:57:54.389Z,1006.47
2019-04-25T05:58:34.945Z,1006.46
2019-04-25T05:59:15.516Z,1006.52
2019-04-25T05:59:56.056Z,1006.57
2019-04-25T06:00:36.630Z,1006.71
2019-04-25T06:01:17.229Z,1006.7
2019-04-25T06:01:57.731Z,1006.68
2019-04-25T06:02:38.297Z,1006.74
2019-04-25T06:03:18.952Z,1006.78
2019-04-25T06:03:59.530Z,1006.77
2019-04-25T06:04:40.105Z,1006.85
2019-04-25T06:05:21.113Z,1006.85
2019-04-25T06:06:01.361Z,1006.8
2019-04-25T06:06:41.925Z,1006.78
2019-04-25T06:07:24.465Z,1006.78
2019-04-25T06:08:04.292Z,1006.88
2019-04-25T06:08:44.177Z,1006.91
2019-04-25T06:09:25.054Z,1006.96
2019-04-25T06:10:04.988Z,1007
2019-04-25T06:10:45.570Z,1007.01
2019-04-25T06:11:26.206Z,1007.01
2019-04-25T06:12:06.783Z,1007.04
2019-04-25T06:12:47.375Z,1007.01
2019-04-25T06:13:28.730Z,1007.01
2019-04-25T06:14:08.520Z,1007
2019-04-25T06:14:49.121Z,1007.03
2019-04-25T06:15:29.676Z,1006.93
2019-04-25T06:16:10.258Z,1006.91
2019-04-25T06:16:50.855Z,1006.99
2019-04-25T06:17:32.183Z,1006.95
2019-04-25T06:18:13.881Z,1006.92
2019-04-25T06:18:52.698Z,1006.93
2019-04-25T06:19:34.048Z,1006.91
2019-04-25T06:20:13.869Z,1006.95
2019-04-25T06:20:55.585Z,1006.97
2019-04-25T06:21:34.981Z,1007.02
2019-04-25T06:22:15.813Z,1007.1
2019-04-25T06:22:56.392Z,1007.13
2019-04-25T06:23:37.090Z,1007.14
2019-04-25T06:24:18.283Z,1007.08
2019-04-25T06:24:58.221Z,1007.06
2019-04-25T06:25:39.718Z,1007.21
2019-04-25T06:26:27.709Z,1007.14
2019-04-25T06:26:59.932Z,1007.21
2019-04-25T06:27:40.561Z,1007.16
2019-04-25T06:28:21.711Z,1007.18
2019-04-25T06:29:02.913Z,1007.17
2019-04-25T06:29:43.176Z,1007.24
2019-04-25T06:30:24.516Z,1007.29
2019-04-25T06:31:04.145Z,1007.35
2019-04-25T06:31:44.050Z,1007.33
2019-04-25T06:32:24.979Z,1007.39
2019-04-25T06:33:05.545Z,1007.3
2019-04-25T06:33:46.229Z,1007.31
2019-04-25T06:34:28.291Z,1007.4
2019-04-25T06:35:07.378Z,1007.42
2019-04-25T06:35:47.936Z,1007.33
2019-04-25T06:36:29.064Z,1007.29
2019-04-25T06:37:09.053Z,1007.33
2019-04-25T06:37:49.621Z,1007.41
2019-04-25T06:38:30.189Z,1007.43
2019-04-25T06:39:10.749Z,1007.42
2019-04-25T06:39:51.425Z,1007.43
2019-04-25T06:40:32.807Z,1007.45
2019-04-25T06:41:13.459Z,1007.42
2019-04-25T06:41:54.033Z,1007.44
2019-04-25T06:42:34.661Z,1007.42
2019-04-25T06:43:14.462Z,1007.44
2019-04-25T06:43:55.033Z,1007.5
2019-04-25T06:44:35.616Z,1007.47
2019-04-25T06:45:16.281Z,1007.48
2019-04-25T06:45:56.878Z,1007.52
2019-04-25T06:46:37.452Z,1007.5
2019-04-25T06:47:18.049Z,1007.57
2019-04-25T06:47:58.698Z,1007.48
2019-04-25T06:48:39.347Z,1007.46
2019-04-25T06:49:19.950Z,1007.49
2019-04-25T06:50:00.520Z,1007.48
2019-04-25T06:50:41.093Z,1007.5
2019-04-25T06:51:22.367Z,1007.48
2019-04-25T06:52:02.233Z,1007.4
2019-04-25T06:52:43.886Z,1007.4
2019-04-25T06:53:25.479Z,1007.44
2019-04-25T06:54:03.988Z,1007.58
2019-04-25T06:54:44.555Z,1007.51
2019-04-25T06:55:26.235Z,1007.55
2019-04-25T06:56:05.737Z,1007.61
2019-04-25T06:56:46.310Z,1007.46
2019-04-25T06:57:28.224Z,1007.47
2019-04-25T06:58:11.486Z,1007.45
2019-04-25T06:58:48.178Z,1007.45
2019-04-25T06:59:28.901Z,1007.5
2019-04-25T07:00:09.312Z,1007.62
2019-04-25T07:00:58.523Z,1007.44
2019-04-25T07:01:30.514Z,1007.59
2019-04-25T07:02:11.079Z,1007.52
2019-04-25T07:02:53.069Z,1007.55
2019-04-25T07:03:32.246Z,1007.6
2019-04-25T07:04:14.031Z,1007.41
2019-04-25T07:04:54.004Z,1007.44
2019-04-25T07:05:40.148Z,1007.43
2019-04-25T07:06:14.706Z,1007.52
2019-04-25T07:06:55.136Z,1007.48
2019-04-25T07:07:35.716Z,1007.47
2019-04-25T07:08:16.326Z,1007.49
2019-04-25T07:08:56.895Z,1007.49
2019-04-25T07:09:37.459Z,1007.53
2019-04-25T07:10:18.107Z,1007.52
2019-04-25T07:10:58.725Z,1007.56
2019-04-25T07:11:39.240Z,1007.57
2019-04-25T07:12:19.831Z,1007.71
2019-04-25T07:13:00.404Z,1007.67
2019-04-25T07:13:40.969Z,1007.74
2019-04-25T07:14:21.552Z,1007.76
2019-04-25T07:15:03.798Z,1007.79
2019-04-25T07:15:43.685Z,1007.82
2019-04-25T07:16:24.818Z,1007.78
2019-04-25T07:17:04.319Z,1007.8
2019-04-25T07:17:45.690Z,1007.83
2019-04-25T07:18:30.010Z,1007.88
2019-04-25T07:19:05.697Z,1007.87
2019-04-25T07:19:46.340Z,1007.88
2019-04-25T07:20:27.344Z,1007.87
2019-04-25T07:21:07.491Z,1007.92
2019-04-25T07:21:48.068Z,1007.83
2019-04-25T07:22:28.748Z,1007.87
2019-04-25T07:23:09.245Z,1007.89
2019-04-25T07:23:49.847Z,1007.82
2019-04-25T07:24:31.381Z,1007.85
2019-04-25T07:25:11.057Z,1007.83
2019-04-25T07:25:51.673Z,1007.86
2019-04-25T07:26:35.343Z,1007.85
2019-04-25T07:27:13.732Z,1007.9
2019-04-25T07:27:53.553Z,1007.9
2019-04-25T07:28:35.585Z,1007.88
2019-04-25T07:29:14.660Z,1007.89
2019-04-25T07:29:55.303Z,1007.87
2019-04-25T07:30:48.173Z,1007.91
2019-04-25T07:31:16.548Z,1007.86
2019-04-25T07:31:57.133Z,1007.87
2019-04-25T07:32:38.875Z,1007.92
2019-04-25T07:33:18.663Z,1007.91
2019-04-25T07:33:59.271Z,1007.91
2019-04-25T07:34:39.857Z,1007.91
2019-04-25T07:35:20.482Z,1007.93
2019-04-25T07:36:01.057Z,1007.94
2019-04-25T07:36:41.681Z,1007.95
2019-04-25T07:37:22.263Z,1007.92
2019-04-25T07:38:03.982Z,1007.95
2019-04-25T07:38:43.574Z,1007.98
2019-04-25T07:39:25.491Z,1008.04
2019-04-25T07:40:04.689Z,1008.01
2019-04-25T07:40:45.319Z,1008.08
2019-04-25T07:41:26.033Z,1008.02
2019-04-25T07:42:06.474Z,1008.07
2019-04-25T07:42:47.070Z,1008.03
2019-04-25T07:43:27.685Z,1008.02
2019-04-25T07:44:08.281Z,1008.05
2019-04-25T07:44:52.359Z,1008.08
2019-04-25T07:45:29.481Z,1008.07
2019-04-25T07:46:10.039Z,1008.06
2019-04-25T07:46:50.621Z,1008.09
2019-04-25T07:47:31.401Z,1008.08
2019-04-25T07:48:11.799Z,1008.07
2019-04-25T07:48:53.513Z,1008.05
2019-04-25T07:49:34.544Z,1008.06
2019-04-25T07:50:15.257Z,1008.04
2019-04-25T07:50:54.251Z,1008.07
2019-04-25T07:51:35.526Z,1008.06
2019-04-25T07:52:15.453Z,1008.09
2019-04-25T07:52:56.040Z,1008.09
2019-04-25T07:53:37.551Z,1008.13
2019-04-25T07:54:17.162Z,1008.11
2019-04-25T07:54:57.762Z,1008.15
2019-04-25T07:55:38.805Z,1008.14
2019-04-25T07:56:18.982Z,1008.12
2019-04-25T07:59:17.897Z,1008.13
2019-04-25T07:59:58.608Z,1008.06
2019-04-25T08:00:39.125Z,1008.09
2019-04-25T08:01:19.693Z,1008.09
2019-04-25T08:02:00.286Z,1008.07
2019-04-25T08:02:41.961Z,1008.09
2019-04-25T08:03:21.479Z,1008.1
2019-04-25T08:04:03.491Z,1008.09
2019-04-25T08:04:44.194Z,1008.15
2019-04-25T08:05:24.139Z,1008.13
2019-04-25T08:06:05.189Z,1008.11
2019-04-25T08:06:44.707Z,1008.08
2019-04-25T08:07:25.164Z,1008.11
2019-04-25T08:08:05.773Z,1008.09
2019-04-25T08:08:46.366Z,1008.13
2019-04-25T08:09:27.343Z,1008.14
2019-04-25T08:10:07.535Z,1008.13
2019-04-25T08:10:48.132Z,1008.12
2019-04-25T08:11:28.735Z,1008.09
2019-04-25T08:12:09.312Z,1008.1
2019-04-25T08:12:49.905Z,1008.1
2019-04-25T08:13:30.486Z,1008.09
2019-04-25T08:14:11.059Z,1008.13
2019-04-25T08:14:51.618Z,1008.09
2019-04-25T08:15:33.570Z,1008.08
2019-04-25T08:16:14.326Z,1008.08
2019-04-25T08:16:53.815Z,1008.09
2019-04-25T08:17:34.613Z,1008.11