createdAt,value
2018-06-30T00:01:22.174Z,8.00
2018-06-30T00:03:53.748Z,7.20
2018-06-30T00:06:27.222Z,7.50
2018-06-30T00:08:58.641Z,6.93
2018-06-30T00:11:30.457Z,6.90
2018-06-30T00:14:00.137Z,6.77
2018-06-30T00:26:12.185Z,7.83
2018-06-30T00:28:44.059Z,7.53
2018-06-30T00:31:17.275Z,6.63
2018-06-30T00:33:50.225Z,7.47
2018-06-30T00:36:21.828Z,7.53
2018-06-30T00:38:54.156Z,7.03
2018-06-30T00:41:23.412Z,7.57
2018-06-30T00:43:55.470Z,6.90
2018-06-30T00:46:25.920Z,6.10
2018-06-30T00:48:59.393Z,7.37
2018-06-30T00:51:29.421Z,6.77
2018-06-30T00:54:00.771Z,6.70
2018-06-30T01:06:21.331Z,5.93
2018-06-30T01:18:33.780Z,6.03
2018-06-30T01:21:02.464Z,6.07
2018-06-30T01:23:33.548Z,6.70
2018-06-30T01:26:04.800Z,6.60
2018-06-30T01:28:35.473Z,5.80
2018-06-30T01:31:07.748Z,7.40
2018-06-30T01:33:36.573Z,6.27
2018-06-30T01:36:08.492Z,5.83
2018-06-30T01:38:38.707Z,6.07
2018-06-30T01:41:09.961Z,5.80
2018-06-30T01:43:42.032Z,6.17
2018-06-30T01:46:12.964Z,6.37
2018-06-30T01:48:44.404Z,6.30
2018-06-30T01:51:14.506Z,5.80
2018-06-30T01:53:47.038Z,6.17
2018-06-30T01:56:18.661Z,5.97
2018-06-30T01:58:49.784Z,5.90
2018-06-30T02:01:20.571Z,6.67
2018-06-30T02:03:50.120Z,6.07
2018-06-30T02:06:18.609Z,6.33
2018-06-30T02:08:47.091Z,5.73
2018-06-30T02:11:17.225Z,5.90
2018-06-30T02:13:47.385Z,5.87
2018-06-30T02:16:18.171Z,6.00
2018-06-30T02:18:47.498Z,5.50
2018-06-30T02:21:17.859Z,5.40
2018-06-30T02:23:46.968Z,5.40
2018-06-30T02:26:18.369Z,6.17
2018-06-30T02:28:48.812Z,5.30
2018-06-30T02:31:17.074Z,5.30
2018-06-30T02:33:47.444Z,5.40
2018-06-30T02:36:16.747Z,5.27
2018-06-30T02:38:45.840Z,5.50
2018-06-30T02:41:14.839Z,5.03
2018-06-30T02:43:46.185Z,5.13
2018-06-30T02:46:17.853Z,5.30
2018-06-30T02:48:48.864Z,4.83
2018-06-30T02:51:19.121Z,5.37
2018-06-30T02:53:49.549Z,4.60
2018-06-30T02:56:18.508Z,4.63
2018-06-30T02:58:48.551Z,4.80
2018-06-30T03:01:17.995Z,4.40
2018-06-30T03:03:46.800Z,4.30
2018-06-30T03:06:15.533Z,4.97
2018-06-30T03:08:47.232Z,4.97
2018-06-30T03:11:15.715Z,5.40
2018-06-30T03:13:44.305Z,4.77
2018-06-30T03:16:18.669Z,4.30
2018-06-30T03:18:48.765Z,4.57
2018-06-30T03:21:19.520Z,4.70
2018-06-30T03:23:51.854Z,4.60
2018-06-30T03:26:22.230Z,4.60
2018-06-30T03:28:53.476Z,4.30
2018-06-30T03:31:23.594Z,4.20
2018-06-30T03:33:53.740Z,4.80
2018-06-30T03:36:22.699Z,3.77
2018-06-30T03:38:52.953Z,4.10
2018-06-30T03:41:23.007Z,4.83
2018-06-30T03:43:52.935Z,4.63
2018-06-30T03:46:21.905Z,4.70
2018-06-30T03:48:52.922Z,4.33
2018-06-30T04:01:01.500Z,4.07
2018-06-30T04:03:32.936Z,3.67
2018-06-30T04:06:03.068Z,3.30
2018-06-30T04:08:31.853Z,3.73
2018-06-30T04:11:01.062Z,3.77
2018-06-30T04:13:30.540Z,3.60
2018-06-30T04:16:00.574Z,3.63
2018-06-30T04:18:30.742Z,3.57
2018-06-30T04:21:01.397Z,2.93
2018-06-30T04:23:30.416Z,3.10
2018-06-30T04:26:00.840Z,3.70
2018-06-30T04:28:32.110Z,3.73
2018-06-30T04:31:03.887Z,2.70
2018-06-30T04:33:32.103Z,2.97
2018-06-30T04:36:00.819Z,3.03
2018-06-30T04:38:31.005Z,2.90
2018-06-30T04:41:02.181Z,2.70
2018-06-30T04:43:30.505Z,2.80
2018-06-30T04:46:01.727Z,3.07
2018-06-30T04:48:31.359Z,3.00
2018-06-30T04:51:01.146Z,2.57
2018-06-30T04:53:30.673Z,2.67
2018-06-30T04:55:59.700Z,2.77
2018-06-30T04:58:28.580Z,2.37
2018-06-30T05:00:58.890Z,2.73
2018-06-30T05:16:22.604Z,2.20
2018-06-30T05:18:52.223Z,2.63
2018-06-30T05:21:20.732Z,2.37
2018-06-30T05:23:49.735Z,2.20
2018-06-30T05:26:18.817Z,2.10
2018-06-30T05:28:48.054Z,1.90
2018-06-30T05:31:18.394Z,2.70
2018-06-30T05:33:47.542Z,1.80
2018-06-30T05:36:17.005Z,1.77
2018-06-30T05:38:46.300Z,2.43
2018-06-30T05:41:14.671Z,2.30
2018-06-30T05:43:44.429Z,2.33
2018-06-30T05:46:15.240Z,1.97
2018-06-30T05:48:44.686Z,2.13
2018-06-30T05:51:16.202Z,1.80
2018-06-30T05:53:46.860Z,1.73
2018-06-30T05:56:18.423Z,2.10
2018-06-30T05:58:47.361Z,1.90
2018-06-30T06:01:18.191Z,1.57
2018-06-30T06:03:48.322Z,2.40
2018-06-30T06:06:19.203Z,1.47
2018-06-30T06:18:34.732Z,1.40
2018-06-30T06:21:07.255Z,1.53
2018-06-30T06:23:38.325Z,3.50
2018-06-30T06:26:09.545Z,1.73
2018-06-30T06:28:39.694Z,1.60
2018-06-30T06:31:11.243Z,2.00
2018-06-30T06:33:43.298Z,2.67
2018-06-30T06:36:14.804Z,1.60
2018-06-30T06:38:45.666Z,1.47
2018-06-30T06:41:13.935Z,1.10
2018-06-30T06:43:44.174Z,1.17
2018-06-30T06:46:15.574Z,1.10
2018-06-30T06:48:47.691Z,1.33
2018-06-30T06:51:18.118Z,1.33
2018-06-30T06:53:47.362Z,1.13
2018-06-30T06:56:19.568Z,1.13
2018-06-30T06:58:50.603Z,1.13
2018-06-30T07:01:22.644Z,1.63
2018-06-30T07:16:50.774Z,1.60
2018-06-30T07:19:22.408Z,1.23
2018-06-30T07:31:33.077Z,1.20
2018-06-30T07:34:05.378Z,1.27
2018-06-30T07:36:39.729Z,0.90
2018-06-30T07:39:11.225Z,1.40
2018-06-30T07:41:41.115Z,1.53
2018-06-30T07:44:14.000Z,1.10
2018-06-30T07:46:48.289Z,1.00
2018-06-30T07:49:19.239Z,0.93
2018-06-30T07:51:51.616Z,0.87
2018-06-30T07:54:23.974Z,1.37
2018-06-30T07:56:56.513Z,0.90
2018-06-30T07:59:28.092Z,1.00
2018-06-30T08:02:00.356Z,1.23
2018-06-30T08:04:34.461Z,1.30
2018-06-30T08:07:07.852Z,0.90
2018-06-30T08:09:38.433Z,1.00
2018-06-30T08:12:10.000Z,1.27
2018-06-30T08:14:43.692Z,1.13
2018-06-30T08:17:16.576Z,0.90
2018-06-30T08:19:47.544Z,0.60
2018-06-30T08:22:21.265Z,0.80
2018-06-30T08:24:52.701Z,1.10
2018-06-30T08:27:26.207Z,0.90
2018-06-30T08:30:00.176Z,1.30
2018-06-30T08:32:33.923Z,0.93
2018-06-30T08:35:07.665Z,1.40
2018-06-30T08:50:35.861Z,0.90
2018-06-30T08:53:08.317Z,0.80
2018-06-30T08:55:42.795Z,0.90
2018-06-30T08:58:16.693Z,1.03
2018-06-30T09:00:52.796Z,1.10
2018-06-30T09:03:25.396Z,0.90
2018-06-30T09:05:57.800Z,0.50
2018-06-30T09:08:30.115Z,0.83
2018-06-30T09:11:03.113Z,1.00
2018-06-30T09:13:34.208Z,1.00
2018-06-30T09:16:08.278Z,0.83
2018-06-30T09:18:44.182Z,1.03
2018-06-30T09:21:16.611Z,0.70
2018-06-30T09:23:48.012Z,0.70
2018-06-30T09:26:21.092Z,0.73
2018-06-30T09:28:54.109Z,0.60
2018-06-30T09:31:28.886Z,0.70
2018-06-30T09:34:02.309Z,0.60
2018-06-30T09:36:38.753Z,0.80
2018-06-30T09:45:04.938Z,0.80
2018-06-30T09:47:38.714Z,0.60
2018-06-30T09:50:11.409Z,0.63
2018-06-30T09:52:43.701Z,0.60
2018-06-30T10:11:29.070Z,0.60
2018-06-30T10:14:01.303Z,0.70
2018-06-30T10:16:33.218Z,0.67
2018-06-30T10:19:04.847Z,0.70
2018-06-30T10:21:37.299Z,1.00
2018-06-30T10:32:58.992Z,0.70
2018-06-30T10:35:31.303Z,0.77
2018-06-30T10:38:03.869Z,0.80
2018-06-30T10:40:38.554Z,0.60
2018-06-30T10:43:14.760Z,0.80
2018-06-30T10:45:47.005Z,0.77
2018-06-30T11:01:14.924Z,0.63
2018-06-30T11:03:48.800Z,1.10
2018-06-30T11:06:22.232Z,0.60
2018-06-30T11:08:56.487Z,0.77
2018-06-30T11:11:29.506Z,1.00
2018-06-30T11:14:01.464Z,0.60
2018-06-30T11:16:36.155Z,0.43
2018-06-30T11:19:09.905Z,0.63
2018-06-30T11:21:42.891Z,0.80
2018-06-30T11:24:16.355Z,0.60
2018-06-30T11:26:51.677Z,0.60
2018-06-30T11:29:31.047Z,0.67
2018-06-30T11:37:59.615Z,0.70
2018-06-30T11:40:34.372Z,0.57
2018-06-30T11:43:09.409Z,0.60
2018-06-30T11:45:43.629Z,0.60
2018-06-30T11:48:16.872Z,1.53
2018-06-30T11:50:49.593Z,0.50
2018-06-30T11:53:21.399Z,0.60
2018-06-30T11:55:52.176Z,0.40
2018-06-30T11:58:23.096Z,0.57
2018-06-30T12:00:51.569Z,0.80
2018-06-30T12:03:24.233Z,0.90
2018-06-30T12:05:54.998Z,0.60
2018-06-30T12:21:22.916Z,0.60
2018-06-30T12:23:57.091Z,0.57
2018-06-30T12:26:30.568Z,0.80
2018-06-30T12:29:03.276Z,0.67
2018-06-30T12:44:27.032Z,0.87
2018-06-30T12:55:48.858Z,0.40
2018-06-30T12:58:22.683Z,0.60
2018-06-30T13:00:54.844Z,0.60
2018-06-30T13:03:25.542Z,0.53
2018-06-30T13:05:58.705Z,0.60
2018-06-30T13:08:31.977Z,0.43
2018-06-30T13:11:06.006Z,0.70
2018-06-30T13:13:36.423Z,0.40
2018-06-30T13:16:09.160Z,0.57
2018-06-30T13:18:42.097Z,0.50
2018-06-30T13:21:13.438Z,0.50
2018-06-30T13:23:44.318Z,0.47
2018-06-30T13:26:17.076Z,0.60
2018-06-30T13:28:49.204Z,0.50
2018-06-30T13:31:20.006Z,0.60
2018-06-30T13:51:22.529Z,0.53
2018-06-30T13:53:56.412Z,0.40
2018-06-30T14:12:34.161Z,0.67
2018-06-30T14:15:09.581Z,0.47
2018-06-30T14:17:43.432Z,0.53
2018-06-30T14:20:18.364Z,0.67
2018-06-30T14:22:50.101Z,0.40
2018-06-30T14:25:21.577Z,0.50
2018-06-30T14:27:53.600Z,0.40
2018-06-30T14:30:25.629Z,0.87
2018-06-30T14:32:58.458Z,0.50
2018-06-30T14:35:30.236Z,0.50
2018-06-30T14:38:01.832Z,0.60
2018-06-30T14:40:33.113Z,0.50
2018-06-30T14:43:04.860Z,0.40
2018-06-30T14:45:36.862Z,0.50
2018-06-30T14:48:08.059Z,0.50
2018-06-30T14:50:40.520Z,0.60
2018-06-30T14:53:11.013Z,0.50
2018-06-30T14:55:41.991Z,0.40
2018-06-30T15:09:20.103Z,0.30
2018-06-30T15:11:50.458Z,0.40
2018-06-30T15:14:22.667Z,0.43
2018-06-30T15:16:55.311Z,0.70
2018-06-30T15:19:26.332Z,0.43
2018-06-30T15:21:56.650Z,0.60
2018-06-30T15:24:29.016Z,0.40
2018-06-30T15:27:00.621Z,0.50
2018-06-30T15:29:32.992Z,0.50
2018-06-30T15:32:05.071Z,0.50
2018-06-30T15:34:36.327Z,0.80
2018-06-30T15:37:08.308Z,0.40
2018-06-30T15:39:38.055Z,0.60
2018-06-30T15:42:08.726Z,0.60
2018-06-30T15:44:38.926Z,0.60
2018-06-30T15:47:09.254Z,0.60
2018-06-30T15:49:44.304Z,0.53
2018-06-30T15:52:14.734Z,0.53
2018-06-30T15:54:46.043Z,0.70
2018-06-30T15:57:19.113Z,0.60
2018-06-30T15:59:53.021Z,0.90
2018-06-30T16:02:27.443Z,0.67
2018-06-30T16:05:00.184Z,0.60
2018-06-30T16:07:32.533Z,0.60
2018-06-30T16:10:03.400Z,0.50
2018-06-30T16:12:34.824Z,0.80
2018-06-30T16:15:09.926Z,0.50
2018-06-30T16:17:43.692Z,0.77
2018-06-30T16:20:16.973Z,0.50
2018-06-30T16:22:48.288Z,0.80
2018-06-30T16:25:20.911Z,0.67
2018-06-30T16:27:54.142Z,0.80
2018-06-30T16:30:25.855Z,0.70
2018-06-30T16:32:59.095Z,0.60
2018-06-30T16:35:30.641Z,0.80
2018-06-30T16:38:02.521Z,0.73
2018-06-30T16:40:34.697Z,0.70
2018-06-30T16:43:05.831Z,0.60
2018-06-30T16:45:37.895Z,0.80
2018-06-30T16:48:08.388Z,0.77
2018-06-30T16:50:39.153Z,1.07
2018-06-30T16:53:11.227Z,0.80
2018-06-30T16:55:42.936Z,0.80
2018-06-30T16:58:14.942Z,1.23
2018-06-30T17:00:46.436Z,1.03
2018-06-30T17:03:19.091Z,0.60
2018-06-30T17:05:50.385Z,1.03
2018-06-30T17:08:20.584Z,1.00
2018-06-30T17:10:50.711Z,1.00
2018-06-30T17:13:21.560Z,1.00
2018-06-30T17:15:53.576Z,0.80
2018-06-30T17:18:24.391Z,0.80
2018-06-30T17:20:56.054Z,0.90
2018-06-30T17:23:25.648Z,0.60
2018-06-30T17:25:56.741Z,0.70
2018-06-30T17:28:27.545Z,1.00
2018-06-30T17:30:57.260Z,0.60
2018-06-30T17:33:28.062Z,0.80
2018-06-30T17:36:00.097Z,0.80
2018-06-30T17:38:30.797Z,0.57
2018-06-30T17:41:02.266Z,0.67
2018-06-30T17:43:33.924Z,0.70
2018-06-30T17:46:05.490Z,0.80
2018-06-30T17:48:35.699Z,0.77
2018-06-30T17:51:08.644Z,0.50
2018-06-30T17:53:41.070Z,0.80
2018-06-30T17:56:13.669Z,1.03
2018-06-30T17:58:46.657Z,1.23
2018-06-30T18:01:17.142Z,0.97
2018-06-30T18:03:47.591Z,0.50
2018-06-30T18:06:18.669Z,0.70
2018-06-30T18:08:51.500Z,0.93
2018-06-30T18:11:25.913Z,1.23
2018-06-30T18:19:54.953Z,1.00
2018-06-30T18:22:26.395Z,1.30
2018-06-30T18:24:58.726Z,1.60
2018-06-30T18:27:31.369Z,1.87
2018-06-30T18:30:02.446Z,2.20
2018-06-30T18:45:28.564Z,2.30
2018-06-30T18:48:03.886Z,2.57
2018-06-30T18:50:35.056Z,2.00
2018-06-30T18:53:05.322Z,1.90
2018-06-30T18:55:38.358Z,1.70
2018-06-30T18:58:08.750Z,1.27
2018-06-30T19:00:38.152Z,1.43
2018-06-30T19:03:10.079Z,1.30
2018-06-30T19:05:41.901Z,1.00
2018-06-30T19:08:12.671Z,1.67
2018-06-30T19:10:43.888Z,1.50
2018-06-30T19:13:15.068Z,1.27
2018-06-30T19:15:48.235Z,1.50
2018-06-30T19:18:20.198Z,1.40
2018-06-30T19:20:50.833Z,1.23
2018-06-30T19:23:20.818Z,1.27
2018-06-30T19:25:52.008Z,1.50
2018-06-30T19:28:24.085Z,1.50
2018-06-30T19:30:54.134Z,1.20
2018-06-30T19:33:24.419Z,1.20
2018-06-30T19:35:54.278Z,0.80
2018-06-30T19:38:25.153Z,0.93
2018-06-30T19:40:56.522Z,1.10
2018-06-30T20:07:07.780Z,0.90
2018-06-30T20:09:37.963Z,1.27
2018-06-30T20:12:08.386Z,0.60
2018-06-30T20:14:40.698Z,1.03
2018-06-30T20:17:12.065Z,0.73
2018-06-30T20:19:42.688Z,1.30
2018-06-30T20:22:14.103Z,1.00
2018-06-30T20:24:44.405Z,0.90
2018-06-30T20:27:16.673Z,0.80
2018-06-30T20:29:47.215Z,1.00
2018-06-30T20:32:18.335Z,1.10
2018-06-30T20:34:49.272Z,0.90
2018-06-30T20:37:20.805Z,0.80
2018-06-30T20:39:51.324Z,0.70
2018-06-30T20:42:22.198Z,0.87
2018-06-30T20:44:52.573Z,0.90
2018-06-30T20:47:22.585Z,0.90
2018-06-30T20:49:52.463Z,1.37
2018-06-30T20:52:24.409Z,1.10
2018-06-30T20:54:54.925Z,0.83
2018-06-30T20:57:25.634Z,0.87
2018-06-30T20:59:55.085Z,0.87
2018-06-30T21:02:25.547Z,1.00
2018-06-30T21:04:56.452Z,1.10
2018-06-30T21:07:26.470Z,0.90
2018-06-30T21:09:56.655Z,1.10
2018-06-30T21:12:27.562Z,1.07
2018-06-30T21:14:57.359Z,1.60
2018-06-30T21:17:29.575Z,1.30
2018-06-30T21:19:59.663Z,1.20
2018-06-30T21:22:30.240Z,1.27
2018-06-30T21:25:01.647Z,1.50
2018-06-30T21:27:31.531Z,1.17
2018-06-30T21:30:03.760Z,1.30
2018-06-30T21:44:42.537Z,1.40
2018-06-30T21:47:14.983Z,1.10
2018-06-30T21:49:44.975Z,1.00
2018-06-30T21:52:19.427Z,0.90
2018-06-30T21:54:51.498Z,1.30
2018-06-30T21:57:22.621Z,0.90
2018-06-30T21:59:53.095Z,1.10
2018-06-30T22:02:25.458Z,1.07
2018-06-30T22:04:55.073Z,0.97
2018-06-30T22:07:23.389Z,1.13
2018-06-30T22:09:51.939Z,0.90
2018-06-30T22:12:21.523Z,1.07
2018-06-30T22:14:50.101Z,0.80
2018-06-30T22:17:21.118Z,1.00
2018-06-30T22:19:49.543Z,1.10
2018-06-30T22:22:22.696Z,1.17
2018-06-30T22:24:53.517Z,1.27
2018-06-30T22:27:26.336Z,1.10
2018-06-30T22:29:56.914Z,1.40
2018-06-30T22:32:27.252Z,1.27
2018-06-30T22:34:59.530Z,1.13
2018-06-30T22:37:31.294Z,1.13
2018-06-30T22:40:06.558Z,0.90
2018-06-30T22:42:36.300Z,0.70
2018-06-30T22:45:05.755Z,0.97
2018-06-30T22:47:34.578Z,1.00
2018-06-30T22:50:03.975Z,1.20
2018-06-30T22:52:34.817Z,0.97
2018-06-30T22:55:04.789Z,0.93
2018-06-30T22:57:35.946Z,0.80
2018-06-30T23:00:10.334Z,0.90
2018-06-30T23:02:42.515Z,1.60
2018-06-30T23:05:13.884Z,1.20
2018-06-30T23:07:44.994Z,0.93
2018-06-30T23:23:09.376Z,1.20
2018-06-30T23:25:41.022Z,0.93
2018-06-30T23:28:12.101Z,1.00
2018-06-30T23:30:48.267Z,1.07
2018-06-30T23:33:27.090Z,1.00
2018-06-30T23:36:15.312Z,0.90
2018-06-30T23:38:47.294Z,0.90
2018-06-30T23:41:17.921Z,1.00
2018-06-30T23:43:47.413Z,0.83
2018-06-30T23:46:18.265Z,1.10
2018-06-30T23:48:50.469Z,0.90
2018-06-30T23:51:19.483Z,1.00
2018-06-30T23:53:50.336Z,1.17
2018-06-30T23:56:29.495Z,1.10
2018-06-30T23:59:08.384Z,1.20
