createdAt,value
2018-06-07T00:00:58.365Z,10.30
2018-06-07T00:03:27.252Z,9.10
2018-06-07T00:05:57.073Z,9.00
2018-06-07T00:08:25.953Z,9.10
2018-06-07T00:10:58.105Z,10.10
2018-06-07T00:13:27.952Z,9.20
2018-06-07T00:15:56.716Z,8.50
2018-06-07T00:18:37.812Z,9.03
2018-06-07T00:21:08.628Z,8.47
2018-06-07T00:23:39.500Z,8.53
2018-06-07T00:26:08.316Z,9.00
2018-06-07T00:28:40.216Z,7.53
2018-06-07T00:31:08.968Z,7.37
2018-06-07T00:33:37.784Z,7.43
2018-06-07T00:36:16.368Z,6.87
2018-06-07T00:38:50.508Z,6.90
2018-06-07T00:41:19.297Z,7.40
2018-06-07T00:43:48.117Z,7.63
2018-06-07T00:46:17.002Z,7.50
2018-06-07T00:48:46.196Z,7.30
2018-06-07T00:51:20.039Z,8.10
2018-06-07T00:53:48.712Z,7.77
2018-06-07T00:56:33.352Z,8.07
2018-06-07T00:59:10.334Z,7.53
2018-06-07T01:01:39.180Z,10.43
2018-06-07T01:04:07.992Z,7.90
2018-06-07T01:06:39.828Z,7.53
2018-06-07T01:09:10.756Z,6.83
2018-06-07T01:11:40.553Z,7.80
2018-06-07T01:14:13.481Z,7.27
2018-06-07T01:16:42.004Z,10.30
2018-06-07T01:19:12.704Z,6.57
2018-06-07T01:21:41.600Z,7.73
2018-06-07T01:24:16.460Z,8.40
2018-06-07T01:26:48.756Z,9.63
2018-06-07T01:29:32.996Z,8.57
2018-06-07T01:34:12.961Z,8.40
2018-06-07T01:36:42.816Z,7.50
2018-06-07T01:39:13.611Z,8.17
2018-06-07T01:41:49.169Z,8.37
2018-06-07T01:44:17.925Z,8.57
2018-06-07T01:46:46.709Z,8.10
2018-06-07T01:49:20.957Z,9.20
2018-06-07T01:51:54.366Z,8.80
2018-06-07T01:54:26.436Z,8.67
2018-06-07T01:56:56.280Z,8.47
2018-06-07T01:59:25.112Z,8.40
2018-06-07T02:01:53.907Z,8.00
2018-06-07T02:04:22.704Z,8.90
2018-06-07T02:06:51.532Z,8.63
2018-06-07T02:09:20.360Z,9.63
2018-06-07T02:11:50.173Z,8.20
2018-06-07T02:14:18.988Z,8.30
2018-06-07T02:16:47.829Z,8.40
2018-06-07T02:19:16.640Z,8.80
2018-06-07T02:21:46.420Z,10.27
2018-06-07T02:24:15.304Z,8.40
2018-06-07T02:26:45.064Z,8.90
2018-06-07T02:29:14.820Z,9.87
2018-06-07T02:31:43.720Z,9.67
2018-06-07T02:34:12.600Z,8.83
2018-06-07T02:36:41.500Z,10.53
2018-06-07T02:39:12.285Z,9.90
2018-06-07T02:41:42.080Z,12.90
2018-06-07T02:44:16.784Z,12.63
2018-06-07T02:46:46.680Z,11.23
2018-06-07T02:49:19.360Z,11.97
2018-06-07T02:52:00.021Z,11.30
2018-06-07T02:54:28.950Z,11.47
2018-06-07T02:56:59.840Z,12.13
2018-06-07T02:59:28.744Z,11.93
2018-06-07T03:01:57.636Z,11.87
2018-06-07T03:04:26.525Z,11.50
2018-06-07T03:06:55.281Z,11.40
2018-06-07T03:09:25.091Z,11.23
2018-06-07T03:14:45.856Z,12.43
2018-06-07T03:17:17.827Z,12.20
2018-06-07T03:19:52.889Z,11.90
2018-06-07T03:22:21.724Z,13.37
2018-06-07T03:24:51.536Z,12.60
2018-06-07T03:27:21.324Z,13.17
2018-06-07T03:29:57.907Z,12.33
2018-06-07T03:32:32.751Z,13.50
2018-06-07T03:35:01.561Z,12.67
2018-06-07T03:37:35.619Z,17.63
2018-06-07T03:40:19.672Z,14.87
2018-06-07T03:42:49.461Z,14.23
2018-06-07T03:45:18.297Z,14.20
2018-06-07T03:47:47.092Z,14.03
2018-06-07T03:50:17.728Z,16.63
2018-06-07T03:52:59.880Z,12.73
2018-06-07T03:55:33.968Z,13.20
2018-06-07T03:58:07.987Z,12.47
2018-06-07T04:00:38.836Z,14.03
2018-06-07T04:03:11.295Z,13.63
2018-06-07T04:05:40.120Z,13.70
2018-06-07T04:08:21.044Z,13.30
2018-06-07T04:11:04.612Z,13.13
2018-06-07T04:13:34.352Z,12.77
2018-06-07T04:16:09.492Z,12.03
2018-06-07T04:18:43.931Z,13.70
2018-06-07T04:21:12.759Z,13.87
2018-06-07T04:23:47.002Z,15.43
2018-06-07T04:26:22.079Z,12.90
2018-06-07T04:28:57.243Z,14.67
2018-06-07T04:31:28.119Z,12.90
2018-06-07T04:33:56.948Z,13.47
2018-06-07T04:36:29.367Z,13.47
2018-06-07T04:38:58.111Z,12.97
2018-06-07T04:41:30.227Z,12.63
2018-06-07T04:43:59.132Z,12.13
2018-06-07T04:46:29.944Z,14.20
2018-06-07T04:49:16.772Z,12.80
2018-06-07T04:51:46.516Z,13.23
2018-06-07T04:54:15.571Z,12.97
2018-06-07T04:56:44.344Z,12.57
2018-06-07T04:59:14.124Z,13.70
2018-06-07T05:01:43.855Z,14.73
2018-06-07T05:04:13.664Z,14.87
2018-06-07T05:06:47.353Z,14.30
2018-06-07T05:09:24.063Z,13.00
2018-06-07T05:11:52.891Z,13.30
2018-06-07T05:14:21.704Z,14.60
2018-06-07T05:17:00.957Z,14.13
2018-06-07T05:19:40.141Z,13.63
2018-06-07T05:22:08.876Z,13.23
2018-06-07T05:24:39.688Z,16.77
2018-06-07T05:27:20.524Z,13.97
2018-06-07T05:29:49.328Z,14.67
2018-06-07T05:32:22.816Z,16.00
2018-06-07T05:34:58.428Z,14.47
2018-06-07T05:37:27.292Z,14.43
2018-06-07T05:39:57.104Z,13.63
2018-06-07T05:42:36.161Z,14.43
2018-06-07T05:45:06.960Z,14.30
2018-06-07T05:47:52.715Z,14.67
2018-06-07T05:50:21.456Z,13.93
2018-06-07T05:52:51.199Z,14.73
2018-06-07T05:55:21.947Z,13.33
2018-06-07T05:57:50.707Z,14.73
2018-06-07T06:00:20.490Z,14.67
2018-06-07T06:02:56.879Z,13.37
2018-06-07T06:05:34.380Z,14.53
2018-06-07T06:08:15.863Z,15.30
2018-06-07T06:10:48.925Z,13.53
2018-06-07T06:13:21.269Z,13.90
2018-06-07T06:15:49.964Z,14.60
2018-06-07T06:18:18.699Z,13.77
2018-06-07T06:20:48.471Z,14.13
2018-06-07T06:23:22.243Z,14.70
2018-06-07T06:25:55.767Z,15.00
2018-06-07T06:28:24.555Z,16.10
2018-06-07T06:30:55.343Z,14.20
2018-06-07T06:33:28.583Z,16.20
2018-06-07T06:36:05.135Z,15.67
2018-06-07T06:38:46.115Z,16.50
2018-06-07T06:41:21.287Z,15.83
2018-06-07T06:43:50.135Z,13.80
2018-06-07T06:46:19.051Z,15.27
2018-06-07T06:48:53.243Z,14.40
2018-06-07T06:51:23.039Z,16.73
2018-06-07T06:53:54.815Z,14.97
2018-06-07T06:56:42.281Z,15.90
2018-06-07T06:59:15.755Z,16.17
2018-06-07T07:01:45.547Z,15.80
2018-06-07T07:04:15.369Z,16.10
2018-06-07T07:06:53.931Z,15.67
2018-06-07T07:09:22.694Z,15.67
2018-06-07T07:12:02.719Z,14.50
2018-06-07T07:14:37.511Z,17.33
2018-06-07T07:17:09.323Z,15.37
2018-06-07T07:19:38.123Z,14.40
2018-06-07T07:22:08.837Z,16.80
2018-06-07T07:24:43.255Z,16.43
2018-06-07T07:27:14.015Z,17.13
2018-06-07T07:29:56.231Z,14.50
2018-06-07T07:32:29.119Z,15.03
2018-06-07T07:35:01.136Z,14.50
2018-06-07T07:37:33.106Z,14.47
2018-06-07T07:40:07.507Z,14.93
2018-06-07T07:42:49.187Z,16.53
2018-06-07T07:45:22.100Z,15.20
2018-06-07T07:47:56.627Z,15.23
2018-06-07T07:50:30.055Z,14.57
2018-06-07T07:52:59.826Z,13.17
2018-06-07T07:55:28.619Z,13.97
2018-06-07T07:57:58.406Z,12.87
2018-06-07T08:00:27.151Z,12.37
2018-06-07T08:02:55.999Z,11.60
2018-06-07T08:05:31.389Z,12.03
2018-06-07T08:08:18.306Z,12.00
2018-06-07T08:10:47.153Z,11.90
2018-06-07T08:13:21.034Z,13.27
2018-06-07T08:16:02.899Z,12.50
2018-06-07T08:18:44.766Z,12.07
2018-06-07T08:21:13.607Z,12.00
2018-06-07T08:23:52.655Z,12.70
2018-06-07T08:26:22.408Z,14.03
2018-06-07T08:29:01.243Z,11.63
2018-06-07T08:31:31.966Z,10.60
2018-06-07T08:34:00.807Z,15.07
2018-06-07T08:36:32.656Z,11.87
2018-06-07T08:39:06.963Z,12.50
2018-06-07T08:41:39.448Z,13.63
2018-06-07T08:44:09.271Z,13.27
2018-06-07T08:46:41.551Z,13.97
2018-06-07T08:49:16.462Z,13.77
2018-06-07T08:51:46.187Z,13.70
2018-06-07T08:54:19.810Z,12.33
2018-06-07T08:56:49.389Z,14.10
2018-06-07T08:59:21.499Z,14.27
2018-06-07T09:01:51.255Z,13.70
2018-06-07T09:04:20.063Z,13.10
2018-06-07T09:06:52.439Z,13.57
2018-06-07T09:09:22.291Z,13.73
2018-06-07T09:11:54.759Z,13.57
2018-06-07T09:14:24.175Z,13.87
2018-06-07T09:16:56.170Z,13.00
2018-06-07T09:19:25.967Z,14.63
2018-06-07T09:22:05.878Z,14.17
2018-06-07T09:24:35.610Z,13.97
2018-06-07T09:27:12.667Z,15.70
2018-06-07T09:29:45.410Z,14.40
2018-06-07T09:32:22.003Z,15.07
2018-06-07T09:34:54.231Z,15.00
2018-06-07T09:37:23.980Z,15.63
2018-06-07T09:39:54.683Z,14.67
2018-06-07T09:42:23.511Z,15.20
2018-06-07T09:44:57.819Z,14.97
2018-06-07T09:47:27.588Z,14.17
2018-06-07T09:50:00.394Z,15.00
2018-06-07T09:52:31.126Z,13.47
2018-06-07T09:54:59.875Z,12.90
2018-06-07T09:57:38.855Z,13.97
2018-06-07T10:00:17.983Z,13.70
2018-06-07T10:02:51.487Z,14.33
2018-06-07T10:05:23.346Z,15.93
2018-06-07T10:10:48.971Z,13.07
2018-06-07T10:13:19.575Z,13.40
2018-06-07T10:15:51.879Z,13.53
2018-06-07T10:18:20.591Z,12.67
2018-06-07T10:21:00.123Z,13.40
2018-06-07T10:23:35.035Z,13.17
2018-06-07T10:26:03.798Z,12.30
2018-06-07T10:28:37.414Z,12.60
2018-06-07T10:31:08.246Z,13.37
2018-06-07T10:33:41.534Z,14.23
2018-06-07T10:36:20.018Z,12.20
2018-06-07T10:38:49.850Z,12.87
2018-06-07T10:41:21.950Z,13.70
2018-06-07T10:43:51.156Z,11.70
2018-06-07T10:46:19.920Z,13.40
2018-06-07T10:48:49.682Z,12.43
2018-06-07T10:51:22.802Z,12.40
2018-06-07T10:53:51.634Z,12.17
2018-06-07T10:56:20.506Z,11.37
2018-06-07T10:58:49.818Z,11.13
2018-06-07T11:01:21.751Z,12.10
2018-06-07T11:04:06.431Z,12.10
2018-06-07T11:06:35.182Z,12.07
2018-06-07T11:09:10.186Z,11.77
2018-06-07T11:11:39.963Z,12.00
2018-06-07T11:14:16.831Z,14.00
2018-06-07T11:16:46.566Z,13.13
2018-06-07T11:19:15.318Z,11.20
2018-06-07T11:21:49.667Z,12.07
2018-06-07T11:24:19.387Z,11.93
2018-06-07T11:26:48.215Z,11.17
2018-06-07T11:29:18.019Z,9.73
2018-06-07T11:31:50.171Z,9.97
2018-06-07T11:34:22.778Z,12.50
2018-06-07T11:37:04.218Z,11.43
2018-06-07T11:39:32.966Z,11.00
2018-06-07T11:42:01.703Z,9.20
2018-06-07T11:44:30.450Z,10.20
2018-06-07T11:47:04.530Z,10.77
2018-06-07T11:49:51.798Z,10.60
2018-06-07T11:52:22.270Z,10.37
2018-06-07T11:54:59.429Z,12.30
2018-06-07T11:57:29.180Z,10.23
2018-06-07T12:00:10.586Z,9.87
2018-06-07T12:02:44.478Z,8.77
2018-06-07T12:05:13.259Z,8.93
2018-06-07T12:07:46.318Z,9.83
2018-06-07T12:10:19.258Z,7.93
2018-06-07T12:12:50.090Z,7.73
2018-06-07T12:15:19.911Z,9.67
2018-06-07T12:17:48.766Z,10.63
2018-06-07T12:20:22.026Z,11.23
2018-06-07T12:22:50.761Z,8.50
2018-06-07T12:25:20.565Z,8.20
2018-06-07T12:27:55.121Z,10.30
2018-06-07T12:30:33.430Z,6.80
2018-06-07T12:33:06.346Z,8.07
2018-06-07T12:35:36.077Z,7.50
2018-06-07T12:38:09.376Z,6.60
2018-06-07T12:40:44.253Z,6.73
2018-06-07T12:43:22.438Z,6.23
2018-06-07T12:45:51.098Z,7.33
2018-06-07T12:48:21.878Z,5.80
2018-06-07T12:50:51.666Z,6.37
2018-06-07T12:53:25.446Z,5.70
2018-06-07T12:55:59.275Z,6.20
2018-06-07T12:58:30.107Z,6.00
2018-06-07T13:01:03.310Z,7.07
2018-06-07T13:03:38.699Z,6.57
2018-06-07T13:06:09.474Z,6.77
2018-06-07T13:08:46.506Z,6.17
2018-06-07T13:11:17.246Z,6.73
2018-06-07T13:13:47.030Z,6.77
2018-06-07T13:16:16.822Z,6.37
2018-06-07T13:18:45.558Z,6.67
2018-06-07T13:21:30.854Z,5.87
2018-06-07T13:24:00.610Z,6.13
2018-06-07T13:26:31.202Z,6.40
2018-06-07T13:29:02.984Z,6.97
2018-06-07T13:31:36.153Z,6.63
2018-06-07T13:34:05.904Z,6.93
2018-06-07T13:36:38.253Z,6.93
2018-06-07T13:39:14.949Z,6.70
2018-06-07T13:41:44.946Z,7.20
2018-06-07T13:44:20.137Z,7.23
2018-06-07T13:46:48.970Z,7.10
2018-06-07T13:49:17.713Z,6.37
2018-06-07T13:51:47.553Z,7.53
2018-06-07T13:54:23.817Z,10.83
2018-06-07T13:56:52.605Z,6.60
2018-06-07T13:59:35.778Z,8.90
2018-06-07T14:02:07.873Z,7.10
2018-06-07T14:07:40.468Z,6.37
2018-06-07T14:10:11.193Z,7.53
2018-06-07T14:12:41.965Z,7.70
2018-06-07T14:15:22.625Z,6.20
2018-06-07T14:17:57.587Z,9.57
2018-06-07T14:20:32.997Z,6.80
2018-06-07T14:23:19.794Z,6.90
2018-06-07T14:25:54.305Z,8.00
2018-06-07T14:28:23.603Z,8.20
2018-06-07T14:30:59.201Z,8.23
2018-06-07T14:33:32.945Z,9.20
2018-06-07T14:36:09.358Z,8.13
2018-06-07T14:38:39.181Z,8.73
2018-06-07T14:41:22.061Z,8.87
2018-06-07T14:43:54.161Z,14.20
2018-06-07T14:46:23.896Z,9.50
2018-06-07T14:48:58.827Z,9.00
2018-06-07T14:51:27.670Z,10.23
2018-06-07T14:54:04.682Z,10.17
2018-06-07T14:56:34.461Z,10.60
2018-06-07T14:59:03.293Z,17.90
2018-06-07T15:04:25.589Z,17.60
2018-06-07T15:07:10.762Z,17.83
2018-06-07T15:09:41.522Z,13.03
2018-06-07T15:12:13.941Z,14.03
2018-06-07T15:14:43.697Z,12.00
2018-06-07T15:17:12.559Z,12.07
2018-06-07T15:19:41.930Z,12.17
2018-06-07T15:22:11.602Z,11.50
2018-06-07T15:24:40.333Z,11.70
2018-06-07T15:27:23.562Z,8.17
2018-06-07T15:29:52.405Z,9.60
2018-06-07T15:32:25.657Z,7.80
2018-06-07T15:34:54.401Z,8.00
2018-06-07T15:37:24.122Z,7.30
2018-06-07T15:39:59.422Z,8.87
2018-06-07T15:42:32.022Z,8.13
2018-06-07T15:45:10.669Z,8.53
2018-06-07T15:47:46.611Z,8.47
2018-06-07T15:50:15.349Z,7.83
2018-06-07T15:52:56.101Z,7.90
2018-06-07T15:55:24.849Z,9.63
2018-06-07T15:57:58.022Z,7.80
2018-06-07T16:00:44.810Z,8.73
2018-06-07T16:03:25.417Z,11.43
2018-06-07T16:05:59.385Z,9.73
2018-06-07T16:08:29.121Z,11.43
2018-06-07T16:10:57.897Z,8.63
2018-06-07T16:13:38.513Z,11.53
2018-06-07T16:16:11.125Z,8.13
2018-06-07T16:18:40.181Z,8.30
2018-06-07T16:21:13.933Z,7.93
2018-06-07T16:23:43.753Z,7.23
2018-06-07T16:26:12.541Z,6.83
2018-06-07T16:28:42.333Z,6.10
2018-06-07T16:31:22.417Z,5.83
2018-06-07T16:33:51.205Z,6.30
2018-06-07T16:36:23.865Z,6.00
2018-06-07T16:39:07.365Z,6.07
2018-06-07T16:41:37.177Z,5.90
2018-06-07T16:44:06.912Z,6.70
2018-06-07T16:46:37.661Z,6.83
2018-06-07T16:49:06.459Z,7.17
2018-06-07T16:51:38.976Z,7.00
2018-06-07T16:54:24.233Z,7.53
2018-06-07T16:57:00.501Z,7.70
2018-06-07T16:59:30.324Z,10.03
2018-06-07T17:01:59.044Z,8.10
2018-06-07T17:04:27.840Z,7.97
2018-06-07T17:06:57.772Z,7.70
2018-06-07T17:09:29.842Z,6.77
2018-06-07T17:12:02.660Z,10.70
2018-06-07T17:14:36.617Z,8.00
2018-06-07T17:17:05.585Z,8.03
2018-06-07T17:19:36.328Z,8.73
2018-06-07T17:22:23.312Z,7.97
2018-06-07T17:24:57.364Z,7.70
2018-06-07T17:27:28.364Z,7.70
2018-06-07T17:29:58.544Z,8.47
2018-06-07T17:32:28.248Z,8.27
2018-06-07T17:34:58.988Z,8.00
2018-06-07T17:37:33.246Z,9.03
2018-06-07T17:40:07.312Z,8.50
2018-06-07T17:42:42.752Z,9.50
2018-06-07T17:45:11.509Z,9.27
2018-06-07T17:47:42.256Z,8.97
2018-06-07T17:50:18.352Z,11.53
2018-06-07T17:52:50.396Z,8.93
2018-06-07T17:55:19.360Z,7.70
2018-06-07T17:57:57.728Z,8.30
2018-06-07T18:00:26.452Z,7.50
2018-06-07T18:02:56.286Z,7.23
2018-06-07T18:05:24.989Z,7.10
2018-06-07T18:07:53.761Z,6.70
2018-06-07T18:10:26.164Z,6.83
2018-06-07T18:12:54.875Z,7.17
2018-06-07T18:15:24.672Z,7.47
2018-06-07T18:18:05.761Z,7.63
2018-06-07T18:20:39.976Z,7.33
2018-06-07T18:23:15.000Z,7.93
2018-06-07T18:25:47.367Z,7.50
2018-06-07T18:28:35.632Z,7.27
2018-06-07T18:31:10.641Z,8.13
2018-06-07T18:33:41.462Z,7.80
2018-06-07T18:36:16.076Z,8.80
2018-06-07T18:41:43.808Z,9.10
2018-06-07T18:44:12.568Z,8.90
2018-06-07T18:46:41.422Z,9.87
2018-06-07T18:49:15.784Z,11.93
2018-06-07T18:51:44.541Z,11.53
2018-06-07T18:54:13.359Z,11.90
2018-06-07T18:56:54.168Z,10.43
2018-06-07T18:59:29.492Z,9.60
2018-06-07T19:01:58.231Z,12.70
2018-06-07T19:04:29.100Z,9.33
2018-06-07T19:06:58.889Z,10.07
2018-06-07T19:09:38.127Z,9.30
2018-06-07T19:12:08.864Z,9.20
2018-06-07T19:14:44.984Z,9.00
2018-06-07T19:17:13.795Z,9.23
2018-06-07T19:19:51.540Z,10.90
2018-06-07T19:22:25.108Z,15.07
2018-06-07T19:25:02.860Z,9.77
2018-06-07T19:27:37.337Z,10.03
2018-06-07T19:30:06.380Z,9.40
2018-06-07T19:32:47.400Z,10.03
2018-06-07T19:35:17.252Z,8.43
2018-06-07T19:37:48.020Z,7.50
2018-06-07T19:40:27.836Z,8.40
2018-06-07T19:42:58.583Z,9.40
2018-06-07T19:45:27.380Z,9.53
2018-06-07T19:47:59.924Z,10.17
2018-06-07T19:50:32.060Z,11.70
2018-06-07T19:53:05.616Z,10.40
2018-06-07T19:55:34.408Z,9.90
2018-06-07T19:58:03.272Z,9.30
2018-06-07T20:00:40.924Z,9.47
2018-06-07T20:03:17.384Z,10.37
2018-06-07T20:05:46.204Z,9.77
2018-06-07T20:08:15.092Z,9.83
2018-06-07T20:10:44.876Z,9.60
2018-06-07T20:13:13.439Z,9.03
2018-06-07T20:15:45.212Z,10.43
2018-06-07T20:18:13.976Z,9.50
2018-06-07T20:20:46.156Z,8.30
2018-06-07T20:23:15.992Z,9.73
2018-06-07T20:25:44.852Z,10.17
2018-06-07T20:28:13.604Z,10.43
2018-06-07T20:30:44.408Z,10.03
2018-06-07T20:33:13.292Z,10.30
2018-06-07T20:35:42.097Z,11.17
2018-06-07T20:38:21.140Z,10.60
2018-06-07T20:40:49.883Z,10.40
2018-06-07T20:43:19.719Z,10.50
2018-06-07T20:45:48.959Z,11.63
2018-06-07T20:48:17.832Z,11.70
2018-06-07T20:50:48.648Z,10.50
2018-06-07T20:53:18.559Z,10.90
2018-06-07T20:55:47.452Z,11.60
2018-06-07T20:58:17.241Z,10.63
2018-06-07T21:00:49.436Z,10.87
2018-06-07T21:03:20.251Z,11.13
2018-06-07T21:05:54.896Z,11.70
2018-06-07T21:08:23.885Z,11.47
2018-06-07T21:10:53.419Z,10.30
2018-06-07T21:13:22.308Z,11.50
2018-06-07T21:15:53.072Z,11.33
2018-06-07T21:18:25.108Z,17.00
2018-06-07T21:20:57.108Z,12.73
2018-06-07T21:23:25.861Z,11.53
2018-06-07T21:25:57.876Z,11.60
2018-06-07T21:28:27.616Z,11.10
2018-06-07T21:30:57.397Z,11.10
2018-06-07T21:33:27.192Z,11.90
2018-06-07T21:35:55.984Z,11.93
2018-06-07T21:38:25.800Z,12.30
2018-06-07T21:40:55.628Z,12.67
2018-06-07T21:43:24.716Z,11.73
2018-06-07T21:45:56.987Z,11.43
2018-06-07T21:48:25.824Z,12.20
2018-06-07T21:50:57.803Z,11.50
2018-06-07T21:53:36.175Z,13.20
2018-06-07T21:56:12.416Z,12.63
2018-06-07T21:58:42.187Z,12.47
2018-06-07T22:01:17.488Z,12.40
2018-06-07T22:03:46.340Z,13.27
2018-06-07T22:06:15.164Z,11.57
2018-06-07T22:08:43.928Z,11.40
2018-06-07T22:11:13.756Z,12.50
2018-06-07T22:13:43.495Z,12.20
2018-06-07T22:16:18.208Z,11.47
2018-06-07T22:18:46.958Z,13.20
2018-06-07T22:21:19.556Z,13.23
2018-06-07T22:23:48.515Z,13.07
2018-06-07T22:26:20.412Z,11.77
2018-06-07T22:28:50.195Z,11.77
2018-06-07T22:31:24.903Z,12.20
2018-06-07T22:33:57.907Z,11.47
2018-06-07T22:36:26.493Z,11.90
2018-06-07T22:38:55.240Z,12.43
2018-06-07T22:41:26.075Z,11.70
2018-06-07T22:43:59.948Z,13.73
2018-06-07T22:46:28.688Z,12.43
2018-06-07T22:48:58.459Z,11.40
2018-06-07T22:51:30.383Z,12.43
2018-06-07T22:54:01.247Z,13.33
2018-06-07T22:56:34.431Z,12.13
2018-06-07T22:59:06.615Z,15.43
2018-06-07T23:01:35.395Z,13.63
2018-06-07T23:04:05.219Z,13.70
2018-06-07T23:06:34.027Z,11.83
2018-06-07T23:09:02.979Z,13.53
2018-06-07T23:11:31.718Z,13.07
2018-06-07T23:14:00.523Z,13.00
2018-06-07T23:16:33.771Z,13.77
2018-06-07T23:19:02.955Z,14.33
2018-06-07T23:21:43.621Z,12.20
2018-06-07T23:24:12.535Z,13.03
2018-06-07T23:26:48.143Z,12.33
2018-06-07T23:29:17.955Z,12.60
2018-06-07T23:31:46.843Z,12.07
2018-06-07T23:34:17.671Z,12.27
2018-06-07T23:36:49.321Z,12.00
2018-06-07T23:39:18.103Z,14.17
2018-06-07T23:41:46.891Z,14.57
2018-06-07T23:44:16.710Z,12.40
2018-06-07T23:46:45.486Z,11.73
2018-06-07T23:49:14.323Z,14.97
2018-06-07T23:51:48.866Z,13.03
2018-06-07T23:54:19.779Z,13.93
2018-06-07T23:56:56.497Z,13.53
2018-06-07T23:59:26.383Z,15.53
