createdAt,value
2022-10-05T00:01:19.465Z,8.40
2022-10-05T00:03:48.604Z,8.37
2022-10-05T00:06:15.448Z,8.07
2022-10-05T00:08:44.374Z,9.00
2022-10-05T00:11:13.652Z,8.30
2022-10-05T00:13:40.571Z,8.40
2022-10-05T00:16:19.245Z,8.07
2022-10-05T00:18:48.288Z,8.47
2022-10-05T00:21:22.338Z,8.00
2022-10-05T00:23:51.227Z,8.10
2022-10-05T00:26:23.183Z,8.03
2022-10-05T00:28:52.940Z,7.40
2022-10-05T00:31:25.594Z,8.80
2022-10-05T00:33:52.601Z,8.10
2022-10-05T00:36:19.379Z,7.50
2022-10-05T00:38:46.260Z,7.77
2022-10-05T00:41:25.304Z,7.50
2022-10-05T00:43:54.322Z,7.87
2022-10-05T00:46:24.739Z,8.13
2022-10-05T00:49:03.916Z,7.83
2022-10-05T00:51:32.016Z,8.43
2022-10-05T00:54:23.926Z,7.63
2022-10-05T00:57:14.937Z,7.27
2022-10-05T01:00:10.189Z,6.80
2022-10-05T01:03:03.155Z,7.37
2022-10-05T01:05:53.616Z,7.37
2022-10-05T01:08:45.440Z,7.10
2022-10-05T01:11:20.859Z,6.97
2022-10-05T01:13:55.857Z,6.50
2022-10-05T01:16:52.174Z,7.43
2022-10-05T01:19:40.293Z,6.30
2022-10-05T01:22:37.004Z,6.43
2022-10-05T01:25:22.958Z,7.10
2022-10-05T01:28:08.937Z,6.47
2022-10-05T01:30:44.422Z,6.73
2022-10-05T01:33:14.044Z,6.63
2022-10-05T01:36:02.379Z,6.37
2022-10-05T01:38:46.560Z,6.43
2022-10-05T01:41:16.810Z,6.30
2022-10-05T01:44:03.029Z,6.00
2022-10-05T01:46:45.551Z,5.90
2022-10-05T01:49:36.258Z,6.60
2022-10-05T01:52:06.057Z,6.20
2022-10-05T01:54:32.783Z,6.27
2022-10-05T01:57:18.220Z,6.37
2022-10-05T02:00:11.486Z,6.67
2022-10-05T02:02:54.897Z,6.93
2022-10-05T02:05:26.769Z,6.27
2022-10-05T02:08:02.005Z,6.63
2022-10-05T02:10:40.454Z,6.50
2022-10-05T02:13:20.915Z,6.97
2022-10-05T02:15:58.383Z,6.90
2022-10-05T02:18:38.437Z,7.20
2022-10-05T02:21:05.495Z,7.57
2022-10-05T02:23:33.815Z,6.77
2022-10-05T02:26:03.250Z,7.27
2022-10-05T02:28:32.586Z,8.47
2022-10-05T02:31:03.927Z,6.83
2022-10-05T02:33:32.131Z,7.30
2022-10-05T02:36:32.245Z,7.87
2022-10-05T02:39:32.527Z,7.57
2022-10-05T02:42:33.325Z,7.47
2022-10-05T02:45:15.221Z,7.73
2022-10-05T02:47:47.994Z,7.47
2022-10-05T02:50:29.834Z,8.57
2022-10-05T02:53:00.501Z,8.00
2022-10-05T02:55:27.235Z,8.03
2022-10-05T02:58:14.075Z,8.37
2022-10-05T03:00:56.777Z,8.30
2022-10-05T03:03:50.507Z,7.70
2022-10-05T03:06:23.221Z,7.73
2022-10-05T03:09:08.249Z,7.97
2022-10-05T03:11:51.506Z,8.37
2022-10-05T03:14:28.920Z,7.93
2022-10-05T03:17:04.497Z,8.10
2022-10-05T03:19:40.213Z,7.80
2022-10-05T03:22:18.767Z,7.70
2022-10-05T03:25:06.019Z,8.17
2022-10-05T03:27:50.804Z,7.93
2022-10-05T03:30:22.889Z,8.00
2022-10-05T03:33:13.869Z,7.60
2022-10-05T03:36:03.634Z,8.63
2022-10-05T03:38:40.182Z,7.83
2022-10-05T03:41:13.319Z,8.40
2022-10-05T03:43:52.179Z,8.90
2022-10-05T03:46:20.827Z,8.70
2022-10-05T03:49:06.349Z,8.20
2022-10-05T03:51:39.754Z,8.60
2022-10-05T03:54:29.867Z,8.43
2022-10-05T03:57:00.478Z,8.67
2022-10-05T03:59:32.961Z,7.73
2022-10-05T04:02:07.974Z,8.67
2022-10-05T04:04:39.021Z,8.33
2022-10-05T04:07:06.301Z,8.47
2022-10-05T04:09:43.809Z,7.37
2022-10-05T04:12:27.433Z,8.03
2022-10-05T04:14:57.193Z,8.00
2022-10-05T04:17:38.185Z,8.23
2022-10-05T04:20:13.279Z,8.37
2022-10-05T04:22:58.841Z,8.07
2022-10-05T04:25:31.153Z,8.80
2022-10-05T04:28:31.036Z,8.07
2022-10-05T04:31:01.308Z,8.43
2022-10-05T04:33:32.705Z,7.53
2022-10-05T04:36:13.998Z,7.57
2022-10-05T04:38:45.267Z,8.33
2022-10-05T04:41:21.203Z,7.40
2022-10-05T04:43:54.172Z,8.07
2022-10-05T04:46:24.519Z,8.40
2022-10-05T04:49:08.483Z,8.53
2022-10-05T04:51:52.627Z,7.83
2022-10-05T04:54:47.628Z,8.67
2022-10-05T04:57:24.461Z,8.53
2022-10-05T05:00:24.551Z,8.43
2022-10-05T05:03:00.239Z,8.40
2022-10-05T05:05:27.028Z,8.90
2022-10-05T05:08:21.112Z,8.37
2022-10-05T05:11:16.735Z,8.40
2022-10-05T05:14:13.842Z,8.57
2022-10-05T05:16:44.929Z,8.20
2022-10-05T05:19:43.696Z,8.47
2022-10-05T05:22:51.948Z,8.40
2022-10-05T05:25:40.564Z,8.00
2022-10-05T05:28:44.276Z,8.53
2022-10-05T05:31:33.050Z,8.70
2022-10-05T05:34:34.001Z,8.57
2022-10-05T05:37:10.752Z,8.50
2022-10-05T05:39:46.423Z,8.73
2022-10-05T05:42:13.260Z,8.50
2022-10-05T05:44:53.867Z,8.50
2022-10-05T05:47:22.654Z,8.77
2022-10-05T05:50:07.335Z,9.10
2022-10-05T05:53:05.873Z,9.17
2022-10-05T05:55:47.517Z,8.90
2022-10-05T05:58:17.028Z,9.40
2022-10-05T06:01:03.331Z,9.43
2022-10-05T06:03:38.200Z,8.70
2022-10-05T06:06:06.989Z,8.87
2022-10-05T06:08:56.719Z,9.50
2022-10-05T06:11:34.804Z,9.57
2022-10-05T06:14:09.244Z,9.53
2022-10-05T06:16:46.566Z,9.23
2022-10-05T06:19:17.027Z,9.03
2022-10-05T06:21:45.713Z,9.43
2022-10-05T06:24:22.748Z,8.87
2022-10-05T06:27:22.425Z,8.93
2022-10-05T06:29:58.694Z,9.47
2022-10-05T06:32:36.220Z,8.80
2022-10-05T06:35:36.334Z,8.30
2022-10-05T06:38:19.016Z,8.60
2022-10-05T06:40:55.439Z,8.10
2022-10-05T06:43:31.260Z,8.73
2022-10-05T06:46:09.234Z,8.30
2022-10-05T06:49:07.683Z,8.83
2022-10-05T06:51:49.714Z,7.70
2022-10-05T06:54:47.173Z,8.20
2022-10-05T06:57:32.336Z,7.93
2022-10-05T07:00:15.577Z,7.63
2022-10-05T07:03:21.552Z,7.57
2022-10-05T07:06:14.769Z,7.03
2022-10-05T07:09:06.280Z,7.43
2022-10-05T07:11:45.242Z,8.60
2022-10-05T07:14:30.630Z,8.10
2022-10-05T07:17:54.943Z,8.03
2022-10-05T07:20:44.560Z,7.73
2022-10-05T07:23:30.002Z,7.13
2022-10-05T07:25:59.871Z,7.43
2022-10-05T07:28:47.975Z,7.67
2022-10-05T07:31:22.953Z,7.77
2022-10-05T07:34:08.466Z,7.50
2022-10-05T07:37:11.309Z,7.60
2022-10-05T07:40:06.549Z,7.40
2022-10-05T07:42:52.314Z,6.97
2022-10-05T07:45:25.567Z,6.77
2022-10-05T07:47:57.807Z,6.83
2022-10-05T07:50:31.735Z,6.33
2022-10-05T07:53:05.814Z,6.83
2022-10-05T07:55:41.182Z,6.37
2022-10-05T07:58:38.010Z,6.30
2022-10-05T08:01:25.345Z,6.07
2022-10-05T08:04:00.938Z,6.17
2022-10-05T08:06:58.036Z,5.70
2022-10-05T08:09:47.785Z,5.83
2022-10-05T08:12:26.102Z,6.07
2022-10-05T08:14:52.970Z,6.10
2022-10-05T08:17:32.174Z,6.07
2022-10-05T08:20:20.381Z,5.87
2022-10-05T08:23:00.718Z,5.77
2022-10-05T08:25:41.770Z,5.60
2022-10-05T08:28:25.588Z,5.17
2022-10-05T08:31:09.850Z,5.73
2022-10-05T08:33:49.558Z,5.73
2022-10-05T08:36:16.328Z,6.03
2022-10-05T08:38:43.139Z,5.37
2022-10-05T08:41:35.048Z,4.77
2022-10-05T08:44:13.095Z,5.40
2022-10-05T08:47:07.740Z,4.67
2022-10-05T08:50:01.164Z,5.13
2022-10-05T08:52:37.801Z,4.90
2022-10-05T08:55:12.856Z,5.13
2022-10-05T08:57:59.965Z,5.43
2022-10-05T09:00:39.917Z,5.13
2022-10-05T09:03:37.942Z,4.97
2022-10-05T09:06:14.477Z,5.10
2022-10-05T09:08:56.620Z,5.23
2022-10-05T09:11:42.380Z,4.73
2022-10-05T09:14:41.531Z,5.60
2022-10-05T09:17:39.290Z,5.07
2022-10-05T09:20:39.476Z,5.30
2022-10-05T09:23:12.438Z,4.73
2022-10-05T09:25:51.256Z,4.87
2022-10-05T09:28:19.051Z,4.93
2022-10-05T09:31:07.681Z,4.80
2022-10-05T09:33:38.634Z,4.90
2022-10-05T09:36:15.795Z,5.53
2022-10-05T09:39:10.593Z,5.40
2022-10-05T09:41:42.288Z,5.90
2022-10-05T09:44:30.779Z,5.80
2022-10-05T09:47:30.798Z,5.43
2022-10-05T09:50:28.272Z,5.83
2022-10-05T09:53:27.687Z,5.67
2022-10-05T09:56:21.152Z,5.60
2022-10-05T09:58:56.704Z,5.23
2022-10-05T10:01:35.831Z,5.30
2022-10-05T10:04:14.851Z,5.80
2022-10-05T10:07:15.467Z,6.30
2022-10-05T10:10:07.381Z,5.30
2022-10-05T10:12:52.706Z,5.23
2022-10-05T10:15:51.074Z,4.53
2022-10-05T10:18:40.760Z,4.20
2022-10-05T10:21:18.012Z,4.30
2022-10-05T10:24:18.232Z,4.10
2022-10-05T10:27:06.390Z,5.07
2022-10-05T10:29:51.773Z,3.97
2022-10-05T10:32:37.238Z,3.90
2022-10-05T10:35:31.731Z,4.87
2022-10-05T10:38:13.827Z,4.20
2022-10-05T10:40:54.641Z,4.00
2022-10-05T10:43:55.408Z,3.80
2022-10-05T10:46:47.329Z,4.30
2022-10-05T10:49:33.324Z,3.97
2022-10-05T10:52:42.399Z,3.83
2022-10-05T10:55:35.429Z,3.90
2022-10-05T11:01:22.133Z,4.10
2022-10-05T11:03:52.012Z,3.70
2022-10-05T11:06:40.057Z,3.43
2022-10-05T11:09:47.341Z,3.07
2022-10-05T11:12:52.556Z,3.57
2022-10-05T11:15:44.987Z,3.93
2022-10-05T11:18:24.611Z,3.90
2022-10-05T11:21:25.711Z,4.53
2022-10-05T11:24:21.927Z,3.50
2022-10-05T11:27:07.572Z,4.00
2022-10-05T11:30:05.293Z,3.40
2022-10-05T11:32:58.265Z,3.43
2022-10-05T11:35:56.163Z,3.20
2022-10-05T11:38:41.126Z,3.67
2022-10-05T11:41:07.959Z,3.93
2022-10-05T11:43:46.491Z,3.50
2022-10-05T11:46:19.987Z,3.40
2022-10-05T11:49:17.660Z,3.53
2022-10-05T11:51:49.669Z,3.03
2022-10-05T11:54:41.837Z,3.00
2022-10-05T11:57:50.164Z,3.33
2022-10-05T12:00:21.789Z,3.33
2022-10-05T12:03:06.107Z,3.27
2022-10-05T12:05:44.083Z,3.50
2022-10-05T12:08:57.520Z,3.30
2022-10-05T12:11:59.387Z,3.70
2022-10-05T12:14:54.229Z,3.87
2022-10-05T12:17:33.563Z,3.93
2022-10-05T12:20:23.274Z,3.83
2022-10-05T12:22:52.991Z,4.00
2022-10-05T12:25:31.846Z,3.90
2022-10-05T12:28:00.862Z,3.80
2022-10-05T12:31:08.363Z,3.60
2022-10-05T12:33:51.477Z,4.00
2022-10-05T12:36:52.572Z,4.37
2022-10-05T12:39:47.190Z,4.17
2022-10-05T12:42:36.948Z,4.67
2022-10-05T12:45:12.135Z,3.53
2022-10-05T12:48:06.566Z,4.00
2022-10-05T12:50:42.525Z,3.90
2022-10-05T12:53:20.631Z,3.90
2022-10-05T12:55:57.625Z,4.17
2022-10-05T12:58:49.153Z,4.33
2022-10-05T13:01:30.389Z,4.27
2022-10-05T13:04:27.453Z,4.10
2022-10-05T13:07:25.202Z,4.60
2022-10-05T13:09:57.863Z,4.20
2022-10-05T13:12:37.438Z,4.50
2022-10-05T13:15:20.277Z,4.27
2022-10-05T13:18:39.191Z,4.33
2022-10-05T13:21:50.099Z,4.50
2022-10-05T13:24:29.764Z,4.30
2022-10-05T13:27:11.324Z,4.50
2022-10-05T13:29:39.784Z,4.97
2022-10-05T13:32:12.697Z,4.73
2022-10-05T13:35:01.258Z,4.27
2022-10-05T13:37:38.553Z,4.40
2022-10-05T13:40:15.953Z,4.63
2022-10-05T13:42:48.304Z,4.10
2022-10-05T13:45:25.238Z,4.33
2022-10-05T13:47:59.071Z,4.23
2022-10-05T13:50:55.350Z,4.17
2022-10-05T13:53:36.517Z,4.47
2022-10-05T13:56:18.355Z,4.23
2022-10-05T13:58:52.951Z,5.40
2022-10-05T14:01:50.174Z,4.63
2022-10-05T14:04:27.454Z,4.60
2022-10-05T14:06:56.758Z,5.17
2022-10-05T14:09:33.994Z,4.73
2022-10-05T14:12:03.878Z,5.13
2022-10-05T14:14:32.371Z,4.70
2022-10-05T14:17:05.834Z,5.07
2022-10-05T14:19:43.942Z,5.10
2022-10-05T14:22:18.613Z,4.60
2022-10-05T14:24:56.351Z,4.77
2022-10-05T14:27:27.172Z,4.30
2022-10-05T14:29:57.197Z,5.00
2022-10-05T14:32:24.620Z,4.70
2022-10-05T14:35:12.978Z,4.80
2022-10-05T14:37:50.733Z,4.53
2022-10-05T14:40:31.074Z,4.47
2022-10-05T14:42:59.794Z,4.70
2022-10-05T14:45:29.777Z,4.60
2022-10-05T14:48:08.111Z,4.00
2022-10-05T14:50:35.061Z,4.73
2022-10-05T14:53:14.362Z,5.27
2022-10-05T14:56:03.909Z,5.30
2022-10-05T14:59:19.942Z,4.97
2022-10-05T15:02:01.355Z,5.53
2022-10-05T15:05:00.751Z,4.63
2022-10-05T15:07:38.954Z,4.80
2022-10-05T15:10:30.094Z,4.47
2022-10-05T15:13:23.871Z,5.00
2022-10-05T15:15:55.670Z,4.60
2022-10-05T15:18:31.827Z,4.70
2022-10-05T15:21:54.529Z,4.77
2022-10-05T15:24:48.976Z,4.80
2022-10-05T15:27:40.138Z,5.37
2022-10-05T15:30:11.707Z,5.47
2022-10-05T15:32:44.306Z,5.10
2022-10-05T15:35:46.177Z,4.13
2022-10-05T15:38:25.404Z,4.67
2022-10-05T15:41:18.048Z,4.57
2022-10-05T15:44:28.738Z,4.50
2022-10-05T15:46:58.761Z,4.67
2022-10-05T15:49:28.340Z,4.13
2022-10-05T15:52:04.541Z,4.70
2022-10-05T15:54:54.535Z,4.90
2022-10-05T15:57:48.077Z,4.50
2022-10-05T16:00:22.087Z,4.70
2022-10-05T16:02:57.745Z,4.47
2022-10-05T16:06:08.224Z,5.00
2022-10-05T16:08:58.323Z,5.17
2022-10-05T16:11:43.741Z,5.10
2022-10-05T16:14:10.461Z,4.97
2022-10-05T16:17:02.011Z,5.23
2022-10-05T16:20:03.168Z,4.30
2022-10-05T16:22:51.170Z,4.73
2022-10-05T16:25:23.729Z,4.90
2022-10-05T16:28:06.064Z,5.00
2022-10-05T16:31:02.975Z,5.20
2022-10-05T16:33:52.924Z,4.70
2022-10-05T16:36:46.770Z,5.40
2022-10-05T16:39:35.091Z,5.03
2022-10-05T16:42:25.971Z,5.30
2022-10-05T16:44:58.712Z,5.07
2022-10-05T16:48:04.511Z,5.23
2022-10-05T16:50:39.013Z,5.67
2022-10-05T16:53:34.009Z,5.60
2022-10-05T16:56:06.607Z,5.30
2022-10-05T16:58:55.134Z,5.37
2022-10-05T17:01:37.272Z,6.50
2022-10-05T17:04:28.661Z,5.50
2022-10-05T17:07:24.732Z,5.50
2022-10-05T17:10:06.493Z,5.63
2022-10-05T17:13:05.302Z,5.40
2022-10-05T17:15:48.055Z,5.37
2022-10-05T17:18:28.422Z,5.43
2022-10-05T17:21:08.020Z,5.73
2022-10-05T17:23:50.409Z,5.90
2022-10-05T17:26:23.316Z,5.60
2022-10-05T17:29:10.032Z,6.80
2022-10-05T17:32:04.743Z,6.63
2022-10-05T17:34:36.805Z,6.23
2022-10-05T17:37:16.660Z,6.10
2022-10-05T17:39:47.508Z,5.90
2022-10-05T17:42:26.719Z,6.83
2022-10-05T17:45:14.638Z,6.87
2022-10-05T17:48:03.760Z,5.90
2022-10-05T17:51:09.886Z,6.37
2022-10-05T17:54:01.574Z,6.13
2022-10-05T17:56:32.226Z,6.23
2022-10-05T17:59:00.765Z,6.43
2022-10-05T18:01:35.047Z,7.17
2022-10-05T18:04:16.139Z,6.03
2022-10-05T18:06:56.049Z,6.80
2022-10-05T18:09:23.074Z,6.80
2022-10-05T18:12:15.675Z,6.40
2022-10-05T18:15:00.648Z,6.70
2022-10-05T18:17:40.066Z,6.40
2022-10-05T18:20:27.907Z,6.47
2022-10-05T18:23:25.721Z,6.13
2022-10-05T18:25:55.236Z,6.47
2022-10-05T18:28:28.101Z,6.10
2022-10-05T18:30:55.306Z,6.43
2022-10-05T18:33:36.452Z,6.50
2022-10-05T18:36:17.080Z,6.30
2022-10-05T18:38:56.393Z,6.20
2022-10-05T18:41:54.315Z,5.70
2022-10-05T18:44:40.700Z,5.77
2022-10-05T18:47:34.205Z,6.10
2022-10-05T18:50:21.371Z,5.83
2022-10-05T18:53:25.569Z,5.33
2022-10-05T18:56:13.159Z,5.70
2022-10-05T18:58:57.982Z,5.60
2022-10-05T19:01:28.160Z,5.93
2022-10-05T19:04:19.172Z,5.87
2022-10-05T19:06:59.531Z,6.10
2022-10-05T19:09:53.521Z,5.57
2022-10-05T19:12:41.527Z,5.53
2022-10-05T19:15:17.268Z,6.20
2022-10-05T19:17:44.071Z,6.47
2022-10-05T19:20:39.974Z,5.63
2022-10-05T19:23:37.264Z,5.73
2022-10-05T19:26:19.117Z,6.30
2022-10-05T19:29:09.808Z,5.90
2022-10-05T19:31:55.740Z,6.13
2022-10-05T19:34:28.536Z,5.67
2022-10-05T19:37:04.516Z,5.53
2022-10-05T19:39:51.398Z,5.90
2022-10-05T19:42:49.939Z,5.30
2022-10-05T19:45:19.770Z,5.57
2022-10-05T19:47:51.162Z,5.90
2022-10-05T19:50:24.177Z,5.90
2022-10-05T19:52:57.249Z,6.10
2022-10-05T19:55:32.477Z,6.13
2022-10-05T19:58:02.503Z,5.70
2022-10-05T20:00:34.048Z,6.00
2022-10-05T20:03:17.071Z,6.23
2022-10-05T20:05:50.391Z,6.40
2022-10-05T20:08:21.047Z,6.30
2022-10-05T20:11:10.642Z,6.13
2022-10-05T20:13:41.838Z,5.90
2022-10-05T20:16:39.237Z,5.70
2022-10-05T20:19:44.068Z,5.97
2022-10-05T20:22:46.235Z,6.17
2022-10-05T20:25:19.175Z,6.20
2022-10-05T20:27:54.988Z,6.50
2022-10-05T20:30:21.775Z,6.63
2022-10-05T20:32:49.584Z,6.27
2022-10-05T20:35:17.486Z,6.80
2022-10-05T20:37:46.486Z,5.53
2022-10-05T20:40:19.729Z,6.40
2022-10-05T20:42:52.023Z,6.57
2022-10-05T20:45:47.976Z,7.13
2022-10-05T20:48:20.008Z,6.17
2022-10-05T20:50:54.383Z,6.40
2022-10-05T20:53:21.259Z,6.60
2022-10-05T20:55:48.129Z,6.20
2022-10-05T20:58:18.003Z,6.40
2022-10-05T21:01:03.375Z,6.53
2022-10-05T21:03:34.806Z,6.97
2022-10-05T21:06:01.770Z,6.87
2022-10-05T21:08:28.983Z,7.23
2022-10-05T21:10:56.234Z,6.60
2022-10-05T21:13:26.122Z,6.50
2022-10-05T21:15:52.966Z,6.60
2022-10-05T21:18:20.286Z,6.00
2022-10-05T21:20:50.084Z,6.47
2022-10-05T21:23:16.854Z,7.00
2022-10-05T21:25:48.461Z,6.00
2022-10-05T21:28:18.570Z,6.30
2022-10-05T21:30:47.614Z,6.37
2022-10-05T21:33:16.942Z,6.43
2022-10-05T21:35:43.778Z,6.70
2022-10-05T21:38:13.126Z,6.93
2022-10-05T21:40:45.549Z,6.57
2022-10-05T21:43:14.656Z,6.67
2022-10-05T21:45:41.675Z,6.70
2022-10-05T21:48:13.240Z,6.40
2022-10-05T21:50:44.798Z,6.70
2022-10-05T21:53:12.470Z,7.07
2022-10-05T21:55:39.781Z,6.53
2022-10-05T21:58:06.549Z,6.57
2022-10-05T22:00:33.313Z,7.40
2022-10-05T22:03:02.598Z,6.13
2022-10-05T22:05:29.547Z,6.70
2022-10-05T22:07:56.419Z,6.47
2022-10-05T22:10:25.574Z,6.20
2022-10-05T22:12:55.110Z,6.80
2022-10-05T22:15:24.953Z,6.77
2022-10-05T22:17:53.917Z,6.47
2022-10-05T22:20:21.945Z,6.50
2022-10-05T22:22:51.796Z,6.47
2022-10-05T22:25:18.680Z,6.80
2022-10-05T22:27:45.503Z,6.10
2022-10-05T22:30:14.830Z,6.23
2022-10-05T22:32:45.429Z,6.60
2022-10-05T22:35:14.711Z,7.10
2022-10-05T22:37:41.525Z,6.50
2022-10-05T22:40:08.831Z,6.30
2022-10-05T22:42:35.605Z,6.40
2022-10-05T22:45:02.432Z,6.50
2022-10-05T22:47:31.440Z,6.57
2022-10-05T22:50:00.486Z,6.30
2022-10-05T22:52:27.331Z,6.27
2022-10-05T22:54:56.624Z,6.57
2022-10-05T22:57:25.792Z,6.17
2022-10-05T22:59:52.545Z,6.77
2022-10-05T23:02:21.550Z,6.37
2022-10-05T23:04:48.389Z,6.40
2022-10-05T23:07:15.186Z,6.23
2022-10-05T23:09:42.027Z,6.13
2022-10-05T23:12:08.781Z,7.23
2022-10-05T23:14:38.014Z,6.37
2022-10-05T23:17:04.814Z,6.63
2022-10-05T23:19:31.828Z,6.57
2022-10-05T23:21:58.595Z,6.47
2022-10-05T23:24:25.325Z,6.30
2022-10-05T23:26:52.113Z,5.63
2022-10-05T23:29:24.073Z,6.00
2022-10-05T23:31:50.805Z,6.47
2022-10-05T23:34:19.814Z,6.40
2022-10-05T23:36:46.554Z,5.97
2022-10-05T23:39:15.615Z,6.63
2022-10-05T23:41:44.286Z,6.40
2022-10-05T23:44:11.323Z,6.43
2022-10-05T23:46:38.131Z,6.40
2022-10-05T23:49:05.007Z,6.43
2022-10-05T23:51:31.821Z,6.50
2022-10-05T23:53:58.583Z,8.10
2022-10-05T23:56:25.331Z,6.70
2022-10-05T23:58:54.546Z,6.63
