createdAt,value
2023-04-18T00:00:51.871Z,7.60
2023-04-18T00:03:21.056Z,7.60
2023-04-18T00:05:48.330Z,7.50
2023-04-18T00:08:15.699Z,7.50
2023-04-18T00:10:42.824Z,7.50
2023-04-18T00:13:10.328Z,7.40
2023-04-18T00:15:37.551Z,7.40
2023-04-18T00:18:06.220Z,7.30
2023-04-18T00:20:33.523Z,7.30
2023-04-18T00:23:02.129Z,7.20
2023-04-18T00:25:29.166Z,7.20
2023-04-18T00:27:56.192Z,7.10
2023-04-18T00:30:23.296Z,7.10
2023-04-18T00:32:50.452Z,7.10
2023-04-18T00:35:20.096Z,7.00
2023-04-18T00:37:47.110Z,6.90
2023-04-18T00:40:14.335Z,7.00
2023-04-18T00:42:41.432Z,6.90
2023-04-18T00:45:08.999Z,6.90
2023-04-18T00:47:36.297Z,6.80
2023-04-18T00:50:03.872Z,6.90
2023-04-18T00:52:33.836Z,6.80
2023-04-18T00:55:00.979Z,6.70
2023-04-18T00:57:28.165Z,6.70
2023-04-18T00:59:56.025Z,6.60
2023-04-18T01:02:23.344Z,6.60
2023-04-18T01:04:50.467Z,6.50
2023-04-18T01:07:17.720Z,6.50
2023-04-18T01:09:45.033Z,6.50
2023-04-18T01:12:12.018Z,6.40
2023-04-18T01:14:43.060Z,6.40
2023-04-18T01:17:13.618Z,6.40
2023-04-18T01:19:41.050Z,6.30
2023-04-18T01:22:08.973Z,6.20
2023-04-18T01:24:36.091Z,6.20
2023-04-18T01:27:03.386Z,6.20
2023-04-18T01:29:30.525Z,6.10
2023-04-18T01:31:57.688Z,6.10
2023-04-18T01:34:24.796Z,6.00
2023-04-18T01:36:51.809Z,6.00
2023-04-18T01:39:18.870Z,5.90
2023-04-18T01:41:45.983Z,6.00
2023-04-18T01:44:13.321Z,5.90
2023-04-18T01:46:41.180Z,5.90
2023-04-18T01:49:08.941Z,5.80
2023-04-18T01:51:36.624Z,5.80
2023-04-18T01:54:03.669Z,5.70
2023-04-18T01:56:31.187Z,5.70
2023-04-18T01:58:58.212Z,5.70
2023-04-18T02:01:25.527Z,5.60
2023-04-18T02:03:53.005Z,5.60
2023-04-18T02:06:20.443Z,5.60
2023-04-18T02:08:47.434Z,5.50
2023-04-18T02:11:14.546Z,5.50
2023-04-18T02:13:41.884Z,5.50
2023-04-18T02:16:13.143Z,5.50
2023-04-18T02:18:43.961Z,5.40
2023-04-18T02:21:11.416Z,5.40
2023-04-18T02:23:38.446Z,5.40
2023-04-18T02:26:05.608Z,5.40
2023-04-18T02:28:33.029Z,5.40
2023-04-18T02:31:01.000Z,5.30
2023-04-18T02:33:28.097Z,5.30
2023-04-18T02:35:55.235Z,5.30
2023-04-18T02:38:22.277Z,5.40
2023-04-18T02:40:49.318Z,5.30
2023-04-18T02:43:16.360Z,5.30
2023-04-18T02:45:43.472Z,5.30
2023-04-18T02:48:10.609Z,5.20
2023-04-18T02:50:38.030Z,5.20
2023-04-18T02:53:05.181Z,5.10
2023-04-18T02:55:32.387Z,5.10
2023-04-18T02:57:59.457Z,5.10
2023-04-18T03:00:27.110Z,5.10
2023-04-18T03:02:54.213Z,5.00
2023-04-18T03:05:22.565Z,5.00
2023-04-18T03:07:49.844Z,5.00
2023-04-18T03:10:16.996Z,5.00
2023-04-18T03:12:45.016Z,5.00
2023-04-18T03:15:12.224Z,5.00
2023-04-18T03:17:40.072Z,5.10
2023-04-18T03:20:08.201Z,5.10
2023-04-18T03:22:35.326Z,5.10
2023-04-18T03:25:02.424Z,5.10
2023-04-18T03:27:29.522Z,5.20
2023-04-18T03:29:56.583Z,5.30
2023-04-18T03:32:23.678Z,5.30
2023-04-18T03:34:51.864Z,5.20
2023-04-18T03:37:18.871Z,5.20
2023-04-18T03:39:45.994Z,5.10
2023-04-18T03:42:12.980Z,5.20
2023-04-18T03:44:40.035Z,5.10
2023-04-18T03:47:07.083Z,5.20
2023-04-18T03:49:34.165Z,5.20
2023-04-18T03:52:01.154Z,5.10
2023-04-18T03:54:28.232Z,5.10
2023-04-18T03:56:55.934Z,5.10
2023-04-18T03:59:23.020Z,5.00
2023-04-18T04:01:50.109Z,5.00
2023-04-18T04:04:17.622Z,5.00
2023-04-18T04:06:45.132Z,4.90
2023-04-18T04:09:12.181Z,4.90
2023-04-18T04:11:39.893Z,4.80
2023-04-18T04:14:06.879Z,4.80
2023-04-18T04:16:34.004Z,4.80
2023-04-18T04:19:01.116Z,4.80
2023-04-18T04:21:28.568Z,4.90
2023-04-18T04:23:55.632Z,4.80
2023-04-18T04:26:23.396Z,4.80
2023-04-18T04:28:51.854Z,4.80
2023-04-18T04:31:19.023Z,4.70
2023-04-18T04:33:46.826Z,4.60
2023-04-18T04:36:18.863Z,4.60
2023-04-18T04:38:46.182Z,4.60
2023-04-18T04:41:13.258Z,4.60
2023-04-18T04:43:41.407Z,4.60
2023-04-18T04:46:08.890Z,4.60
2023-04-18T04:48:36.045Z,4.60
2023-04-18T04:51:03.179Z,4.70
2023-04-18T04:53:33.298Z,4.90
2023-04-18T04:56:00.448Z,5.00
2023-04-18T04:58:27.869Z,5.20
2023-04-18T05:00:55.016Z,5.30
2023-04-18T05:03:22.551Z,5.40
2023-04-18T05:05:49.743Z,5.50
2023-04-18T05:08:16.969Z,5.60
2023-04-18T05:10:44.499Z,5.60
2023-04-18T05:13:11.904Z,5.60
2023-04-18T05:15:40.249Z,5.80
2023-04-18T05:18:07.497Z,5.90
2023-04-18T05:20:34.745Z,6.10
2023-04-18T05:23:02.011Z,6.20
2023-04-18T05:25:29.985Z,6.20
2023-04-18T05:27:57.342Z,6.10
2023-04-18T05:30:24.518Z,6.20
2023-04-18T05:32:51.616Z,6.50
2023-04-18T05:35:19.024Z,6.70
2023-04-18T05:37:46.201Z,6.80
2023-04-18T05:40:14.169Z,7.00
2023-04-18T05:42:41.282Z,7.20
2023-04-18T05:45:08.936Z,7.30
2023-04-18T05:47:36.160Z,7.40
2023-04-18T05:50:03.460Z,7.40
2023-04-18T05:52:30.590Z,7.40
2023-04-18T05:54:57.635Z,7.40
2023-04-18T05:57:24.775Z,7.80
2023-04-18T05:59:51.871Z,7.80
2023-04-18T06:02:18.968Z,7.80
2023-04-18T06:04:46.275Z,7.60
2023-04-18T06:07:13.431Z,7.30
2023-04-18T06:09:40.592Z,7.50
2023-04-18T06:12:07.731Z,7.70
2023-04-18T06:14:34.748Z,8.10
2023-04-18T06:17:01.875Z,8.20
2023-04-18T06:19:28.927Z,8.40
2023-04-18T06:21:55.984Z,8.60
2023-04-18T06:24:23.939Z,8.80
2023-04-18T06:26:51.189Z,8.80
2023-04-18T06:29:18.404Z,9.00
2023-04-18T06:31:47.343Z,9.00
2023-04-18T06:34:14.719Z,9.20
2023-04-18T06:36:41.945Z,9.60
2023-04-18T06:39:09.276Z,9.40
2023-04-18T06:41:36.289Z,9.40
2023-04-18T06:44:04.446Z,9.50
2023-04-18T06:46:32.682Z,9.20
2023-04-18T06:48:59.920Z,8.50
2023-04-18T06:51:27.723Z,8.10
2023-04-18T06:53:55.583Z,7.60
2023-04-18T06:56:23.275Z,7.40
2023-04-18T06:58:52.976Z,7.30
2023-04-18T07:01:20.270Z,7.20
2023-04-18T07:03:47.627Z,7.20
2023-04-18T07:06:16.144Z,7.10
2023-04-18T07:08:43.170Z,7.20
2023-04-18T07:11:11.708Z,7.10
2023-04-18T07:13:38.950Z,7.20
2023-04-18T07:16:06.545Z,7.20
2023-04-18T07:18:37.989Z,7.20
2023-04-18T07:21:09.200Z,7.30
2023-04-18T07:23:36.527Z,7.40
2023-04-18T07:26:05.444Z,7.40
2023-04-18T07:28:33.274Z,7.50
2023-04-18T07:31:01.376Z,7.60
2023-04-18T07:33:31.840Z,7.80
2023-04-18T07:35:59.037Z,8.00
2023-04-18T07:38:27.072Z,8.10
2023-04-18T07:40:58.710Z,8.10
2023-04-18T07:43:25.924Z,8.30
2023-04-18T07:45:53.985Z,8.30
2023-04-18T07:48:25.507Z,8.40
2023-04-18T07:50:52.797Z,8.50
2023-04-18T07:53:20.167Z,8.70
2023-04-18T07:55:47.242Z,8.90
2023-04-18T07:58:14.306Z,9.00
2023-04-18T08:00:42.923Z,8.90
2023-04-18T08:03:13.601Z,8.80
2023-04-18T08:05:42.981Z,8.70
2023-04-18T08:08:12.024Z,8.50
2023-04-18T08:10:39.435Z,8.60
2023-04-18T08:13:08.266Z,8.70
2023-04-18T08:15:35.683Z,8.80
2023-04-18T08:18:02.794Z,8.90
2023-04-18T08:20:29.883Z,8.90
2023-04-18T08:23:06.849Z,9.10
2023-04-18T08:25:36.624Z,9.20
2023-04-18T08:28:04.269Z,9.20
2023-04-18T08:30:31.680Z,9.20
2023-04-18T08:33:00.444Z,8.90
2023-04-18T08:35:27.723Z,8.60
2023-04-18T08:37:54.994Z,8.50
2023-04-18T08:40:22.293Z,8.60
2023-04-18T08:42:51.852Z,8.70
2023-04-18T08:45:20.236Z,8.90
2023-04-18T08:47:47.563Z,8.90
2023-04-18T08:50:14.659Z,8.90
2023-04-18T08:52:48.273Z,9.00
2023-04-18T08:55:16.323Z,9.00
2023-04-18T08:57:43.701Z,9.10
2023-04-18T09:00:12.112Z,9.20
2023-04-18T09:02:44.972Z,9.30
2023-04-18T09:05:14.328Z,9.30
2023-04-18T09:07:42.252Z,9.40
2023-04-18T09:10:10.233Z,9.50
2023-04-18T09:12:50.329Z,9.70
2023-04-18T09:15:20.548Z,9.70
2023-04-18T09:17:56.451Z,9.80
2023-04-18T09:20:41.327Z,9.80
2023-04-18T09:23:11.021Z,9.70
2023-04-18T09:25:47.028Z,9.80
2023-04-18T09:28:28.971Z,9.90
2023-04-18T09:30:58.430Z,9.90
2023-04-18T09:33:33.079Z,10.10
2023-04-18T09:36:20.278Z,10.20
2023-04-18T09:38:56.314Z,10.10
2023-04-18T09:41:24.544Z,10.30
2023-04-18T09:44:14.015Z,10.30
2023-04-18T09:46:44.477Z,10.50
2023-04-18T09:49:13.577Z,10.60
2023-04-18T09:51:42.322Z,10.70
2023-04-18T09:54:12.292Z,10.90
2023-04-18T09:56:43.983Z,10.60
2023-04-18T09:59:12.482Z,10.70
2023-04-18T10:01:43.224Z,10.70
2023-04-18T10:04:12.385Z,11.10
2023-04-18T10:06:42.230Z,11.80
2023-04-18T10:09:10.401Z,12.00
2023-04-18T10:11:38.126Z,12.20
2023-04-18T10:14:09.872Z,12.40
2023-04-18T10:16:38.125Z,12.10
2023-04-18T10:19:26.151Z,11.60
2023-04-18T10:21:57.652Z,11.10
2023-04-18T10:24:50.291Z,10.70
2023-04-18T10:27:18.448Z,10.50
2023-04-18T10:29:50.164Z,10.50
2023-04-18T10:32:23.131Z,10.40
2023-04-18T10:34:53.578Z,10.40
2023-04-18T10:37:20.811Z,10.40
2023-04-18T10:40:03.030Z,10.50
2023-04-18T10:42:48.168Z,10.60
2023-04-18T10:45:21.640Z,10.70
2023-04-18T10:47:49.586Z,10.60
2023-04-18T10:50:17.566Z,10.80
2023-04-18T10:52:44.992Z,10.90
2023-04-18T10:55:19.396Z,11.00
2023-04-18T10:57:48.766Z,11.10
2023-04-18T11:00:18.856Z,11.50
2023-04-18T11:02:50.744Z,11.50
2023-04-18T11:05:26.897Z,11.50
2023-04-18T11:07:54.426Z,12.00
2023-04-18T11:10:27.258Z,12.00
2023-04-18T11:12:55.291Z,11.80
2023-04-18T11:15:24.767Z,11.90
2023-04-18T11:17:58.749Z,11.70
2023-04-18T11:20:26.030Z,11.60
2023-04-18T11:22:55.149Z,11.60
2023-04-18T11:25:44.932Z,11.50
2023-04-18T11:28:16.905Z,11.70
2023-04-18T11:30:44.000Z,11.90
2023-04-18T11:33:12.606Z,12.10
2023-04-18T11:35:40.698Z,12.30
2023-04-18T11:38:08.946Z,12.20
2023-04-18T11:40:37.290Z,12.00
2023-04-18T11:43:07.478Z,12.10
2023-04-18T11:45:34.946Z,12.40
2023-04-18T11:48:02.503Z,12.60
2023-04-18T11:50:35.598Z,12.60
2023-04-18T11:53:03.520Z,12.50
2023-04-18T11:55:30.710Z,12.30
2023-04-18T11:57:58.701Z,12.20
2023-04-18T12:00:36.103Z,12.20
2023-04-18T12:03:11.890Z,12.00
2023-04-18T12:05:41.208Z,12.00
2023-04-18T12:08:19.608Z,12.10
2023-04-18T12:10:51.196Z,12.30
2023-04-18T12:13:18.769Z,12.30
2023-04-18T12:15:46.877Z,12.30
2023-04-18T12:18:19.567Z,12.20
2023-04-18T12:20:51.687Z,12.10
2023-04-18T12:23:40.575Z,12.20
2023-04-18T12:26:18.376Z,12.30
2023-04-18T12:28:51.325Z,12.50
2023-04-18T12:31:18.450Z,12.50
2023-04-18T12:33:45.510Z,12.40
2023-04-18T12:36:12.658Z,12.40
2023-04-18T12:38:39.718Z,12.40
2023-04-18T12:41:06.882Z,12.40
2023-04-18T12:43:33.868Z,12.40
2023-04-18T12:46:01.368Z,12.90
2023-04-18T12:48:28.949Z,13.10
2023-04-18T12:50:56.345Z,13.50
2023-04-18T12:53:23.385Z,14.00
2023-04-18T12:55:50.504Z,14.30
2023-04-18T12:58:18.889Z,14.30
2023-04-18T13:00:46.357Z,13.50
2023-04-18T13:03:13.791Z,13.80
2023-04-18T13:05:41.265Z,13.90
2023-04-18T13:08:17.162Z,14.50
2023-04-18T13:10:48.211Z,14.40
2023-04-18T13:13:15.349Z,13.90
2023-04-18T13:15:42.683Z,14.30
2023-04-18T13:18:09.855Z,14.80
2023-04-18T13:20:37.294Z,15.10
2023-04-18T13:23:04.613Z,14.50
2023-04-18T13:25:31.859Z,14.10
2023-04-18T13:28:00.926Z,14.00
2023-04-18T13:30:28.278Z,14.30
2023-04-18T13:32:55.466Z,14.20
2023-04-18T13:35:22.591Z,14.50
2023-04-18T13:37:49.764Z,14.60
2023-04-18T13:40:16.855Z,14.70
2023-04-18T13:42:43.920Z,14.70
2023-04-18T13:45:11.323Z,14.90
2023-04-18T13:47:38.482Z,14.70
2023-04-18T13:50:06.093Z,14.70
2023-04-18T13:52:33.449Z,15.00
2023-04-18T13:55:01.110Z,15.00
2023-04-18T13:57:28.553Z,14.90
2023-04-18T13:59:55.770Z,15.30
2023-04-18T14:02:23.328Z,15.50
2023-04-18T14:04:52.192Z,15.10
2023-04-18T14:07:19.352Z,15.30
2023-04-18T14:09:48.282Z,15.40
2023-04-18T14:12:15.461Z,15.40
2023-04-18T14:14:42.554Z,15.10
2023-04-18T14:17:09.590Z,15.00
2023-04-18T14:19:36.635Z,15.30
2023-04-18T14:22:03.682Z,15.50
2023-04-18T14:24:30.834Z,15.10
2023-04-18T14:26:58.541Z,15.10
2023-04-18T14:29:25.659Z,15.20
2023-04-18T14:31:52.738Z,15.30
2023-04-18T14:34:19.777Z,15.30
2023-04-18T14:36:47.003Z,15.20
2023-04-18T14:39:14.316Z,15.00
2023-04-18T14:41:41.788Z,15.20
2023-04-18T14:44:08.902Z,15.60
2023-04-18T14:46:36.087Z,15.40
2023-04-18T14:49:03.193Z,15.40
2023-04-18T14:51:30.229Z,15.40
2023-04-18T14:53:57.298Z,15.50
2023-04-18T14:56:24.441Z,15.00
2023-04-18T14:58:51.569Z,14.50
2023-04-18T15:01:18.848Z,14.10
2023-04-18T15:03:46.376Z,13.80
2023-04-18T15:06:13.621Z,13.80
2023-04-18T15:08:40.831Z,13.60
2023-04-18T15:11:08.343Z,13.30
2023-04-18T15:13:35.739Z,13.00
2023-04-18T15:16:03.196Z,13.00
2023-04-18T15:18:30.355Z,13.70
2023-04-18T15:21:01.127Z,14.20
2023-04-18T15:23:28.244Z,14.60
2023-04-18T15:25:55.485Z,14.70
2023-04-18T15:28:23.102Z,14.70
2023-04-18T15:30:50.178Z,14.90
2023-04-18T15:33:19.214Z,15.10
2023-04-18T15:35:50.023Z,15.20
2023-04-18T15:38:17.166Z,15.10
2023-04-18T15:40:44.780Z,15.00
2023-04-18T15:43:13.854Z,14.70
2023-04-18T15:45:40.990Z,14.70
2023-04-18T15:48:08.091Z,14.40
2023-04-18T15:50:35.723Z,14.10
2023-04-18T15:53:02.922Z,13.80
2023-04-18T15:55:30.374Z,14.00
2023-04-18T15:57:57.399Z,14.40
2023-04-18T16:00:24.506Z,14.30
2023-04-18T16:02:52.054Z,14.40
2023-04-18T16:05:19.602Z,14.20
2023-04-18T16:07:46.674Z,13.80
2023-04-18T16:10:15.384Z,13.60
2023-04-18T16:12:42.576Z,13.50
2023-04-18T16:15:10.653Z,13.50
2023-04-18T16:17:38.662Z,13.40
2023-04-18T16:20:08.468Z,13.50
2023-04-18T16:22:37.864Z,13.50
2023-04-18T16:25:05.550Z,13.60
2023-04-18T16:27:33.285Z,14.00
2023-04-18T16:30:00.485Z,14.10
2023-04-18T16:32:27.616Z,14.20
2023-04-18T16:34:54.839Z,14.30
2023-04-18T16:37:21.985Z,14.10
2023-04-18T16:39:48.988Z,13.90
2023-04-18T16:42:16.610Z,13.70
2023-04-18T16:44:45.364Z,13.60
2023-04-18T16:47:13.049Z,13.50
2023-04-18T16:49:40.799Z,13.40
2023-04-18T16:52:07.785Z,13.30
2023-04-18T16:54:34.892Z,13.20
2023-04-18T16:57:02.990Z,13.10
2023-04-18T16:59:30.040Z,13.00
2023-04-18T17:01:57.210Z,12.80
2023-04-18T17:04:27.010Z,12.70
2023-04-18T17:06:54.190Z,12.70
2023-04-18T17:09:21.532Z,12.70
2023-04-18T17:11:48.734Z,12.70
2023-04-18T17:14:17.622Z,12.70
2023-04-18T17:16:44.906Z,12.70
2023-04-18T17:19:12.144Z,12.70
2023-04-18T17:21:39.297Z,12.80
2023-04-18T17:24:07.189Z,12.80
2023-04-18T17:26:35.599Z,12.80
2023-04-18T17:29:06.505Z,12.80
2023-04-18T17:31:34.369Z,12.90
2023-04-18T17:34:01.733Z,13.00
2023-04-18T17:36:28.873Z,13.00
2023-04-18T17:38:56.976Z,13.00
2023-04-18T17:41:24.103Z,13.00
2023-04-18T17:43:51.317Z,12.90
2023-04-18T17:46:18.487Z,12.80
2023-04-18T17:48:45.848Z,12.70
2023-04-18T17:51:13.054Z,12.60
2023-04-18T17:53:40.156Z,12.50
2023-04-18T17:56:07.301Z,12.50
2023-04-18T17:58:34.348Z,12.40
2023-04-18T18:01:01.516Z,12.30
2023-04-18T18:03:28.665Z,12.20
2023-04-18T18:05:55.855Z,12.10
2023-04-18T18:08:23.474Z,12.10
2023-04-18T18:10:50.854Z,12.00
2023-04-18T18:13:17.896Z,12.00
2023-04-18T18:15:44.901Z,12.00
2023-04-18T18:18:12.140Z,12.00
2023-04-18T18:20:43.301Z,11.90
2023-04-18T18:23:10.432Z,11.90
2023-04-18T18:25:37.942Z,11.90
2023-04-18T18:28:05.121Z,11.90
2023-04-18T18:30:32.762Z,11.80
2023-04-18T18:33:01.797Z,11.80
2023-04-18T18:35:28.922Z,11.70
2023-04-18T18:37:56.241Z,11.60
2023-04-18T18:40:25.895Z,11.40
2023-04-18T18:42:54.844Z,11.30
2023-04-18T18:45:21.997Z,11.10
2023-04-18T18:47:49.255Z,11.10
2023-04-18T18:50:16.475Z,11.10
2023-04-18T18:52:43.814Z,11.00
2023-04-18T18:55:12.023Z,11.00
2023-04-18T18:57:39.112Z,11.00
2023-04-18T19:00:10.931Z,11.00
2023-04-18T19:02:39.968Z,11.10
2023-04-18T19:05:07.625Z,11.10
2023-04-18T19:07:37.823Z,11.20
2023-04-18T19:10:06.114Z,11.20
2023-04-18T19:12:33.148Z,11.30
2023-04-18T19:15:01.491Z,11.30
2023-04-18T19:17:31.618Z,11.20
2023-04-18T19:20:12.424Z,11.20
2023-04-18T19:22:39.823Z,11.30
2023-04-18T19:25:09.912Z,11.20
2023-04-18T19:27:39.593Z,11.10
2023-04-18T19:30:15.203Z,11.10
2023-04-18T19:32:42.568Z,11.10
2023-04-18T19:35:27.548Z,11.10
2023-04-18T19:38:05.037Z,11.10
2023-04-18T19:40:38.207Z,11.20
2023-04-18T19:43:14.742Z,11.30
2023-04-18T19:45:42.230Z,11.20
2023-04-18T19:48:17.713Z,11.20
2023-04-18T19:50:45.179Z,11.20
2023-04-18T19:53:12.507Z,11.20
2023-04-18T19:55:47.638Z,11.20
2023-04-18T19:58:37.730Z,11.20
2023-04-18T20:01:13.590Z,11.20
2023-04-18T20:03:44.148Z,11.20
2023-04-18T20:06:12.003Z,11.20
2023-04-18T20:08:43.636Z,11.20
2023-04-18T20:11:14.596Z,11.20
2023-04-18T20:13:42.173Z,11.20
2023-04-18T20:16:12.469Z,11.20
2023-04-18T20:18:41.945Z,11.10
2023-04-18T20:21:11.277Z,11.10
2023-04-18T20:23:39.652Z,11.00
2023-04-18T20:26:08.356Z,11.00
2023-04-18T20:28:36.658Z,10.90
2023-04-18T20:31:04.124Z,10.90
2023-04-18T20:33:31.363Z,10.90
2023-04-18T20:35:59.097Z,11.00
2023-04-18T20:38:29.787Z,11.00
2023-04-18T20:40:59.027Z,11.10
2023-04-18T20:43:27.568Z,11.00
2023-04-18T20:45:54.749Z,11.00
2023-04-18T20:48:21.909Z,11.00
2023-04-18T20:50:51.830Z,10.90
2023-04-18T20:53:22.603Z,10.90
2023-04-18T20:55:49.767Z,10.90
2023-04-18T20:58:16.963Z,10.90
2023-04-18T21:00:45.017Z,10.80
2023-04-18T21:03:16.046Z,10.80
2023-04-18T21:05:44.461Z,10.80
2023-04-18T21:08:11.617Z,10.80
2023-04-18T21:10:39.201Z,10.80
2023-04-18T21:13:06.239Z,10.80
2023-04-18T21:15:34.563Z,10.80
2023-04-18T21:18:01.725Z,10.70
2023-04-18T21:20:28.961Z,10.70
2023-04-18T21:22:56.297Z,10.70
2023-04-18T21:25:23.341Z,10.70
2023-04-18T21:27:50.971Z,10.70
2023-04-18T21:30:18.167Z,10.60
2023-04-18T21:32:47.226Z,10.60
2023-04-18T21:35:16.076Z,10.60
2023-04-18T21:37:44.352Z,10.60
2023-04-18T21:40:11.663Z,10.60
2023-04-18T21:42:38.727Z,10.60
2023-04-18T21:45:06.454Z,10.60
2023-04-18T21:47:33.515Z,10.60
2023-04-18T21:50:00.630Z,10.50
2023-04-18T21:52:27.664Z,10.50
2023-04-18T21:54:54.795Z,10.50
2023-04-18T21:57:22.091Z,10.50
2023-04-18T21:59:49.112Z,10.50
2023-04-18T22:02:16.308Z,10.50
2023-04-18T22:04:44.307Z,10.50
2023-04-18T22:07:12.656Z,10.40
2023-04-18T22:09:40.004Z,10.40
2023-04-18T22:12:07.870Z,10.40
2023-04-18T22:14:35.278Z,10.40
2023-04-18T22:17:04.936Z,10.30
2023-04-18T22:19:32.183Z,10.30
2023-04-18T22:21:59.275Z,10.30
2023-04-18T22:24:26.302Z,10.30
2023-04-18T22:26:53.897Z,10.30
2023-04-18T22:29:21.076Z,10.30
2023-04-18T22:31:48.144Z,10.30
2023-04-18T22:34:15.529Z,10.30
2023-04-18T22:36:43.968Z,10.30
2023-04-18T22:39:12.289Z,10.30
2023-04-18T22:41:39.317Z,10.20
2023-04-18T22:44:06.389Z,10.20
2023-04-18T22:46:33.449Z,10.20
2023-04-18T22:49:00.768Z,10.20
2023-04-18T22:51:29.008Z,10.20
2023-04-18T22:53:56.619Z,10.20
2023-04-18T22:56:23.729Z,10.20
2023-04-18T22:58:51.111Z,10.20
2023-04-18T23:01:18.742Z,10.10
2023-04-18T23:03:46.064Z,10.00
2023-04-18T23:06:13.257Z,10.00
2023-04-18T23:08:40.251Z,10.00
2023-04-18T23:11:07.279Z,10.00
2023-04-18T23:13:34.308Z,10.10
2023-04-18T23:16:01.504Z,10.00
2023-04-18T23:18:31.387Z,10.00
2023-04-18T23:21:00.230Z,10.00
2023-04-18T23:23:27.331Z,10.00
2023-04-18T23:25:54.342Z,10.00
2023-04-18T23:28:21.513Z,10.00
2023-04-18T23:30:50.327Z,10.00
2023-04-18T23:33:17.386Z,10.00
2023-04-18T23:35:44.411Z,10.00
2023-04-18T23:38:11.549Z,10.00
2023-04-18T23:40:38.697Z,10.00
2023-04-18T23:43:06.071Z,10.00
2023-04-18T23:45:33.106Z,10.00
2023-04-18T23:48:00.216Z,10.00
2023-04-18T23:50:27.345Z,10.00
2023-04-18T23:52:54.373Z,10.00
2023-04-18T23:55:21.462Z,9.90
2023-04-18T23:57:48.659Z,10.00
