createdAt,value
2023-05-06T00:02:29.556Z,101487.06
2023-05-06T00:07:31.325Z,101483.19
2023-05-06T00:12:33.184Z,101481.16
2023-05-06T00:17:35.001Z,101479.31
2023-05-06T00:22:36.694Z,101470.34
2023-05-06T00:27:39.014Z,101479.91
2023-05-06T00:32:43.219Z,101475.50
2023-05-06T00:37:49.394Z,101473.16
2023-05-06T00:42:57.513Z,101465.56
2023-05-06T00:47:59.441Z,101464.19
2023-05-06T00:53:04.363Z,101460.16
2023-05-06T00:58:06.398Z,101459.66
2023-05-06T01:03:08.437Z,101450.69
2023-05-06T01:08:17.622Z,101451.03
2023-05-06T01:13:35.213Z,101446.25
2023-05-06T01:18:38.634Z,101440.88
2023-05-06T01:23:58.222Z,101438.78
2023-05-06T01:29:02.113Z,101451.72
2023-05-06T01:34:06.920Z,101447.59
2023-05-06T01:39:18.836Z,101441.78
2023-05-06T01:44:23.474Z,101449.34
2023-05-06T01:49:26.901Z,101452.13
2023-05-06T01:54:28.526Z,101453.53
2023-05-06T01:59:30.280Z,101456.97
2023-05-06T02:04:32.425Z,101467.88
2023-05-06T02:09:34.207Z,101476.50
2023-05-06T02:14:37.474Z,101480.91
2023-05-06T02:19:40.363Z,101472.06
2023-05-06T02:24:42.767Z,101473.63
2023-05-06T02:29:45.879Z,101474.69
2023-05-06T02:34:47.501Z,101476.56
2023-05-06T02:39:49.225Z,101473.09
2023-05-06T02:44:53.856Z,101474.00
2023-05-06T02:49:55.827Z,101473.69
2023-05-06T02:54:57.595Z,101470.25
2023-05-06T02:59:59.419Z,101479.09
2023-05-06T03:05:03.089Z,101470.66
2023-05-06T03:10:05.342Z,101471.66
2023-05-06T03:15:11.350Z,101474.25
2023-05-06T03:20:13.891Z,101477.69
2023-05-06T03:25:22.521Z,101474.53
2023-05-06T03:30:24.845Z,101476.16
2023-05-06T03:35:29.902Z,101463.75
2023-05-06T03:40:35.417Z,101463.53
2023-05-06T03:45:37.982Z,101468.03
2023-05-06T03:50:40.754Z,101470.47
2023-05-06T03:55:42.507Z,101468.59
2023-05-06T04:00:47.479Z,101467.19
2023-05-06T04:05:51.623Z,101467.19
2023-05-06T04:10:57.761Z,101473.28
2023-05-06T04:16:04.076Z,101479.88
2023-05-06T04:21:13.542Z,101477.44
2023-05-06T04:26:17.807Z,101479.16
2023-05-06T04:31:23.548Z,101480.19
2023-05-06T04:36:26.142Z,101484.69
2023-05-06T04:41:49.208Z,101485.53
2023-05-06T04:46:58.980Z,101501.94
2023-05-06T04:52:00.766Z,101500.84
2023-05-06T04:57:03.368Z,101501.00
2023-05-06T05:02:06.164Z,101512.94
2023-05-06T05:07:07.964Z,101513.63
2023-05-06T05:12:10.659Z,101503.97
2023-05-06T05:17:16.713Z,101517.81
2023-05-06T05:22:22.418Z,101519.53
2023-05-06T05:27:27.618Z,101516.41
2023-05-06T05:32:31.680Z,101520.81
2023-05-06T05:37:33.492Z,101522.78
2023-05-06T05:42:35.906Z,101514.81
2023-05-06T05:47:44.841Z,101513.03
2023-05-06T05:52:47.125Z,101513.03
2023-05-06T05:57:48.955Z,101514.78
2023-05-06T06:02:54.629Z,101515.97
2023-05-06T06:07:56.741Z,101524.88
2023-05-06T06:13:00.490Z,101524.00
2023-05-06T06:18:08.783Z,101525.81
2023-05-06T06:23:12.299Z,101518.47
2023-05-06T06:28:14.053Z,101527.50
2023-05-06T06:33:15.952Z,101531.38
2023-05-06T06:38:17.584Z,101521.13
2023-05-06T06:43:22.061Z,101526.50
2023-05-06T06:48:33.585Z,101540.47
2023-05-06T06:53:35.302Z,101535.16
2023-05-06T06:58:37.032Z,101540.69
2023-05-06T07:03:38.673Z,101547.66
2023-05-06T07:08:40.751Z,101534.38
2023-05-06T07:13:42.454Z,101545.91
2023-05-06T07:18:45.001Z,101544.09
2023-05-06T07:23:46.606Z,101550.50
2023-05-06T07:28:48.261Z,101558.69
2023-05-06T07:33:50.163Z,101556.84
2023-05-06T07:38:51.956Z,101564.41
2023-05-06T07:43:53.683Z,101559.84
2023-05-06T07:48:55.809Z,101558.03
2023-05-06T07:53:57.505Z,101561.91
2023-05-06T07:59:00.187Z,101561.69
2023-05-06T08:04:01.955Z,101553.22
2023-05-06T08:09:03.897Z,101561.75
2023-05-06T08:14:05.567Z,101561.78
2023-05-06T08:19:07.260Z,101557.25
2023-05-06T08:24:10.566Z,101566.72
2023-05-06T08:29:12.180Z,101566.34
2023-05-06T08:34:13.819Z,101568.16
2023-05-06T08:39:15.598Z,101555.97
2023-05-06T08:44:19.424Z,101559.22
2023-05-06T08:49:42.268Z,101558.38
2023-05-06T08:54:45.087Z,101565.28
2023-05-06T08:59:48.818Z,101561.63
2023-05-06T09:04:53.044Z,101558.41
2023-05-06T09:09:54.901Z,101559.63
2023-05-06T09:14:57.112Z,101557.88
2023-05-06T09:20:00.371Z,101558.47
2023-05-06T09:25:03.046Z,101558.50
2023-05-06T09:30:05.879Z,101551.47
2023-05-06T09:35:09.397Z,101561.63
2023-05-06T09:40:11.873Z,101562.72
2023-05-06T09:45:15.973Z,101554.41
2023-05-06T09:50:18.078Z,101540.63
2023-05-06T09:55:23.762Z,101536.28
2023-05-06T10:00:29.185Z,101535.19
2023-05-06T10:05:33.332Z,101539.75
2023-05-06T10:10:36.391Z,101540.06
2023-05-06T10:15:39.121Z,101538.19
2023-05-06T10:20:41.490Z,101542.91
2023-05-06T10:25:44.945Z,101525.06
2023-05-06T10:30:48.259Z,101530.59
2023-05-06T10:35:55.415Z,101534.31
2023-05-06T10:40:57.698Z,101536.13
2023-05-06T10:46:10.993Z,101526.59
2023-05-06T10:51:24.102Z,101526.06
2023-05-06T10:56:26.862Z,101522.69
2023-05-06T11:01:28.748Z,101519.03
2023-05-06T11:06:35.682Z,101515.56
2023-05-06T11:11:47.725Z,101514.03
2023-05-06T11:16:52.013Z,101514.25
2023-05-06T11:21:57.572Z,101519.91
2023-05-06T11:27:00.510Z,101508.59
2023-05-06T11:32:03.970Z,101510.25
2023-05-06T11:37:09.543Z,101509.63
2023-05-06T11:42:11.857Z,101509.63
2023-05-06T11:47:13.637Z,101509.97
2023-05-06T11:52:15.296Z,101511.50
2023-05-06T11:57:17.585Z,101511.81
2023-05-06T12:02:22.574Z,101496.88
2023-05-06T12:07:27.585Z,101507.53
2023-05-06T12:12:31.459Z,101508.91
2023-05-06T12:17:33.136Z,101508.41
2023-05-06T12:22:34.996Z,101507.00
2023-05-06T12:27:36.973Z,101502.63
2023-05-06T12:32:57.374Z,101508.38
2023-05-06T12:38:09.658Z,101501.44
2023-05-06T12:43:12.262Z,101494.66
2023-05-06T12:48:17.490Z,101505.47
2023-05-06T12:53:34.809Z,101506.66
2023-05-06T12:58:37.817Z,101501.19
2023-05-06T13:03:41.078Z,101503.38
2023-05-06T13:08:43.771Z,101499.41
2023-05-06T13:13:45.397Z,101492.50
2023-05-06T13:18:47.130Z,101498.25
2023-05-06T13:23:48.990Z,101490.63
2023-05-06T13:28:51.430Z,101486.34
2023-05-06T13:33:53.146Z,101489.41
2023-05-06T13:38:55.288Z,101491.25
2023-05-06T13:43:57.022Z,101479.59
2023-05-06T13:48:58.816Z,101479.38
2023-05-06T13:54:01.239Z,101472.66
2023-05-06T13:59:03.027Z,101464.66
2023-05-06T14:04:04.871Z,101459.59
2023-05-06T14:09:06.511Z,101476.56
2023-05-06T14:14:08.138Z,101466.31
2023-05-06T14:19:09.824Z,101463.28
2023-05-06T14:24:12.601Z,101466.75
2023-05-06T14:29:14.304Z,101462.09
2023-05-06T14:34:16.001Z,101465.22
2023-05-06T14:39:17.641Z,101462.72
2023-05-06T14:44:19.402Z,101466.44
2023-05-06T14:49:24.949Z,101472.97
2023-05-06T14:54:29.297Z,101472.97
2023-05-06T14:59:31.148Z,101480.47
2023-05-06T15:04:32.752Z,101475.75
2023-05-06T15:09:39.603Z,101479.88
2023-05-06T15:14:41.511Z,101480.59
2023-05-06T15:19:43.339Z,101475.94
2023-05-06T15:24:45.389Z,101475.75
2023-05-06T15:29:47.193Z,101471.25
2023-05-06T15:34:48.927Z,101478.16
2023-05-06T15:39:52.902Z,101474.31
2023-05-06T15:44:55.123Z,101477.75
2023-05-06T15:49:57.022Z,101480.75
2023-05-06T15:55:00.031Z,101478.22
2023-05-06T16:00:02.150Z,101471.34
2023-05-06T16:05:07.524Z,101470.50
2023-05-06T16:10:09.530Z,101473.06
2023-05-06T16:15:12.808Z,101470.06
2023-05-06T16:20:14.462Z,101472.22
2023-05-06T16:25:16.275Z,101473.94
2023-05-06T16:30:17.941Z,101477.56
2023-05-06T16:35:19.580Z,101475.84
2023-05-06T16:40:24.350Z,101473.72
2023-05-06T16:45:26.017Z,101482.50
2023-05-06T16:50:27.823Z,101483.81
2023-05-06T16:55:29.794Z,101477.59
2023-05-06T17:00:32.039Z,101477.81
2023-05-06T17:05:33.918Z,101478.63
2023-05-06T17:10:35.539Z,101467.50
2023-05-06T17:15:37.194Z,101468.81
2023-05-06T17:20:51.450Z,101466.66
2023-05-06T17:25:57.803Z,101465.59
2023-05-06T17:30:59.458Z,101473.09
2023-05-06T17:36:01.312Z,101481.44
2023-05-06T17:41:03.010Z,101486.81
2023-05-06T17:46:05.052Z,101484.88
2023-05-06T17:51:06.673Z,101482.31
2023-05-06T17:56:08.265Z,101477.59
2023-05-06T18:01:10.154Z,101481.69
2023-05-06T18:06:12.592Z,101487.66
2023-05-06T18:11:14.430Z,101488.53
2023-05-06T18:16:16.175Z,101496.44
2023-05-06T18:21:17.972Z,101499.66
2023-05-06T18:26:35.387Z,101504.34
2023-05-06T18:31:41.635Z,101509.03
2023-05-06T18:36:43.404Z,101511.78
2023-05-06T18:41:45.184Z,101508.56
2023-05-06T18:46:46.798Z,101514.06
2023-05-06T18:51:48.579Z,101514.06
2023-05-06T18:56:54.758Z,101523.91
2023-05-06T19:01:56.496Z,101514.25
2023-05-06T19:06:58.260Z,101522.78
2023-05-06T19:11:59.959Z,101519.53
2023-05-06T19:17:03.757Z,101521.03
2023-05-06T19:22:05.699Z,101527.22
2023-05-06T19:27:10.515Z,101522.94
2023-05-06T19:32:12.338Z,101528.50
2023-05-06T19:37:14.033Z,101529.75
2023-05-06T19:42:15.922Z,101520.31
2023-05-06T19:47:17.764Z,101520.91
2023-05-06T19:52:19.438Z,101519.41
2023-05-06T19:57:25.133Z,101517.50
2023-05-06T20:02:26.872Z,101527.94
2023-05-06T20:07:28.580Z,101522.09
2023-05-06T20:12:30.461Z,101517.75
2023-05-06T20:17:32.152Z,101515.66
2023-05-06T20:22:33.829Z,101508.59
2023-05-06T20:27:36.077Z,101510.91
2023-05-06T20:32:39.448Z,101508.38
2023-05-06T20:37:41.435Z,101513.78
2023-05-06T20:42:43.101Z,101522.00
2023-05-06T20:47:44.866Z,101514.13
2023-05-06T20:52:47.813Z,101517.63
2023-05-06T20:57:50.300Z,101521.19
2023-05-06T21:02:53.294Z,101517.38
2023-05-06T21:07:55.410Z,101514.94
2023-05-06T21:12:57.126Z,101509.19
2023-05-06T21:17:58.920Z,101508.44
2023-05-06T21:23:00.930Z,101492.41
2023-05-06T21:28:06.641Z,101490.63
2023-05-06T21:33:11.108Z,101487.31
2023-05-06T21:38:12.909Z,101493.13
2023-05-06T21:43:17.821Z,101484.78
2023-05-06T21:48:19.514Z,101491.22
2023-05-06T21:53:22.398Z,101488.50
2023-05-06T21:58:24.228Z,101489.78
2023-05-06T22:03:28.737Z,101492.94
2023-05-06T22:08:30.440Z,101486.00
2023-05-06T22:13:32.258Z,101486.78
2023-05-06T22:18:36.078Z,101488.72
2023-05-06T22:23:40.682Z,101487.59
2023-05-06T22:28:42.436Z,101488.91
2023-05-06T22:33:44.067Z,101477.94
2023-05-06T22:38:46.144Z,101484.44
2023-05-06T22:43:48.071Z,101481.66
2023-05-06T22:48:49.687Z,101484.38
2023-05-06T22:53:52.019Z,101478.81
2023-05-06T22:58:53.662Z,101479.19
2023-05-06T23:03:55.365Z,101486.47
2023-05-06T23:08:57.039Z,101476.72
2023-05-06T23:13:59.909Z,101474.97
2023-05-06T23:19:01.532Z,101473.28
2023-05-06T23:24:03.553Z,101468.72
2023-05-06T23:29:05.713Z,101479.59
2023-05-06T23:34:07.318Z,101479.19
2023-05-06T23:39:12.257Z,101471.28
2023-05-06T23:44:14.081Z,101477.22
2023-05-06T23:49:15.659Z,101482.75
2023-05-06T23:54:17.327Z,101486.59
2023-05-06T23:59:18.946Z,101487.63
