createdAt,value
2023-06-02T00:01:30.218Z,72.23
2023-06-02T00:03:58.026Z,72.43
2023-06-02T00:06:27.613Z,72.55
2023-06-02T00:08:54.227Z,72.62
2023-06-02T00:11:24.294Z,72.44
2023-06-02T00:13:51.257Z,72.36
2023-06-02T00:16:17.951Z,72.18
2023-06-02T00:18:44.528Z,71.86
2023-06-02T00:21:11.103Z,71.60
2023-06-02T00:23:38.256Z,71.41
2023-06-02T00:26:05.003Z,71.37
2023-06-02T00:28:31.654Z,71.12
2023-06-02T00:30:58.279Z,71.10
2023-06-02T00:33:24.792Z,71.14
2023-06-02T00:35:51.308Z,70.62
2023-06-02T00:38:17.821Z,70.91
2023-06-02T00:40:44.945Z,70.43
2023-06-02T00:43:11.618Z,70.54
2023-06-02T00:45:38.192Z,70.91
2023-06-02T00:48:04.833Z,70.77
2023-06-02T00:50:34.479Z,70.54
2023-06-02T00:53:01.240Z,70.88
2023-06-02T00:55:31.630Z,71.35
2023-06-02T00:58:04.941Z,71.95
2023-06-02T01:00:39.463Z,71.91
2023-06-02T01:03:06.140Z,71.38
2023-06-02T01:05:33.231Z,71.26
2023-06-02T01:08:08.687Z,71.74
2023-06-02T01:10:37.648Z,71.89
2023-06-02T01:13:04.888Z,72.28
2023-06-02T01:15:32.371Z,72.37
2023-06-02T01:18:00.752Z,72.39
2023-06-02T01:20:29.849Z,72.66
2023-06-02T01:23:07.144Z,72.91
2023-06-02T01:25:37.731Z,72.73
2023-06-02T01:28:07.949Z,72.10
2023-06-02T01:30:35.568Z,72.54
2023-06-02T01:33:11.936Z,72.54
2023-06-02T01:35:47.559Z,72.08
2023-06-02T01:38:15.569Z,71.68
2023-06-02T01:40:43.306Z,72.05
2023-06-02T01:43:11.941Z,71.51
2023-06-02T01:45:39.074Z,71.74
2023-06-02T01:48:07.442Z,71.92
2023-06-02T01:50:34.620Z,71.79
2023-06-02T01:53:01.242Z,72.05
2023-06-02T01:55:27.960Z,72.12
2023-06-02T01:57:54.569Z,71.99
2023-06-02T02:00:21.781Z,71.78
2023-06-02T02:02:48.522Z,72.01
2023-06-02T02:05:15.229Z,72.04
2023-06-02T02:07:43.762Z,71.93
2023-06-02T02:10:12.138Z,72.24
2023-06-02T02:12:39.188Z,72.13
2023-06-02T02:15:08.106Z,72.81
2023-06-02T02:17:36.196Z,72.96
2023-06-02T02:20:06.266Z,72.95
2023-06-02T02:22:33.724Z,72.67
2023-06-02T02:25:00.902Z,73.28
2023-06-02T02:27:27.923Z,73.14
2023-06-02T02:29:54.669Z,72.97
2023-06-02T02:32:21.617Z,72.91
2023-06-02T02:34:49.576Z,72.76
2023-06-02T02:37:17.699Z,72.67
2023-06-02T02:39:44.199Z,72.65
2023-06-02T02:42:10.725Z,72.21
2023-06-02T02:44:37.273Z,72.15
2023-06-02T02:47:04.148Z,72.64
2023-06-02T02:49:30.866Z,72.18
2023-06-02T02:51:57.929Z,71.88
2023-06-02T02:54:26.002Z,71.42
2023-06-02T02:56:53.304Z,71.59
2023-06-02T02:59:20.197Z,71.78
2023-06-02T03:01:47.764Z,72.01
2023-06-02T03:04:23.823Z,71.46
2023-06-02T03:06:51.863Z,71.26
2023-06-02T03:09:18.361Z,71.90
2023-06-02T03:11:45.100Z,71.72
2023-06-02T03:14:11.630Z,71.33
2023-06-02T03:16:43.049Z,71.33
2023-06-02T03:19:10.177Z,71.35
2023-06-02T03:21:43.059Z,71.65
2023-06-02T03:24:14.557Z,71.29
2023-06-02T03:26:42.150Z,71.62
2023-06-02T03:29:11.321Z,71.21
2023-06-02T03:31:38.148Z,71.67
2023-06-02T03:34:05.822Z,71.56
2023-06-02T03:36:36.326Z,71.71
2023-06-02T03:39:07.182Z,71.66
2023-06-02T03:41:35.079Z,72.06
2023-06-02T03:44:02.813Z,72.40
2023-06-02T03:46:29.480Z,72.08
2023-06-02T03:48:56.869Z,71.95
2023-06-02T03:51:23.580Z,72.12
2023-06-02T03:53:50.535Z,72.25
2023-06-02T03:56:17.564Z,72.13
2023-06-02T03:58:44.058Z,72.09
2023-06-02T04:01:10.596Z,72.57
2023-06-02T04:03:42.849Z,72.90
2023-06-02T04:06:10.150Z,72.73
2023-06-02T04:08:37.635Z,72.68
2023-06-02T04:11:04.618Z,72.68
2023-06-02T04:13:31.257Z,72.81
2023-06-02T04:15:59.061Z,73.09
2023-06-02T04:18:27.325Z,72.70
2023-06-02T04:20:53.809Z,72.71
2023-06-02T04:23:20.506Z,73.09
2023-06-02T04:25:47.031Z,73.04
2023-06-02T04:28:13.582Z,73.24
2023-06-02T04:30:40.575Z,73.43
2023-06-02T04:33:07.910Z,73.48
2023-06-02T04:35:34.745Z,73.98
2023-06-02T04:38:01.210Z,73.83
2023-06-02T04:40:27.819Z,74.23
2023-06-02T04:42:54.323Z,74.26
2023-06-02T04:45:21.788Z,74.60
2023-06-02T04:47:48.892Z,74.04
2023-06-02T04:50:15.569Z,74.16
2023-06-02T04:52:45.320Z,73.28
2023-06-02T04:55:13.109Z,73.14
2023-06-02T04:57:39.913Z,73.66
2023-06-02T05:00:08.444Z,73.92
2023-06-02T05:02:36.102Z,73.21
2023-06-02T05:05:03.994Z,72.21
2023-06-02T05:07:30.632Z,72.15
2023-06-02T05:09:57.259Z,71.33
2023-06-02T05:12:23.902Z,72.40
2023-06-02T05:14:50.841Z,72.95
2023-06-02T05:17:23.894Z,72.47
2023-06-02T05:19:54.814Z,72.31
2023-06-02T05:22:22.051Z,73.16
2023-06-02T05:24:48.528Z,72.74
2023-06-02T05:27:15.235Z,72.86
2023-06-02T05:29:41.833Z,72.68
2023-06-02T05:32:09.211Z,72.34
2023-06-02T05:34:36.197Z,71.67
2023-06-02T05:37:03.291Z,71.38
2023-06-02T05:39:30.535Z,71.04
2023-06-02T05:41:57.431Z,71.42
2023-06-02T05:44:24.092Z,71.58
2023-06-02T05:46:50.869Z,72.01
2023-06-02T05:49:17.465Z,72.41
2023-06-02T05:51:44.025Z,71.49
2023-06-02T05:54:11.134Z,71.27
2023-06-02T05:56:37.717Z,70.75
2023-06-02T05:59:05.248Z,69.86
2023-06-02T06:01:31.790Z,69.48
2023-06-02T06:03:58.318Z,70.29
2023-06-02T06:06:25.102Z,69.76
2023-06-02T06:08:51.639Z,69.31
2023-06-02T06:11:18.309Z,70.01
2023-06-02T06:13:44.825Z,69.86
2023-06-02T06:16:12.071Z,70.63
2023-06-02T06:18:38.704Z,69.47
2023-06-02T06:21:05.236Z,68.81
2023-06-02T06:23:31.792Z,69.19
2023-06-02T06:25:58.387Z,68.45
2023-06-02T06:28:24.917Z,68.90
2023-06-02T06:30:51.410Z,68.77
2023-06-02T06:33:17.959Z,68.48
2023-06-02T06:35:44.551Z,68.69
2023-06-02T06:38:11.167Z,68.71
2023-06-02T06:40:37.672Z,68.93
2023-06-02T06:43:15.145Z,68.48
2023-06-02T06:45:49.945Z,68.65
2023-06-02T06:48:16.645Z,68.70
2023-06-02T06:50:43.169Z,68.33
2023-06-02T06:53:10.157Z,67.02
2023-06-02T06:55:36.890Z,67.00
2023-06-02T06:58:03.413Z,67.24
2023-06-02T07:00:31.350Z,68.11
2023-06-02T07:02:58.267Z,68.05
2023-06-02T07:05:24.832Z,66.82
2023-06-02T07:07:51.474Z,66.78
2023-06-02T07:10:18.240Z,66.80
2023-06-02T07:12:44.750Z,67.44
2023-06-02T07:15:11.461Z,67.57
2023-06-02T07:17:38.177Z,68.31
2023-06-02T07:20:05.094Z,68.16
2023-06-02T07:22:31.615Z,68.45
2023-06-02T07:24:58.512Z,68.43
2023-06-02T07:27:25.009Z,68.75
2023-06-02T07:29:51.519Z,69.42
2023-06-02T07:32:18.066Z,69.64
2023-06-02T07:34:44.587Z,70.23
2023-06-02T07:37:11.193Z,69.58
2023-06-02T07:39:37.659Z,70.10
2023-06-02T07:42:04.425Z,71.56
2023-06-02T07:44:30.942Z,70.54
2023-06-02T07:46:57.497Z,71.39
2023-06-02T07:49:24.179Z,71.40
2023-06-02T07:51:50.965Z,70.21
2023-06-02T07:54:17.480Z,71.69
2023-06-02T07:56:43.948Z,71.54
2023-06-02T07:59:13.116Z,71.91
2023-06-02T08:01:39.945Z,71.35
2023-06-02T08:04:06.744Z,71.66
2023-06-02T08:06:33.434Z,71.30
2023-06-02T08:08:59.894Z,71.33
2023-06-02T08:11:26.415Z,71.20
2023-06-02T08:13:52.897Z,72.11
2023-06-02T08:16:28.844Z,71.95
2023-06-02T08:18:58.748Z,71.80
2023-06-02T08:21:25.763Z,71.49
2023-06-02T08:23:52.429Z,70.14
2023-06-02T08:26:19.014Z,70.28
2023-06-02T08:28:49.912Z,70.83
2023-06-02T08:31:20.444Z,70.66
2023-06-02T08:33:48.956Z,70.88
2023-06-02T08:36:18.867Z,70.45
2023-06-02T08:38:45.735Z,68.97
2023-06-02T08:41:15.131Z,69.98
2023-06-02T08:43:42.280Z,69.47
2023-06-02T08:46:16.343Z,69.16
2023-06-02T08:48:48.089Z,68.13
2023-06-02T08:51:23.308Z,69.04
2023-06-02T08:53:49.951Z,67.94
2023-06-02T08:56:17.316Z,67.84
2023-06-02T08:58:46.319Z,67.28
2023-06-02T09:01:13.782Z,67.40
2023-06-02T09:03:46.861Z,67.46
2023-06-02T09:06:26.745Z,68.02
2023-06-02T09:08:54.301Z,68.43
2023-06-02T09:11:20.877Z,66.52
2023-06-02T09:13:47.358Z,67.85
2023-06-02T09:16:14.197Z,67.67
2023-06-02T09:18:40.768Z,66.61
2023-06-02T09:21:24.457Z,66.50
2023-06-02T09:23:59.896Z,66.37
2023-06-02T09:26:37.519Z,67.06
2023-06-02T09:29:04.073Z,64.69
2023-06-02T09:32:03.024Z,65.28
2023-06-02T09:34:39.007Z,64.92
2023-06-02T09:37:10.386Z,65.67
2023-06-02T09:39:39.728Z,64.35
2023-06-02T09:42:07.838Z,65.10
2023-06-02T09:44:34.313Z,65.38
2023-06-02T09:47:03.323Z,64.77
2023-06-02T09:49:41.171Z,64.39
2023-06-02T09:52:17.831Z,65.10
2023-06-02T09:54:45.810Z,63.64
2023-06-02T09:57:13.844Z,64.03
2023-06-02T09:59:41.203Z,65.10
2023-06-02T10:02:09.512Z,64.53
2023-06-02T10:04:36.229Z,64.00
2023-06-02T10:07:24.179Z,65.40
2023-06-02T10:10:08.333Z,64.02
2023-06-02T10:12:43.752Z,64.47
2023-06-02T10:15:44.104Z,64.50
2023-06-02T10:18:19.549Z,64.73
2023-06-02T10:21:04.534Z,62.92
2023-06-02T10:23:59.016Z,64.76
2023-06-02T10:26:37.486Z,64.05
2023-06-02T10:29:06.730Z,65.96
2023-06-02T10:31:33.411Z,64.16
2023-06-02T10:34:02.336Z,64.21
2023-06-02T10:36:49.324Z,64.66
2023-06-02T10:39:40.258Z,64.43
2023-06-02T10:42:12.283Z,62.33
2023-06-02T10:44:39.025Z,63.36
2023-06-02T10:47:35.631Z,63.13
2023-06-02T10:50:14.833Z,63.10
2023-06-02T10:53:05.204Z,62.67
2023-06-02T10:55:33.700Z,61.41
2023-06-02T10:58:06.250Z,60.98
2023-06-02T11:00:44.308Z,59.91
2023-06-02T11:03:16.775Z,60.38
2023-06-02T11:05:44.470Z,60.26
2023-06-02T11:08:12.034Z,61.12
2023-06-02T11:10:42.826Z,60.93
2023-06-02T11:13:10.127Z,61.30
2023-06-02T11:15:36.761Z,61.65
2023-06-02T11:18:23.266Z,60.11
2023-06-02T11:20:55.041Z,60.38
2023-06-02T11:23:22.315Z,60.71
2023-06-02T11:25:49.950Z,57.71
2023-06-02T11:28:25.820Z,58.92
2023-06-02T11:31:18.563Z,59.70
2023-06-02T11:33:50.365Z,60.84
2023-06-02T11:36:26.198Z,58.24
2023-06-02T11:39:03.542Z,58.55
2023-06-02T11:41:30.175Z,60.10
2023-06-02T11:44:08.007Z,59.43
2023-06-02T11:46:35.025Z,59.48
2023-06-02T11:49:02.217Z,57.79
2023-06-02T11:51:29.272Z,58.06
2023-06-02T11:54:08.886Z,58.11
2023-06-02T11:56:36.660Z,59.47
2023-06-02T11:59:03.275Z,59.95
2023-06-02T12:01:33.932Z,57.23
2023-06-02T12:04:05.632Z,56.95
2023-06-02T12:06:34.720Z,57.40
2023-06-02T12:09:12.553Z,57.44
2023-06-02T12:11:39.970Z,57.81
2023-06-02T12:14:11.294Z,57.04
2023-06-02T12:16:41.436Z,56.88
2023-06-02T12:19:20.647Z,56.58
2023-06-02T12:21:49.089Z,58.46
2023-06-02T12:24:29.394Z,58.73
2023-06-02T12:26:55.878Z,57.11
2023-06-02T12:29:22.776Z,54.79
2023-06-02T12:31:59.988Z,56.18
2023-06-02T12:34:27.501Z,54.43
2023-06-02T12:36:54.084Z,53.88
2023-06-02T12:39:21.381Z,52.24
2023-06-02T12:41:48.149Z,53.22
2023-06-02T12:44:14.664Z,55.26
2023-06-02T12:46:41.232Z,54.61
2023-06-02T12:49:10.195Z,52.78
2023-06-02T12:51:37.414Z,51.12
2023-06-02T12:54:04.118Z,52.80
2023-06-02T12:56:32.812Z,52.08
2023-06-02T12:59:00.423Z,51.44
2023-06-02T13:01:27.047Z,50.37
2023-06-02T13:03:54.735Z,51.39
2023-06-02T13:06:21.421Z,53.20
2023-06-02T13:08:48.112Z,53.49
2023-06-02T13:11:14.860Z,53.36
2023-06-02T13:13:41.675Z,53.55
2023-06-02T13:16:08.862Z,54.08
2023-06-02T13:18:36.109Z,52.44
2023-06-02T13:21:02.659Z,52.57
2023-06-02T13:23:30.935Z,53.52
2023-06-02T13:25:57.582Z,51.89
2023-06-02T13:28:24.150Z,50.36
2023-06-02T13:30:51.538Z,50.97
2023-06-02T13:33:18.155Z,52.04
2023-06-02T13:35:44.738Z,51.66
2023-06-02T13:38:11.688Z,48.29
2023-06-02T13:40:38.264Z,48.27
2023-06-02T13:43:04.809Z,49.38
2023-06-02T13:45:31.362Z,49.06
2023-06-02T13:47:57.978Z,47.88
2023-06-02T13:50:24.576Z,48.72
2023-06-02T13:52:51.139Z,48.57
2023-06-02T13:55:18.644Z,48.52
2023-06-02T13:57:45.135Z,48.10
2023-06-02T14:00:12.364Z,48.20
2023-06-02T14:02:39.086Z,45.30
2023-06-02T14:05:07.535Z,46.25
2023-06-02T14:07:34.278Z,46.46
2023-06-02T14:10:00.961Z,48.36
2023-06-02T14:12:27.542Z,48.99
2023-06-02T14:14:54.029Z,47.64
2023-06-02T14:17:20.577Z,49.13
2023-06-02T14:19:47.064Z,49.04
2023-06-02T14:22:13.762Z,48.25
2023-06-02T14:24:40.430Z,48.29
2023-06-02T14:27:07.266Z,48.97
2023-06-02T14:29:33.742Z,50.76
2023-06-02T14:32:00.412Z,52.73
2023-06-02T14:34:27.466Z,52.92
2023-06-02T14:36:54.615Z,52.88
2023-06-02T14:39:21.282Z,52.60
2023-06-02T14:41:47.778Z,53.10
2023-06-02T14:44:14.298Z,53.56
2023-06-02T14:46:42.102Z,54.09
2023-06-02T14:49:08.548Z,54.01
2023-06-02T14:51:35.056Z,54.93
2023-06-02T14:54:01.569Z,55.18
2023-06-02T14:56:28.000Z,51.67
2023-06-02T14:59:06.480Z,51.00
2023-06-02T15:01:36.882Z,51.59
2023-06-02T15:04:03.674Z,51.03
2023-06-02T15:06:32.121Z,52.02
2023-06-02T15:08:59.258Z,52.29
2023-06-02T15:11:25.946Z,52.27
2023-06-02T15:13:52.474Z,53.51
2023-06-02T15:16:19.150Z,53.08
2023-06-02T15:18:53.215Z,53.44
2023-06-02T15:21:21.738Z,52.68
2023-06-02T15:23:48.356Z,52.87
2023-06-02T15:26:14.920Z,53.92
2023-06-02T15:28:42.495Z,55.02
2023-06-02T15:31:09.180Z,54.19
2023-06-02T15:33:35.784Z,54.66
2023-06-02T15:36:02.502Z,54.38
2023-06-02T15:38:29.237Z,54.73
2023-06-02T15:40:55.829Z,55.25
2023-06-02T15:43:22.386Z,55.26
2023-06-02T15:45:48.864Z,55.39
2023-06-02T15:48:15.408Z,55.30
2023-06-02T15:50:41.878Z,54.93
2023-06-02T15:53:08.469Z,54.92
2023-06-02T15:55:35.806Z,55.71
2023-06-02T15:58:02.406Z,55.40
2023-06-02T16:00:28.944Z,54.50
2023-06-02T16:02:55.639Z,53.01
2023-06-02T16:05:22.286Z,52.44
2023-06-02T16:07:48.839Z,51.87
2023-06-02T16:10:15.928Z,51.57
2023-06-02T16:12:42.550Z,51.83
2023-06-02T16:15:09.828Z,51.82
2023-06-02T16:17:36.403Z,51.25
2023-06-02T16:20:03.694Z,51.82
2023-06-02T16:22:31.246Z,50.87
2023-06-02T16:24:58.129Z,49.53
2023-06-02T16:27:24.877Z,49.01
2023-06-02T16:29:51.466Z,47.27
2023-06-02T16:32:18.308Z,48.28
2023-06-02T16:34:44.902Z,47.59
2023-06-02T16:37:12.642Z,48.52
2023-06-02T16:39:39.096Z,48.69
2023-06-02T16:42:05.985Z,48.19
2023-06-02T16:44:32.609Z,46.93
2023-06-02T16:46:59.231Z,47.43
2023-06-02T16:49:25.769Z,47.47
2023-06-02T16:51:52.263Z,46.45
2023-06-02T16:54:19.155Z,44.95
2023-06-02T16:56:45.689Z,44.92
2023-06-02T16:59:12.202Z,44.29
2023-06-02T17:01:38.983Z,44.08
2023-06-02T17:04:05.730Z,45.13
2023-06-02T17:06:32.882Z,46.28
2023-06-02T17:09:00.792Z,47.46
2023-06-02T17:11:30.561Z,47.94
2023-06-02T17:13:57.263Z,47.69
2023-06-02T17:16:24.049Z,47.86
2023-06-02T17:18:50.778Z,48.68
2023-06-02T17:21:17.392Z,49.04
2023-06-02T17:23:43.926Z,48.53
2023-06-02T17:26:10.650Z,48.67
2023-06-02T17:28:37.284Z,49.02
2023-06-02T17:31:06.174Z,50.23
2023-06-02T17:33:33.190Z,50.13
2023-06-02T17:35:59.773Z,50.51
2023-06-02T17:38:26.318Z,49.54
2023-06-02T17:40:52.812Z,50.98
2023-06-02T17:43:19.314Z,51.12
2023-06-02T17:45:45.821Z,51.71
2023-06-02T17:48:12.350Z,53.00
2023-06-02T17:50:38.950Z,54.52
2023-06-02T17:53:05.627Z,55.23
2023-06-02T17:55:32.315Z,55.22
2023-06-02T17:58:00.590Z,54.31
2023-06-02T18:00:27.437Z,53.74
2023-06-02T18:02:54.070Z,52.87
2023-06-02T18:05:20.976Z,52.61
2023-06-02T18:07:47.497Z,52.05
2023-06-02T18:10:14.268Z,52.62
2023-06-02T18:12:40.848Z,53.36
2023-06-02T18:15:07.523Z,54.26
2023-06-02T18:17:34.208Z,56.07
2023-06-02T18:20:00.918Z,56.18
2023-06-02T18:22:27.384Z,55.31
2023-06-02T18:24:53.927Z,55.94
2023-06-02T18:27:20.407Z,56.63
2023-06-02T18:29:46.953Z,57.03
2023-06-02T18:32:13.657Z,57.12
2023-06-02T18:34:40.291Z,57.04
2023-06-02T18:37:07.725Z,57.95
2023-06-02T18:39:34.234Z,58.32
2023-06-02T18:42:00.739Z,59.28
2023-06-02T18:44:27.245Z,59.58
2023-06-02T18:46:53.853Z,60.43
2023-06-02T18:49:20.598Z,60.24
2023-06-02T18:51:47.059Z,61.54
2023-06-02T18:54:13.542Z,61.71
2023-06-02T18:56:40.041Z,62.25
2023-06-02T18:59:06.553Z,62.52
2023-06-02T19:01:33.065Z,62.74
2023-06-02T19:03:59.742Z,63.26
2023-06-02T19:06:26.348Z,62.94
2023-06-02T19:08:52.813Z,63.65
2023-06-02T19:11:19.352Z,64.05
2023-06-02T19:13:46.257Z,64.41
2023-06-02T19:16:12.851Z,64.88
2023-06-02T19:18:43.578Z,64.74
2023-06-02T19:21:10.975Z,64.58
2023-06-02T19:23:37.719Z,64.89
2023-06-02T19:26:04.497Z,64.94
2023-06-02T19:28:31.130Z,65.06
2023-06-02T19:30:57.758Z,65.57
2023-06-02T19:33:24.268Z,65.42
2023-06-02T19:35:50.921Z,65.07
2023-06-02T19:38:17.477Z,65.61
2023-06-02T19:40:44.026Z,65.78
2023-06-02T19:43:10.522Z,66.09
2023-06-02T19:45:37.610Z,65.99
2023-06-02T19:48:04.595Z,66.55
2023-06-02T19:50:31.312Z,66.68
2023-06-02T19:52:57.887Z,66.92
2023-06-02T19:55:26.536Z,67.22
2023-06-02T19:57:54.568Z,67.54
2023-06-02T20:00:21.202Z,67.83
2023-06-02T20:02:48.143Z,67.91
2023-06-02T20:05:15.212Z,68.64
2023-06-02T20:07:43.099Z,68.81
2023-06-02T20:10:12.006Z,68.97
2023-06-02T20:12:38.700Z,68.96
2023-06-02T20:15:06.997Z,69.43
2023-06-02T20:17:33.961Z,69.89
2023-06-02T20:20:00.573Z,70.37
2023-06-02T20:22:27.605Z,70.73
2023-06-02T20:24:55.342Z,70.81
2023-06-02T20:27:21.878Z,71.08
2023-06-02T20:29:48.432Z,70.92
2023-06-02T20:32:15.024Z,71.24
2023-06-02T20:34:42.224Z,71.38
2023-06-02T20:37:08.798Z,71.59
2023-06-02T20:39:35.324Z,71.64
2023-06-02T20:42:02.015Z,71.90
2023-06-02T20:44:28.476Z,72.24
2023-06-02T20:46:55.102Z,72.37
2023-06-02T20:49:21.671Z,72.66
2023-06-02T20:51:48.181Z,72.84
2023-06-02T20:54:14.753Z,73.26
2023-06-02T20:56:41.710Z,73.49
2023-06-02T20:59:08.303Z,73.66
2023-06-02T21:01:34.974Z,73.94
2023-06-02T21:04:01.731Z,74.09
2023-06-02T21:06:28.357Z,74.12
2023-06-02T21:08:54.863Z,74.41
2023-06-02T21:11:22.275Z,74.58
2023-06-02T21:13:48.763Z,74.53
2023-06-02T21:16:15.383Z,74.74
2023-06-02T21:18:42.871Z,74.79
2023-06-02T21:21:09.336Z,75.04
2023-06-02T21:23:35.918Z,75.03
2023-06-02T21:26:02.637Z,75.36
2023-06-02T21:28:29.135Z,75.33
2023-06-02T21:30:55.729Z,75.81
2023-06-02T21:33:22.338Z,75.93
2023-06-02T21:35:48.875Z,75.62
2023-06-02T21:38:15.413Z,75.67
2023-06-02T21:40:41.959Z,75.93
2023-06-02T21:43:08.498Z,76.13
2023-06-02T21:45:35.048Z,76.41
2023-06-02T21:48:01.713Z,76.52
2023-06-02T21:50:28.330Z,76.48
2023-06-02T21:52:54.858Z,77.00
2023-06-02T21:55:21.519Z,77.17
2023-06-02T21:57:48.113Z,77.30
2023-06-02T22:00:14.934Z,77.22
2023-06-02T22:02:41.677Z,77.32
2023-06-02T22:05:08.628Z,77.73
2023-06-02T22:07:35.265Z,77.65
2023-06-02T22:10:02.208Z,77.97
2023-06-02T22:12:28.797Z,78.06
2023-06-02T22:14:55.748Z,77.95
2023-06-02T22:17:23.835Z,77.87
2023-06-02T22:19:50.482Z,78.19
2023-06-02T22:22:17.009Z,78.25
2023-06-02T22:24:43.563Z,78.34
2023-06-02T22:27:10.358Z,78.50
2023-06-02T22:29:36.910Z,78.47
2023-06-02T22:32:03.517Z,78.48
2023-06-02T22:34:30.026Z,78.68
2023-06-02T22:36:56.671Z,78.84
2023-06-02T22:39:23.237Z,78.84
2023-06-02T22:41:50.324Z,79.20
2023-06-02T22:44:16.986Z,79.12
2023-06-02T22:46:43.590Z,79.52
2023-06-02T22:49:10.138Z,79.72
2023-06-02T22:51:39.435Z,79.77
2023-06-02T22:54:06.209Z,79.82
2023-06-02T22:56:32.744Z,79.83
2023-06-02T22:58:59.285Z,79.66
2023-06-02T23:01:26.957Z,79.81
2023-06-02T23:03:53.625Z,80.05
2023-06-02T23:06:20.399Z,80.24
2023-06-02T23:08:46.949Z,80.28
2023-06-02T23:11:13.463Z,80.22
2023-06-02T23:13:39.932Z,80.22
2023-06-02T23:16:06.537Z,80.22
2023-06-02T23:18:33.015Z,79.98
2023-06-02T23:21:02.233Z,80.01
2023-06-02T23:23:28.970Z,80.19
2023-06-02T23:25:57.620Z,80.02
2023-06-02T23:28:24.054Z,80.12
2023-06-02T23:30:50.878Z,80.24
2023-06-02T23:33:17.426Z,80.25
2023-06-02T23:35:43.894Z,80.50
2023-06-02T23:38:10.578Z,80.60
2023-06-02T23:40:37.587Z,80.97
2023-06-02T23:43:05.585Z,81.32
2023-06-02T23:45:32.125Z,81.39
2023-06-02T23:47:59.442Z,81.44
2023-06-02T23:50:25.938Z,81.47
2023-06-02T23:52:52.885Z,81.68
2023-06-02T23:55:19.551Z,81.54
2023-06-02T23:57:46.248Z,81.73
