createdAt,value
2019-05-05T00:02:48.884Z,99.90
2019-05-05T00:05:26.685Z,99.90
2019-05-05T00:07:57.254Z,99.90
2019-05-05T00:10:38.768Z,99.90
2019-05-05T00:13:25.201Z,99.90
2019-05-05T00:16:35.046Z,99.90
2019-05-05T00:19:06.680Z,99.90
2019-05-05T00:21:37.259Z,99.90
2019-05-05T00:24:08.204Z,99.90
2019-05-05T00:26:38.835Z,99.90
2019-05-05T00:29:09.539Z,99.90
2019-05-05T00:31:40.265Z,99.90
2019-05-05T00:34:11.109Z,99.90
2019-05-05T00:36:41.658Z,99.90
2019-05-05T00:39:14.793Z,99.90
2019-05-05T00:41:45.166Z,99.90
2019-05-05T00:44:15.748Z,99.90
2019-05-05T00:47:00.767Z,99.90
2019-05-05T00:49:45.618Z,99.90
2019-05-05T00:52:05.394Z,99.90
2019-05-05T00:54:36.061Z,99.90
2019-05-05T00:57:06.957Z,99.90
2019-05-05T00:59:37.559Z,99.90
2019-05-05T01:02:30.113Z,99.90
2019-05-05T01:05:29.187Z,99.90
2019-05-05T01:08:00.846Z,99.90
2019-05-05T01:10:32.694Z,99.90
2019-05-05T01:13:04.733Z,99.90
2019-05-05T01:15:54.449Z,99.90
2019-05-05T01:18:25.214Z,99.90
2019-05-05T01:20:55.723Z,99.90
2019-05-05T01:23:26.704Z,99.90
2019-05-05T01:25:57.240Z,99.90
2019-05-05T01:28:28.289Z,99.90
2019-05-05T01:31:02.835Z,99.90
2019-05-05T01:33:58.093Z,99.90
2019-05-05T01:36:28.741Z,99.90
2019-05-05T01:39:10.939Z,99.90
2019-05-05T01:41:46.627Z,99.90
2019-05-05T01:44:17.438Z,99.90
2019-05-05T01:46:48.273Z,99.90
2019-05-05T01:49:20.021Z,99.90
2019-05-05T01:51:50.596Z,99.90
2019-05-05T01:54:21.351Z,99.90
2019-05-05T01:56:55.353Z,99.90
2019-05-05T01:59:27.124Z,99.90
2019-05-05T02:01:57.805Z,99.90
2019-05-05T02:04:28.355Z,99.90
2019-05-05T02:06:59.280Z,99.90
2019-05-05T02:09:29.911Z,99.90
2019-05-05T02:12:01.184Z,99.90
2019-05-05T02:14:31.866Z,99.90
2019-05-05T02:17:02.418Z,99.90
2019-05-05T02:19:35.011Z,99.90
2019-05-05T02:22:05.838Z,99.90
2019-05-05T02:24:36.362Z,99.90
2019-05-05T02:27:06.969Z,99.90
2019-05-05T02:29:45.721Z,99.90
2019-05-05T02:32:41.679Z,99.90
2019-05-05T02:35:16.487Z,99.90
2019-05-05T02:37:47.534Z,99.90
2019-05-05T02:40:19.531Z,99.90
2019-05-05T02:42:50.434Z,99.90
2019-05-05T02:45:47.774Z,99.90
2019-05-05T02:48:19.590Z,99.90
2019-05-05T02:51:01.836Z,99.90
2019-05-05T02:53:45.433Z,99.90
2019-05-05T02:56:23.791Z,99.90
2019-05-05T02:58:57.655Z,99.90
2019-05-05T03:01:37.144Z,99.90
2019-05-05T03:04:08.664Z,99.90
2019-05-05T03:06:43.727Z,99.90
2019-05-05T03:09:15.913Z,99.90
2019-05-05T03:11:49.941Z,99.90
2019-05-05T03:14:23.716Z,99.90
2019-05-05T03:16:55.227Z,99.90
2019-05-05T03:19:26.857Z,99.90
2019-05-05T03:21:58.498Z,99.90
2019-05-05T03:24:29.605Z,99.90
2019-05-05T03:27:00.888Z,99.90
2019-05-05T03:29:33.606Z,99.90
2019-05-05T03:32:05.747Z,99.90
2019-05-05T03:34:37.428Z,99.90
2019-05-05T03:37:08.834Z,99.90
2019-05-05T03:39:44.419Z,99.90
2019-05-05T03:42:36.798Z,99.90
2019-05-05T03:45:14.515Z,99.90
2019-05-05T03:47:47.620Z,99.90
2019-05-05T03:50:18.502Z,99.90
2019-05-05T03:52:49.352Z,99.90
2019-05-05T03:55:19.935Z,99.90
2019-05-05T03:57:50.741Z,99.90
2019-05-05T04:01:45.393Z,99.90
2019-05-05T04:04:26.128Z,99.90
2019-05-05T04:06:57.422Z,99.90
2019-05-05T04:09:28.032Z,99.90
2019-05-05T04:11:58.955Z,99.90
2019-05-05T04:14:29.699Z,99.90
2019-05-05T04:17:15.463Z,99.90
2019-05-05T04:19:48.304Z,99.90
2019-05-05T04:22:18.944Z,99.90
2019-05-05T04:24:49.607Z,99.90
2019-05-05T04:27:20.520Z,99.90
2019-05-05T04:29:51.208Z,99.90
2019-05-05T04:32:21.759Z,99.90
2019-05-05T04:34:54.408Z,99.90
2019-05-05T04:37:25.102Z,99.90
2019-05-05T04:39:55.880Z,99.90
2019-05-05T04:42:26.588Z,99.90
2019-05-05T04:44:57.704Z,99.90
2019-05-05T04:47:34.388Z,99.90
2019-05-05T04:50:39.812Z,99.90
2019-05-05T04:53:15.339Z,99.90
2019-05-05T04:55:46.044Z,99.90
2019-05-05T04:58:16.940Z,99.90
2019-05-05T05:00:47.596Z,99.90
2019-05-05T05:03:26.058Z,99.90
2019-05-05T05:06:09.724Z,99.90
2019-05-05T05:08:40.304Z,99.90
2019-05-05T05:11:10.938Z,99.90
2019-05-05T05:13:43.895Z,99.90
2019-05-05T05:16:14.077Z,99.90
2019-05-05T05:18:44.800Z,99.90
2019-05-05T05:21:15.650Z,99.90
2019-05-05T05:23:46.270Z,99.90
2019-05-05T05:26:16.834Z,99.90
2019-05-05T05:28:47.708Z,99.90
2019-05-05T05:31:18.315Z,99.90
2019-05-05T05:33:48.892Z,99.90
2019-05-05T05:36:19.747Z,99.90
2019-05-05T05:38:54.225Z,99.90
2019-05-05T05:41:44.342Z,99.90
2019-05-05T05:44:39.290Z,99.90
2019-05-05T05:47:37.565Z,99.90
2019-05-05T05:50:16.435Z,99.90
2019-05-05T05:52:46.999Z,99.90
2019-05-05T05:55:17.868Z,99.90
2019-05-05T05:57:48.777Z,99.90
2019-05-05T06:00:20.138Z,99.90
2019-05-05T06:02:51.009Z,99.90
2019-05-05T06:05:23.755Z,99.90
2019-05-05T06:07:54.994Z,99.90
2019-05-05T06:10:27.402Z,99.90
2019-05-05T06:12:58.254Z,99.90
2019-05-05T06:15:33.597Z,99.90
2019-05-05T06:18:04.778Z,99.90
2019-05-05T06:20:35.474Z,99.90
2019-05-05T06:23:06.030Z,99.90
2019-05-05T06:25:38.158Z,99.90
2019-05-05T06:28:09.129Z,99.90
2019-05-05T06:30:39.862Z,99.90
2019-05-05T06:33:10.527Z,99.90
2019-05-05T06:35:41.313Z,99.90
2019-05-05T06:38:13.646Z,99.90
2019-05-05T06:40:56.895Z,99.90
2019-05-05T06:43:54.243Z,99.90
2019-05-05T06:46:28.819Z,99.90
2019-05-05T06:49:00.037Z,99.90
2019-05-05T06:51:30.856Z,99.90
2019-05-05T06:54:01.695Z,99.90
2019-05-05T06:56:34.036Z,99.90
2019-05-05T06:59:07.081Z,99.90
2019-05-05T07:01:37.885Z,99.90
2019-05-05T07:04:08.474Z,99.90
2019-05-05T07:06:51.739Z,99.90
2019-05-05T07:09:13.885Z,99.90
2019-05-05T07:11:44.722Z,99.90
2019-05-05T07:14:15.326Z,99.90
2019-05-05T07:16:49.731Z,99.90
2019-05-05T07:19:20.452Z,99.90
2019-05-05T07:21:51.142Z,99.90
2019-05-05T07:24:23.785Z,99.90
2019-05-05T07:26:54.621Z,99.90
2019-05-05T07:29:25.174Z,99.90
2019-05-05T07:31:56.090Z,99.90
2019-05-05T07:34:29.046Z,99.90
2019-05-05T07:37:00.995Z,99.90
2019-05-05T07:39:34.097Z,99.90
2019-05-05T07:42:04.968Z,99.90
2019-05-05T07:44:36.718Z,99.90
2019-05-05T07:47:07.314Z,99.90
2019-05-05T07:49:38.045Z,99.90
2019-05-05T07:52:09.823Z,99.90
2019-05-05T07:54:40.487Z,99.90
2019-05-05T07:57:11.496Z,99.90
2019-05-05T07:59:44.520Z,99.90
2019-05-05T08:02:14.708Z,99.90
2019-05-05T08:04:45.280Z,99.90
2019-05-05T08:07:16.013Z,99.90
2019-05-05T08:09:46.619Z,99.90
2019-05-05T08:12:17.371Z,99.90
2019-05-05T08:14:48.190Z,99.90
2019-05-05T08:17:38.958Z,99.90
2019-05-05T08:20:14.322Z,99.90
2019-05-05T08:22:45.323Z,99.90
2019-05-05T08:25:40.020Z,99.90
2019-05-05T08:28:28.685Z,99.90
2019-05-05T08:31:04.901Z,99.90
2019-05-05T08:33:35.645Z,99.90
2019-05-05T08:36:11.530Z,99.90
2019-05-05T08:38:45.551Z,99.90
2019-05-05T08:41:16.220Z,99.90
2019-05-05T08:43:47.129Z,99.90
2019-05-05T08:46:17.995Z,99.90
2019-05-05T08:48:53.729Z,99.90
2019-05-05T08:51:30.092Z,99.90
2019-05-05T08:54:18.921Z,99.90
2019-05-05T08:56:49.678Z,99.90
2019-05-05T08:59:20.322Z,99.90
2019-05-05T09:01:51.120Z,99.90
2019-05-05T09:04:21.857Z,99.90
2019-05-05T09:06:54.347Z,99.90
2019-05-05T09:09:25.124Z,99.90
2019-05-05T09:11:56.368Z,99.90
2019-05-05T09:14:27.295Z,99.90
2019-05-05T09:16:58.167Z,99.90
2019-05-05T09:19:29.136Z,99.90
2019-05-05T09:21:59.736Z,99.90
2019-05-05T09:24:53.651Z,99.90
2019-05-05T09:27:35.667Z,99.90
2019-05-05T09:30:07.839Z,99.90
2019-05-05T09:32:38.461Z,99.90
2019-05-05T09:35:10.110Z,99.90
2019-05-05T09:37:40.739Z,99.90
2019-05-05T09:40:13.742Z,99.90
2019-05-05T09:42:44.399Z,99.90
2019-05-05T09:45:15.624Z,99.90
2019-05-05T09:47:46.586Z,99.90
2019-05-05T09:50:19.135Z,99.90
2019-05-05T09:52:49.821Z,99.90
2019-05-05T09:55:20.499Z,99.90
2019-05-05T09:57:51.321Z,99.90
2019-05-05T10:00:24.285Z,99.90
2019-05-05T10:02:54.700Z,99.90
2019-05-05T10:05:25.435Z,99.90
2019-05-05T10:07:56.364Z,99.90
2019-05-05T10:10:27.229Z,99.90
2019-05-05T10:12:58.416Z,99.90
2019-05-05T10:15:29.300Z,99.90
2019-05-05T10:18:00.520Z,99.90
2019-05-05T10:20:31.546Z,99.90
2019-05-05T10:23:02.415Z,99.90
2019-05-05T10:25:46.708Z,99.90
2019-05-05T10:28:17.550Z,99.90
2019-05-05T10:30:48.754Z,99.90
2019-05-05T10:33:19.479Z,99.90
2019-05-05T10:35:50.579Z,99.90
2019-05-05T10:38:23.482Z,99.90
2019-05-05T10:40:54.770Z,99.90
2019-05-05T10:43:25.469Z,99.90
2019-05-05T10:45:56.305Z,99.90
2019-05-05T10:48:27.234Z,99.90
2019-05-05T10:51:04.224Z,99.80
2019-05-05T10:53:35.446Z,99.90
2019-05-05T10:56:06.691Z,99.90
2019-05-05T10:58:37.780Z,99.90
2019-05-05T11:01:09.595Z,99.90
2019-05-05T11:03:40.608Z,99.60
2019-05-05T11:06:13.698Z,99.90
2019-05-05T11:08:45.137Z,99.90
2019-05-05T11:11:15.939Z,99.70
2019-05-05T11:13:47.985Z,99.40
2019-05-05T11:16:18.604Z,99.10
2019-05-05T11:18:49.515Z,99.90
2019-05-05T11:21:20.301Z,99.90
2019-05-05T11:23:50.974Z,99.90
2019-05-05T11:26:21.610Z,99.90
2019-05-05T11:28:53.879Z,99.90
2019-05-05T11:31:24.537Z,99.90
2019-05-05T11:34:14.146Z,99.90
2019-05-05T11:37:04.623Z,99.90
2019-05-05T11:39:35.344Z,99.90
2019-05-05T11:42:05.962Z,99.90
2019-05-05T11:44:36.634Z,99.90
2019-05-05T11:47:07.570Z,99.90
2019-05-05T11:49:38.446Z,99.90
2019-05-05T11:52:09.077Z,99.90
2019-05-05T11:54:39.725Z,99.90
2019-05-05T11:57:10.676Z,99.90
2019-05-05T11:59:41.543Z,99.90
2019-05-05T12:02:14.013Z,99.90
2019-05-05T12:04:44.871Z,99.90
2019-05-05T12:07:15.514Z,99.90
2019-05-05T12:09:56.578Z,99.90
2019-05-05T12:12:27.405Z,99.90
2019-05-05T12:14:58.555Z,99.90
2019-05-05T12:17:35.943Z,99.90
2019-05-05T12:20:08.881Z,99.90
2019-05-05T12:22:39.523Z,99.90
2019-05-05T12:25:29.675Z,99.90
2019-05-05T12:28:05.385Z,99.90
2019-05-05T12:30:36.035Z,99.90
2019-05-05T12:33:07.194Z,99.90
2019-05-05T12:35:37.766Z,99.90
2019-05-05T12:38:08.579Z,99.90
2019-05-05T12:40:39.663Z,99.90
2019-05-05T12:43:10.491Z,99.90
2019-05-05T12:45:43.979Z,99.90
2019-05-05T12:48:24.131Z,99.90
2019-05-05T12:50:55.011Z,99.90
2019-05-05T12:53:25.763Z,99.40
2019-05-05T12:55:56.586Z,97.80
2019-05-05T12:58:27.603Z,97.90
2019-05-05T13:01:07.757Z,94.30
2019-05-05T13:03:38.562Z,92.80
2019-05-05T13:06:09.255Z,91.70
2019-05-05T13:08:39.861Z,91.20
2019-05-05T13:11:11.304Z,93.40
2019-05-05T13:13:43.822Z,93.50
2019-05-05T13:16:14.509Z,91.90
2019-05-05T13:18:45.113Z,91.70
2019-05-05T13:21:44.299Z,91.30
2019-05-05T13:24:46.027Z,91.80
2019-05-05T13:27:20.815Z,90.90
2019-05-05T13:29:53.526Z,91.60
2019-05-05T13:32:24.726Z,89.50
2019-05-05T13:34:55.664Z,89.00
2019-05-05T13:37:26.552Z,90.10
2019-05-05T13:39:57.349Z,87.70
2019-05-05T13:42:27.942Z,90.70
2019-05-05T13:45:29.713Z,89.60
2019-05-05T13:48:00.573Z,92.80
2019-05-05T13:50:37.992Z,90.70
2019-05-05T13:53:08.731Z,92.90
2019-05-05T13:55:39.638Z,94.70
2019-05-05T13:58:14.687Z,95.90
2019-05-05T14:00:45.640Z,95.70
2019-05-05T14:03:16.400Z,95.50
2019-05-05T14:05:47.089Z,96.80
2019-05-05T14:08:18.458Z,95.20
2019-05-05T14:10:49.241Z,96.20
2019-05-05T14:13:20.140Z,94.60
2019-05-05T14:15:55.069Z,94.20
2019-05-05T14:18:25.929Z,99.30
2019-05-05T14:20:57.082Z,94.40
2019-05-05T14:23:29.373Z,94.20
2019-05-05T14:26:00.078Z,91.20
2019-05-05T14:28:31.110Z,95.60
2019-05-05T14:31:16.633Z,94.90
2019-05-05T14:33:59.242Z,94.80
2019-05-05T14:36:40.642Z,96.40
2019-05-05T14:39:14.662Z,94.60
2019-05-05T14:41:45.208Z,94.80
2019-05-05T14:44:16.354Z,96.70
2019-05-05T14:46:47.097Z,95.00
2019-05-05T14:49:17.762Z,93.90
2019-05-05T14:51:48.862Z,94.60
2019-05-05T14:54:19.998Z,95.20
2019-05-05T14:56:54.341Z,96.90
2019-05-05T14:59:23.547Z,95.80
2019-05-05T15:01:55.338Z,94.90
2019-05-05T15:04:31.790Z,95.30
2019-05-05T15:07:18.049Z,93.30
2019-05-05T15:09:57.100Z,94.50
2019-05-05T15:12:42.288Z,95.30
2019-05-05T15:15:14.313Z,95.00
2019-05-05T15:17:45.280Z,98.20
2019-05-05T15:20:16.134Z,96.30
2019-05-05T15:22:47.127Z,90.80
2019-05-05T15:25:17.931Z,93.40
2019-05-05T15:27:48.943Z,91.90
2019-05-05T15:30:20.060Z,92.20
2019-05-05T15:32:51.002Z,93.30
2019-05-05T15:35:21.607Z,97.30
2019-05-05T15:37:53.986Z,97.30
2019-05-05T15:40:25.045Z,89.40
2019-05-05T15:42:55.922Z,95.20
2019-05-05T15:45:26.862Z,93.70
2019-05-05T15:47:57.560Z,99.90
2019-05-05T15:50:28.158Z,99.60
2019-05-05T15:52:59.002Z,93.30
2019-05-05T15:55:30.031Z,93.60
2019-05-05T15:58:01.211Z,95.50
2019-05-05T16:00:33.717Z,97.00
2019-05-05T16:03:07.228Z,99.90
2019-05-05T16:05:37.209Z,95.60
2019-05-05T16:08:08.006Z,96.80
2019-05-05T16:10:38.925Z,94.20
2019-05-05T16:13:09.547Z,94.60
2019-05-05T16:16:02.072Z,91.20
2019-05-05T16:19:04.500Z,93.00
2019-05-05T16:21:43.793Z,95.00
2019-05-05T16:24:33.698Z,97.80
2019-05-05T16:27:18.419Z,91.50
2019-05-05T16:29:37.088Z,91.70
2019-05-05T16:32:18.432Z,91.90
2019-05-05T16:34:42.284Z,92.20
2019-05-05T16:37:14.432Z,91.10
2019-05-05T16:39:45.087Z,92.20
2019-05-05T16:42:16.899Z,90.30
2019-05-05T16:44:49.859Z,89.20
2019-05-05T16:47:20.584Z,91.70
2019-05-05T16:49:53.802Z,94.60
2019-05-05T16:52:30.589Z,94.20
2019-05-05T16:55:09.734Z,96.70
2019-05-05T16:57:40.435Z,96.20
2019-05-05T17:00:14.301Z,98.20
2019-05-05T17:02:45.287Z,96.20
2019-05-05T17:05:16.794Z,93.40
2019-05-05T17:07:47.457Z,92.90
2019-05-05T17:10:19.691Z,92.60
2019-05-05T17:12:50.318Z,94.40
2019-05-05T17:15:45.919Z,96.60
2019-05-05T17:18:44.797Z,96.80
2019-05-05T17:21:37.361Z,97.90
2019-05-05T17:24:08.264Z,99.90
2019-05-05T17:26:39.146Z,99.80
2019-05-05T17:29:10.129Z,98.10
2019-05-05T17:31:41.165Z,99.90
2019-05-05T17:34:13.740Z,99.50
2019-05-05T17:36:45.325Z,99.90
2019-05-05T17:39:16.574Z,99.90
2019-05-05T17:42:24.554Z,99.90
2019-05-05T17:45:04.233Z,99.40
2019-05-05T17:47:39.258Z,99.90
2019-05-05T17:50:17.467Z,99.90
2019-05-05T17:53:07.063Z,99.90
2019-05-05T17:55:39.859Z,99.90
2019-05-05T17:58:10.755Z,99.90
2019-05-05T18:01:00.336Z,99.90
2019-05-05T18:03:31.050Z,99.90
2019-05-05T18:06:19.167Z,99.90
2019-05-05T18:08:53.943Z,99.90
2019-05-05T18:11:49.730Z,99.90
2019-05-05T18:14:24.714Z,99.90
2019-05-05T18:16:57.798Z,99.90
2019-05-05T18:19:29.424Z,99.90
2019-05-05T18:22:00.268Z,99.90
2019-05-05T18:24:31.235Z,99.90
2019-05-05T18:27:04.437Z,99.90
2019-05-05T18:29:34.938Z,99.90
2019-05-05T18:32:05.701Z,99.90
2019-05-05T18:34:36.285Z,99.90
2019-05-05T18:37:07.482Z,99.90
2019-05-05T18:39:38.285Z,99.90
2019-05-05T18:42:15.867Z,99.90
2019-05-05T18:44:48.910Z,99.90
2019-05-05T18:47:20.347Z,99.90
2019-05-05T18:49:51.229Z,99.90
2019-05-05T18:52:24.305Z,99.90
2019-05-05T18:54:55.825Z,99.90
2019-05-05T18:57:27.164Z,99.90
2019-05-05T18:59:57.895Z,99.90
2019-05-05T19:02:46.405Z,99.90
2019-05-05T19:05:53.472Z,99.90
2019-05-05T19:08:30.131Z,99.90
2019-05-05T19:11:01.211Z,99.90
2019-05-05T19:13:33.889Z,99.90
2019-05-05T19:16:04.474Z,99.90
2019-05-05T19:18:35.219Z,99.90
2019-05-05T19:21:16.078Z,99.90
2019-05-05T19:23:46.706Z,99.90
2019-05-05T19:26:17.362Z,99.90
2019-05-05T19:28:50.185Z,99.90
2019-05-05T19:31:20.667Z,99.90
2019-05-05T19:33:51.299Z,99.90
2019-05-05T19:36:21.944Z,99.90
2019-05-05T19:38:54.741Z,99.90
2019-05-05T19:41:25.093Z,99.90
2019-05-05T19:43:55.810Z,99.90
2019-05-05T19:46:44.127Z,99.90
2019-05-05T19:49:18.695Z,99.90
2019-05-05T19:51:50.010Z,99.90
2019-05-05T19:54:20.647Z,99.90
2019-05-05T19:56:54.328Z,99.90
2019-05-05T19:59:28.087Z,99.90
2019-05-05T20:02:09.851Z,99.90
2019-05-05T20:05:05.415Z,99.90
2019-05-05T20:07:36.337Z,99.90
2019-05-05T20:10:10.671Z,99.90
2019-05-05T20:12:44.730Z,99.90
2019-05-05T20:15:19.639Z,99.90
2019-05-05T20:17:50.596Z,99.90
2019-05-05T20:20:21.450Z,99.90
2019-05-05T20:22:52.362Z,99.90
2019-05-05T20:25:24.375Z,99.90
2019-05-05T20:27:56.216Z,99.90
2019-05-05T20:30:27.004Z,99.90
2019-05-05T20:33:04.076Z,99.90
2019-05-05T20:35:51.181Z,99.90
2019-05-05T20:38:40.733Z,99.90
2019-05-05T20:41:15.873Z,99.90
2019-05-05T20:43:46.507Z,99.90
2019-05-05T20:46:17.518Z,99.90
2019-05-05T20:48:48.190Z,99.90
2019-05-05T20:51:18.788Z,99.90
2019-05-05T20:53:49.509Z,99.90
2019-05-05T20:56:20.549Z,99.90
2019-05-05T20:58:51.764Z,99.90
2019-05-05T21:01:24.501Z,99.90
2019-05-05T21:03:55.765Z,99.90
2019-05-05T21:06:26.560Z,99.90
2019-05-05T21:08:57.511Z,99.90
2019-05-05T21:11:28.471Z,99.90
2019-05-05T21:13:59.482Z,99.90
2019-05-05T21:16:30.454Z,99.90
2019-05-05T21:19:01.342Z,99.90
2019-05-05T21:21:34.321Z,99.90
2019-05-05T21:24:05.550Z,99.90
2019-05-05T21:26:54.000Z,99.90
2019-05-05T21:29:38.222Z,99.90
2019-05-05T21:32:00.487Z,99.90
2019-05-05T21:34:34.253Z,99.90
2019-05-05T21:37:04.955Z,99.90
2019-05-05T21:39:35.669Z,99.90
2019-05-05T21:42:06.592Z,99.90
2019-05-05T21:44:37.666Z,99.90
2019-05-05T21:47:11.543Z,99.90
2019-05-05T21:49:42.486Z,99.90
2019-05-05T21:52:27.545Z,99.90
2019-05-05T21:55:07.826Z,99.90
2019-05-05T21:58:06.525Z,99.90
2019-05-05T22:01:04.477Z,99.90
2019-05-05T22:03:38.319Z,99.90
2019-05-05T22:06:08.980Z,99.90
2019-05-05T22:08:39.604Z,99.90
2019-05-05T22:11:10.527Z,99.90
2019-05-05T22:13:41.163Z,99.90
2019-05-05T22:16:13.628Z,99.90
2019-05-05T22:18:46.741Z,99.90
2019-05-05T22:21:39.534Z,99.90
2019-05-05T22:24:17.276Z,99.90
2019-05-05T22:26:47.935Z,99.90
2019-05-05T22:29:18.553Z,99.90
2019-05-05T22:31:49.632Z,99.90
2019-05-05T22:34:20.615Z,99.90
2019-05-05T22:36:51.211Z,99.90
2019-05-05T22:39:24.118Z,99.90
2019-05-05T22:41:55.369Z,99.90
2019-05-05T22:44:26.043Z,99.90
2019-05-05T22:46:56.871Z,99.90
2019-05-05T22:49:27.546Z,99.90
2019-05-05T22:51:58.094Z,99.90
2019-05-05T22:54:28.743Z,99.90
2019-05-05T22:56:59.635Z,99.90
2019-05-05T22:59:30.457Z,99.90
2019-05-05T23:02:01.321Z,99.90
2019-05-05T23:04:40.360Z,99.90
2019-05-05T23:07:17.244Z,99.90
2019-05-05T23:09:48.129Z,99.90
2019-05-05T23:12:18.710Z,99.90
2019-05-05T23:14:49.655Z,99.90
2019-05-05T23:17:38.456Z,99.90
2019-05-05T23:20:34.538Z,99.90
2019-05-05T23:23:14.628Z,99.90
2019-05-05T23:25:47.603Z,99.90
2019-05-05T23:28:18.181Z,99.90
2019-05-05T23:30:48.905Z,99.90
2019-05-05T23:33:19.774Z,99.90
2019-05-05T23:35:50.620Z,99.90
2019-05-05T23:38:21.180Z,99.90
2019-05-05T23:40:53.961Z,99.90
2019-05-05T23:43:24.769Z,99.90
2019-05-05T23:45:56.115Z,99.90
2019-05-05T23:48:26.836Z,99.90
2019-05-05T23:50:57.819Z,99.90
2019-05-05T23:53:28.671Z,99.90
2019-05-05T23:55:59.258Z,99.90
2019-05-05T23:58:29.842Z,99.90
