createdAt,value
2018-07-02T00:00:30.181Z,0.50
2018-07-02T00:02:05.869Z,0.50
2018-07-02T00:03:41.443Z,1.00
2018-07-02T00:05:17.041Z,0.80
2018-07-02T00:07:03.949Z,0.70
2018-07-02T00:08:39.767Z,0.80
2018-07-02T00:10:15.384Z,0.73
2018-07-02T00:11:51.163Z,0.93
2018-07-02T00:13:27.863Z,0.60
2018-07-02T00:15:03.482Z,0.70
2018-07-02T00:16:39.053Z,0.60
2018-07-02T00:18:14.653Z,0.70
2018-07-02T00:19:50.219Z,1.00
2018-07-02T00:21:25.786Z,0.87
2018-07-02T00:23:01.395Z,0.90
2018-07-02T00:24:36.987Z,0.80
2018-07-02T00:26:12.581Z,0.73
2018-07-02T00:27:48.123Z,0.70
2018-07-02T00:29:23.995Z,0.47
2018-07-02T00:30:59.573Z,1.00
2018-07-02T00:32:35.173Z,0.70
2018-07-02T00:34:10.753Z,0.97
2018-07-02T00:35:46.320Z,0.70
2018-07-02T00:37:21.906Z,0.80
2018-07-02T00:38:57.494Z,1.17
2018-07-02T00:40:33.095Z,0.60
2018-07-02T00:42:08.718Z,0.93
2018-07-02T00:43:44.421Z,0.70
2018-07-02T00:45:20.070Z,1.13
2018-07-02T00:46:55.756Z,0.93
2018-07-02T00:48:31.389Z,1.07
2018-07-02T00:50:07.068Z,0.83
2018-07-02T00:51:42.715Z,0.80
2018-07-02T00:53:18.339Z,1.10
2018-07-02T00:54:53.923Z,0.77
2018-07-02T00:56:29.537Z,1.10
2018-07-02T00:58:05.286Z,0.90
2018-07-02T00:59:40.868Z,1.03
2018-07-02T01:01:16.761Z,1.10
2018-07-02T01:02:52.378Z,0.93
2018-07-02T01:04:28.038Z,1.30
2018-07-02T01:06:03.606Z,0.90
2018-07-02T01:07:39.214Z,0.97
2018-07-02T01:09:14.788Z,1.00
2018-07-02T01:10:50.390Z,1.00
2018-07-02T01:12:26.011Z,0.90
2018-07-02T01:14:01.795Z,0.50
2018-07-02T01:17:19.466Z,0.80
2018-07-02T01:18:55.093Z,0.90
2018-07-02T01:20:30.700Z,0.67
2018-07-02T01:22:06.333Z,0.97
2018-07-02T01:23:42.372Z,1.00
2018-07-02T01:25:18.260Z,0.80
2018-07-02T01:26:53.922Z,0.60
2018-07-02T01:28:29.533Z,0.70
2018-07-02T01:30:06.205Z,0.90
2018-07-02T01:31:42.042Z,0.83
2018-07-02T01:33:17.712Z,0.80
2018-07-02T01:34:53.657Z,0.70
2018-07-02T01:36:29.256Z,0.83
2018-07-02T01:38:05.279Z,0.70
2018-07-02T01:39:40.910Z,0.77
2018-07-02T01:41:16.962Z,0.90
2018-07-02T01:42:52.596Z,0.80
2018-07-02T01:44:28.218Z,1.00
2018-07-02T01:46:04.096Z,0.77
2018-07-02T01:47:39.714Z,0.67
2018-07-02T01:49:15.352Z,0.90
2018-07-02T01:50:50.928Z,0.90
2018-07-02T01:52:26.567Z,1.07
2018-07-02T01:54:02.182Z,1.07
2018-07-02T01:55:37.747Z,1.03
2018-07-02T01:57:13.323Z,0.83
2018-07-02T01:58:48.920Z,0.90
2018-07-02T02:00:24.491Z,1.00
2018-07-02T02:02:00.116Z,0.90
2018-07-02T02:03:35.689Z,0.70
2018-07-02T02:05:11.323Z,0.97
2018-07-02T02:06:46.896Z,0.60
2018-07-02T02:08:22.458Z,1.20
2018-07-02T02:09:58.069Z,0.90
2018-07-02T02:11:33.621Z,1.00
2018-07-02T02:13:09.194Z,0.90
2018-07-02T02:14:44.763Z,1.10
2018-07-02T02:16:20.418Z,1.00
2018-07-02T02:17:56.162Z,1.00
2018-07-02T02:19:31.743Z,0.90
2018-07-02T02:21:07.392Z,0.83
2018-07-02T02:22:43.025Z,0.93
2018-07-02T02:24:18.655Z,0.90
2018-07-02T02:25:54.214Z,1.10
2018-07-02T02:27:29.792Z,1.10
2018-07-02T02:29:05.428Z,1.00
2018-07-02T02:30:41.008Z,1.20
2018-07-02T02:32:16.764Z,1.10
2018-07-02T02:33:52.721Z,0.90
2018-07-02T02:35:28.703Z,0.90
2018-07-02T02:37:04.329Z,1.03
2018-07-02T02:38:40.059Z,1.00
2018-07-02T02:40:15.659Z,0.90
2018-07-02T02:41:51.248Z,1.07
2018-07-02T02:43:26.880Z,0.97
2018-07-02T02:45:02.486Z,0.70
2018-07-02T02:46:38.079Z,0.97
2018-07-02T02:48:13.691Z,0.80
2018-07-02T02:49:49.330Z,1.17
2018-07-02T02:51:24.910Z,0.83
2018-07-02T02:53:00.478Z,1.00
2018-07-02T02:54:36.063Z,0.80
2018-07-02T02:56:11.784Z,1.20
2018-07-02T02:57:47.377Z,1.10
2018-07-02T02:59:22.990Z,0.90
2018-07-02T03:00:58.619Z,1.07
2018-07-02T03:02:34.184Z,0.90
2018-07-02T03:04:09.784Z,0.90
2018-07-02T03:05:45.452Z,0.90
2018-07-02T03:07:21.255Z,1.30
2018-07-02T03:08:56.929Z,0.80
2018-07-02T03:10:32.524Z,0.70
2018-07-02T03:12:08.142Z,1.00
2018-07-02T03:13:43.854Z,0.97
2018-07-02T03:15:19.532Z,1.03
2018-07-02T03:16:55.089Z,0.83
2018-07-02T03:18:30.726Z,1.00
2018-07-02T03:20:06.671Z,0.87
2018-07-02T03:21:42.314Z,0.90
2018-07-02T03:23:17.938Z,1.10
2018-07-02T03:24:53.566Z,0.97
2018-07-02T03:26:29.215Z,1.13
2018-07-02T03:28:04.879Z,0.83
2018-07-02T03:29:40.512Z,0.87
2018-07-02T03:31:16.114Z,0.70
2018-07-02T03:32:51.778Z,0.80
2018-07-02T03:34:27.446Z,1.00
2018-07-02T03:36:03.403Z,0.93
2018-07-02T03:37:38.977Z,1.33
2018-07-02T03:39:14.562Z,1.07
2018-07-02T03:40:50.237Z,1.17
2018-07-02T03:42:25.812Z,1.20
2018-07-02T03:44:01.641Z,1.43
2018-07-02T03:45:37.286Z,1.03
2018-07-02T03:47:12.939Z,1.17
2018-07-02T03:48:48.606Z,1.10
2018-07-02T03:50:24.223Z,1.43
2018-07-02T03:51:59.835Z,1.80
2018-07-02T03:53:35.666Z,2.00
2018-07-02T03:55:11.635Z,1.80
2018-07-02T03:56:47.231Z,2.10
2018-07-02T03:58:22.965Z,1.90
2018-07-02T03:59:58.813Z,1.53
2018-07-02T04:01:34.609Z,1.53
2018-07-02T04:03:10.252Z,1.80
2018-07-02T04:04:45.936Z,2.30
2018-07-02T04:06:21.539Z,2.33
2018-07-02T04:07:57.163Z,2.00
2018-07-02T04:09:32.740Z,2.00
2018-07-02T04:11:08.391Z,1.90
2018-07-02T04:12:44.007Z,1.93
2018-07-02T04:14:19.807Z,1.70
2018-07-02T04:15:55.411Z,1.70
2018-07-02T04:17:31.083Z,1.80
2018-07-02T04:19:10.346Z,2.10
2018-07-02T04:20:45.933Z,2.20
2018-07-02T04:22:21.502Z,2.20
2018-07-02T04:23:57.103Z,1.90
2018-07-02T04:25:32.871Z,2.20
2018-07-02T04:27:08.501Z,2.37
2018-07-02T04:28:44.133Z,2.50
2018-07-02T04:30:19.806Z,4.23
2018-07-02T04:31:55.377Z,2.20
2018-07-02T04:33:30.964Z,2.17
2018-07-02T04:35:06.635Z,2.23
2018-07-02T04:36:42.219Z,2.37
2018-07-02T04:38:17.915Z,2.83
2018-07-02T04:39:53.551Z,2.03
2018-07-02T04:41:29.154Z,1.90
2018-07-02T04:43:04.776Z,1.70
2018-07-02T04:44:40.396Z,2.00
2018-07-02T04:46:16.257Z,1.70
2018-07-02T04:47:51.828Z,1.67
2018-07-02T04:49:27.502Z,1.70
2018-07-02T04:51:03.211Z,1.43
2018-07-02T04:52:38.779Z,1.80
2018-07-02T04:54:14.478Z,1.77
2018-07-02T04:57:31.019Z,1.50
2018-07-02T04:59:06.654Z,2.30
2018-07-02T05:00:42.583Z,1.70
2018-07-02T05:02:18.297Z,1.50
2018-07-02T05:03:55.216Z,1.47
2018-07-02T05:05:30.819Z,1.37
2018-07-02T05:07:06.447Z,1.30
2018-07-02T05:08:42.058Z,1.37
2018-07-02T05:10:17.664Z,1.47
2018-07-02T05:11:53.478Z,1.60
2018-07-02T05:13:29.088Z,1.60
2018-07-02T05:15:05.035Z,1.40
2018-07-02T05:16:40.779Z,1.60
2018-07-02T05:18:16.371Z,1.83
2018-07-02T05:19:52.001Z,1.90
2018-07-02T05:21:27.641Z,1.70
2018-07-02T05:23:03.257Z,1.70
2018-07-02T05:24:38.851Z,1.97
2018-07-02T05:26:14.485Z,2.40
2018-07-02T05:27:50.065Z,1.70
2018-07-02T05:29:25.713Z,1.63
2018-07-02T05:31:01.295Z,1.70
2018-07-02T05:32:36.888Z,2.00
2018-07-02T05:34:12.533Z,1.90
2018-07-02T05:35:48.784Z,1.73
2018-07-02T05:37:24.407Z,2.00
2018-07-02T05:39:00.000Z,1.70
2018-07-02T05:40:35.618Z,1.97
2018-07-02T05:42:11.214Z,1.93
2018-07-02T05:43:46.888Z,1.97
2018-07-02T05:45:22.556Z,2.10
2018-07-02T05:46:58.187Z,1.83
2018-07-02T05:48:33.808Z,1.50
2018-07-02T05:50:09.479Z,1.87
2018-07-02T05:51:45.056Z,1.83
2018-07-02T05:53:20.898Z,2.00
2018-07-02T05:54:56.619Z,1.60
2018-07-02T05:56:32.250Z,1.70
2018-07-02T05:58:07.839Z,1.50
2018-07-02T05:59:43.443Z,1.70
2018-07-02T06:01:19.163Z,1.47
2018-07-02T06:02:54.759Z,1.63
2018-07-02T06:04:30.455Z,1.57
2018-07-02T06:06:09.735Z,1.60
2018-07-02T06:07:45.547Z,1.30
2018-07-02T06:09:21.220Z,1.20
2018-07-02T06:10:56.891Z,1.40
2018-07-02T06:12:33.326Z,1.20
2018-07-02T06:14:10.611Z,1.30
2018-07-02T06:15:46.305Z,1.27
2018-07-02T06:17:21.957Z,1.40
2018-07-02T06:18:57.571Z,1.40
2018-07-02T06:20:33.169Z,1.20
2018-07-02T06:22:08.784Z,0.90
2018-07-02T06:23:44.326Z,1.20
2018-07-02T06:25:19.960Z,1.03
2018-07-02T06:26:55.560Z,1.10
2018-07-02T06:28:31.164Z,1.30
2018-07-02T06:30:07.236Z,1.00
2018-07-02T06:31:43.019Z,1.23
2018-07-02T06:33:19.447Z,1.30
2018-07-02T06:34:55.696Z,1.13
2018-07-02T06:36:31.596Z,1.40
2018-07-02T06:38:07.592Z,1.30
2018-07-02T06:39:44.529Z,1.80
2018-07-02T06:41:21.180Z,1.30
2018-07-02T06:42:57.018Z,1.03
2018-07-02T06:44:33.727Z,1.20
2018-07-02T06:46:09.372Z,1.17
2018-07-02T06:47:45.072Z,1.00
2018-07-02T06:49:20.632Z,1.20
2018-07-02T06:50:56.190Z,1.00
2018-07-02T06:52:31.767Z,1.10
2018-07-02T06:54:07.354Z,0.90
2018-07-02T06:55:42.953Z,1.10
2018-07-02T06:57:20.361Z,1.10
2018-07-02T06:58:55.999Z,1.20
2018-07-02T07:00:31.681Z,1.50
2018-07-02T07:02:07.371Z,1.43
2018-07-02T07:03:46.127Z,1.10
2018-07-02T07:05:21.876Z,1.17
2018-07-02T07:06:57.794Z,1.20
2018-07-02T07:08:55.409Z,1.40
2018-07-02T07:10:37.237Z,1.60
2018-07-02T07:12:13.897Z,1.47
2018-07-02T07:13:49.697Z,1.30
2018-07-02T07:15:25.381Z,1.30
2018-07-02T07:17:01.207Z,1.50
2018-07-02T07:18:39.325Z,1.43
2018-07-02T07:20:15.885Z,1.10
2018-07-02T07:22:02.578Z,1.27
2018-07-02T07:23:39.272Z,1.20
2018-07-02T07:25:15.914Z,1.20
2018-07-02T07:26:51.483Z,1.40
2018-07-02T07:28:27.920Z,1.40
2018-07-02T07:30:17.367Z,1.10
2018-07-02T07:31:59.379Z,1.40
2018-07-02T07:33:35.760Z,1.40
2018-07-02T07:35:11.632Z,0.93
2018-07-02T07:36:48.306Z,1.73
2018-07-02T07:38:24.023Z,0.90
2018-07-02T07:39:59.930Z,0.97
2018-07-02T07:41:35.970Z,1.13
2018-07-02T07:43:11.880Z,1.30
2018-07-02T07:44:47.645Z,1.10
2018-07-02T07:46:23.390Z,0.90
2018-07-02T07:48:06.010Z,0.97
2018-07-02T07:49:41.625Z,1.20
2018-07-02T07:51:17.549Z,1.03
2018-07-02T07:52:53.700Z,0.87
2018-07-02T07:54:29.745Z,1.00
2018-07-02T07:56:05.376Z,0.80
2018-07-02T07:57:41.119Z,0.90
2018-07-02T07:59:16.791Z,0.70
2018-07-02T08:00:53.068Z,1.03
2018-07-02T08:02:28.970Z,0.70
2018-07-02T08:04:04.738Z,0.90
2018-07-02T08:05:41.737Z,0.80
2018-07-02T08:07:17.455Z,0.70
2018-07-02T08:09:06.364Z,0.90
2018-07-02T08:10:42.312Z,0.40
2018-07-02T08:12:30.569Z,1.20
2018-07-02T08:14:07.062Z,0.80
2018-07-02T08:15:42.962Z,0.90
2018-07-02T08:17:29.498Z,0.93
2018-07-02T08:19:05.505Z,0.87
2018-07-02T08:20:41.377Z,1.20
2018-07-02T08:22:17.683Z,0.80
2018-07-02T08:23:55.022Z,0.80
2018-07-02T08:25:31.521Z,0.80
2018-07-02T08:27:08.053Z,0.73
2018-07-02T08:28:44.221Z,0.60
2018-07-02T08:30:19.810Z,0.90
2018-07-02T08:31:56.240Z,0.93
2018-07-02T08:33:32.835Z,0.93
2018-07-02T08:35:08.785Z,0.90
2018-07-02T08:36:45.654Z,0.50
2018-07-02T08:38:22.023Z,0.87
2018-07-02T08:39:58.174Z,0.60
2018-07-02T08:41:34.212Z,0.70
2018-07-02T08:43:10.682Z,0.60
2018-07-02T08:44:46.315Z,1.00
2018-07-02T08:46:21.928Z,0.60
2018-07-02T08:47:57.562Z,1.07
2018-07-02T08:49:33.211Z,0.90
2018-07-02T08:51:09.552Z,0.60
2018-07-02T08:52:46.559Z,0.73
2018-07-02T08:54:29.564Z,0.80
2018-07-02T08:56:05.614Z,0.50
2018-07-02T08:57:41.463Z,0.73
2018-07-02T08:59:17.273Z,0.60
2018-07-02T09:00:57.558Z,0.60
2018-07-02T09:02:33.427Z,0.70
2018-07-02T09:04:09.090Z,0.70
2018-07-02T09:05:45.739Z,0.80
2018-07-02T09:07:21.553Z,0.53
2018-07-02T09:08:57.736Z,0.87
2018-07-02T09:10:34.030Z,0.50
2018-07-02T09:12:09.954Z,0.53
2018-07-02T09:13:46.292Z,0.70
2018-07-02T09:15:22.090Z,0.60
2018-07-02T09:16:58.058Z,0.70
2018-07-02T09:18:34.214Z,0.60
2018-07-02T09:20:09.874Z,0.73
2018-07-02T09:21:45.637Z,0.60
2018-07-02T09:23:21.280Z,0.60
2018-07-02T09:24:56.955Z,0.53
2018-07-02T09:26:32.604Z,0.67
2018-07-02T09:28:08.215Z,0.60
2018-07-02T09:29:44.201Z,0.60
2018-07-02T09:31:20.086Z,0.60
2018-07-02T09:32:58.454Z,0.80
2018-07-02T09:34:35.827Z,0.60
2018-07-02T09:36:12.005Z,0.70
2018-07-02T09:37:48.533Z,0.63
2018-07-02T09:39:25.350Z,0.80
2018-07-02T09:41:07.012Z,0.80
2018-07-02T09:42:43.104Z,0.80
2018-07-02T09:44:20.930Z,0.70
2018-07-02T09:45:56.517Z,0.60
2018-07-02T09:47:32.338Z,0.67
2018-07-02T09:49:07.981Z,0.83
2018-07-02T09:50:44.969Z,0.60
2018-07-02T09:54:03.212Z,0.67
2018-07-02T09:55:46.448Z,0.60
2018-07-02T09:57:24.360Z,0.63
2018-07-02T10:01:14.538Z,0.70
2018-07-02T10:02:51.896Z,0.77
2018-07-02T10:04:28.498Z,0.73
2018-07-02T10:06:05.030Z,0.70
2018-07-02T10:07:40.904Z,0.90
2018-07-02T10:09:16.927Z,0.67
2018-07-02T10:10:54.432Z,0.80
2018-07-02T10:12:30.563Z,0.60
2018-07-02T10:14:07.249Z,0.70
2018-07-02T10:15:44.939Z,0.60
2018-07-02T10:17:21.031Z,0.60
2018-07-02T10:18:58.032Z,1.00
2018-07-02T10:20:34.670Z,0.80
2018-07-02T10:22:11.277Z,0.80
2018-07-02T10:23:52.391Z,0.87
2018-07-02T10:25:35.781Z,0.77
2018-07-02T10:27:11.411Z,0.60
2018-07-02T10:28:47.138Z,0.70
2018-07-02T10:30:22.797Z,0.97
2018-07-02T10:31:58.423Z,0.90
2018-07-02T10:33:40.926Z,1.00
2018-07-02T10:35:16.591Z,0.70
2018-07-02T10:36:52.229Z,0.73
2018-07-02T10:38:27.989Z,0.90
2018-07-02T10:40:03.635Z,0.70
2018-07-02T10:41:39.197Z,0.90
2018-07-02T10:43:14.925Z,0.93
2018-07-02T10:44:50.567Z,0.70
2018-07-02T10:46:26.234Z,0.90
2018-07-02T10:48:02.010Z,0.70
2018-07-02T10:49:37.645Z,0.70
2018-07-02T10:51:13.284Z,1.10
2018-07-02T10:52:49.005Z,0.57
2018-07-02T10:54:24.599Z,0.77
2018-07-02T10:56:00.268Z,0.97
2018-07-02T10:57:35.947Z,0.60
2018-07-02T10:59:11.759Z,0.70
2018-07-02T11:00:47.377Z,0.57
2018-07-02T11:02:23.182Z,0.60
2018-07-02T11:03:58.830Z,0.70
2018-07-02T11:05:34.517Z,1.13
2018-07-02T11:07:10.170Z,0.50
2018-07-02T11:08:45.966Z,0.50
2018-07-02T11:10:22.394Z,0.50
2018-07-02T11:11:58.029Z,0.50
2018-07-02T11:13:33.732Z,0.80
2018-07-02T11:15:09.465Z,0.43
2018-07-02T11:16:47.694Z,0.50
2018-07-02T11:18:23.314Z,0.90
2018-07-02T11:19:58.997Z,0.50
2018-07-02T11:21:37.836Z,0.73
2018-07-02T11:23:13.659Z,0.70
2018-07-02T11:24:49.568Z,0.80
2018-07-02T11:26:25.283Z,0.70
2018-07-02T11:28:20.201Z,0.57
2018-07-02T11:29:56.778Z,0.78
2018-07-02T11:31:32.887Z,0.60
2018-07-02T11:33:09.332Z,0.80
2018-07-02T11:34:46.171Z,0.60
2018-07-02T11:36:21.926Z,0.70
2018-07-02T11:37:57.570Z,0.80
2018-07-02T11:39:33.197Z,0.70
2018-07-02T11:41:08.853Z,0.97
2018-07-02T11:42:44.482Z,0.60
2018-07-02T11:44:21.249Z,0.83
2018-07-02T11:45:56.877Z,0.63
2018-07-02T11:47:32.636Z,0.60
2018-07-02T11:49:08.517Z,0.50
2018-07-02T11:51:03.198Z,0.80
2018-07-02T11:52:38.827Z,0.47
2018-07-02T11:54:15.025Z,0.57
2018-07-02T11:55:50.689Z,0.60
2018-07-02T11:57:26.252Z,0.40
2018-07-02T11:59:01.875Z,0.50
2018-07-02T12:00:37.550Z,0.63
2018-07-02T12:02:13.261Z,0.70
2018-07-02T12:04:00.890Z,0.60
2018-07-02T12:05:36.497Z,0.50
2018-07-02T12:07:12.070Z,0.60
2018-07-02T12:08:47.805Z,0.70
2018-07-02T12:10:23.860Z,0.50
2018-07-02T12:11:59.592Z,0.67
2018-07-02T12:13:35.876Z,0.77
2018-07-02T12:15:11.749Z,0.73
2018-07-02T12:16:47.708Z,0.67
2018-07-02T12:18:24.748Z,0.90
2018-07-02T12:20:01.381Z,0.33
2018-07-02T12:21:37.213Z,0.50
2018-07-02T12:23:12.989Z,0.60
2018-07-02T12:24:48.656Z,0.50
2018-07-02T12:26:24.888Z,0.80
2018-07-02T12:28:01.089Z,0.80
2018-07-02T12:29:36.854Z,0.50
2018-07-02T12:31:12.555Z,0.60
2018-07-02T12:32:48.857Z,0.43
2018-07-02T12:34:24.813Z,0.60
2018-07-02T12:36:00.535Z,0.60
2018-07-02T12:37:36.283Z,0.40
2018-07-02T12:39:16.123Z,0.70
2018-07-02T12:40:55.782Z,0.57
2018-07-02T12:42:31.827Z,0.47
2018-07-02T12:44:08.859Z,0.60
2018-07-02T12:45:46.142Z,0.30
2018-07-02T12:47:21.762Z,0.30
2018-07-02T12:49:00.094Z,0.40
2018-07-02T12:50:37.707Z,0.67
2018-07-02T12:52:14.129Z,0.50
2018-07-02T12:53:50.135Z,0.50
2018-07-02T12:55:27.849Z,0.50
2018-07-02T12:57:04.792Z,0.57
2018-07-02T12:58:40.494Z,0.70
2018-07-02T13:00:17.944Z,0.47
2018-07-02T13:01:54.548Z,0.60
2018-07-02T13:03:30.777Z,0.60
2018-07-02T13:05:06.883Z,0.90
2018-07-02T13:06:43.463Z,0.50
2018-07-02T13:08:21.413Z,0.37
2018-07-02T13:10:04.939Z,0.60
2018-07-02T13:11:42.229Z,0.67
2018-07-02T13:13:19.130Z,0.50
2018-07-02T13:15:00.350Z,0.63
2018-07-02T13:16:38.650Z,0.60
2018-07-02T13:18:14.352Z,0.60
2018-07-02T13:19:51.817Z,0.47
2018-07-02T13:21:28.390Z,0.30
2018-07-02T13:23:04.927Z,0.60
2018-07-02T13:24:40.515Z,0.47
2018-07-02T13:26:35.045Z,0.60
2018-07-02T13:28:32.569Z,0.60
2018-07-02T13:30:08.762Z,0.50
2018-07-02T13:31:47.262Z,0.60
2018-07-02T13:33:23.512Z,0.40
2018-07-02T13:35:08.166Z,0.70
2018-07-02T13:36:45.897Z,0.90
2018-07-02T13:38:22.187Z,0.87
2018-07-02T13:39:58.710Z,0.70
2018-07-02T13:41:34.974Z,0.63
2018-07-02T13:43:11.425Z,0.67
2018-07-02T13:44:47.282Z,0.40
2018-07-02T13:46:24.155Z,0.70
2018-07-02T13:48:00.876Z,0.50
2018-07-02T13:49:37.694Z,0.60
2018-07-02T13:51:14.508Z,0.60
2018-07-02T13:52:50.660Z,0.70
2018-07-02T13:54:26.984Z,0.77
2018-07-02T13:56:03.010Z,0.70
2018-07-02T13:57:38.832Z,0.57
2018-07-02T13:59:15.950Z,0.63
2018-07-02T14:00:52.350Z,0.60
2018-07-02T14:02:28.100Z,0.73
2018-07-02T14:04:08.744Z,0.80
2018-07-02T14:05:45.435Z,0.80
2018-07-02T14:07:34.255Z,0.63
2018-07-02T14:09:12.431Z,0.70
2018-07-02T14:10:47.655Z,0.77
2018-07-02T14:12:27.437Z,0.83
2018-07-02T14:14:03.342Z,0.90
2018-07-02T14:15:38.976Z,0.73
2018-07-02T14:17:20.054Z,0.50
2018-07-02T14:19:04.293Z,0.70
2018-07-02T14:20:45.040Z,0.70
2018-07-02T14:22:21.944Z,0.90
2018-07-02T14:23:59.401Z,0.33
2018-07-02T14:25:35.310Z,0.60
2018-07-02T14:27:11.853Z,0.63
2018-07-02T14:28:48.277Z,0.53
2018-07-02T14:30:24.238Z,1.00
2018-07-02T14:32:01.236Z,0.90
2018-07-02T14:33:38.601Z,0.90
2018-07-02T14:35:19.981Z,0.70
2018-07-02T14:36:55.585Z,0.60
2018-07-02T14:38:31.187Z,0.80
2018-07-02T14:40:06.894Z,0.90
2018-07-02T14:41:42.516Z,0.83
2018-07-02T14:43:18.323Z,0.60
2018-07-02T14:44:54.084Z,0.70
2018-07-02T14:46:30.532Z,0.60
2018-07-02T14:48:06.601Z,0.70
2018-07-02T14:49:42.234Z,0.50
2018-07-02T14:51:18.394Z,0.70
2018-07-02T14:53:12.668Z,0.60
2018-07-02T14:54:48.271Z,0.40
2018-07-02T14:56:29.792Z,0.60
2018-07-02T14:58:05.755Z,0.60
2018-07-02T14:59:42.094Z,0.30
2018-07-02T15:01:17.826Z,0.40
2018-07-02T15:02:53.618Z,0.67
2018-07-02T15:04:41.405Z,0.50
2018-07-02T15:06:17.091Z,0.60
2018-07-02T15:07:53.153Z,0.50
2018-07-02T15:09:28.843Z,0.80
2018-07-02T15:11:04.450Z,0.90
2018-07-02T15:12:40.075Z,0.70
2018-07-02T15:14:15.690Z,0.60
2018-07-02T15:15:51.370Z,0.60
2018-07-02T15:17:27.053Z,0.90
2018-07-02T15:19:02.815Z,0.77
2018-07-02T15:20:38.464Z,0.60
2018-07-02T15:22:14.430Z,0.80
2018-07-02T15:23:50.096Z,0.70
2018-07-02T15:25:32.215Z,0.70
2018-07-02T15:27:09.434Z,0.60
2018-07-02T15:28:45.615Z,0.43
2018-07-02T15:30:21.459Z,0.83
2018-07-02T15:31:58.024Z,0.70
2018-07-02T15:33:34.663Z,0.73
2018-07-02T15:35:11.263Z,0.43
2018-07-02T15:36:49.227Z,0.80
2018-07-02T15:38:25.012Z,0.50
2018-07-02T15:40:00.783Z,0.40
2018-07-02T15:41:36.605Z,0.60
2018-07-02T15:43:12.453Z,0.40
2018-07-02T15:44:48.751Z,0.43
2018-07-02T15:46:26.800Z,0.60
2018-07-02T15:48:03.350Z,0.57
2018-07-02T15:49:39.274Z,0.60
2018-07-02T15:51:16.422Z,0.40
2018-07-02T15:52:52.815Z,0.80
2018-07-02T15:54:28.617Z,0.57
2018-07-02T15:56:04.688Z,0.53
2018-07-02T15:57:40.646Z,0.57
2018-07-02T15:59:16.905Z,0.53
2018-07-02T16:00:52.744Z,0.50
2018-07-02T16:02:28.476Z,0.60
2018-07-02T16:04:16.250Z,0.70
2018-07-02T16:05:51.911Z,0.67
2018-07-02T16:07:27.617Z,0.73
2018-07-02T16:09:09.780Z,0.73
2018-07-02T16:10:53.032Z,0.63
2018-07-02T16:12:35.789Z,0.60
2018-07-02T16:14:11.862Z,0.80
2018-07-02T16:15:47.977Z,0.50
2018-07-02T16:17:24.491Z,1.10
2018-07-02T16:19:01.065Z,0.60
2018-07-02T16:20:43.833Z,0.80
2018-07-02T16:22:36.678Z,0.50
2018-07-02T16:24:17.710Z,0.70
2018-07-02T16:25:59.802Z,0.50
2018-07-02T16:27:56.474Z,0.70
2018-07-02T16:29:40.321Z,0.70
2018-07-02T16:31:21.570Z,0.40
2018-07-02T16:33:02.891Z,0.70
2018-07-02T16:34:44.061Z,0.43
2018-07-02T16:36:20.171Z,0.50
2018-07-02T16:37:55.964Z,0.50
2018-07-02T16:39:32.654Z,0.70
2018-07-02T16:41:08.387Z,0.60
2018-07-02T16:42:44.136Z,0.80
2018-07-02T16:46:28.811Z,0.50
2018-07-02T16:48:04.981Z,0.40
2018-07-02T16:49:41.292Z,0.50
2018-07-02T16:51:17.057Z,0.50
2018-07-02T16:52:54.731Z,0.87
2018-07-02T16:54:31.436Z,0.70
2018-07-02T16:58:14.317Z,0.57
2018-07-02T16:59:51.058Z,0.30
2018-07-02T17:01:39.615Z,0.70
2018-07-02T17:03:16.321Z,0.70
2018-07-02T17:04:53.442Z,0.80
2018-07-02T17:06:29.227Z,0.50
2018-07-02T17:08:06.019Z,0.60
2018-07-02T17:09:43.075Z,0.70
2018-07-02T17:11:31.846Z,0.70
2018-07-02T17:13:07.568Z,0.73
2018-07-02T17:14:43.336Z,1.00
2018-07-02T17:16:19.197Z,0.90
2018-07-02T17:17:56.796Z,1.10
2018-07-02T17:19:32.577Z,0.70
2018-07-02T17:21:08.393Z,0.80
2018-07-02T17:22:48.196Z,0.80
2018-07-02T17:24:23.934Z,0.80
2018-07-02T17:25:59.692Z,0.90
2018-07-02T17:27:36.331Z,1.00
2018-07-02T17:29:11.953Z,1.20
2018-07-02T17:30:48.707Z,1.20
2018-07-02T17:32:32.437Z,0.87
2018-07-02T17:34:10.781Z,0.80
2018-07-02T17:35:48.042Z,0.77
2018-07-02T17:37:30.832Z,1.07
2018-07-02T17:39:10.235Z,0.70
2018-07-02T17:40:56.398Z,0.80
2018-07-02T17:42:32.574Z,0.90
2018-07-02T17:44:10.896Z,0.60
2018-07-02T17:46:10.008Z,0.80
2018-07-02T17:47:48.350Z,0.87
2018-07-02T17:49:24.900Z,0.93
2018-07-02T17:51:00.957Z,0.80
2018-07-02T17:52:44.468Z,1.10
2018-07-02T17:54:30.082Z,1.00
2018-07-02T17:56:05.996Z,1.27
2018-07-02T17:59:48.573Z,1.10
2018-07-02T18:01:24.513Z,0.97
2018-07-02T18:03:00.135Z,0.80
2018-07-02T18:04:48.941Z,1.20
2018-07-02T18:06:24.782Z,1.30
2018-07-02T18:08:00.428Z,1.37
2018-07-02T18:09:49.286Z,1.00
2018-07-02T18:11:39.026Z,0.63
2018-07-02T18:13:15.853Z,0.70
2018-07-02T18:14:51.900Z,0.80
2018-07-02T18:16:27.520Z,1.03
2018-07-02T18:18:03.327Z,1.00
2018-07-02T18:19:44.375Z,1.30
2018-07-02T18:21:20.189Z,1.10
2018-07-02T18:22:55.924Z,1.30
2018-07-02T18:24:47.688Z,1.30
2018-07-02T18:26:23.542Z,1.20
2018-07-02T18:28:12.248Z,1.40
2018-07-02T18:29:48.008Z,1.33
2018-07-02T18:31:23.666Z,1.40
2018-07-02T18:32:59.394Z,1.03
2018-07-02T18:38:50.819Z,1.00
2018-07-02T18:40:26.517Z,0.90
2018-07-02T18:42:02.462Z,0.60
2018-07-02T18:43:42.083Z,0.80
2018-07-02T18:45:17.923Z,0.80
2018-07-02T18:47:06.318Z,0.90
2018-07-02T18:48:42.047Z,0.63
2018-07-02T18:50:17.763Z,0.70
2018-07-02T18:52:04.866Z,0.97
2018-07-02T18:53:41.327Z,0.73
2018-07-02T18:55:20.329Z,0.90
2018-07-02T18:57:03.928Z,0.70
2018-07-02T18:58:40.288Z,0.80
2018-07-02T19:00:17.405Z,1.00
2018-07-02T19:01:53.273Z,0.87
2018-07-02T19:03:28.990Z,0.60
2018-07-02T19:05:06.402Z,0.73
2018-07-02T19:06:45.515Z,0.47
2018-07-02T19:08:22.859Z,0.47
2018-07-02T19:10:04.967Z,0.80
2018-07-02T19:11:42.958Z,0.90
2018-07-02T19:13:19.046Z,0.93
2018-07-02T19:14:56.824Z,0.63
2018-07-02T19:16:33.395Z,0.80
2018-07-02T19:18:09.251Z,0.70
2018-07-02T19:19:45.161Z,0.90
2018-07-02T19:21:21.969Z,0.80
2018-07-02T19:22:57.822Z,0.73
2018-07-02T19:24:33.615Z,0.73
2018-07-02T19:26:10.873Z,0.83
2018-07-02T19:27:46.771Z,0.73
2018-07-02T19:29:22.592Z,0.60
2018-07-02T19:30:58.635Z,0.70
2018-07-02T19:32:34.384Z,0.70
2018-07-02T19:34:10.563Z,0.60
2018-07-02T19:35:46.522Z,0.57
2018-07-02T19:37:22.255Z,0.70
2018-07-02T19:38:58.821Z,0.50
2018-07-02T19:40:34.588Z,0.60
2018-07-02T19:42:10.259Z,0.60
2018-07-02T19:43:49.537Z,0.60
2018-07-02T19:45:25.763Z,0.60
2018-07-02T19:47:01.571Z,0.93
2018-07-02T19:48:37.262Z,1.00
2018-07-02T19:50:14.136Z,0.80
2018-07-02T19:51:49.821Z,0.87
2018-07-02T19:53:25.639Z,0.60
2018-07-02T19:55:02.018Z,0.67
2018-07-02T19:56:38.302Z,0.83
2018-07-02T19:58:14.053Z,0.70
2018-07-02T19:59:50.119Z,0.60
2018-07-02T20:01:25.792Z,0.60
2018-07-02T20:03:01.413Z,0.80
2018-07-02T20:04:37.189Z,0.57
2018-07-02T20:06:13.939Z,0.50
2018-07-02T20:07:51.276Z,0.90
2018-07-02T20:09:26.931Z,0.97
2018-07-02T20:11:03.573Z,0.70
2018-07-02T20:12:41.064Z,0.80
2018-07-02T20:14:16.876Z,1.00
2018-07-02T20:15:52.888Z,0.90
2018-07-02T20:17:28.620Z,2.07
2018-07-02T20:19:05.499Z,3.20
2018-07-02T20:20:48.329Z,3.03
2018-07-02T20:22:25.190Z,2.47
2018-07-02T20:24:00.980Z,1.60
2018-07-02T20:25:38.906Z,1.30
2018-07-02T20:27:15.674Z,1.30
2018-07-02T20:28:51.313Z,1.00
2018-07-02T20:30:27.018Z,1.00
2018-07-02T20:32:03.523Z,0.70
2018-07-02T20:33:39.471Z,1.00
2018-07-02T20:35:15.288Z,0.80
2018-07-02T20:36:51.237Z,0.53
2018-07-02T20:38:27.728Z,0.77
2018-07-02T20:40:05.069Z,0.80
2018-07-02T20:41:41.444Z,1.07
2018-07-02T20:43:17.178Z,0.97
2018-07-02T20:44:52.886Z,0.87
2018-07-02T20:46:28.565Z,0.90
2018-07-02T20:48:05.695Z,0.77
2018-07-02T20:49:44.818Z,0.67
2018-07-02T20:51:25.049Z,0.70
2018-07-02T20:53:03.297Z,0.47
2018-07-02T20:54:41.242Z,0.73
2018-07-02T20:56:17.496Z,0.97
2018-07-02T20:57:53.340Z,1.13
2018-07-02T20:59:29.228Z,1.00
2018-07-02T21:01:05.905Z,0.97
2018-07-02T21:02:42.249Z,0.73
2018-07-02T21:04:18.881Z,0.47
2018-07-02T21:05:54.904Z,0.60
2018-07-02T21:07:31.105Z,0.97
2018-07-02T21:09:10.063Z,0.90
2018-07-02T21:10:45.794Z,1.10
2018-07-02T21:12:21.713Z,0.63
2018-07-02T21:13:58.633Z,0.60
2018-07-02T21:15:34.693Z,0.70
2018-07-02T21:17:10.891Z,0.87
2018-07-02T21:18:47.096Z,0.83
2018-07-02T21:20:26.160Z,1.10
2018-07-02T21:22:04.109Z,0.87
2018-07-02T21:23:42.067Z,0.60
2018-07-02T21:25:19.785Z,0.80
2018-07-02T21:26:57.417Z,0.80
2018-07-02T21:28:34.630Z,1.00
2018-07-02T21:30:11.079Z,0.80
2018-07-02T21:31:47.354Z,0.80
2018-07-02T21:33:23.085Z,0.70
2018-07-02T21:34:59.962Z,0.60
2018-07-02T21:36:35.568Z,0.60
2018-07-02T21:38:12.107Z,0.70
2018-07-02T21:39:48.472Z,0.87
2018-07-02T21:41:24.543Z,0.70
2018-07-02T21:43:00.548Z,0.90
2018-07-02T21:44:36.956Z,0.70
2018-07-02T21:46:12.922Z,0.97
2018-07-02T21:47:49.338Z,0.90