createdAt,value
2022-11-03T00:01:35.592Z,5.10
2022-11-03T00:04:03.607Z,5.00
2022-11-03T00:06:31.378Z,4.90
2022-11-03T00:09:00.368Z,4.80
2022-11-03T00:11:29.462Z,4.70
2022-11-03T00:13:58.203Z,4.70
2022-11-03T00:16:26.011Z,4.70
2022-11-03T00:18:54.115Z,4.70
2022-11-03T00:21:22.221Z,4.80
2022-11-03T00:23:50.311Z,4.80
2022-11-03T00:26:20.720Z,4.90
2022-11-03T00:28:52.036Z,5.00
2022-11-03T00:31:21.577Z,5.10
2022-11-03T00:33:50.468Z,5.20
2022-11-03T00:36:20.645Z,5.20
2022-11-03T00:38:49.191Z,5.30
2022-11-03T00:41:17.928Z,5.40
2022-11-03T00:43:45.714Z,5.40
2022-11-03T00:46:15.193Z,5.40
2022-11-03T00:48:43.436Z,5.40
2022-11-03T00:51:13.448Z,5.40
2022-11-03T00:53:43.894Z,5.40
2022-11-03T00:56:14.017Z,5.40
2022-11-03T00:58:42.444Z,5.30
2022-11-03T01:01:12.731Z,5.20
2022-11-03T01:04:03.283Z,5.20
2022-11-03T01:06:49.940Z,5.20
2022-11-03T01:09:17.924Z,5.20
2022-11-03T01:11:56.675Z,5.20
2022-11-03T01:14:25.937Z,5.20
2022-11-03T01:16:53.708Z,5.10
2022-11-03T01:19:23.634Z,5.10
2022-11-03T01:21:55.201Z,5.10
2022-11-03T01:24:23.224Z,5.20
2022-11-03T01:26:51.202Z,5.20
2022-11-03T01:29:19.370Z,5.20
2022-11-03T01:31:47.439Z,5.10
2022-11-03T01:34:16.892Z,5.20
2022-11-03T01:36:46.880Z,5.20
2022-11-03T01:39:16.532Z,5.20
2022-11-03T01:41:45.899Z,5.10
2022-11-03T01:44:43.106Z,5.10
2022-11-03T01:47:17.355Z,5.10
2022-11-03T01:49:50.235Z,5.10
2022-11-03T01:52:24.688Z,5.00
2022-11-03T01:54:59.739Z,5.00
2022-11-03T01:57:34.398Z,5.00
2022-11-03T02:00:04.011Z,5.10
2022-11-03T02:02:32.142Z,5.10
2022-11-03T02:05:03.052Z,5.10
2022-11-03T02:07:37.441Z,5.00
2022-11-03T02:10:06.196Z,5.00
2022-11-03T02:12:34.527Z,5.00
2022-11-03T02:15:07.144Z,5.00
2022-11-03T02:17:36.876Z,5.00
2022-11-03T02:20:08.356Z,4.90
2022-11-03T02:23:10.871Z,4.90
2022-11-03T02:25:51.152Z,4.80
2022-11-03T02:28:21.209Z,4.70
2022-11-03T02:30:58.707Z,4.60
2022-11-03T02:33:35.469Z,4.60
2022-11-03T02:36:10.848Z,4.60
2022-11-03T02:38:46.327Z,4.50
2022-11-03T02:41:17.191Z,4.70
2022-11-03T02:43:46.275Z,4.80
2022-11-03T02:46:17.097Z,4.80
2022-11-03T02:48:44.987Z,4.90
2022-11-03T02:51:13.028Z,4.80
2022-11-03T02:53:47.192Z,4.80
2022-11-03T02:56:20.809Z,4.70
2022-11-03T02:58:58.748Z,4.70
2022-11-03T03:01:34.397Z,4.70
2022-11-03T03:04:06.075Z,4.80
2022-11-03T03:06:38.625Z,4.80
2022-11-03T03:09:16.891Z,5.00
2022-11-03T03:11:48.213Z,5.10
2022-11-03T03:14:19.253Z,5.20
2022-11-03T03:16:54.460Z,5.30
2022-11-03T03:19:35.061Z,5.40
2022-11-03T03:22:11.643Z,5.40
2022-11-03T03:24:46.485Z,5.40
2022-11-03T03:27:17.644Z,5.50
2022-11-03T03:29:49.223Z,5.60
2022-11-03T03:32:21.158Z,5.60
2022-11-03T03:34:51.040Z,5.70
2022-11-03T03:37:20.335Z,5.80
2022-11-03T03:39:52.932Z,5.90
2022-11-03T03:42:25.476Z,5.90
2022-11-03T03:44:53.957Z,5.90
2022-11-03T03:47:28.001Z,6.00
2022-11-03T03:49:56.247Z,6.00
2022-11-03T03:52:24.748Z,6.10
2022-11-03T03:54:53.100Z,6.10
2022-11-03T03:57:24.733Z,6.10
2022-11-03T03:59:52.888Z,6.00
2022-11-03T04:02:20.874Z,5.90
2022-11-03T04:04:48.799Z,6.00
2022-11-03T04:07:37.791Z,5.90
2022-11-03T04:10:09.283Z,5.90
2022-11-03T04:12:52.419Z,6.00
2022-11-03T04:15:37.656Z,6.00
2022-11-03T04:18:23.093Z,6.00
2022-11-03T04:21:08.567Z,5.90
2022-11-03T04:23:36.415Z,6.00
2022-11-03T04:26:10.952Z,6.00
2022-11-03T04:28:40.983Z,6.00
2022-11-03T04:31:12.626Z,6.00
2022-11-03T04:33:41.648Z,6.00
2022-11-03T04:36:14.595Z,6.00
2022-11-03T04:38:44.764Z,6.00
2022-11-03T04:41:16.775Z,5.90
2022-11-03T04:43:47.036Z,5.80
2022-11-03T04:46:17.754Z,5.70
2022-11-03T04:48:47.331Z,5.70
2022-11-03T04:51:18.064Z,5.70
2022-11-03T04:53:50.915Z,5.70
2022-11-03T04:56:21.226Z,5.70
2022-11-03T04:58:50.541Z,5.70
2022-11-03T05:01:24.246Z,5.70
2022-11-03T05:03:54.702Z,5.70
2022-11-03T05:06:23.856Z,5.50
2022-11-03T05:08:56.506Z,5.50
2022-11-03T05:11:31.684Z,5.40
2022-11-03T05:14:04.127Z,5.40
2022-11-03T05:16:33.065Z,5.40
2022-11-03T05:19:01.634Z,5.50
2022-11-03T05:21:29.852Z,5.50
2022-11-03T05:24:03.660Z,5.50
2022-11-03T05:26:35.228Z,5.50
2022-11-03T05:29:10.490Z,5.50
2022-11-03T05:31:41.595Z,5.50
2022-11-03T05:34:32.140Z,5.60
2022-11-03T05:37:00.484Z,5.70
2022-11-03T05:39:32.319Z,5.60
2022-11-03T05:42:01.337Z,5.60
2022-11-03T05:44:36.712Z,5.60
2022-11-03T05:47:10.196Z,5.60
2022-11-03T05:49:38.077Z,5.60
2022-11-03T05:52:09.685Z,5.60
2022-11-03T05:54:37.558Z,5.70
2022-11-03T05:57:09.896Z,5.70
2022-11-03T05:59:39.100Z,5.70
2022-11-03T06:02:21.234Z,5.60
2022-11-03T06:04:50.235Z,5.50
2022-11-03T06:07:24.671Z,5.50
2022-11-03T06:09:53.711Z,5.50
2022-11-03T06:12:23.662Z,5.50
2022-11-03T06:14:53.408Z,5.50
2022-11-03T06:17:24.573Z,5.60
2022-11-03T06:19:55.067Z,5.70
2022-11-03T06:22:25.927Z,5.70
2022-11-03T06:24:57.515Z,5.80
2022-11-03T06:27:27.023Z,5.90
2022-11-03T06:30:00.417Z,6.00
2022-11-03T06:32:28.717Z,6.10
2022-11-03T06:34:58.687Z,6.10
2022-11-03T06:37:28.489Z,6.20
2022-11-03T06:40:01.369Z,6.30
2022-11-03T06:42:32.950Z,6.40
2022-11-03T06:45:03.593Z,6.50
2022-11-03T06:47:32.298Z,6.60
2022-11-03T06:50:01.716Z,6.70
2022-11-03T06:52:34.783Z,6.60
2022-11-03T06:55:23.648Z,6.60
2022-11-03T06:57:55.248Z,6.60
2022-11-03T07:00:35.395Z,6.50
2022-11-03T07:03:09.349Z,6.50
2022-11-03T07:05:38.824Z,6.40
2022-11-03T07:08:23.306Z,6.50
2022-11-03T07:10:58.094Z,6.60
2022-11-03T07:13:26.750Z,6.60
2022-11-03T07:15:55.993Z,6.70
2022-11-03T07:18:26.487Z,6.70
2022-11-03T07:20:55.580Z,6.80
2022-11-03T07:23:26.081Z,6.80
2022-11-03T07:25:55.742Z,6.90
2022-11-03T07:28:27.847Z,7.00
2022-11-03T07:30:57.151Z,7.20
2022-11-03T07:33:28.560Z,7.40
2022-11-03T07:36:14.880Z,7.60
2022-11-03T07:38:45.411Z,7.90
2022-11-03T07:41:19.148Z,8.30
2022-11-03T07:43:52.436Z,8.60
2022-11-03T07:46:23.267Z,9.00
2022-11-03T07:48:54.321Z,9.50
2022-11-03T07:51:25.036Z,10.10
2022-11-03T07:53:56.203Z,10.60
2022-11-03T07:56:26.484Z,11.10
2022-11-03T07:58:59.324Z,11.50
2022-11-03T08:01:31.354Z,12.00
2022-11-03T08:04:04.393Z,12.70
2022-11-03T08:06:32.690Z,13.60
2022-11-03T08:09:00.664Z,14.40
2022-11-03T08:11:29.681Z,15.20
2022-11-03T08:13:58.030Z,15.80
2022-11-03T08:16:26.163Z,16.70
2022-11-03T08:18:55.412Z,17.40
2022-11-03T08:21:23.588Z,18.10
2022-11-03T08:23:51.788Z,18.70
2022-11-03T08:26:19.677Z,19.70
2022-11-03T08:28:47.861Z,20.40
2022-11-03T08:31:15.774Z,20.80
2022-11-03T08:33:43.640Z,21.70
2022-11-03T08:36:13.066Z,21.50
2022-11-03T08:38:41.199Z,22.20
2022-11-03T08:41:09.079Z,23.20
2022-11-03T08:43:36.927Z,23.50
2022-11-03T08:46:13.850Z,24.00
2022-11-03T08:48:44.984Z,24.20
2022-11-03T08:51:15.214Z,24.50
2022-11-03T08:53:43.813Z,24.60
2022-11-03T08:56:13.753Z,24.70
2022-11-03T08:58:43.371Z,24.80
2022-11-03T09:01:11.327Z,25.20
2022-11-03T09:03:39.613Z,25.20
2022-11-03T09:06:08.291Z,25.10
2022-11-03T09:11:25.380Z,25.30
2022-11-03T09:13:53.272Z,24.50
2022-11-03T09:16:21.144Z,24.60
2022-11-03T09:18:49.057Z,24.80
2022-11-03T09:21:16.930Z,24.90
2022-11-03T09:23:46.181Z,25.00
2022-11-03T09:26:14.033Z,25.40
2022-11-03T09:28:42.036Z,26.10
2022-11-03T09:31:09.930Z,26.60
2022-11-03T09:33:37.978Z,25.90
2022-11-03T09:36:06.220Z,25.20
2022-11-03T09:38:34.084Z,24.60
2022-11-03T09:41:09.710Z,24.10
2022-11-03T09:43:48.282Z,23.90
2022-11-03T09:46:17.980Z,23.70
2022-11-03T09:48:46.249Z,23.10
2022-11-03T09:51:20.052Z,22.90
2022-11-03T09:53:48.540Z,22.80
2022-11-03T09:56:22.642Z,22.20
2022-11-03T09:58:54.289Z,21.60
2022-11-03T10:01:23.134Z,21.10
2022-11-03T10:03:51.375Z,20.90
2022-11-03T10:06:21.059Z,21.30
2022-11-03T10:08:49.479Z,21.70
2022-11-03T10:11:19.215Z,22.10
2022-11-03T10:13:52.791Z,22.50
2022-11-03T10:16:24.157Z,23.10
2022-11-03T10:18:53.092Z,23.30
2022-11-03T10:21:25.386Z,23.70
2022-11-03T10:23:53.315Z,23.80
2022-11-03T10:26:23.092Z,22.40
2022-11-03T10:29:02.140Z,21.50
2022-11-03T10:31:35.364Z,21.80
2022-11-03T10:34:03.961Z,23.40
2022-11-03T10:36:33.171Z,25.10
2022-11-03T10:39:21.359Z,25.60
2022-11-03T10:41:57.958Z,26.30
2022-11-03T10:44:28.629Z,26.80
2022-11-03T10:47:00.522Z,27.40
2022-11-03T10:49:30.035Z,27.70
2022-11-03T10:52:19.402Z,27.80
2022-11-03T10:54:47.568Z,28.20
2022-11-03T10:57:18.467Z,28.80
2022-11-03T10:59:48.756Z,29.20
2022-11-03T11:02:19.386Z,29.40
2022-11-03T11:04:49.056Z,29.90
2022-11-03T11:07:22.174Z,29.90
2022-11-03T11:09:50.260Z,29.00
2022-11-03T11:12:22.648Z,27.90
2022-11-03T11:14:58.624Z,28.00
2022-11-03T11:17:47.420Z,27.80
2022-11-03T11:20:29.359Z,28.60
2022-11-03T11:23:17.260Z,29.00
2022-11-03T11:26:17.634Z,28.70
2022-11-03T11:28:47.025Z,27.90
2022-11-03T11:31:31.411Z,27.70
2022-11-03T11:34:36.688Z,27.40
2022-11-03T11:37:36.622Z,26.70
2022-11-03T11:40:12.199Z,25.50
2022-11-03T11:43:27.919Z,24.80
2022-11-03T11:46:39.757Z,24.70
2022-11-03T11:49:18.440Z,23.70
2022-11-03T11:51:46.791Z,24.00
2022-11-03T11:54:18.941Z,24.70
2022-11-03T11:56:48.566Z,24.70
2022-11-03T11:59:25.576Z,24.30
2022-11-03T12:01:57.544Z,23.50
2022-11-03T12:04:28.996Z,23.00
2022-11-03T12:06:57.541Z,22.90
2022-11-03T12:09:28.007Z,22.60
2022-11-03T12:12:00.557Z,22.40
2022-11-03T12:14:35.717Z,21.10
2022-11-03T12:17:35.117Z,20.20
2022-11-03T12:20:35.419Z,19.70
2022-11-03T12:23:03.332Z,19.40
2022-11-03T12:25:37.113Z,18.70
2022-11-03T12:28:05.449Z,18.70
2022-11-03T12:30:39.496Z,18.40
2022-11-03T12:33:10.620Z,18.30
2022-11-03T12:35:38.745Z,18.20
2022-11-03T12:38:06.915Z,18.00
2022-11-03T12:40:34.784Z,18.00
2022-11-03T12:43:02.680Z,17.80
2022-11-03T12:45:30.547Z,17.80
2022-11-03T12:47:58.419Z,17.40
2022-11-03T12:50:27.647Z,17.10
2022-11-03T12:52:55.517Z,16.60
2022-11-03T12:55:23.548Z,16.30
2022-11-03T12:57:51.489Z,16.10
2022-11-03T13:00:19.641Z,15.90
2022-11-03T13:02:47.684Z,15.80
2022-11-03T13:05:15.852Z,15.70
2022-11-03T13:07:45.109Z,15.60
2022-11-03T13:10:12.981Z,15.50
2022-11-03T13:12:41.484Z,15.40
2022-11-03T13:15:13.219Z,15.40
2022-11-03T13:17:59.708Z,15.40
2022-11-03T13:20:29.261Z,15.30
2022-11-03T13:22:58.482Z,15.10
2022-11-03T13:25:28.443Z,14.90
2022-11-03T13:27:57.031Z,14.80
2022-11-03T13:30:26.544Z,14.80
2022-11-03T13:32:54.662Z,14.70
2022-11-03T13:35:22.788Z,14.50
2022-11-03T13:37:50.687Z,14.50
2022-11-03T13:40:50.273Z,14.40
2022-11-03T13:43:08.322Z,14.30
2022-11-03T13:45:36.424Z,14.30
2022-11-03T13:50:53.549Z,14.30
2022-11-03T13:56:16.877Z,14.20
2022-11-03T14:01:37.863Z,14.10
2022-11-03T14:06:54.343Z,14.00
2022-11-03T14:09:22.290Z,14.00
2022-11-03T14:12:14.657Z,13.90
2022-11-03T14:14:42.854Z,13.90
2022-11-03T14:17:10.911Z,13.80
2022-11-03T14:19:44.001Z,13.80
2022-11-03T14:22:14.005Z,13.70
2022-11-03T14:24:41.887Z,13.70
2022-11-03T14:27:11.221Z,13.60
2022-11-03T14:29:39.164Z,13.60
2022-11-03T14:32:07.527Z,13.50
2022-11-03T14:34:35.508Z,13.50
2022-11-03T14:37:03.777Z,13.50
2022-11-03T14:39:31.839Z,13.40
2022-11-03T14:42:04.398Z,13.40
2022-11-03T14:44:34.425Z,13.40
2022-11-03T14:47:02.973Z,13.30
2022-11-03T14:49:31.597Z,13.30
2022-11-03T14:52:01.558Z,13.40
2022-11-03T14:54:30.725Z,13.30
2022-11-03T14:56:59.138Z,13.30
2022-11-03T14:59:27.590Z,13.20
2022-11-03T15:01:57.486Z,13.10
2022-11-03T15:04:25.715Z,13.20
2022-11-03T15:06:53.589Z,13.20
2022-11-03T15:09:21.485Z,13.10
2022-11-03T15:11:49.492Z,13.00
2022-11-03T15:14:17.374Z,13.10
2022-11-03T15:16:46.061Z,13.00
2022-11-03T15:19:15.405Z,13.00
2022-11-03T15:21:43.337Z,13.00
2022-11-03T15:26:59.052Z,12.90
2022-11-03T15:29:26.961Z,12.90
2022-11-03T15:31:54.800Z,12.80
2022-11-03T15:34:24.004Z,12.70
2022-11-03T15:36:51.850Z,12.70
2022-11-03T15:39:19.693Z,12.60
2022-11-03T15:41:47.590Z,12.60
2022-11-03T15:44:15.444Z,12.50
2022-11-03T15:46:43.304Z,12.50
2022-11-03T15:49:11.175Z,12.40
2022-11-03T15:51:40.552Z,12.30
2022-11-03T15:54:08.900Z,12.30
2022-11-03T15:56:36.748Z,12.20
2022-11-03T15:59:04.607Z,12.20
2022-11-03T16:01:32.609Z,12.10
2022-11-03T16:04:01.043Z,12.00
2022-11-03T16:06:53.706Z,12.00
2022-11-03T16:09:18.135Z,12.00
2022-11-03T16:11:46.076Z,12.00
2022-11-03T16:14:14.895Z,11.90
2022-11-03T16:16:42.793Z,11.90
2022-11-03T16:19:10.930Z,11.90
2022-11-03T16:21:39.015Z,11.90
2022-11-03T16:24:07.391Z,11.80
2022-11-03T16:26:36.588Z,11.80
2022-11-03T16:29:04.686Z,11.80
2022-11-03T16:31:32.600Z,11.80
2022-11-03T16:34:00.458Z,11.70
2022-11-03T16:36:28.324Z,11.70
2022-11-03T16:38:56.218Z,11.70
2022-11-03T16:41:24.076Z,11.70
2022-11-03T16:43:53.260Z,11.70
2022-11-03T16:46:21.191Z,11.70
2022-11-03T16:48:49.115Z,11.70
2022-11-03T16:51:17.083Z,11.60
2022-11-03T16:53:44.939Z,11.60
2022-11-03T16:56:12.831Z,11.60
2022-11-03T16:58:40.695Z,11.60
2022-11-03T17:01:09.919Z,11.60
2022-11-03T17:03:37.836Z,11.60
2022-11-03T17:06:05.992Z,11.50
2022-11-03T17:11:35.801Z,11.50
2022-11-03T17:14:05.796Z,11.40
2022-11-03T17:16:35.566Z,11.40
2022-11-03T17:19:03.559Z,11.30
2022-11-03T17:21:31.823Z,11.20
2022-11-03T17:23:59.927Z,11.10
2022-11-03T17:26:36.509Z,11.10
2022-11-03T17:29:07.022Z,11.00
2022-11-03T17:31:36.303Z,11.00
2022-11-03T17:34:04.356Z,11.00
2022-11-03T17:36:33.077Z,11.10
2022-11-03T17:39:01.072Z,11.10
2022-11-03T17:41:28.924Z,11.20
2022-11-03T17:43:56.812Z,11.20
2022-11-03T17:46:24.687Z,11.20
2022-11-03T17:48:53.887Z,11.20
2022-11-03T17:51:23.500Z,11.30
2022-11-03T17:53:51.429Z,11.30
2022-11-03T17:56:34.948Z,11.20
2022-11-03T17:59:03.038Z,11.20
2022-11-03T18:01:31.046Z,11.20
2022-11-03T18:04:00.402Z,11.20
2022-11-03T18:06:29.000Z,11.20
2022-11-03T18:08:56.884Z,11.20
2022-11-03T18:11:45.903Z,11.20
2022-11-03T18:14:14.134Z,11.10
2022-11-03T18:16:42.332Z,11.20
2022-11-03T18:19:13.896Z,11.20
2022-11-03T18:21:42.125Z,11.10
2022-11-03T18:24:13.394Z,11.10
2022-11-03T18:26:41.313Z,11.10
2022-11-03T18:29:09.377Z,11.10
2022-11-03T18:31:41.108Z,11.10
2022-11-03T18:34:15.821Z,11.10
2022-11-03T18:36:44.240Z,11.20
2022-11-03T18:39:17.874Z,11.20
2022-11-03T18:41:45.891Z,11.20
2022-11-03T18:44:18.165Z,11.10
2022-11-03T18:46:46.081Z,11.00
2022-11-03T18:49:16.019Z,11.00
2022-11-03T18:51:48.547Z,10.90
2022-11-03T18:56:53.983Z,10.80
2022-11-03T18:59:24.825Z,10.80
2022-11-03T19:01:53.153Z,10.90
2022-11-03T19:04:22.735Z,10.80
2022-11-03T19:06:52.341Z,10.90
2022-11-03T19:09:24.331Z,10.90
2022-11-03T19:11:53.900Z,10.90
2022-11-03T19:14:24.696Z,10.90
2022-11-03T19:19:42.665Z,10.90
2022-11-03T19:22:14.956Z,10.90
2022-11-03T19:24:42.987Z,10.80
2022-11-03T19:27:16.193Z,10.80
2022-11-03T19:29:46.705Z,10.80
2022-11-03T19:32:20.524Z,10.80
2022-11-03T19:34:54.953Z,10.70
2022-11-03T19:37:22.890Z,10.80
2022-11-03T19:39:50.779Z,10.70
2022-11-03T19:42:28.724Z,10.80
2022-11-03T19:44:57.895Z,10.80
2022-11-03T19:47:31.701Z,10.80
2022-11-03T19:50:03.821Z,10.80
2022-11-03T19:52:32.528Z,10.80
2022-11-03T19:55:02.831Z,10.90
2022-11-03T19:57:30.779Z,10.80
2022-11-03T19:59:59.440Z,10.90
2022-11-03T20:02:28.359Z,10.90
2022-11-03T20:04:56.379Z,11.00
2022-11-03T20:07:31.499Z,11.00
2022-11-03T20:10:01.335Z,11.10
2022-11-03T20:12:30.659Z,11.10
2022-11-03T20:14:58.586Z,11.10
2022-11-03T20:17:27.115Z,11.10
2022-11-03T20:19:54.984Z,11.10
2022-11-03T20:22:30.010Z,11.10
2022-11-03T20:25:01.303Z,11.10
2022-11-03T20:27:29.228Z,11.00
2022-11-03T20:29:57.504Z,11.10
2022-11-03T20:32:25.343Z,11.00
2022-11-03T20:34:53.202Z,11.10
2022-11-03T20:37:21.947Z,11.10
2022-11-03T20:39:51.191Z,11.10
2022-11-03T20:42:22.345Z,11.10
2022-11-03T20:44:50.557Z,11.10
2022-11-03T20:47:18.882Z,11.00
2022-11-03T20:49:46.789Z,11.00
2022-11-03T20:52:15.512Z,11.00
2022-11-03T20:54:44.172Z,11.00
2022-11-03T20:57:14.709Z,11.00
2022-11-03T20:59:42.588Z,11.00
2022-11-03T21:02:14.566Z,11.00
2022-11-03T21:04:43.075Z,11.10
2022-11-03T21:07:12.811Z,11.10
2022-11-03T21:09:40.756Z,11.00
2022-11-03T21:12:14.457Z,11.00
2022-11-03T21:15:04.972Z,11.00
2022-11-03T21:17:50.515Z,10.90
2022-11-03T21:20:18.400Z,10.80
2022-11-03T21:22:52.434Z,10.90
2022-11-03T21:25:22.940Z,10.80
2022-11-03T21:27:53.384Z,10.80
2022-11-03T21:30:21.609Z,10.80
2022-11-03T21:32:49.663Z,10.80
2022-11-03T21:35:20.176Z,10.80
2022-11-03T21:37:48.666Z,10.80
2022-11-03T21:40:17.558Z,10.80
2022-11-03T21:43:17.316Z,10.80
2022-11-03T21:45:46.562Z,10.80
2022-11-03T21:48:32.014Z,10.80
2022-11-03T21:51:02.300Z,10.80
2022-11-03T21:53:31.099Z,10.80
2022-11-03T21:55:58.946Z,10.90
2022-11-03T21:58:26.832Z,10.90
2022-11-03T22:00:56.089Z,11.00
2022-11-03T22:03:23.977Z,11.00
2022-11-03T22:05:51.855Z,11.00
2022-11-03T22:08:19.707Z,11.10
2022-11-03T22:10:47.576Z,11.00
2022-11-03T22:13:15.447Z,11.00
2022-11-03T22:16:00.707Z,11.00
2022-11-03T22:18:29.898Z,10.90
2022-11-03T22:21:16.355Z,10.90
2022-11-03T22:24:01.805Z,10.80
2022-11-03T22:26:47.388Z,10.80
2022-11-03T22:29:32.970Z,10.90
2022-11-03T22:32:00.839Z,10.90
2022-11-03T22:34:47.504Z,10.90
2022-11-03T22:37:15.351Z,11.00
2022-11-03T22:40:00.861Z,10.90
2022-11-03T22:42:48.602Z,10.90
2022-11-03T22:45:33.765Z,10.80
2022-11-03T22:48:04.615Z,10.80
2022-11-03T22:50:33.869Z,10.80
2022-11-03T22:53:21.912Z,10.80
2022-11-03T22:55:48.856Z,10.90
2022-11-03T22:58:16.877Z,10.90
2022-11-03T23:00:47.433Z,10.90
2022-11-03T23:03:15.640Z,10.90
2022-11-03T23:05:44.845Z,10.90
2022-11-03T23:08:12.682Z,10.90
2022-11-03T23:10:40.556Z,10.80
2022-11-03T23:13:08.571Z,10.80
2022-11-03T23:15:43.372Z,10.80
2022-11-03T23:18:28.488Z,10.80
2022-11-03T23:21:10.244Z,10.90
2022-11-03T23:23:56.816Z,10.90
2022-11-03T23:26:26.585Z,10.90
2022-11-03T23:28:54.663Z,10.80
2022-11-03T23:31:22.569Z,10.80
2022-11-03T23:33:50.513Z,10.80
2022-11-03T23:36:19.783Z,10.80
2022-11-03T23:38:47.701Z,10.70
2022-11-03T23:41:17.744Z,10.60
2022-11-03T23:43:46.519Z,10.50
2022-11-03T23:46:33.667Z,10.40
2022-11-03T23:49:01.732Z,10.30
2022-11-03T23:51:32.512Z,10.20
2022-11-03T23:54:01.267Z,10.20
2022-11-03T23:56:51.823Z,10.10
2022-11-03T23:59:19.743Z,10.10
