createdAt,value
2019-02-03T00:00:30.438Z,0
2019-02-03T00:01:30.306Z,0
2019-02-03T00:02:30.288Z,0
2019-02-03T00:03:30.028Z,0
2019-02-03T00:04:30.264Z,0
2019-02-03T00:05:30.687Z,0
2019-02-03T00:06:30.619Z,0
2019-02-03T00:07:30.224Z,0
2019-02-03T00:08:30.191Z,0
2019-02-03T00:09:30.169Z,0
2019-02-03T00:10:30.148Z,0
2019-02-03T00:11:30.142Z,0
2019-02-03T00:12:30.137Z,0
2019-02-03T00:13:33.514Z,0
2019-02-03T00:14:30.408Z,0
2019-02-03T00:15:30.085Z,0
2019-02-03T00:16:30.068Z,0
2019-02-03T00:17:30.051Z,0
2019-02-03T00:18:30.037Z,0
2019-02-03T00:19:30.025Z,0
2019-02-03T00:20:30.131Z,0
2019-02-03T00:21:30.267Z,0
2019-02-03T00:22:30.550Z,0
2019-02-03T00:23:29.962Z,0
2019-02-03T00:24:29.941Z,0
2019-02-03T00:25:29.936Z,0
2019-02-03T00:26:29.909Z,0
2019-02-03T00:27:29.910Z,0
2019-02-03T00:28:29.902Z,0
2019-02-03T00:29:30.135Z,0
2019-02-03T00:30:30.472Z,0
2019-02-03T00:31:29.967Z,0
2019-02-03T00:32:29.833Z,0
2019-02-03T00:33:29.818Z,0
2019-02-03T00:34:29.792Z,0
2019-02-03T00:35:29.792Z,0
2019-02-03T00:36:29.774Z,0
2019-02-03T00:37:29.769Z,0
2019-02-03T00:38:35.792Z,0
2019-02-03T00:39:29.794Z,0
2019-02-03T00:40:30.000Z,0
2019-02-03T00:41:29.568Z,0
2019-02-03T00:42:29.673Z,0
2019-02-03T00:43:29.665Z,0
2019-02-03T00:44:29.647Z,0
2019-02-03T00:45:29.627Z,0
2019-02-03T00:46:30.297Z,0
2019-02-03T00:47:31.678Z,0
2019-02-03T00:48:29.581Z,0
2019-02-03T00:49:29.571Z,0
2019-02-03T00:50:29.555Z,0
2019-02-03T00:51:29.563Z,0
2019-02-03T00:52:29.284Z,0
2019-02-03T00:53:29.530Z,0
2019-02-03T00:54:29.796Z,0
2019-02-03T00:55:30.132Z,0
2019-02-03T00:56:29.464Z,0
2019-02-03T00:57:32.260Z,0
2019-02-03T00:58:29.430Z,0
2019-02-03T00:59:29.419Z,0
2019-02-03T01:00:29.387Z,0
2019-02-03T01:01:29.399Z,0
2019-02-03T01:02:29.608Z,0
2019-02-03T01:03:31.585Z,0
2019-02-03T01:04:29.344Z,0
2019-02-03T01:05:29.339Z,0
2019-02-03T01:06:29.331Z,0
2019-02-03T01:07:36.920Z,0
2019-02-03T01:08:29.428Z,0
2019-02-03T01:09:29.268Z,0
2019-02-03T01:10:29.555Z,0
2019-02-03T01:11:29.840Z,0
2019-02-03T01:12:29.224Z,0
2019-02-03T01:13:29.218Z,0
2019-02-03T01:14:29.332Z,0
2019-02-03T01:15:32.152Z,0
2019-02-03T01:16:29.167Z,0
2019-02-03T01:17:29.170Z,0
2019-02-03T01:18:29.201Z,0
2019-02-03T01:19:29.778Z,0
2019-02-03T01:20:29.137Z,0
2019-02-03T01:21:29.098Z,0
2019-02-03T01:22:29.177Z,0
2019-02-03T01:23:29.073Z,0
2019-02-03T01:24:29.045Z,0
2019-02-03T01:25:29.039Z,0
2019-02-03T01:26:29.181Z,0
2019-02-03T01:27:29.926Z,0
2019-02-03T01:28:29.006Z,0
2019-02-03T01:29:29.173Z,0
2019-02-03T01:30:28.966Z,0
2019-02-03T01:31:28.938Z,0
2019-02-03T01:32:28.933Z,0
2019-02-03T01:33:28.688Z,0
2019-02-03T01:34:28.887Z,0
2019-02-03T01:35:29.819Z,0
2019-02-03T01:36:28.864Z,0
2019-02-03T01:37:39.066Z,0
2019-02-03T01:38:28.835Z,0
2019-02-03T01:39:28.818Z,0
2019-02-03T01:40:28.808Z,0
2019-02-03T01:41:28.783Z,0
2019-02-03T01:42:28.768Z,0
2019-02-03T01:43:29.377Z,0
2019-02-03T01:44:30.891Z,0
2019-02-03T01:45:28.745Z,0
2019-02-03T01:46:28.727Z,0
2019-02-03T01:47:28.698Z,0
2019-02-03T01:48:28.688Z,0
2019-02-03T01:49:28.675Z,0
2019-02-03T01:50:28.659Z,0
2019-02-03T01:51:29.432Z,0
2019-02-03T01:52:28.619Z,0
2019-02-03T01:53:28.613Z,0
2019-02-03T01:54:28.601Z,0
2019-02-03T01:55:28.632Z,0
2019-02-03T01:56:28.561Z,0
2019-02-03T01:57:28.551Z,0
2019-02-03T01:58:28.303Z,0
2019-02-03T01:59:29.169Z,0
2019-02-03T02:00:28.826Z,0
2019-02-03T02:01:28.486Z,0
2019-02-03T02:02:28.260Z,0
2019-02-03T02:03:28.458Z,0
2019-02-03T02:04:28.445Z,0
2019-02-03T02:05:28.427Z,0
2019-02-03T02:06:28.431Z,0
2019-02-03T02:07:28.954Z,0
2019-02-03T02:08:28.747Z,0
2019-02-03T02:09:28.367Z,0
2019-02-03T02:10:28.362Z,0
2019-02-03T02:11:28.342Z,0
2019-02-03T02:12:28.325Z,0
2019-02-03T02:13:28.309Z,0
2019-02-03T02:14:28.296Z,0
2019-02-03T02:15:28.940Z,0
2019-02-03T02:16:28.658Z,0
2019-02-03T02:17:28.352Z,0
2019-02-03T02:18:28.373Z,0
2019-02-03T02:19:28.214Z,0
2019-02-03T02:20:28.209Z,0
2019-02-03T02:21:28.187Z,0
2019-02-03T02:22:28.185Z,0
2019-02-03T02:23:28.803Z,0
2019-02-03T02:24:28.556Z,0
2019-02-03T02:25:28.133Z,0
2019-02-03T02:26:28.128Z,0
2019-02-03T02:27:28.104Z,0
2019-02-03T02:28:28.081Z,0
2019-02-03T02:29:28.076Z,0
2019-02-03T02:30:28.143Z,0
2019-02-03T02:31:28.475Z,0
2019-02-03T02:32:28.406Z,0
2019-02-03T02:33:28.027Z,0
2019-02-03T02:34:28.008Z,0
2019-02-03T02:35:28.069Z,0
2019-02-03T02:36:27.964Z,0
2019-02-03T02:37:27.953Z,0
2019-02-03T02:38:27.928Z,0
2019-02-03T02:39:28.275Z,0
2019-02-03T02:40:28.307Z,0
2019-02-03T02:41:27.683Z,0
2019-02-03T02:42:27.885Z,0
2019-02-03T02:43:27.863Z,0
2019-02-03T02:44:27.876Z,0
2019-02-03T02:45:27.873Z,0
2019-02-03T02:46:27.820Z,0
2019-02-03T02:47:28.364Z,0
2019-02-03T02:48:27.795Z,0
2019-02-03T02:49:27.780Z,0
2019-02-03T02:50:27.755Z,0
2019-02-03T02:51:27.742Z,0
2019-02-03T02:52:27.750Z,0
2019-02-03T02:53:27.740Z,0
2019-02-03T02:54:27.704Z,0
2019-02-03T02:55:28.350Z,0
2019-02-03T02:56:27.689Z,0
2019-02-03T02:57:27.660Z,0
2019-02-03T02:58:27.669Z,0
2019-02-03T02:59:27.621Z,0
2019-02-03T03:00:27.744Z,0
2019-02-03T03:01:27.357Z,0
2019-02-03T03:02:27.379Z,0
2019-02-03T03:03:28.166Z,0
2019-02-03T03:04:27.864Z,0
2019-02-03T03:05:27.573Z,0
2019-02-03T03:06:27.533Z,0
2019-02-03T03:07:27.504Z,0
2019-02-03T03:08:29.188Z,0
2019-02-03T03:09:27.488Z,0
2019-02-03T03:10:27.472Z,0
2019-02-03T03:11:27.778Z,0
2019-02-03T03:12:27.628Z,0
2019-02-03T03:13:27.444Z,0
2019-02-03T03:14:27.435Z,0
2019-02-03T03:15:27.395Z,0
2019-02-03T03:16:27.403Z,0
2019-02-03T03:17:27.363Z,0
2019-02-03T03:18:27.354Z,0
2019-02-03T03:19:27.544Z,0
2019-02-03T03:20:27.987Z,0
2019-02-03T03:21:27.326Z,0
2019-02-03T03:22:27.308Z,0
2019-02-03T03:23:27.276Z,0
2019-02-03T03:24:27.012Z,0
2019-02-03T03:25:27.259Z,0
2019-02-03T03:26:27.217Z,0
2019-02-03T03:27:27.438Z,0
2019-02-03T03:28:27.808Z,0
2019-02-03T03:29:27.182Z,0
2019-02-03T03:30:27.469Z,0
2019-02-03T03:31:27.202Z,0
2019-02-03T03:32:27.196Z,0
2019-02-03T03:33:27.481Z,0
2019-02-03T03:34:27.110Z,0
2019-02-03T03:35:27.382Z,0
2019-02-03T03:36:27.507Z,0
2019-02-03T03:37:27.255Z,0
2019-02-03T03:38:39.265Z,0
2019-02-03T03:39:27.038Z,0
2019-02-03T03:40:27.051Z,0
2019-02-03T03:41:27.010Z,0
2019-02-03T03:42:26.995Z,0
2019-02-03T03:43:27.095Z,0
2019-02-03T03:44:27.959Z,0
2019-02-03T03:45:26.975Z,0
2019-02-03T03:46:26.930Z,0
2019-02-03T03:47:26.904Z,0
2019-02-03T03:48:26.902Z,0
2019-02-03T03:49:26.913Z,0
2019-02-03T03:50:26.651Z,0
2019-02-03T03:51:26.852Z,0
2019-02-03T03:52:27.731Z,0
2019-02-03T03:53:26.829Z,0
2019-02-03T03:54:26.822Z,0
2019-02-03T03:55:26.816Z,0
2019-02-03T03:56:26.061Z,0
2019-02-03T03:57:26.765Z,0
2019-02-03T03:58:26.880Z,0
2019-02-03T03:59:26.738Z,0
2019-02-03T04:00:27.191Z,0
2019-02-03T04:01:26.715Z,0
2019-02-03T04:02:26.754Z,0
2019-02-03T04:03:26.695Z,0
2019-02-03T04:04:26.690Z,0
2019-02-03T04:05:26.689Z,0
2019-02-03T04:06:26.717Z,0
2019-02-03T04:07:26.632Z,0
2019-02-03T04:08:27.124Z,0
2019-02-03T04:09:26.594Z,0
2019-02-03T04:10:26.607Z,0
2019-02-03T04:11:26.560Z,0
2019-02-03T04:12:26.541Z,0
2019-02-03T04:13:26.528Z,0
2019-02-03T04:14:26.523Z,0
2019-02-03T04:15:26.603Z,0
2019-02-03T04:16:27.172Z,0
2019-02-03T04:17:26.494Z,0
2019-02-03T04:18:26.460Z,0
2019-02-03T04:19:26.451Z,0
2019-02-03T04:20:26.455Z,0
2019-02-03T04:21:26.457Z,0
2019-02-03T04:22:26.396Z,0
2019-02-03T04:23:26.387Z,0
2019-02-03T04:24:27.311Z,0
2019-02-03T04:25:26.111Z,0
2019-02-03T04:26:26.344Z,0
2019-02-03T04:27:26.327Z,0
2019-02-03T04:28:26.372Z,0
2019-02-03T04:29:26.316Z,0
2019-02-03T04:30:26.471Z,0
2019-02-03T04:31:26.262Z,0
2019-02-03T04:32:27.088Z,0
2019-02-03T04:33:26.243Z,0
2019-02-03T04:34:29.731Z,0
2019-02-03T04:35:26.334Z,0
2019-02-03T04:36:26.361Z,0
2019-02-03T04:37:26.166Z,0
2019-02-03T04:38:26.196Z,0
2019-02-03T04:39:26.167Z,0
2019-02-03T04:40:26.987Z,0
2019-02-03T04:41:26.366Z,0
2019-02-03T04:42:26.091Z,0
2019-02-03T04:43:26.085Z,0
2019-02-03T04:44:26.088Z,0
2019-02-03T04:45:29.827Z,0
2019-02-03T04:46:26.041Z,0
2019-02-03T04:47:26.027Z,0
2019-02-03T04:48:26.578Z,0
2019-02-03T04:49:26.299Z,0
2019-02-03T04:50:25.985Z,0
2019-02-03T04:51:25.962Z,0
2019-02-03T04:52:25.967Z,0
2019-02-03T04:53:25.948Z,0
2019-02-03T04:54:25.945Z,0
2019-02-03T04:55:25.660Z,0
2019-02-03T04:56:26.397Z,0
2019-02-03T04:57:26.233Z,0
2019-02-03T04:58:25.866Z,0
2019-02-03T04:59:25.851Z,0
2019-02-03T05:00:25.865Z,0
2019-02-03T05:01:25.811Z,0
2019-02-03T05:02:25.807Z,0
2019-02-03T05:03:25.775Z,0
2019-02-03T05:04:26.404Z,0
2019-02-03T05:05:26.116Z,0
2019-02-03T05:06:25.752Z,0
2019-02-03T05:07:25.728Z,0
2019-02-03T05:08:25.716Z,0
2019-02-03T05:09:25.729Z,0
2019-02-03T05:10:25.689Z,0
2019-02-03T05:11:25.663Z,0
2019-02-03T05:12:26.242Z,0
2019-02-03T05:13:25.983Z,0
2019-02-03T05:14:25.657Z,0
2019-02-03T05:15:25.681Z,0
2019-02-03T05:16:25.596Z,0
2019-02-03T05:17:28.560Z,0
2019-02-03T05:18:25.584Z,0
2019-02-03T05:19:25.548Z,0
2019-02-03T05:20:26.144Z,0
2019-02-03T05:21:25.887Z,0
2019-02-03T05:22:25.505Z,0
2019-02-03T05:23:25.493Z,0
2019-02-03T05:24:25.488Z,0
2019-02-03T05:25:25.520Z,0
2019-02-03T05:26:25.461Z,0
2019-02-03T05:27:25.492Z,0
2019-02-03T05:28:26.120Z,0
2019-02-03T05:29:25.554Z,0
2019-02-03T05:30:25.550Z,0
2019-02-03T05:31:27.276Z,0
2019-02-03T05:32:25.126Z,0
2019-02-03T05:33:25.381Z,0
2019-02-03T05:34:25.336Z,0
2019-02-03T05:35:25.339Z,0
2019-02-03T05:36:25.912Z,0
2019-02-03T05:37:25.547Z,0
2019-02-03T05:38:25.457Z,0
2019-02-03T05:39:34.651Z,0
2019-02-03T05:40:25.256Z,0
2019-02-03T05:41:25.239Z,0
2019-02-03T05:42:25.224Z,0
2019-02-03T05:43:25.210Z,0
2019-02-03T05:44:25.768Z,0
2019-02-03T05:45:25.533Z,0
2019-02-03T05:46:25.180Z,0
2019-02-03T05:47:25.136Z,0
2019-02-03T05:48:25.405Z,0
2019-02-03T05:49:25.114Z,0
2019-02-03T05:50:25.105Z,0
2019-02-03T05:51:24.854Z,0
2019-02-03T05:52:25.745Z,0
2019-02-03T05:53:25.147Z,0
2019-02-03T05:54:25.041Z,0
2019-02-03T05:55:25.063Z,0
2019-02-03T05:56:25.009Z,0
2019-02-03T05:57:24.999Z,0
2019-02-03T05:58:24.975Z,0
2019-02-03T05:59:24.964Z,0
2019-02-03T06:00:25.321Z,0
2019-02-03T06:01:25.563Z,0
2019-02-03T06:02:24.935Z,0
2019-02-03T06:03:24.910Z,0
2019-02-03T06:04:24.662Z,0
2019-02-03T06:05:24.881Z,0
2019-02-03T06:06:24.880Z,0
2019-02-03T06:07:24.849Z,0
2019-02-03T06:08:25.109Z,0
2019-02-03T06:09:36.162Z,0
2019-02-03T06:10:24.821Z,0
2019-02-03T06:11:24.798Z,0
2019-02-03T06:12:24.852Z,0
2019-02-03T06:13:24.768Z,0
2019-02-03T06:14:24.758Z,0
2019-02-03T06:15:24.508Z,0
2019-02-03T06:16:24.878Z,0
2019-02-03T06:17:25.335Z,0
2019-02-03T06:18:24.697Z,0
2019-02-03T06:19:24.680Z,0
2019-02-03T06:20:24.662Z,0
2019-02-03T06:21:24.658Z,0
2019-02-03T06:22:24.638Z,0
2019-02-03T06:23:24.612Z,0
2019-02-03T06:24:24.855Z,0
2019-02-03T06:25:25.523Z,0
2019-02-03T06:26:24.574Z,0
2019-02-03T06:27:24.556Z,0
2019-02-03T06:28:24.558Z,0
2019-02-03T06:29:24.531Z,0
2019-02-03T06:30:24.519Z,0
2019-02-03T06:31:24.557Z,0
2019-02-03T06:32:24.603Z,0
2019-02-03T06:33:25.399Z,0
2019-02-03T06:34:24.464Z,0
2019-02-03T06:35:24.357Z,0
2019-02-03T06:36:24.471Z,0
2019-02-03T06:37:24.442Z,0
2019-02-03T06:38:24.399Z,0
2019-02-03T06:39:24.387Z,0
2019-02-03T06:40:24.376Z,0
2019-02-03T06:41:25.144Z,0
2019-02-03T06:42:24.351Z,0
2019-02-03T06:43:24.338Z,0
2019-02-03T06:44:24.302Z,0
2019-02-03T06:45:24.297Z,0
2019-02-03T06:46:24.279Z,0
2019-02-03T06:47:24.340Z,0
2019-02-03T06:48:24.254Z,0
2019-02-03T06:49:25.108Z,0
2019-02-03T06:50:24.231Z,0
2019-02-03T06:51:24.218Z,0
2019-02-03T06:52:24.189Z,5
2019-02-03T06:53:24.168Z,0
2019-02-03T06:54:23.928Z,0
2019-02-03T06:55:23.901Z,0
2019-02-03T06:56:24.148Z,5
2019-02-03T06:57:24.954Z,5
2019-02-03T06:58:24.097Z,5
2019-02-03T06:59:24.099Z,5
2019-02-03T07:00:24.070Z,5
2019-02-03T07:01:24.062Z,5
2019-02-03T07:02:24.169Z,5
2019-02-03T07:03:23.798Z,5
2019-02-03T07:04:24.417Z,5
2019-02-03T07:05:24.857Z,5
2019-02-03T07:06:24.042Z,5
2019-02-03T07:07:23.968Z,5
2019-02-03T07:08:23.969Z,5
2019-02-03T07:09:23.959Z,5
2019-02-03T07:10:23.934Z,5
2019-02-03T07:11:23.914Z,5
2019-02-03T07:12:23.904Z,5
2019-02-03T07:13:24.562Z,5
2019-02-03T07:14:23.872Z,5
2019-02-03T07:15:23.858Z,5
2019-02-03T07:16:23.847Z,5
2019-02-03T07:17:23.842Z,5
2019-02-03T07:18:23.817Z,5
2019-02-03T07:19:23.809Z,5
2019-02-03T07:20:23.824Z,5
2019-02-03T07:21:24.495Z,5
2019-02-03T07:22:23.766Z,5
2019-02-03T07:23:23.746Z,5
2019-02-03T07:24:23.732Z,10
2019-02-03T07:25:23.717Z,10
2019-02-03T07:26:23.714Z,10
2019-02-03T07:27:23.834Z,10
2019-02-03T07:28:23.670Z,10
2019-02-03T07:29:24.278Z,10
2019-02-03T07:30:23.647Z,10
2019-02-03T07:31:23.620Z,10
2019-02-03T07:32:23.623Z,15
2019-02-03T07:33:23.600Z,10
2019-02-03T07:34:23.582Z,10
2019-02-03T07:35:23.578Z,15
2019-02-03T07:36:23.567Z,15
2019-02-03T07:37:24.135Z,20
2019-02-03T07:38:23.804Z,20
2019-02-03T07:39:23.518Z,20
2019-02-03T07:40:23.503Z,20
2019-02-03T07:41:23.499Z,20
2019-02-03T07:42:23.471Z,20
2019-02-03T07:43:23.464Z,25
2019-02-03T07:44:23.451Z,25
2019-02-03T07:45:23.952Z,25
2019-02-03T07:46:23.778Z,25
2019-02-03T07:47:23.419Z,25
2019-02-03T07:48:23.386Z,30
2019-02-03T07:49:23.367Z,30
2019-02-03T07:50:23.357Z,30
2019-02-03T07:51:23.342Z,30
2019-02-03T07:52:23.327Z,35
2019-02-03T07:53:23.929Z,35
2019-02-03T07:54:23.300Z,30
2019-02-03T07:55:23.371Z,30
2019-02-03T07:56:23.271Z,30
2019-02-03T07:57:23.025Z,30
2019-02-03T07:58:23.247Z,35
2019-02-03T07:59:23.221Z,35
2019-02-03T08:00:23.345Z,35
2019-02-03T08:01:23.776Z,35
2019-02-03T08:02:23.188Z,35
2019-02-03T08:03:25.445Z,35
2019-02-03T08:04:23.178Z,35
2019-02-03T08:05:23.142Z,35
2019-02-03T08:06:23.128Z,35
2019-02-03T08:07:23.108Z,30
2019-02-03T08:08:23.101Z,30
2019-02-03T08:09:23.815Z,30
2019-02-03T08:10:36.830Z,30
2019-02-03T08:11:23.056Z,25
2019-02-03T08:12:22.811Z,25
2019-02-03T08:13:23.021Z,25
2019-02-03T08:14:23.008Z,25
2019-02-03T08:15:22.989Z,30
2019-02-03T08:16:22.737Z,30
2019-02-03T08:17:23.572Z,35
2019-02-03T08:18:22.955Z,35
2019-02-03T08:19:22.939Z,35
2019-02-03T08:20:22.949Z,45
2019-02-03T08:21:22.908Z,40
2019-02-03T08:22:22.892Z,40
2019-02-03T08:23:22.894Z,40
2019-02-03T08:24:22.872Z,45
2019-02-03T08:25:23.728Z,45
2019-02-03T08:26:22.599Z,45
2019-02-03T08:27:22.899Z,45
2019-02-03T08:28:22.805Z,40
2019-02-03T08:29:24.398Z,40
2019-02-03T08:30:22.786Z,40
2019-02-03T08:31:22.790Z,35
2019-02-03T08:32:22.998Z,40
2019-02-03T08:33:23.280Z,40
2019-02-03T08:34:22.813Z,45
2019-02-03T08:35:24.838Z,55
2019-02-03T08:36:22.696Z,50
2019-02-03T08:37:22.676Z,50
2019-02-03T08:38:22.666Z,50
2019-02-03T08:39:22.677Z,45
2019-02-03T08:40:22.920Z,45
2019-02-03T08:41:23.103Z,55
2019-02-03T08:42:22.602Z,55
2019-02-03T08:43:22.615Z,55
2019-02-03T08:44:22.609Z,50
2019-02-03T08:45:22.620Z,50
2019-02-03T08:46:22.556Z,55
2019-02-03T08:47:22.539Z,50
2019-02-03T08:48:22.555Z,50
2019-02-03T08:49:23.144Z,50
2019-02-03T08:50:22.489Z,45
2019-02-03T08:51:22.487Z,45
2019-02-03T08:52:22.469Z,40
2019-02-03T08:53:22.468Z,45
2019-02-03T08:54:22.425Z,45
2019-02-03T08:55:22.419Z,45
2019-02-03T08:56:22.594Z,40
2019-02-03T08:57:23.014Z,50
2019-02-03T08:58:22.366Z,60
2019-02-03T08:59:22.358Z,50
2019-02-03T09:00:22.347Z,45
2019-02-03T09:01:22.323Z,40
2019-02-03T09:02:22.313Z,45
2019-02-03T09:03:22.305Z,40
2019-02-03T09:04:22.337Z,45
2019-02-03T09:05:23.169Z,40
2019-02-03T09:06:22.243Z,35
2019-02-03T09:07:22.257Z,30
2019-02-03T09:08:22.236Z,35
2019-02-03T09:09:22.216Z,35
2019-02-03T09:10:22.181Z,35
2019-02-03T09:11:22.179Z,35
2019-02-03T09:12:25.279Z,35
2019-02-03T09:13:23.000Z,35
2019-02-03T09:14:22.220Z,35
2019-02-03T09:15:24.451Z,35
2019-02-03T09:16:22.099Z,35
2019-02-03T09:17:22.088Z,35
2019-02-03T09:18:22.077Z,35
2019-02-03T09:19:22.071Z,35
2019-02-03T09:20:22.261Z,35
2019-02-03T09:21:22.491Z,35
2019-02-03T09:22:22.025Z,35
2019-02-03T09:23:22.006Z,35
2019-02-03T09:24:22.053Z,35
2019-02-03T09:25:21.965Z,40
2019-02-03T09:26:21.945Z,45
2019-02-03T09:27:22.011Z,40
2019-02-03T09:28:22.096Z,40
2019-02-03T09:29:22.784Z,40
2019-02-03T09:30:21.889Z,45
2019-02-03T09:31:21.869Z,40
2019-02-03T09:32:21.860Z,40
2019-02-03T09:33:21.841Z,35
2019-02-03T09:34:21.843Z,40
2019-02-03T09:35:21.825Z,45
2019-02-03T09:36:21.933Z,45
2019-02-03T09:37:22.322Z,40
2019-02-03T09:38:21.771Z,65
2019-02-03T09:39:21.756Z,70
2019-02-03T09:40:21.738Z,60
2019-02-03T09:41:21.740Z,55
2019-02-03T09:42:21.703Z,45
2019-02-03T09:43:21.697Z,45
2019-02-03T09:44:21.896Z,40
2019-02-03T09:45:22.333Z,45
2019-02-03T09:46:21.656Z,50
2019-02-03T09:47:21.652Z,65
2019-02-03T09:48:21.628Z,55
2019-02-03T09:49:21.606Z,60
2019-02-03T09:50:21.590Z,55
2019-02-03T09:51:21.580Z,50
2019-02-03T09:52:21.720Z,60
2019-02-03T09:53:22.245Z,65
2019-02-03T09:54:21.548Z,75
2019-02-03T09:55:21.281Z,50
2019-02-03T09:56:21.500Z,60
2019-02-03T09:57:21.264Z,65
2019-02-03T09:58:21.625Z,70
2019-02-03T09:59:21.445Z,65
2019-02-03T10:00:21.986Z,75
2019-02-03T10:01:21.833Z,65
2019-02-03T10:02:21.414Z,65
2019-02-03T10:03:21.400Z,60
2019-02-03T10:04:21.382Z,60
2019-02-03T10:05:21.359Z,60
2019-02-03T10:06:21.386Z,65
2019-02-03T10:07:21.331Z,70
2019-02-03T10:08:23.209Z,75
2019-02-03T10:09:21.640Z,70
2019-02-03T10:10:21.301Z,60
2019-02-03T10:11:25.307Z,55
2019-02-03T10:12:21.273Z,65
2019-02-03T10:13:21.414Z,65
2019-02-03T10:14:21.238Z,65
2019-02-03T10:15:21.225Z,65
2019-02-03T10:16:21.635Z,75
2019-02-03T10:17:21.533Z,70
2019-02-03T10:18:21.189Z,65
2019-02-03T10:19:21.184Z,65
2019-02-03T10:20:21.144Z,60
2019-02-03T10:21:21.129Z,60
2019-02-03T10:22:21.138Z,60
2019-02-03T10:23:21.099Z,60
2019-02-03T10:24:21.330Z,70
2019-02-03T10:25:21.677Z,75
2019-02-03T10:26:21.059Z,65
2019-02-03T10:27:20.802Z,60
2019-02-03T10:28:21.029Z,60
2019-02-03T10:29:21.020Z,60
2019-02-03T10:30:20.996Z,60
2019-02-03T10:31:20.970Z,60
2019-02-03T10:32:21.154Z,60
2019-02-03T10:33:21.636Z,60
2019-02-03T10:34:20.945Z,65
2019-02-03T10:35:32.524Z,75
2019-02-03T10:36:21.341Z,70
2019-02-03T10:37:20.895Z,70
2019-02-03T10:38:21.019Z,70
2019-02-03T10:39:20.862Z,70
2019-02-03T10:40:21.204Z,55
2019-02-03T10:41:33.148Z,65
2019-02-03T10:42:20.847Z,70
2019-02-03T10:43:20.812Z,80
2019-02-03T10:44:20.781Z,75
2019-02-03T10:45:20.766Z,90
2019-02-03T10:46:20.753Z,95
2019-02-03T10:47:20.734Z,80
2019-02-03T10:48:21.028Z,90
2019-02-03T10:49:23.592Z,95
2019-02-03T10:50:20.699Z,90
2019-02-03T10:51:20.799Z,115
2019-02-03T10:52:20.660Z,100
2019-02-03T10:53:20.648Z,90
2019-02-03T10:54:20.623Z,75
2019-02-03T10:55:20.748Z,80
2019-02-03T10:56:21.317Z,90
2019-02-03T10:57:20.608Z,75
2019-02-03T10:58:20.612Z,65
2019-02-03T10:59:20.574Z,70
2019-02-03T11:00:27.528Z,55
2019-02-03T11:01:20.563Z,60
2019-02-03T11:02:20.539Z,55
2019-02-03T11:03:20.838Z,60
2019-02-03T11:04:20.992Z,65
2019-02-03T11:05:20.507Z,60
2019-02-03T11:06:20.476Z,60
2019-02-03T11:07:20.471Z,55
2019-02-03T11:08:20.438Z,55
2019-02-03T11:09:20.427Z,55
2019-02-03T11:10:20.427Z,55
2019-02-03T11:11:36.085Z,55
2019-02-03T11:12:20.799Z,55
2019-02-03T11:13:20.393Z,65
2019-02-03T11:14:20.377Z,60
2019-02-03T11:15:20.354Z,70
2019-02-03T11:16:20.359Z,75
2019-02-03T11:17:20.325Z,65
2019-02-03T11:18:20.320Z,60
2019-02-03T11:19:20.985Z,60
2019-02-03T11:20:23.169Z,60
2019-02-03T11:21:20.284Z,60
2019-02-03T11:22:20.268Z,60
2019-02-03T11:23:20.263Z,55
2019-02-03T11:24:20.257Z,50
2019-02-03T11:25:20.214Z,45
2019-02-03T11:26:20.542Z,45
2019-02-03T11:27:20.404Z,45
2019-02-03T11:28:20.178Z,55
2019-02-03T11:29:20.188Z,50
2019-02-03T11:30:20.153Z,50
2019-02-03T11:31:20.142Z,45
2019-02-03T11:32:20.111Z,55
2019-02-03T11:33:20.093Z,40
2019-02-03T11:34:20.805Z,65
2019-02-03T11:35:20.090Z,55
2019-02-03T11:36:20.081Z,55
2019-02-03T11:37:21.062Z,45
2019-02-03T11:38:20.034Z,45
2019-02-03T11:39:20.014Z,55
2019-02-03T11:40:19.978Z,55
2019-02-03T11:41:20.501Z,45
2019-02-03T11:42:20.391Z,65
2019-02-03T11:43:19.953Z,55
2019-02-03T11:44:19.913Z,50
2019-02-03T11:45:19.904Z,60
2019-02-03T11:46:19.904Z,60
2019-02-03T11:47:19.880Z,55
2019-02-03T11:48:19.889Z,60
2019-02-03T11:49:20.289Z,60
2019-02-03T11:50:20.148Z,70
2019-02-03T11:51:19.836Z,55
2019-02-03T11:52:19.799Z,55
2019-02-03T11:53:19.875Z,70
2019-02-03T11:54:19.775Z,60
2019-02-03T11:55:19.747Z,60
2019-02-03T11:56:19.735Z,75
2019-02-03T11:57:20.145Z,75
2019-02-03T11:58:19.989Z,70
2019-02-03T11:59:19.666Z,65
2019-02-03T12:00:19.678Z,60
2019-02-03T12:01:21.576Z,60
2019-02-03T12:02:19.629Z,65
2019-02-03T12:03:19.635Z,65
2019-02-03T12:04:19.597Z,60
2019-02-03T12:05:19.916Z,60
2019-02-03T12:06:20.142Z,55
2019-02-03T12:07:19.552Z,60
2019-02-03T12:08:19.542Z,55
2019-02-03T12:09:19.527Z,55
2019-02-03T12:10:19.496Z,45
2019-02-03T12:11:19.621Z,45
2019-02-03T12:12:19.478Z,50
2019-02-03T12:13:19.458Z,50
2019-02-03T12:14:20.083Z,65
2019-02-03T12:15:19.447Z,65
2019-02-03T12:16:19.537Z,60
2019-02-03T12:17:19.532Z,50
2019-02-03T12:18:19.391Z,50
2019-02-03T12:19:19.364Z,50
2019-02-03T12:20:19.377Z,55
2019-02-03T12:21:19.342Z,50
2019-02-03T12:22:19.950Z,60
2019-02-03T12:23:19.305Z,55
2019-02-03T12:24:19.308Z,60
2019-02-03T12:25:19.281Z,65
2019-02-03T12:26:19.264Z,65
2019-02-03T12:27:19.260Z,60
2019-02-03T12:28:19.264Z,60
2019-02-03T12:29:19.221Z,70
2019-02-03T12:30:19.683Z,70
2019-02-03T12:31:19.472Z,70
2019-02-03T12:32:19.188Z,70
2019-02-03T12:33:19.159Z,70
2019-02-03T12:34:19.143Z,70
2019-02-03T12:35:22.072Z,80
2019-02-03T12:36:19.144Z,80
2019-02-03T12:37:19.106Z,80
2019-02-03T12:38:19.559Z,80
2019-02-03T12:39:19.337Z,80
2019-02-03T12:40:19.066Z,80
2019-02-03T12:41:19.044Z,80
2019-02-03T12:42:22.985Z,75
2019-02-03T12:43:19.004Z,70
2019-02-03T12:44:18.997Z,75
2019-02-03T12:45:18.974Z,75
2019-02-03T12:46:19.161Z,75
2019-02-03T12:47:21.662Z,75
2019-02-03T12:48:18.708Z,75
2019-02-03T12:49:18.922Z,75
2019-02-03T12:50:18.899Z,70
2019-02-03T12:51:18.915Z,65
2019-02-03T12:52:18.874Z,75
2019-02-03T12:53:19.115Z,70
2019-02-03T12:54:18.972Z,70
2019-02-03T12:55:19.741Z,65
2019-02-03T12:56:18.824Z,65
2019-02-03T12:57:18.823Z,65
2019-02-03T12:58:21.996Z,75
2019-02-03T12:59:18.809Z,75
2019-02-03T13:00:18.764Z,75
2019-02-03T13:01:18.752Z,75
2019-02-03T13:02:19.343Z,75
2019-02-03T13:03:19.137Z,75
2019-02-03T13:04:18.705Z,75
2019-02-03T13:05:19.000Z,65
2019-02-03T13:06:18.676Z,65
2019-02-03T13:07:18.657Z,65
2019-02-03T13:08:18.645Z,65
2019-02-03T13:09:18.635Z,60
2019-02-03T13:10:25.962Z,55
2019-02-03T13:11:18.946Z,60
2019-02-03T13:12:30.800Z,50
2019-02-03T13:13:18.558Z,60
2019-02-03T13:14:18.563Z,65
2019-02-03T13:15:18.537Z,70
2019-02-03T13:16:23.089Z,75
2019-02-03T13:17:18.519Z,75
2019-02-03T13:18:18.783Z,70
2019-02-03T13:19:20.894Z,60
2019-02-03T13:20:18.462Z,60
2019-02-03T13:21:18.471Z,65
2019-02-03T13:22:18.433Z,70
2019-02-03T13:23:18.439Z,75
2019-02-03T13:24:21.134Z,70
2019-02-03T13:25:18.383Z,65
2019-02-03T13:26:18.119Z,75
2019-02-03T13:27:19.159Z,70
2019-02-03T13:28:18.347Z,75
2019-02-03T13:29:18.332Z,70
2019-02-03T13:30:18.317Z,70
2019-02-03T13:31:18.441Z,70
2019-02-03T13:32:22.140Z,70
2019-02-03T13:33:18.254Z,70
2019-02-03T13:34:18.383Z,70
2019-02-03T13:35:18.840Z,70
2019-02-03T13:36:18.208Z,70
2019-02-03T13:37:18.195Z,60
2019-02-03T13:38:18.180Z,55
2019-02-03T13:39:18.274Z,55
2019-02-03T13:40:18.161Z,60
2019-02-03T13:41:18.145Z,65
2019-02-03T13:42:18.121Z,60
2019-02-03T13:43:18.777Z,60
2019-02-03T13:44:20.918Z,60
2019-02-03T13:45:30.590Z,60
2019-02-03T13:46:18.074Z,60
2019-02-03T13:47:18.047Z,65
2019-02-03T13:48:18.028Z,60
2019-02-03T13:49:18.024Z,55
2019-02-03T13:50:19.276Z,55
2019-02-03T13:51:18.650Z,60
2019-02-03T13:52:18.325Z,60
2019-02-03T13:53:18.050Z,50
2019-02-03T13:54:17.939Z,50
2019-02-03T13:55:17.912Z,45
2019-02-03T13:56:17.914Z,50
2019-02-03T13:57:17.902Z,45
2019-02-03T13:58:17.876Z,50
2019-02-03T13:59:18.007Z,50
2019-02-03T14:00:18.793Z,45
2019-02-03T14:01:17.831Z,45
2019-02-03T14:02:18.068Z,45
2019-02-03T14:03:17.798Z,45
2019-02-03T14:04:17.791Z,45
2019-02-03T14:05:17.783Z,45
2019-02-03T14:06:17.742Z,45
2019-02-03T14:07:17.750Z,35
2019-02-03T14:08:18.640Z,40
2019-02-03T14:09:17.696Z,45
2019-02-03T14:10:17.457Z,40
2019-02-03T14:11:17.714Z,40
2019-02-03T14:12:17.658Z,35
2019-02-03T14:13:17.645Z,35
2019-02-03T14:14:17.396Z,35
2019-02-03T14:15:17.616Z,40
2019-02-03T14:16:18.037Z,45
2019-02-03T14:17:17.570Z,55
2019-02-03T14:18:17.630Z,50
2019-02-03T14:19:20.787Z,45
2019-02-03T14:20:17.532Z,45
2019-02-03T14:21:17.518Z,45
2019-02-03T14:22:17.500Z,40
2019-02-03T14:23:17.531Z,35
2019-02-03T14:24:18.091Z,35
2019-02-03T14:25:17.750Z,35
2019-02-03T14:26:17.451Z,35
2019-02-03T14:27:17.189Z,40
2019-02-03T14:28:17.401Z,45
2019-02-03T14:29:17.380Z,40
2019-02-03T14:30:17.369Z,50
2019-02-03T14:31:17.388Z,45