createdAt,value
2018-09-10T00:00:37.950Z,0.00
2018-09-10T00:01:38.265Z,0.00
2018-09-10T00:02:37.931Z,0.00
2018-09-10T00:03:37.923Z,0.00
2018-09-10T00:04:37.912Z,0.00
2018-09-10T00:05:37.898Z,0.00
2018-09-10T00:06:38.112Z,0.00
2018-09-10T00:07:37.880Z,0.00
2018-09-10T00:08:37.869Z,0.00
2018-09-10T00:09:37.861Z,0.00
2018-09-10T00:10:37.864Z,0.00
2018-09-10T00:11:37.923Z,0.00
2018-09-10T00:12:37.826Z,0.00
2018-09-10T00:13:37.818Z,0.00
2018-09-10T00:14:37.804Z,0.00
2018-09-10T00:15:37.792Z,0.00
2018-09-10T00:16:38.061Z,0.00
2018-09-10T00:17:37.768Z,0.00
2018-09-10T00:18:37.768Z,0.00
2018-09-10T00:19:37.748Z,0.00
2018-09-10T00:20:37.741Z,0.00
2018-09-10T00:21:38.817Z,0.00
2018-09-10T00:22:37.721Z,0.00
2018-09-10T00:23:37.706Z,0.00
2018-09-10T00:24:37.696Z,0.00
2018-09-10T00:25:37.684Z,0.00
2018-09-10T00:26:37.726Z,0.00
2018-09-10T00:27:37.664Z,0.00
2018-09-10T00:28:37.653Z,0.00
2018-09-10T00:29:37.637Z,0.00
2018-09-10T00:30:37.627Z,0.00
2018-09-10T00:31:37.861Z,0.00
2018-09-10T00:32:37.609Z,0.00
2018-09-10T00:33:37.596Z,0.00
2018-09-10T00:34:37.591Z,0.00
2018-09-10T00:35:37.581Z,0.00
2018-09-10T00:36:37.562Z,0.00
2018-09-10T00:37:37.605Z,0.00
2018-09-10T00:38:37.549Z,0.00
2018-09-10T00:39:37.535Z,0.00
2018-09-10T00:40:37.524Z,0.00
2018-09-10T00:41:37.522Z,0.00
2018-09-10T00:42:37.741Z,0.00
2018-09-10T00:43:37.493Z,0.00
2018-09-10T00:44:37.482Z,0.00
2018-09-10T00:45:37.470Z,0.00
2018-09-10T00:46:37.458Z,0.00
2018-09-10T00:47:37.566Z,0.00
2018-09-10T00:48:37.443Z,0.00
2018-09-10T00:49:37.431Z,0.00
2018-09-10T00:50:37.414Z,0.00
2018-09-10T00:51:37.406Z,0.00
2018-09-10T00:52:37.703Z,0.00
2018-09-10T00:53:37.383Z,0.00
2018-09-10T00:54:37.374Z,0.00
2018-09-10T00:55:37.366Z,0.00
2018-09-10T00:56:37.350Z,0.00
2018-09-10T00:57:37.534Z,0.00
2018-09-10T00:58:37.328Z,0.00
2018-09-10T00:59:37.315Z,0.00
2018-09-10T01:00:37.311Z,0.00
2018-09-10T01:01:37.296Z,0.00
2018-09-10T01:02:37.367Z,0.00
2018-09-10T01:03:37.289Z,0.00
2018-09-10T01:04:37.262Z,0.00
2018-09-10T01:05:37.255Z,0.00
2018-09-10T01:06:37.251Z,0.00
2018-09-10T01:07:37.504Z,0.00
2018-09-10T01:08:37.224Z,0.00
2018-09-10T01:09:37.212Z,0.00
2018-09-10T01:10:37.202Z,0.00
2018-09-10T01:11:37.199Z,0.00
2018-09-10T01:12:37.181Z,0.00
2018-09-10T01:13:37.240Z,0.00
2018-09-10T01:14:37.157Z,0.00
2018-09-10T01:15:37.148Z,0.00
2018-09-10T01:16:37.133Z,0.00
2018-09-10T01:17:37.123Z,0.00
2018-09-10T01:18:37.379Z,0.00
2018-09-10T01:19:37.102Z,0.00
2018-09-10T01:20:37.089Z,0.00
2018-09-10T01:21:37.079Z,0.00
2018-09-10T01:22:37.114Z,0.00
2018-09-10T01:23:37.208Z,0.00
2018-09-10T01:24:37.072Z,0.00
2018-09-10T01:25:37.036Z,0.00
2018-09-10T01:26:37.032Z,0.00
2018-09-10T01:27:37.017Z,0.00
2018-09-10T01:28:37.369Z,0.00
2018-09-10T01:29:36.994Z,0.00
2018-09-10T01:30:36.981Z,0.00
2018-09-10T01:31:36.973Z,0.00
2018-09-10T01:32:36.967Z,0.00
2018-09-10T01:33:37.180Z,0.00
2018-09-10T01:34:36.945Z,0.00
2018-09-10T01:35:36.929Z,0.00
2018-09-10T01:36:36.928Z,0.00
2018-09-10T01:37:36.909Z,0.00
2018-09-10T01:38:37.011Z,0.00
2018-09-10T01:39:36.896Z,0.00
2018-09-10T01:40:36.879Z,0.00
2018-09-10T01:41:36.877Z,0.00
2018-09-10T01:42:36.863Z,0.00
2018-09-10T01:43:36.840Z,0.00
2018-09-10T01:44:37.051Z,0.00
2018-09-10T01:45:36.821Z,0.00
2018-09-10T01:46:36.820Z,0.00
2018-09-10T01:47:36.802Z,0.00
2018-09-10T01:48:36.790Z,0.00
2018-09-10T01:49:36.890Z,0.00
2018-09-10T01:50:36.763Z,0.00
2018-09-10T01:51:36.782Z,0.00
2018-09-10T01:52:36.754Z,0.00
2018-09-10T01:53:36.735Z,0.00
2018-09-10T01:54:37.948Z,0.00
2018-09-10T01:55:36.713Z,0.00
2018-09-10T01:56:36.703Z,0.00
2018-09-10T01:57:36.701Z,0.00
2018-09-10T01:58:36.690Z,0.00
2018-09-10T01:59:36.867Z,0.00
2018-09-10T02:00:36.671Z,0.00
2018-09-10T02:01:36.656Z,0.00
2018-09-10T02:02:36.643Z,0.00
2018-09-10T02:03:36.629Z,0.00
2018-09-10T02:04:36.691Z,0.00
2018-09-10T02:05:36.607Z,0.00
2018-09-10T02:06:36.598Z,0.00
2018-09-10T02:07:36.580Z,0.00
2018-09-10T02:08:36.579Z,0.00
2018-09-10T02:09:36.835Z,0.00
2018-09-10T02:10:36.550Z,0.00
2018-09-10T02:11:36.545Z,0.00
2018-09-10T02:12:36.530Z,0.00
2018-09-10T02:13:36.523Z,0.00
2018-09-10T02:14:36.668Z,0.00
2018-09-10T02:15:36.499Z,0.00
2018-09-10T02:16:36.486Z,0.00
2018-09-10T02:17:36.480Z,0.00
2018-09-10T02:18:36.463Z,0.00
2018-09-10T02:19:36.801Z,0.00
2018-09-10T02:20:36.445Z,0.00
2018-09-10T02:21:36.439Z,0.00
2018-09-10T02:22:36.425Z,0.00
2018-09-10T02:23:36.424Z,0.00
2018-09-10T02:24:36.637Z,0.00
2018-09-10T02:25:36.393Z,0.00
2018-09-10T02:26:36.385Z,0.00
2018-09-10T02:27:36.390Z,0.00
2018-09-10T02:28:36.364Z,0.00
2018-09-10T02:29:36.360Z,0.00
2018-09-10T02:30:36.669Z,0.00
2018-09-10T02:31:36.330Z,0.00
2018-09-10T02:32:36.317Z,0.00
2018-09-10T02:33:36.312Z,0.00
2018-09-10T02:34:36.294Z,0.00
2018-09-10T02:35:37.428Z,0.00
2018-09-10T02:36:36.275Z,0.00
2018-09-10T02:37:36.270Z,0.00
2018-09-10T02:38:36.369Z,0.00
2018-09-10T02:39:36.241Z,0.00
2018-09-10T02:40:36.329Z,0.00
2018-09-10T02:41:36.229Z,0.00
2018-09-10T02:42:36.217Z,0.00
2018-09-10T02:43:36.203Z,0.00
2018-09-10T02:44:36.189Z,0.00
2018-09-10T02:45:36.471Z,0.00
2018-09-10T02:46:36.171Z,0.00
2018-09-10T02:47:36.160Z,0.00
2018-09-10T02:48:36.145Z,0.00
2018-09-10T02:49:36.140Z,0.00
2018-09-10T02:50:36.297Z,0.00
2018-09-10T02:51:36.114Z,0.00
2018-09-10T02:52:36.101Z,0.00
2018-09-10T02:53:36.099Z,0.00
2018-09-10T02:54:36.085Z,0.00
2018-09-10T02:55:36.070Z,0.00
2018-09-10T02:56:36.348Z,0.00
2018-09-10T02:57:36.047Z,0.00
2018-09-10T02:58:36.043Z,0.00
2018-09-10T02:59:36.035Z,0.00
2018-09-10T03:00:36.038Z,0.00
2018-09-10T03:01:36.173Z,0.00
2018-09-10T03:02:35.998Z,0.00
2018-09-10T03:03:35.985Z,0.00
2018-09-10T03:04:35.977Z,0.00
2018-09-10T03:05:35.970Z,0.00
2018-09-10T03:06:36.009Z,0.00
2018-09-10T03:07:35.943Z,0.00
2018-09-10T03:08:35.932Z,0.00
2018-09-10T03:09:35.924Z,0.00
2018-09-10T03:10:35.915Z,0.00
2018-09-10T03:11:36.140Z,0.00
2018-09-10T03:12:35.893Z,0.00
2018-09-10T03:13:35.894Z,0.00
2018-09-10T03:14:35.868Z,0.00
2018-09-10T03:15:35.865Z,0.00
2018-09-10T03:16:35.981Z,0.00
2018-09-10T03:17:35.844Z,0.00
2018-09-10T03:18:35.825Z,0.00
2018-09-10T03:19:35.813Z,0.00
2018-09-10T03:20:35.800Z,0.00
2018-09-10T03:21:36.114Z,0.00
2018-09-10T03:22:35.789Z,0.00
2018-09-10T03:23:35.777Z,0.00
2018-09-10T03:24:35.754Z,0.00
2018-09-10T03:25:35.750Z,0.00
2018-09-10T03:26:35.742Z,0.00
2018-09-10T03:27:35.852Z,0.00
2018-09-10T03:28:35.718Z,0.00
2018-09-10T03:29:35.712Z,0.00
2018-09-10T03:30:35.693Z,0.00
2018-09-10T03:31:35.683Z,0.00
2018-09-10T03:32:35.989Z,0.00
2018-09-10T03:33:35.778Z,0.00
2018-09-10T03:34:35.657Z,0.00
2018-09-10T03:35:35.637Z,0.00
2018-09-10T03:36:35.622Z,0.00
2018-09-10T03:37:36.741Z,0.00
2018-09-10T03:38:35.611Z,0.00
2018-09-10T03:39:35.602Z,0.00
2018-09-10T03:40:35.600Z,0.00
2018-09-10T03:41:35.573Z,0.00
2018-09-10T03:42:35.653Z,0.00
2018-09-10T03:43:35.549Z,0.00
2018-09-10T03:44:35.545Z,0.00
2018-09-10T03:45:35.535Z,0.00
2018-09-10T03:46:35.528Z,0.00
2018-09-10T03:47:35.785Z,0.00
2018-09-10T03:48:35.498Z,0.00
2018-09-10T03:49:35.487Z,0.00
2018-09-10T03:50:35.475Z,0.00
2018-09-10T03:51:35.469Z,0.00
2018-09-10T03:52:35.630Z,0.00
2018-09-10T03:53:35.443Z,0.00
2018-09-10T03:54:35.429Z,0.00
2018-09-10T03:55:35.426Z,0.00
2018-09-10T03:56:35.412Z,0.00
2018-09-10T03:57:35.452Z,0.00
2018-09-10T03:58:35.396Z,0.00
2018-09-10T03:59:35.384Z,0.00
2018-09-10T04:00:35.368Z,0.00
2018-09-10T04:01:35.361Z,0.00
2018-09-10T04:02:35.594Z,0.00
2018-09-10T04:03:35.339Z,0.00
2018-09-10T04:04:35.328Z,0.00
2018-09-10T04:05:35.320Z,0.00
2018-09-10T04:06:35.306Z,0.00
2018-09-10T04:07:35.425Z,0.00
2018-09-10T04:08:35.290Z,0.00
2018-09-10T04:09:35.277Z,0.00
2018-09-10T04:10:35.271Z,0.00
2018-09-10T04:11:35.251Z,0.00
2018-09-10T04:12:35.562Z,0.00
2018-09-10T04:13:35.229Z,0.00
2018-09-10T04:14:35.222Z,0.00
2018-09-10T04:15:35.211Z,0.00
2018-09-10T04:16:35.199Z,0.00
2018-09-10T04:17:35.183Z,0.00
2018-09-10T04:18:35.291Z,0.00
2018-09-10T04:19:35.162Z,0.00
2018-09-10T04:20:35.149Z,0.00
2018-09-10T04:21:35.141Z,0.00
2018-09-10T04:22:35.140Z,0.00
2018-09-10T04:23:35.429Z,0.00
2018-09-10T04:24:35.111Z,0.00
2018-09-10T04:25:35.100Z,0.00
2018-09-10T04:26:35.083Z,0.00
2018-09-10T04:27:35.082Z,0.00
2018-09-10T04:28:35.270Z,0.00
2018-09-10T04:29:35.051Z,0.00
2018-09-10T04:30:35.042Z,0.00
2018-09-10T04:31:35.051Z,0.00
2018-09-10T04:32:35.026Z,0.00
2018-09-10T04:33:35.098Z,0.00
2018-09-10T04:34:35.073Z,0.00
2018-09-10T04:35:34.982Z,0.00
2018-09-10T04:36:34.979Z,0.00
2018-09-10T04:37:34.969Z,5.62
2018-09-10T04:38:35.231Z,5.62
2018-09-10T04:39:34.945Z,5.62
2018-09-10T04:40:34.930Z,5.62
2018-09-10T04:41:34.921Z,5.62
2018-09-10T04:42:34.902Z,5.62
2018-09-10T04:43:35.077Z,5.62
2018-09-10T04:44:34.890Z,5.62
2018-09-10T04:45:34.879Z,11.25
2018-09-10T04:46:34.860Z,11.25
2018-09-10T04:47:34.853Z,11.25
2018-09-10T04:48:34.837Z,11.25
2018-09-10T04:49:35.122Z,11.25
2018-09-10T04:50:34.823Z,16.88
2018-09-10T04:51:34.808Z,16.88
2018-09-10T04:52:34.795Z,16.88
2018-09-10T04:53:34.787Z,16.88
2018-09-10T04:54:34.942Z,22.50
2018-09-10T04:55:34.763Z,22.50
2018-09-10T04:56:34.751Z,22.50
2018-09-10T04:57:34.744Z,22.50
2018-09-10T04:58:34.730Z,28.12
2018-09-10T04:59:36.003Z,28.12
2018-09-10T05:00:34.707Z,28.12
2018-09-10T05:01:34.697Z,28.12
2018-09-10T05:02:34.693Z,33.75
2018-09-10T05:03:34.687Z,33.75
2018-09-10T05:04:34.987Z,33.75
2018-09-10T05:05:34.660Z,39.38
2018-09-10T05:06:34.644Z,39.38
2018-09-10T05:07:34.633Z,39.38
2018-09-10T05:08:34.625Z,45.00
2018-09-10T05:09:34.745Z,45.00
2018-09-10T05:10:34.606Z,45.00
2018-09-10T05:11:34.588Z,50.62
2018-09-10T05:12:34.576Z,50.62
2018-09-10T05:13:34.569Z,50.62
2018-09-10T05:14:34.883Z,56.25
2018-09-10T05:15:34.552Z,61.88
2018-09-10T05:16:34.542Z,61.88
2018-09-10T05:17:34.534Z,67.50
2018-09-10T05:18:34.513Z,67.50
2018-09-10T05:19:34.713Z,73.12
2018-09-10T05:20:34.495Z,73.12
2018-09-10T05:21:34.484Z,78.75
2018-09-10T05:22:34.468Z,78.75
2018-09-10T05:23:34.458Z,78.75
2018-09-10T05:24:34.542Z,84.38
2018-09-10T05:25:34.435Z,84.38
2018-09-10T05:26:34.421Z,84.38
2018-09-10T05:27:34.414Z,90.00
2018-09-10T05:28:34.400Z,90.00
2018-09-10T05:29:34.680Z,90.00
2018-09-10T05:30:34.376Z,95.62
2018-09-10T05:31:34.368Z,95.62
2018-09-10T05:32:34.357Z,101.25
2018-09-10T05:33:34.345Z,101.25
2018-09-10T05:34:34.510Z,101.25
2018-09-10T05:35:34.333Z,106.88
2018-09-10T05:36:34.311Z,106.88
2018-09-10T05:37:34.309Z,106.88
2018-09-10T05:38:34.292Z,112.50
2018-09-10T05:39:34.276Z,112.50
2018-09-10T05:40:34.559Z,112.50
2018-09-10T05:41:34.310Z,112.50
2018-09-10T05:42:34.245Z,118.12
2018-09-10T05:43:34.237Z,118.12
2018-09-10T05:44:34.227Z,118.12
2018-09-10T05:45:34.383Z,123.75
2018-09-10T05:46:34.206Z,123.75
2018-09-10T05:47:34.230Z,123.75
2018-09-10T05:48:34.195Z,129.38
2018-09-10T05:49:34.182Z,129.38
2018-09-10T05:50:34.214Z,129.38
2018-09-10T05:51:34.149Z,129.38
2018-09-10T05:52:34.137Z,135.00
2018-09-10T05:53:34.131Z,135.00
2018-09-10T05:54:34.118Z,135.00
2018-09-10T05:55:34.466Z,140.62
2018-09-10T05:56:34.100Z,140.62
2018-09-10T05:57:34.089Z,140.62
2018-09-10T05:58:34.077Z,140.62
2018-09-10T05:59:34.063Z,146.25
2018-09-10T06:00:34.252Z,146.25
2018-09-10T06:01:34.054Z,146.25
2018-09-10T06:02:34.040Z,146.25
2018-09-10T06:03:34.023Z,151.88
2018-09-10T06:04:34.015Z,151.88
2018-09-10T06:05:34.331Z,151.88
2018-09-10T06:06:33.996Z,151.88
2018-09-10T06:07:33.989Z,157.50
2018-09-10T06:08:34.007Z,157.50
2018-09-10T06:09:33.959Z,157.50
2018-09-10T06:10:34.184Z,157.50
2018-09-10T06:11:33.940Z,157.50
2018-09-10T06:12:34.477Z,157.50
2018-09-10T06:13:33.920Z,157.50
2018-09-10T06:14:33.903Z,157.50
2018-09-10T06:15:33.897Z,157.50
2018-09-10T06:16:34.199Z,163.12
2018-09-10T06:17:33.884Z,163.12
2018-09-10T06:18:33.866Z,163.12
2018-09-10T06:19:33.856Z,163.12
2018-09-10T06:20:33.842Z,163.12
2018-09-10T06:21:34.028Z,168.75
2018-09-10T06:22:33.829Z,168.75
2018-09-10T06:23:33.806Z,168.75
2018-09-10T06:24:33.804Z,168.75
2018-09-10T06:25:33.790Z,168.75
2018-09-10T06:26:33.862Z,168.75
2018-09-10T06:27:33.772Z,174.38
2018-09-10T06:28:33.752Z,174.38
2018-09-10T06:29:33.749Z,174.38
2018-09-10T06:30:33.736Z,174.38
2018-09-10T06:31:34.001Z,174.38
2018-09-10T06:32:33.715Z,180.00
2018-09-10T06:33:33.696Z,180.00
2018-09-10T06:34:33.684Z,180.00
2018-09-10T06:35:33.705Z,180.00
2018-09-10T06:36:33.843Z,180.00
2018-09-10T06:37:33.654Z,185.62
2018-09-10T06:38:33.648Z,185.62
2018-09-10T06:39:33.644Z,185.62
2018-09-10T06:40:33.629Z,185.62
2018-09-10T06:41:33.666Z,185.62
2018-09-10T06:42:33.610Z,185.62
2018-09-10T06:43:33.596Z,191.25
2018-09-10T06:44:33.585Z,191.25
2018-09-10T06:45:33.574Z,191.25
2018-09-10T06:46:33.836Z,191.25
2018-09-10T06:47:33.547Z,196.88
2018-09-10T06:48:33.551Z,196.88
2018-09-10T06:49:33.525Z,196.88
2018-09-10T06:50:33.521Z,196.88
2018-09-10T06:51:33.507Z,196.88
2018-09-10T06:52:33.846Z,202.50
2018-09-10T06:53:33.490Z,202.50
2018-09-10T06:54:33.488Z,202.50
2018-09-10T06:55:33.465Z,202.50
2018-09-10T06:56:33.456Z,202.50
2018-09-10T06:57:33.982Z,208.12
2018-09-10T06:58:33.436Z,208.12
2018-09-10T06:59:33.421Z,208.12
2018-09-10T07:00:33.413Z,213.75
2018-09-10T07:01:33.403Z,213.75
2018-09-10T07:02:33.506Z,208.12
2018-09-10T07:03:33.379Z,208.12
2018-09-10T07:04:33.365Z,208.12
2018-09-10T07:05:33.367Z,208.12
2018-09-10T07:06:33.465Z,213.75
2018-09-10T07:07:33.644Z,213.75
2018-09-10T07:08:33.328Z,213.75
2018-09-10T07:09:33.312Z,213.75
2018-09-10T07:10:33.302Z,213.75
2018-09-10T07:11:33.295Z,213.75
2018-09-10T07:12:33.564Z,219.38
2018-09-10T07:13:33.268Z,219.38
2018-09-10T07:14:33.259Z,225.00
2018-09-10T07:15:33.251Z,219.38
2018-09-10T07:16:33.243Z,219.38
2018-09-10T07:17:33.311Z,219.38
2018-09-10T07:18:33.279Z,219.38
2018-09-10T07:19:33.207Z,219.38
2018-09-10T07:20:33.196Z,225.00
2018-09-10T07:21:33.191Z,219.38
2018-09-10T07:22:33.177Z,219.38
2018-09-10T07:23:33.356Z,225.00
2018-09-10T07:24:33.156Z,225.00
2018-09-10T07:25:33.135Z,225.00
2018-09-10T07:26:33.135Z,225.00
2018-09-10T07:27:33.116Z,225.00
2018-09-10T07:28:33.196Z,225.00
2018-09-10T07:29:33.096Z,225.00
2018-09-10T07:30:33.089Z,225.00
2018-09-10T07:31:33.083Z,225.00
2018-09-10T07:32:33.071Z,225.00
2018-09-10T07:33:33.326Z,225.00
2018-09-10T07:34:33.123Z,225.00
2018-09-10T07:35:33.033Z,219.38
2018-09-10T07:36:33.026Z,225.00
2018-09-10T07:37:33.009Z,225.00
2018-09-10T07:38:33.156Z,219.38
2018-09-10T07:39:32.994Z,225.00
2018-09-10T07:40:32.986Z,219.38
2018-09-10T07:41:32.972Z,219.38
2018-09-10T07:42:32.963Z,225.00
2018-09-10T07:43:33.359Z,225.00
2018-09-10T07:44:32.935Z,225.00
2018-09-10T07:45:32.936Z,225.00
2018-09-10T07:46:32.916Z,219.38
2018-09-10T07:47:32.909Z,225.00
2018-09-10T07:48:40.824Z,225.00
2018-09-10T07:49:32.887Z,225.00
2018-09-10T07:50:32.869Z,225.00
2018-09-10T07:51:32.866Z,225.00
2018-09-10T07:52:32.850Z,225.00
2018-09-10T07:53:32.957Z,225.00
2018-09-10T07:54:32.905Z,225.00
2018-09-10T07:55:32.821Z,225.00
2018-09-10T07:56:32.812Z,225.00
2018-09-10T07:57:32.804Z,225.00
2018-09-10T07:58:32.791Z,225.00
2018-09-10T07:59:33.003Z,225.00
2018-09-10T08:00:32.764Z,225.00
2018-09-10T08:01:32.752Z,225.00
2018-09-10T08:02:32.737Z,225.00
2018-09-10T08:03:32.729Z,225.00
2018-09-10T08:04:32.821Z,225.00
2018-09-10T08:05:32.722Z,225.00
2018-09-10T08:06:32.701Z,225.00
2018-09-10T08:07:32.686Z,225.00
2018-09-10T08:08:32.675Z,225.00
2018-09-10T08:09:33.064Z,225.00
2018-09-10T08:10:32.651Z,225.00
2018-09-10T08:11:32.653Z,225.00
2018-09-10T08:12:32.635Z,225.00
2018-09-10T08:13:32.625Z,225.00
2018-09-10T08:14:32.801Z,225.00
2018-09-10T08:15:32.600Z,225.00
2018-09-10T08:16:32.607Z,225.00
2018-09-10T08:17:32.580Z,225.00
2018-09-10T08:18:32.574Z,225.00
2018-09-10T08:19:32.640Z,225.00
2018-09-10T08:20:32.544Z,225.00
2018-09-10T08:21:32.543Z,225.00
2018-09-10T08:22:32.529Z,225.00
2018-09-10T08:23:32.825Z,230.62
2018-09-10T08:24:32.836Z,225.00
2018-09-10T08:25:32.491Z,225.00
2018-09-10T08:26:32.479Z,230.62
2018-09-10T08:27:32.473Z,230.62
2018-09-10T08:28:32.473Z,230.62
2018-09-10T08:29:32.460Z,230.62
2018-09-10T08:30:32.609Z,230.62
2018-09-10T08:31:32.428Z,230.62
2018-09-10T08:32:32.423Z,236.25
2018-09-10T08:33:32.409Z,236.25
2018-09-10T08:34:32.402Z,236.25
2018-09-10T08:35:32.639Z,236.25
2018-09-10T08:36:32.379Z,236.25
2018-09-10T08:37:32.363Z,236.25
2018-09-10T08:38:32.351Z,241.88
2018-09-10T08:39:32.551Z,241.88
2018-09-10T08:40:32.473Z,236.25
2018-09-10T08:41:32.318Z,236.25
2018-09-10T08:42:32.312Z,236.25
2018-09-10T08:43:32.307Z,241.88
2018-09-10T08:44:32.299Z,241.88
2018-09-10T08:45:32.827Z,247.50
2018-09-10T08:46:32.282Z,247.50
2018-09-10T08:47:32.271Z,247.50
2018-09-10T08:48:32.243Z,253.12
2018-09-10T08:49:32.249Z,253.12
2018-09-10T08:50:34.287Z,253.12
2018-09-10T08:51:32.212Z,253.12
2018-09-10T08:52:32.212Z,253.12
2018-09-10T08:53:32.190Z,258.75
2018-09-10T08:54:32.479Z,258.75
2018-09-10T08:55:32.435Z,270.00
2018-09-10T08:56:32.162Z,264.38
2018-09-10T08:57:32.181Z,264.38
2018-09-10T08:58:32.144Z,270.00
2018-09-10T08:59:32.136Z,275.62
2018-09-10T09:00:33.461Z,275.62
2018-09-10T09:01:32.113Z,281.25
2018-09-10T09:02:32.101Z,281.25
2018-09-10T09:03:32.090Z,286.88
2018-09-10T09:04:32.081Z,286.88
2018-09-10T09:05:32.063Z,286.88
2018-09-10T09:06:32.146Z,286.88
2018-09-10T09:07:32.042Z,286.88
2018-09-10T09:08:32.031Z,281.25
2018-09-10T09:09:32.412Z,275.62
2018-09-10T09:10:32.285Z,281.25
2018-09-10T09:11:32.281Z,275.62
2018-09-10T09:12:31.994Z,275.62
2018-09-10T09:13:31.986Z,275.62
2018-09-10T09:14:32.143Z,281.25
2018-09-10T09:15:31.980Z,281.25
2018-09-10T09:16:32.111Z,286.88
2018-09-10T09:17:31.994Z,286.88
2018-09-10T09:18:31.928Z,292.50
2018-09-10T09:19:31.914Z,292.50
2018-09-10T09:20:31.912Z,292.50
2018-09-10T09:21:31.942Z,292.50
2018-09-10T09:22:31.895Z,292.50
2018-09-10T09:23:31.943Z,309.38
2018-09-10T09:24:31.869Z,298.12
2018-09-10T09:25:31.860Z,292.50
2018-09-10T09:26:32.083Z,286.88
2018-09-10T09:27:31.831Z,286.88
2018-09-10T09:28:31.845Z,281.25
2018-09-10T09:29:31.854Z,286.88
2018-09-10T09:30:33.352Z,286.88
2018-09-10T09:31:31.995Z,286.88
2018-09-10T09:32:31.787Z,292.50
2018-09-10T09:33:31.783Z,303.75
2018-09-10T09:34:31.772Z,303.75
2018-09-10T09:35:31.787Z,303.75
2018-09-10T09:36:32.052Z,303.75
2018-09-10T09:37:31.730Z,298.12
2018-09-10T09:38:31.722Z,286.88
2018-09-10T09:39:31.708Z,286.88
2018-09-10T09:40:31.707Z,281.25
2018-09-10T09:41:31.883Z,275.62
2018-09-10T09:42:31.674Z,270.00
2018-09-10T09:43:31.732Z,264.38
2018-09-10T09:44:31.657Z,264.38
2018-09-10T09:45:31.643Z,270.00
2018-09-10T09:46:31.711Z,270.00
2018-09-10T09:47:31.626Z,275.62
2018-09-10T09:48:31.612Z,275.62
2018-09-10T09:49:31.600Z,281.25
2018-09-10T09:50:31.587Z,281.25
2018-09-10T09:51:31.852Z,286.88
2018-09-10T09:52:31.591Z,281.25
2018-09-10T09:53:31.565Z,281.25
2018-09-10T09:54:31.556Z,281.25
2018-09-10T09:55:31.540Z,281.25
2018-09-10T09:56:31.745Z,281.25
2018-09-10T09:57:31.630Z,286.88
2018-09-10T09:58:31.509Z,286.88
2018-09-10T09:59:31.492Z,286.88
2018-09-10T10:00:31.485Z,286.88
2018-09-10T10:01:31.518Z,292.50
2018-09-10T10:02:31.482Z,292.50
2018-09-10T10:03:31.448Z,292.50
2018-09-10T10:04:31.506Z,298.12
2018-09-10T10:05:31.433Z,298.12
2018-09-10T10:06:31.467Z,303.75
2018-09-10T10:07:31.573Z,309.38
2018-09-10T10:08:31.392Z,315.00
2018-09-10T10:09:31.394Z,326.25
2018-09-10T10:10:31.384Z,331.88
2018-09-10T10:11:31.383Z,337.50
2018-09-10T10:12:31.760Z,343.12
2018-09-10T10:13:31.344Z,348.75
2018-09-10T10:14:31.333Z,360.00
2018-09-10T10:15:31.318Z,365.62
2018-09-10T10:16:31.354Z,376.88
2018-09-10T10:17:31.537Z,388.12
2018-09-10T10:18:31.293Z,393.75
2018-09-10T10:19:31.277Z,399.38
2018-09-10T10:20:31.269Z,405.00
2018-09-10T10:21:31.256Z,410.62
2018-09-10T10:22:31.361Z,433.12
2018-09-10T10:23:31.238Z,438.75
2018-09-10T10:24:31.227Z,450.00
2018-09-10T10:25:31.214Z,466.88
2018-09-10T10:26:31.211Z,489.38
2018-09-10T10:27:31.503Z,511.88
2018-09-10T10:28:31.650Z,528.75
2018-09-10T10:29:31.180Z,528.75
2018-09-10T10:30:31.157Z,523.12
2018-09-10T10:31:31.149Z,517.50
2018-09-10T10:32:31.327Z,511.88
2018-09-10T10:33:31.136Z,506.25
2018-09-10T10:34:31.120Z,495.00
2018-09-10T10:35:31.112Z,500.62
2018-09-10T10:36:31.101Z,489.38
2018-09-10T10:37:31.160Z,478.12
2018-09-10T10:38:31.080Z,478.12
2018-09-10T10:39:31.071Z,483.75
2018-09-10T10:40:31.063Z,489.38
2018-09-10T10:41:31.050Z,506.25
2018-09-10T10:42:31.298Z,523.12
2018-09-10T10:43:31.031Z,528.75
2018-09-10T10:44:31.019Z,528.75
2018-09-10T10:45:31.009Z,523.12
2018-09-10T10:46:30.996Z,517.50
2018-09-10T10:47:31.152Z,523.12
2018-09-10T10:48:30.973Z,511.88
2018-09-10T10:49:30.962Z,517.50
2018-09-10T10:50:30.952Z,523.12
2018-09-10T10:51:30.943Z,523.12
2018-09-10T10:52:31.279Z,528.75
2018-09-10T10:53:30.915Z,523.12
2018-09-10T10:54:30.904Z,523.12
2018-09-10T10:55:30.898Z,523.12
2018-09-10T10:56:30.891Z,528.75
2018-09-10T10:57:31.118Z,528.75
2018-09-10T10:58:30.877Z,534.38
2018-09-10T10:59:30.868Z,545.62
2018-09-10T11:00:30.843Z,551.25
2018-09-10T11:01:30.834Z,556.88
2018-09-10T11:02:30.933Z,551.25
2018-09-10T11:03:30.820Z,551.25
2018-09-10T11:04:30.811Z,545.62
2018-09-10T11:05:30.794Z,528.75
2018-09-10T11:06:30.786Z,511.88
2018-09-10T11:07:31.066Z,489.38
2018-09-10T11:08:30.764Z,472.50
2018-09-10T11:09:30.755Z,455.62
2018-09-10T11:10:30.791Z,438.75
2018-09-10T11:11:30.729Z,433.12
2018-09-10T11:12:30.902Z,421.88
2018-09-10T11:13:30.709Z,416.25
2018-09-10T11:14:30.700Z,410.62
2018-09-10T11:15:30.694Z,410.62
2018-09-10T11:16:30.718Z,410.62
2018-09-10T11:17:30.665Z,405.00
2018-09-10T11:18:30.942Z,410.62
2018-09-10T11:19:30.646Z,399.38
2018-09-10T11:20:30.636Z,399.38
2018-09-10T11:21:30.635Z,405.00
2018-09-10T11:22:30.625Z,410.62
2018-09-10T11:23:30.779Z,421.88
2018-09-10T11:24:30.593Z,427.50
2018-09-10T11:25:30.668Z,433.12
2018-09-10T11:26:30.577Z,433.12
2018-09-10T11:27:30.566Z,433.12
2018-09-10T11:28:30.607Z,421.88
2018-09-10T11:29:30.550Z,388.12
2018-09-10T11:30:30.557Z,376.88
2018-09-10T11:31:30.519Z,388.12
2018-09-10T11:32:30.556Z,388.12
2018-09-10T11:33:30.758Z,393.75
2018-09-10T11:34:30.536Z,382.50
2018-09-10T11:35:30.528Z,382.50
2018-09-10T11:36:30.475Z,393.75
2018-09-10T11:37:30.499Z,410.62
2018-09-10T11:38:30.581Z,427.50
2018-09-10T11:39:30.450Z,438.75
2018-09-10T11:40:30.458Z,433.12
2018-09-10T11:41:30.464Z,427.50
2018-09-10T11:42:30.412Z,427.50
2018-09-10T11:43:30.711Z,444.38
2018-09-10T11:44:30.394Z,444.38
2018-09-10T11:45:30.416Z,466.88
2018-09-10T11:46:30.405Z,450.00
2018-09-10T11:47:30.371Z,450.00
2018-09-10T11:48:30.355Z,461.25
2018-09-10T11:49:30.452Z,455.62
2018-09-10T11:50:30.374Z,466.88
2018-09-10T11:51:30.326Z,466.88
2018-09-10T11:52:30.313Z,461.25
2018-09-10T11:53:30.309Z,461.25
2018-09-10T11:54:30.592Z,438.75
2018-09-10T11:55:30.314Z,433.12
2018-09-10T11:56:30.276Z,433.12
2018-09-10T11:57:30.263Z,427.50
2018-09-10T11:58:30.258Z,416.25
2018-09-10T11:59:30.438Z,421.88
2018-09-10T12:00:30.226Z,433.12
2018-09-10T12:01:30.218Z,455.62
2018-09-10T12:02:30.214Z,472.50
2018-09-10T12:03:30.248Z,495.00
2018-09-10T12:04:30.258Z,478.12
2018-09-10T12:05:30.183Z,495.00
2018-09-10T12:06:30.192Z,489.38
2018-09-10T12:07:30.169Z,472.50
2018-09-10T12:08:30.203Z,461.25
2018-09-10T12:09:30.494Z,450.00
2018-09-10T12:10:30.126Z,433.12
2018-09-10T12:11:30.125Z,421.88
2018-09-10T12:12:30.164Z,421.88
2018-09-10T12:13:30.107Z,427.50
2018-09-10T12:14:30.221Z,455.62
2018-09-10T12:15:30.133Z,461.25
2018-09-10T12:16:30.066Z,450.00
2018-09-10T12:17:30.043Z,450.00
2018-09-10T12:18:30.043Z,461.25
2018-09-10T12:19:30.363Z,461.25
2018-09-10T12:20:30.029Z,483.75
2018-09-10T12:21:30.043Z,483.75
2018-09-10T12:22:30.001Z,478.12
2018-09-10T12:23:30.039Z,478.12
2018-09-10T12:24:30.186Z,500.62
2018-09-10T12:25:29.961Z,523.12
2018-09-10T12:26:29.987Z,528.75
2018-09-10T12:27:29.953Z,528.75
2018-09-10T12:28:29.933Z,528.75
2018-09-10T12:29:30.018Z,534.38
2018-09-10T12:30:29.925Z,556.88
2018-09-10T12:31:29.920Z,551.25
2018-09-10T12:32:29.944Z,528.75
2018-09-10T12:33:29.904Z,506.25
2018-09-10T12:34:31.073Z,495.00
2018-09-10T12:35:29.880Z,495.00
2018-09-10T12:36:29.899Z,495.00
2018-09-10T12:37:29.850Z,500.62
2018-09-10T12:38:29.848Z,495.00
2018-09-10T12:39:30.011Z,495.00
2018-09-10T12:40:29.838Z,500.62
2018-09-10T12:41:29.801Z,500.62
2018-09-10T12:42:29.800Z,489.38
2018-09-10T12:43:29.799Z,489.38
2018-09-10T12:44:29.760Z,495.00
2018-09-10T12:45:30.076Z,495.00
2018-09-10T12:46:29.832Z,500.62
2018-09-10T12:47:29.740Z,506.25