createdAt,value
2022-08-30T00:00:18.782Z,0.2
2022-08-30T00:04:57.500Z,0.2
2022-08-30T00:09:57.566Z,0.2
2022-08-30T00:14:55.397Z,0.2
2022-08-30T00:19:54.495Z,0.2
2022-08-30T00:24:54.042Z,0.2
2022-08-30T00:29:53.775Z,0.2
2022-08-30T00:34:53.649Z,0.2
2022-08-30T00:39:53.107Z,0.2
2022-08-30T00:44:52.878Z,0.2
2022-08-30T00:49:49.849Z,0.2
2022-08-30T00:54:49.404Z,0.2
2022-08-30T00:59:19.635Z,0.2
2022-08-30T01:04:19.725Z,0.2
2022-08-30T01:09:19.237Z,0.2
2022-08-30T01:14:18.482Z,0.2
2022-08-30T01:19:19.498Z,0.2
2022-08-30T01:24:17.349Z,0.2
2022-08-30T01:29:16.601Z,0.2
2022-08-30T01:34:16.601Z,0.2
2022-08-30T01:39:15.975Z,0.2
2022-08-30T01:44:15.423Z,0.2
2022-08-30T01:49:06.999Z,0.2
2022-08-30T01:54:06.267Z,0.2
2022-08-30T01:58:54.346Z,0.2
2022-08-30T02:03:51.762Z,0.2
2022-08-30T02:08:50.316Z,0.2
2022-08-30T02:13:50.467Z,0.2
2022-08-30T02:18:49.155Z,0.2
2022-08-30T02:23:48.162Z,0.2
2022-08-30T02:28:51.599Z,0.2
2022-08-30T02:33:47.120Z,0.2
2022-08-30T02:38:46.570Z,0.2
2022-08-30T02:43:44.257Z,0.3
2022-08-30T02:48:43.409Z,0.2
2022-08-30T02:53:42.331Z,0.2
2022-08-30T02:58:41.997Z,0.2
2022-08-30T03:00:04.262Z,0.2
2022-08-30T03:05:03.698Z,0.2
2022-08-30T03:10:32.938Z,0.2
2022-08-30T03:15:02.574Z,0.2
2022-08-30T03:20:01.440Z,0.2
2022-08-30T03:24:59.113Z,0.2
2022-08-30T03:29:58.086Z,0.2
2022-08-30T03:34:57.513Z,0.2
2022-08-30T03:39:57.439Z,0.2
2022-08-30T03:44:56.486Z,0.2
2022-08-30T03:49:56.017Z,0.2
2022-08-30T03:54:55.693Z,0.2
2022-08-30T03:59:18.346Z,0.2
2022-08-30T04:04:22.355Z,0.2
2022-08-30T04:09:16.205Z,0.3
2022-08-30T04:14:15.689Z,0.3
2022-08-30T04:19:16.336Z,0.4
2022-08-30T04:24:14.586Z,0.6
2022-08-30T04:29:13.972Z,0.9
2022-08-30T04:34:21.696Z,1.5
2022-08-30T04:39:20.766Z,2.5
2022-08-30T04:44:21.700Z,3.6
2022-08-30T04:49:18.120Z,3.9
2022-08-30T04:54:18.007Z,5
2022-08-30T04:58:57.438Z,6.7
2022-08-30T05:03:57.178Z,8.4
2022-08-30T05:08:57.440Z,10.1
2022-08-30T05:13:56.469Z,12.2
2022-08-30T05:18:55.222Z,14.8
2022-08-30T05:23:55.106Z,17
2022-08-30T05:28:51.861Z,19.1
2022-08-30T05:33:50.831Z,21.8
2022-08-30T05:38:50.428Z,25.3
2022-08-30T05:43:50.298Z,25.4
2022-08-30T05:48:49.918Z,26.6
2022-08-30T05:53:49.076Z,29.2
2022-08-30T05:58:47.762Z,32.7
2022-08-30T06:03:46.724Z,34.8
2022-08-30T06:08:45.712Z,36.2
2022-08-30T06:13:45.103Z,38.5
2022-08-30T06:18:44.469Z,42.3
2022-08-30T06:23:43.883Z,46.5
2022-08-30T06:28:43.427Z,46.8
2022-08-30T06:33:43.646Z,53.9
2022-08-30T06:38:42.623Z,63.1
2022-08-30T06:43:49.009Z,67.5
2022-08-30T06:48:41.523Z,79.3
2022-08-30T06:53:42.270Z,80.8
2022-08-30T06:58:38.803Z,80.3
2022-08-30T07:03:38.420Z,90.9
2022-08-30T07:08:39.065Z,103.5
2022-08-30T07:13:37.427Z,140.7
2022-08-30T07:18:36.374Z,140.2
2022-08-30T07:23:35.945Z,155.7
2022-08-30T07:28:35.828Z,145.3
2022-08-30T07:33:32.828Z,156.6
2022-08-30T07:38:32.381Z,162.8
2022-08-30T07:43:31.909Z,345.7
2022-08-30T07:48:31.228Z,345.5
2022-08-30T07:53:31.206Z,272.3
2022-08-30T07:58:30.914Z,332.2
2022-08-30T07:59:53.697Z,284.3
2022-08-30T08:04:53.761Z,285.1
2022-08-30T08:09:53.647Z,282.3
2022-08-30T08:14:50.469Z,452.9
2022-08-30T08:19:48.989Z,448.7
2022-08-30T08:24:48.494Z,469.1
2022-08-30T08:29:48.740Z,448.3
2022-08-30T08:34:48.047Z,428
2022-08-30T08:39:48.777Z,534.6
2022-08-30T08:49:47.054Z,254.4
2022-08-30T08:54:44.837Z,450.4
2022-08-30T08:59:13.880Z,507.5
2022-08-30T09:04:22.288Z,575.9
2022-08-30T09:09:20.311Z,640.4
2022-08-30T09:14:19.732Z,619.7
2022-08-30T09:19:19.860Z,547.3
2022-08-30T09:24:27.377Z,659.7
2022-08-30T09:29:17.989Z,688
2022-08-30T09:34:17.774Z,689.8
2022-08-30T09:39:17.723Z,686.4
2022-08-30T09:44:17.747Z,522.3
2022-08-30T09:49:16.873Z,599.2
2022-08-30T09:54:19.788Z,667.8
2022-08-30T09:58:56.537Z,665.6
2022-08-30T10:03:55.771Z,611.4
2022-08-30T10:08:54.631Z,639.7
2022-08-30T10:13:54.916Z,705.2
2022-08-30T10:18:53.231Z,649
2022-08-30T10:23:52.886Z,651.5
2022-08-30T10:28:53.988Z,732.4
2022-08-30T10:33:51.978Z,717.2
2022-08-30T10:38:51.096Z,756.6
2022-08-30T10:43:54.066Z,711.6
2022-08-30T10:48:48.964Z,528.1
2022-08-30T10:53:47.382Z,664.5
2022-08-30T10:58:46.226Z,776.6
2022-08-30T11:03:45.898Z,728
2022-08-30T11:08:45.320Z,750.5
2022-08-30T11:13:45.410Z,716.2
2022-08-30T11:18:44.843Z,631.9
2022-08-30T11:23:44.765Z,680.9
2022-08-30T11:28:44.706Z,567.6
2022-08-30T11:33:40.829Z,324.6
2022-08-30T11:38:39.833Z,226.5
2022-08-30T11:43:39.118Z,401.3
2022-08-30T11:48:38.495Z,546.2
2022-08-30T11:53:38.539Z,378.9
2022-08-30T11:58:37.282Z,506.2
2022-08-30T12:03:38.226Z,434
2022-08-30T12:08:38.152Z,522.1
2022-08-30T12:13:35.940Z,623.7
2022-08-30T12:18:33.456Z,762.8
2022-08-30T12:23:33.292Z,719.7
2022-08-30T12:28:32.684Z,681.4
2022-08-30T12:33:42.434Z,736.5
2022-08-30T12:38:34.196Z,708.2
2022-08-30T12:43:42.469Z,664.5
2022-08-30T12:48:30.617Z,665.6
2022-08-30T12:53:30.196Z,655.4
2022-08-30T12:58:27.945Z,659.9
2022-08-30T13:00:03.316Z,673.8
2022-08-30T13:04:48.908Z,655.3
2022-08-30T13:09:49.254Z,558.7
2022-08-30T13:14:47.729Z,637.1
2022-08-30T13:19:47.141Z,633.5
2022-08-30T13:24:47.176Z,652.8
2022-08-30T13:29:46.563Z,650.8
2022-08-30T13:34:45.913Z,643.8
2022-08-30T13:39:45.422Z,635.9
2022-08-30T13:44:44.456Z,607.2
2022-08-30T13:49:46.796Z,589.7
2022-08-30T13:54:42.270Z,576.5
2022-08-30T13:59:20.665Z,570.2
2022-08-30T14:04:20.319Z,516.3
2022-08-30T14:09:20.579Z,548.3
2022-08-30T14:14:44.011Z,534.5
2022-08-30T14:19:17.796Z,522.2
2022-08-30T14:24:24.333Z,513.2
2022-08-30T14:29:18.111Z,492.9
2022-08-30T14:34:17.069Z,412.4
2022-08-30T14:39:15.989Z,439.9
2022-08-30T14:44:15.548Z,421.4
2022-08-30T14:49:10.227Z,381.8
2022-08-30T14:54:05.425Z,334
2022-08-30T14:58:51.786Z,299.2
2022-08-30T15:03:53.881Z,340.9
2022-08-30T15:08:50.279Z,323.5
2022-08-30T15:13:54.317Z,341
2022-08-30T15:18:49.746Z,128.7
2022-08-30T15:23:49.727Z,187.3
2022-08-30T15:28:48.438Z,166.3
2022-08-30T15:33:47.343Z,171.6
2022-08-30T15:38:46.447Z,355
2022-08-30T15:43:46.829Z,348.7
2022-08-30T15:48:47.228Z,144.2
2022-08-30T15:53:45.605Z,101.4
2022-08-30T15:58:44.930Z,92
2022-08-30T16:03:44.072Z,169.9
2022-08-30T16:08:42.848Z,104.1
2022-08-30T16:13:49.199Z,84.8
2022-08-30T16:18:40.020Z,63.5
2022-08-30T16:23:39.156Z,55.4
2022-08-30T16:28:39.739Z,55.5
2022-08-30T16:33:44.917Z,42
2022-08-30T16:38:36.834Z,41.3
2022-08-30T16:43:36.563Z,44.9
2022-08-30T16:48:37.093Z,36
2022-08-30T16:53:35.349Z,30
2022-08-30T16:58:34.745Z,28
2022-08-30T16:59:54.733Z,27.3
2022-08-30T17:04:55.257Z,26.1
2022-08-30T17:09:54.363Z,23.1
2022-08-30T17:14:52.842Z,18.7
2022-08-30T17:19:53.671Z,16.8
2022-08-30T17:24:51.294Z,16
2022-08-30T17:29:50.353Z,15.6
2022-08-30T17:34:50.169Z,14.5
2022-08-30T17:39:47.091Z,13.1
2022-08-30T17:44:46.052Z,11.9
2022-08-30T17:49:45.606Z,9.9
2022-08-30T17:54:44.525Z,8
2022-08-30T17:58:58.236Z,6
2022-08-30T18:04:07.218Z,4.3
2022-08-30T18:08:56.959Z,2.8
2022-08-30T18:13:55.999Z,1.7
2022-08-30T18:18:58.966Z,1.1
2022-08-30T18:23:57.092Z,0.7
2022-08-30T18:28:51.605Z,0.5
2022-08-30T18:33:51.556Z,0.4
2022-08-30T18:38:50.617Z,0.3
2022-08-30T18:43:52.578Z,0.3
2022-08-30T18:48:48.347Z,0.3
2022-08-30T18:53:46.604Z,0.3
2022-08-30T18:58:46.239Z,0.3
2022-08-30T19:00:14.941Z,0.3
2022-08-30T19:05:07.524Z,0.3
2022-08-30T19:10:07.418Z,0.2
2022-08-30T19:15:13.219Z,0.3
2022-08-30T19:20:05.582Z,0.3
2022-08-30T19:25:05.231Z,0.3
2022-08-30T19:30:02.955Z,0.3
2022-08-30T19:35:00.836Z,0.3
2022-08-30T19:40:02.878Z,0.2
2022-08-30T19:45:00.674Z,0.3
2022-08-30T19:49:59.328Z,0.3
2022-08-30T19:54:59.338Z,0.3
2022-08-30T19:59:21.122Z,0.2
2022-08-30T20:04:19.393Z,0.3
2022-08-30T20:09:19.005Z,0.3
2022-08-30T20:14:16.546Z,0.3
2022-08-30T20:19:15.513Z,0.3
2022-08-30T20:24:15.182Z,0.3
2022-08-30T20:29:14.148Z,0.2
2022-08-30T20:34:21.841Z,0.3
2022-08-30T20:39:20.521Z,0.3
2022-08-30T20:44:20.329Z,0.3
2022-08-30T20:49:18.298Z,0.3
2022-08-30T20:54:18.027Z,0.3
2022-08-30T20:59:01.638Z,0.3
2022-08-30T21:04:02.029Z,0.3
2022-08-30T21:09:00.859Z,0.3
2022-08-30T21:14:00.508Z,0.3
2022-08-30T21:18:59.336Z,0.3
2022-08-30T21:23:58.599Z,0.3
2022-08-30T21:28:57.023Z,0.3
2022-08-30T21:33:56.095Z,0.3
2022-08-30T21:39:01.869Z,0.3
2022-08-30T21:43:54.415Z,0.3
2022-08-30T21:48:53.901Z,0.3
2022-08-30T21:53:52.978Z,0.3
2022-08-30T21:58:52.669Z,0.3
2022-08-30T22:00:14.955Z,0.3
2022-08-30T22:05:22.555Z,0.3
2022-08-30T22:10:19.493Z,0.3
2022-08-30T22:15:19.493Z,0.3
2022-08-30T22:20:19.980Z,0.2
2022-08-30T22:25:18.824Z,0.3
2022-08-30T22:30:18.366Z,0.3
2022-08-30T22:35:18.836Z,0.3
2022-08-30T22:40:16.370Z,0.3
2022-08-30T22:45:15.771Z,0.3
2022-08-30T22:50:15.247Z,0.2
2022-08-30T22:55:15.445Z,0.3
2022-08-30T22:59:36.467Z,0.2
2022-08-30T23:04:35.687Z,0.3
2022-08-30T23:09:34.609Z,0.3
2022-08-30T23:14:33.763Z,0.3
2022-08-30T23:19:32.500Z,0.3
2022-08-30T23:24:32.089Z,0.3
2022-08-30T23:29:31.452Z,0.2
2022-08-30T23:34:30.892Z,0.3
2022-08-30T23:39:30.632Z,0.3
2022-08-30T23:44:29.280Z,0.3
2022-08-30T23:49:28.227Z,0.3
2022-08-30T23:54:28.516Z,0.3
2022-08-30T23:59:03.227Z,0.3
