createdAt,value
2023-03-11T00:00:16.792Z,1.90
2023-03-11T00:02:44.836Z,1.50
2023-03-11T00:05:17.493Z,1.27
2023-03-11T00:07:47.152Z,1.60
2023-03-11T00:10:16.701Z,1.30
2023-03-11T00:12:44.878Z,1.23
2023-03-11T00:15:13.298Z,2.03
2023-03-11T00:17:41.791Z,1.63
2023-03-11T00:20:17.476Z,1.30
2023-03-11T00:22:46.939Z,1.60
2023-03-11T00:25:15.765Z,1.58
2023-03-11T00:27:44.124Z,1.52
2023-03-11T00:30:13.416Z,1.50
2023-03-11T00:32:41.795Z,1.60
2023-03-11T00:35:13.491Z,1.50
2023-03-11T00:37:41.708Z,1.60
2023-03-11T00:40:13.760Z,1.92
2023-03-11T00:42:41.871Z,1.52
2023-03-11T00:45:12.332Z,1.75
2023-03-11T00:47:40.341Z,2.30
2023-03-11T00:50:12.228Z,1.60
2023-03-11T00:52:40.096Z,2.25
2023-03-11T00:55:08.758Z,1.75
2023-03-11T00:57:38.015Z,1.83
2023-03-11T01:00:11.540Z,1.77
2023-03-11T01:02:39.905Z,1.80
2023-03-11T01:05:08.803Z,1.65
2023-03-11T01:07:36.994Z,2.20
2023-03-11T01:10:06.589Z,1.73
2023-03-11T01:15:06.093Z,2.33
2023-03-11T01:17:34.131Z,1.73
2023-03-11T01:20:02.135Z,1.80
2023-03-11T01:22:32.942Z,1.85
2023-03-11T01:25:00.890Z,2.00
2023-03-11T01:27:29.439Z,2.20
2023-03-11T01:29:57.418Z,2.10
2023-03-11T01:32:26.924Z,2.63
2023-03-11T01:34:54.847Z,2.28
2023-03-11T01:37:22.818Z,2.33
2023-03-11T01:39:50.812Z,2.28
2023-03-11T01:42:18.698Z,1.95
2023-03-11T01:44:46.652Z,1.77
2023-03-11T01:47:37.607Z,1.98
2023-03-11T01:50:10.590Z,2.47
2023-03-11T01:52:39.057Z,2.53
2023-03-11T01:55:08.244Z,2.70
2023-03-11T02:00:10.218Z,2.50
2023-03-11T02:02:46.099Z,2.92
2023-03-11T02:05:15.099Z,2.28
2023-03-11T02:07:43.089Z,2.40
2023-03-11T02:10:14.976Z,2.13
2023-03-11T02:12:43.619Z,2.70
2023-03-11T02:15:13.095Z,2.08
2023-03-11T02:17:44.323Z,2.33
2023-03-11T02:20:24.788Z,2.75
2023-03-11T02:22:57.093Z,2.42
2023-03-11T02:25:33.344Z,2.75
2023-03-11T02:28:05.809Z,2.28
2023-03-11T02:30:35.095Z,2.72
2023-03-11T02:33:04.675Z,3.13
2023-03-11T02:35:32.701Z,2.58
2023-03-11T02:38:01.586Z,2.20
2023-03-11T02:40:42.401Z,2.78
2023-03-11T02:43:14.743Z,2.05
2023-03-11T02:45:46.201Z,2.63
2023-03-11T02:48:15.491Z,2.45
2023-03-11T02:50:45.345Z,2.60
2023-03-11T02:53:13.342Z,2.83
2023-03-11T02:55:41.394Z,2.40
2023-03-11T02:58:09.611Z,2.10
2023-03-11T03:00:39.445Z,2.53
2023-03-11T03:03:08.838Z,2.38
2023-03-11T03:05:37.794Z,2.60
2023-03-11T03:08:06.281Z,2.55
2023-03-11T03:10:34.206Z,2.30
2023-03-11T03:13:02.304Z,2.30
2023-03-11T03:15:30.447Z,2.50
2023-03-11T03:17:59.827Z,2.30
2023-03-11T03:20:28.060Z,3.92
2023-03-11T03:23:00.112Z,2.75
2023-03-11T03:25:31.062Z,2.67
2023-03-11T03:28:02.471Z,2.88
2023-03-11T03:30:32.560Z,2.50
2023-03-11T03:33:02.028Z,3.05
2023-03-11T03:35:31.648Z,2.72
2023-03-11T03:38:11.407Z,2.78
2023-03-11T03:40:40.391Z,2.22
2023-03-11T03:43:09.254Z,2.67
2023-03-11T03:45:38.447Z,2.45
2023-03-11T03:48:08.633Z,2.47
2023-03-11T03:50:41.664Z,3.20
2023-03-11T03:53:13.257Z,2.60
2023-03-11T03:55:41.776Z,2.83
2023-03-11T03:58:10.827Z,2.95
2023-03-11T04:00:39.365Z,2.80
2023-03-11T04:03:08.646Z,3.10
2023-03-11T04:05:46.042Z,2.40
2023-03-11T04:08:15.209Z,2.40
2023-03-11T04:10:43.541Z,3.05
2023-03-11T04:13:11.535Z,3.20
2023-03-11T04:15:39.827Z,2.90
2023-03-11T04:18:09.520Z,3.15
2023-03-11T04:20:39.885Z,3.00
2023-03-11T04:23:07.747Z,2.88
2023-03-11T04:25:35.598Z,2.83
2023-03-11T04:28:03.920Z,3.10
2023-03-11T04:33:01.977Z,2.83
2023-03-11T04:35:31.296Z,3.30
2023-03-11T04:38:00.789Z,3.40
2023-03-11T04:40:28.821Z,3.63
2023-03-11T04:42:56.759Z,3.00
2023-03-11T04:45:25.152Z,3.07
2023-03-11T04:47:56.335Z,3.35
2023-03-11T04:50:24.778Z,3.15
2023-03-11T04:52:54.528Z,3.08
2023-03-11T04:55:23.053Z,3.22
2023-03-11T04:57:51.023Z,3.30
2023-03-11T05:00:22.933Z,3.47
2023-03-11T05:02:52.799Z,2.80
2023-03-11T05:05:20.802Z,3.33
2023-03-11T05:07:49.260Z,3.10
2023-03-11T05:10:22.488Z,3.47
2023-03-11T05:12:53.726Z,3.42
2023-03-11T05:15:23.970Z,4.03
2023-03-11T05:17:52.142Z,3.10
2023-03-11T05:20:20.200Z,3.08
2023-03-11T05:22:48.174Z,3.25
2023-03-11T05:25:16.178Z,3.45
2023-03-11T05:27:46.263Z,3.35
2023-03-11T05:30:16.202Z,3.33
2023-03-11T05:32:45.796Z,3.45
2023-03-11T05:35:14.075Z,3.28
2023-03-11T05:37:42.088Z,3.60
2023-03-11T05:40:12.479Z,3.25
2023-03-11T05:42:41.767Z,2.92
2023-03-11T05:45:12.859Z,3.42
2023-03-11T05:47:42.449Z,3.78
2023-03-11T05:50:13.597Z,2.85
2023-03-11T05:52:42.836Z,3.20
2023-03-11T05:55:12.269Z,3.28
2023-03-11T05:57:42.178Z,3.15
2023-03-11T06:00:12.923Z,3.70
2023-03-11T06:02:48.599Z,3.00
2023-03-11T06:05:19.294Z,3.95
2023-03-11T06:07:49.267Z,3.15
2023-03-11T06:10:17.854Z,3.47
2023-03-11T06:15:21.771Z,3.33
2023-03-11T06:17:50.111Z,3.22
2023-03-11T06:20:19.127Z,3.67
2023-03-11T06:22:49.351Z,3.03
2023-03-11T06:25:18.012Z,3.63
2023-03-11T06:27:51.486Z,3.70
2023-03-11T06:30:21.669Z,3.90
2023-03-11T06:32:59.574Z,3.72
2023-03-11T06:35:27.561Z,3.72
2023-03-11T06:37:56.557Z,3.35
2023-03-11T06:40:24.451Z,3.45
2023-03-11T06:42:52.424Z,3.00
2023-03-11T06:45:24.098Z,2.65
2023-03-11T06:47:53.338Z,3.45
2023-03-11T06:50:24.030Z,2.67
2023-03-11T06:52:53.110Z,2.45
2023-03-11T06:55:21.410Z,2.80
2023-03-11T06:57:49.334Z,2.97
2023-03-11T07:00:18.648Z,2.40
2023-03-11T07:02:53.755Z,2.85
2023-03-11T07:05:22.260Z,2.25
2023-03-11T07:07:55.917Z,2.60
2023-03-11T07:10:25.301Z,2.80
2023-03-11T07:12:53.236Z,2.85
2023-03-11T07:15:21.103Z,2.42
2023-03-11T07:17:49.025Z,2.63
2023-03-11T07:20:19.189Z,2.60
2023-03-11T07:22:47.003Z,2.55
2023-03-11T07:25:14.925Z,2.47
2023-03-11T07:27:42.747Z,2.20
2023-03-11T07:30:11.910Z,3.10
2023-03-11T07:32:39.800Z,2.60
2023-03-11T07:35:08.878Z,2.58
2023-03-11T07:37:38.062Z,2.60
2023-03-11T07:40:06.765Z,2.92
2023-03-11T07:42:34.969Z,2.60
2023-03-11T07:45:02.854Z,2.53
2023-03-11T07:47:31.133Z,2.40
2023-03-11T07:49:58.967Z,2.65
2023-03-11T07:52:26.777Z,2.20
2023-03-11T07:54:56.182Z,3.03
2023-03-11T07:59:51.903Z,2.67
2023-03-11T08:02:19.803Z,3.00
2023-03-11T08:04:47.766Z,3.00
2023-03-11T08:07:15.605Z,2.67
2023-03-11T08:09:43.481Z,2.97
2023-03-11T08:12:12.855Z,2.88
2023-03-11T08:14:41.158Z,2.88
2023-03-11T08:17:09.053Z,3.00
2023-03-11T08:19:36.969Z,2.85
2023-03-11T08:22:05.355Z,2.40
2023-03-11T08:24:33.350Z,3.07
2023-03-11T08:27:01.240Z,2.63
2023-03-11T08:29:30.467Z,3.17
2023-03-11T08:34:27.586Z,2.47
2023-03-11T08:36:55.812Z,3.00
2023-03-11T08:39:23.974Z,2.53
2023-03-11T08:41:51.843Z,3.25
2023-03-11T08:44:19.707Z,2.33
2023-03-11T08:46:49.250Z,2.50
2023-03-11T08:49:17.189Z,2.40
2023-03-11T08:51:45.040Z,2.78
2023-03-11T08:54:12.920Z,2.58
2023-03-11T08:56:40.770Z,2.58
2023-03-11T08:59:09.151Z,2.30
2023-03-11T09:01:37.052Z,2.20
2023-03-11T09:04:06.582Z,2.70
2023-03-11T09:06:34.448Z,2.38
2023-03-11T09:09:02.472Z,2.40
2023-03-11T09:11:30.875Z,2.40
2023-03-11T09:13:58.718Z,2.25
2023-03-11T09:16:26.795Z,2.40
2023-03-11T09:18:54.882Z,2.40
2023-03-11T09:21:24.179Z,2.13
2023-03-11T09:23:52.087Z,1.80
2023-03-11T09:26:19.976Z,1.70
2023-03-11T09:28:49.299Z,2.00
2023-03-11T09:31:17.625Z,1.70
2023-03-11T09:33:46.476Z,1.80
2023-03-11T09:36:16.451Z,1.63
2023-03-11T09:38:46.067Z,1.60
2023-03-11T09:41:23.820Z,2.00
2023-03-11T09:44:06.149Z,1.65
2023-03-11T09:46:59.179Z,1.30
2023-03-11T09:49:36.126Z,1.67
2023-03-11T09:52:10.241Z,2.67
2023-03-11T09:54:42.087Z,1.70
2023-03-11T09:57:16.118Z,1.10
2023-03-11T09:59:44.934Z,1.70
2023-03-11T10:02:16.951Z,1.88
2023-03-11T10:04:52.780Z,1.83
2023-03-11T10:07:25.655Z,1.45
2023-03-11T10:09:56.928Z,1.40
2023-03-11T10:12:40.973Z,1.40
2023-03-11T10:15:18.817Z,1.55
2023-03-11T10:18:11.934Z,1.08
2023-03-11T10:20:46.862Z,1.20
2023-03-11T10:23:25.655Z,1.27
2023-03-11T10:26:04.022Z,0.95
2023-03-11T10:28:36.534Z,1.20
2023-03-11T10:31:14.474Z,0.90
2023-03-11T10:33:47.931Z,1.20
2023-03-11T10:36:23.965Z,1.15
2023-03-11T10:38:53.621Z,1.02
2023-03-11T10:41:27.534Z,0.60
2023-03-11T10:44:01.097Z,1.25
2023-03-11T10:46:29.958Z,1.30
2023-03-11T10:48:58.184Z,1.40
2023-03-11T10:51:27.795Z,1.17
2023-03-11T10:53:57.496Z,1.13
2023-03-11T10:56:30.109Z,1.40
2023-03-11T10:58:58.676Z,1.27
2023-03-11T11:01:28.882Z,1.40
2023-03-11T11:04:00.802Z,1.20
2023-03-11T11:06:30.652Z,1.17
2023-03-11T11:09:25.685Z,1.13
2023-03-11T11:12:07.962Z,1.13
2023-03-11T11:14:46.965Z,1.42
2023-03-11T11:17:20.644Z,1.17
2023-03-11T11:19:50.949Z,1.10
2023-03-11T11:22:21.231Z,0.93
2023-03-11T11:24:52.283Z,1.42
2023-03-11T11:27:23.681Z,1.35
2023-03-11T11:30:15.135Z,1.70
2023-03-11T11:32:43.510Z,1.35
2023-03-11T11:35:14.077Z,1.30
2023-03-11T11:37:44.503Z,1.13
2023-03-11T11:40:24.387Z,1.25
2023-03-11T11:42:56.979Z,0.98
2023-03-11T11:45:33.730Z,1.23
2023-03-11T11:48:06.586Z,1.23
2023-03-11T11:50:36.760Z,1.30
2023-03-11T11:53:14.163Z,1.10
2023-03-11T11:55:48.065Z,1.20
2023-03-11T11:58:17.439Z,1.23
2023-03-11T12:03:40.020Z,1.20
2023-03-11T12:08:46.377Z,1.45
2023-03-11T12:11:20.137Z,1.55
2023-03-11T12:13:54.886Z,2.17
2023-03-11T12:16:32.740Z,1.13
2023-03-11T12:19:05.122Z,1.70
2023-03-11T12:21:48.433Z,1.52
2023-03-11T12:24:39.569Z,1.20
2023-03-11T12:27:16.298Z,1.75
2023-03-11T12:29:48.450Z,1.35
2023-03-11T12:32:25.981Z,1.30
2023-03-11T12:34:54.105Z,1.27
2023-03-11T12:37:24.380Z,1.02
2023-03-11T12:39:52.326Z,1.10
2023-03-11T12:42:22.471Z,1.30
2023-03-11T12:44:53.775Z,1.40
2023-03-11T12:47:24.267Z,1.90
2023-03-11T12:49:54.816Z,1.50
2023-03-11T12:52:34.327Z,1.42
2023-03-11T12:55:38.707Z,1.58
2023-03-11T12:58:32.990Z,1.65
2023-03-11T13:01:26.764Z,1.38
2023-03-11T13:04:03.969Z,1.30
2023-03-11T13:06:57.365Z,1.17
2023-03-11T13:09:25.820Z,1.40
2023-03-11T13:11:53.748Z,1.33
2023-03-11T13:14:32.855Z,1.30
2023-03-11T13:17:27.417Z,1.40
2023-03-11T13:19:57.347Z,1.55
2023-03-11T13:23:15.840Z,1.15
2023-03-11T13:25:45.475Z,1.10
2023-03-11T13:28:47.260Z,1.55
2023-03-11T13:31:22.363Z,1.45
2023-03-11T13:33:53.687Z,0.98
2023-03-11T13:37:00.964Z,1.30
2023-03-11T13:39:55.185Z,1.40
2023-03-11T13:42:30.405Z,1.55
2023-03-11T13:44:58.791Z,1.25
2023-03-11T13:47:27.650Z,1.30
2023-03-11T13:50:03.660Z,1.38
2023-03-11T13:52:34.886Z,1.30
2023-03-11T13:55:06.415Z,1.15
2023-03-11T13:57:36.097Z,1.55
2023-03-11T14:00:17.705Z,1.73
2023-03-11T14:02:51.028Z,1.27
2023-03-11T14:05:24.470Z,1.40
2023-03-11T14:07:52.412Z,1.30
2023-03-11T14:10:26.214Z,1.38
2023-03-11T14:13:06.710Z,1.00
2023-03-11T14:15:44.325Z,1.35
2023-03-11T14:18:31.617Z,1.58
2023-03-11T14:21:01.561Z,1.13
2023-03-11T14:23:32.454Z,1.30
2023-03-11T14:26:02.422Z,1.15
2023-03-11T14:28:34.190Z,1.23
2023-03-11T14:31:06.385Z,2.45
2023-03-11T14:33:34.430Z,1.15
2023-03-11T14:36:08.030Z,1.30
2023-03-11T14:38:35.902Z,1.25
2023-03-11T14:41:06.689Z,1.02
2023-03-11T14:43:38.573Z,1.30
2023-03-11T14:46:08.334Z,1.20
2023-03-11T14:48:39.233Z,1.20
2023-03-11T14:51:14.963Z,1.25
2023-03-11T14:53:46.366Z,1.48
2023-03-11T14:56:18.890Z,1.20
2023-03-11T14:59:01.646Z,1.65
2023-03-11T15:01:36.714Z,1.25
2023-03-11T15:04:10.017Z,1.30
2023-03-11T15:06:41.480Z,1.35
2023-03-11T15:09:13.086Z,1.02
2023-03-11T15:11:48.762Z,1.30
2023-03-11T15:14:22.217Z,1.38
2023-03-11T15:16:50.715Z,1.30
2023-03-11T15:19:31.976Z,1.20
2023-03-11T15:22:07.176Z,1.23
2023-03-11T15:24:35.626Z,1.30
2023-03-11T15:27:05.721Z,1.50
2023-03-11T15:29:35.271Z,1.60
2023-03-11T15:32:36.171Z,1.50
2023-03-11T15:35:14.834Z,1.40
2023-03-11T15:37:44.678Z,1.88
2023-03-11T15:40:22.472Z,1.45
2023-03-11T15:43:22.120Z,1.42
2023-03-11T15:45:50.079Z,1.20
2023-03-11T15:48:17.937Z,1.42
2023-03-11T15:50:53.986Z,1.30
2023-03-11T15:53:24.837Z,1.30
2023-03-11T15:55:54.114Z,1.33
2023-03-11T15:58:22.674Z,1.20
2023-03-11T16:00:52.522Z,1.38
2023-03-11T16:03:21.098Z,1.40
2023-03-11T16:05:49.414Z,1.63
2023-03-11T16:08:17.458Z,1.50
2023-03-11T16:10:46.684Z,1.58
2023-03-11T16:13:16.083Z,1.40
2023-03-11T16:18:14.848Z,1.42
2023-03-11T16:20:45.060Z,1.50
2023-03-11T16:23:18.996Z,1.60
2023-03-11T16:25:49.129Z,1.38
2023-03-11T16:28:17.923Z,1.40
2023-03-11T16:30:46.590Z,1.50
2023-03-11T16:33:14.500Z,1.50
2023-03-11T16:35:42.437Z,2.00
2023-03-11T16:38:10.672Z,1.75
2023-03-11T16:40:38.568Z,1.80
2023-03-11T16:43:09.029Z,1.85
2023-03-11T16:45:37.413Z,1.40
2023-03-11T16:48:06.485Z,1.35
2023-03-11T16:50:37.304Z,1.48
2023-03-11T16:53:05.657Z,1.50
2023-03-11T16:55:33.560Z,6.72
2023-03-11T16:58:01.422Z,2.40
2023-03-11T17:00:30.788Z,4.63
2023-03-11T17:05:26.462Z,3.47
2023-03-11T17:07:57.118Z,2.22
2023-03-11T17:10:24.984Z,1.90
2023-03-11T17:12:53.193Z,1.70
2023-03-11T17:15:21.749Z,2.20
2023-03-11T17:17:51.450Z,1.90
2023-03-11T17:20:21.603Z,2.42
2023-03-11T17:22:49.652Z,2.08
2023-03-11T17:25:17.635Z,1.95
2023-03-11T17:27:45.499Z,1.33
2023-03-11T17:30:19.420Z,1.50
2023-03-11T17:32:53.843Z,1.33
2023-03-11T17:35:21.771Z,1.65
2023-03-11T17:37:49.724Z,1.67
2023-03-11T17:40:17.988Z,1.30
2023-03-11T17:42:45.836Z,1.48
2023-03-11T17:45:13.889Z,1.73
2023-03-11T17:47:41.739Z,1.77
2023-03-11T17:50:13.018Z,1.80
2023-03-11T17:52:40.897Z,1.65
2023-03-11T17:55:09.765Z,2.50
2023-03-11T17:57:45.204Z,2.60
2023-03-11T18:00:15.229Z,1.80
2023-03-11T18:05:12.569Z,1.70
2023-03-11T18:10:09.385Z,4.50
2023-03-11T18:12:37.796Z,3.65
2023-03-11T18:15:14.428Z,3.07
2023-03-11T18:17:42.392Z,2.58
2023-03-11T18:20:13.531Z,3.05
2023-03-11T18:22:44.369Z,2.72
2023-03-11T18:25:13.980Z,3.35
2023-03-11T18:27:42.001Z,3.13
2023-03-11T18:30:11.774Z,2.10
2023-03-11T18:32:39.713Z,2.28
2023-03-11T18:35:08.462Z,2.13
2023-03-11T18:37:37.735Z,2.70
2023-03-11T18:40:07.161Z,3.17
2023-03-11T18:45:03.166Z,2.50
2023-03-11T18:47:34.582Z,4.95
2023-03-11T18:50:03.351Z,5.70
2023-03-11T18:52:31.253Z,5.00
2023-03-11T18:55:00.490Z,7.50
2023-03-11T18:57:28.449Z,6.63
2023-03-11T18:59:56.264Z,6.43
2023-03-11T19:02:24.300Z,5.72
2023-03-11T19:04:52.172Z,5.13
2023-03-11T19:07:20.068Z,5.68
2023-03-11T19:09:49.901Z,5.53
2023-03-11T19:12:19.127Z,5.53
2023-03-11T19:14:47.040Z,6.28
2023-03-11T19:17:16.472Z,9.48
2023-03-11T19:22:12.105Z,7.82
2023-03-11T19:24:40.043Z,7.88
2023-03-11T19:27:07.937Z,8.23
2023-03-11T19:29:37.238Z,7.13
2023-03-11T19:34:32.985Z,5.95
2023-03-11T19:37:00.810Z,4.45
2023-03-11T19:39:28.632Z,5.05
2023-03-11T19:41:56.764Z,5.65
2023-03-11T19:44:24.685Z,8.63
2023-03-11T19:46:53.948Z,5.80
2023-03-11T19:49:21.996Z,5.05
2023-03-11T19:51:50.756Z,4.88
2023-03-11T19:54:19.014Z,4.72
2023-03-11T19:56:47.998Z,4.60
2023-03-11T19:59:16.024Z,4.82
2023-03-11T20:01:43.971Z,4.68
2023-03-11T20:04:15.071Z,4.75
2023-03-11T20:06:43.636Z,4.72
2023-03-11T20:09:12.622Z,5.55
2023-03-11T20:11:41.178Z,5.78
2023-03-11T20:14:10.756Z,6.67
2023-03-11T20:16:39.099Z,5.78
2023-03-11T20:19:07.556Z,5.28
2023-03-11T20:21:39.361Z,4.43
2023-03-11T20:24:08.131Z,4.30
2023-03-11T20:26:36.035Z,4.53
2023-03-11T20:29:04.259Z,5.05
2023-03-11T20:31:32.711Z,4.68
2023-03-11T20:34:00.936Z,4.57
2023-03-11T20:36:31.274Z,3.83
2023-03-11T20:39:00.934Z,4.13
2023-03-11T20:41:29.641Z,4.50
2023-03-11T20:43:58.397Z,4.07
2023-03-11T20:46:26.350Z,4.50
2023-03-11T20:48:54.300Z,3.60
2023-03-11T20:51:24.333Z,4.43
2023-03-11T20:53:52.551Z,4.60
2023-03-11T20:56:23.967Z,4.40
2023-03-11T20:58:52.429Z,4.53
2023-03-11T21:01:22.773Z,4.27
2023-03-11T21:03:51.010Z,4.25
2023-03-11T21:06:21.022Z,4.45
2023-03-11T21:08:49.172Z,4.22
2023-03-11T21:11:17.865Z,4.93
2023-03-11T21:13:47.324Z,5.25
2023-03-11T21:18:44.708Z,5.53
2023-03-11T21:21:15.618Z,5.43
2023-03-11T21:23:43.997Z,5.65
2023-03-11T21:26:13.362Z,5.07
2023-03-11T21:28:46.165Z,5.28
2023-03-11T21:31:17.991Z,4.93
2023-03-11T21:33:46.424Z,5.45
2023-03-11T21:36:15.681Z,6.40
2023-03-11T21:41:14.089Z,4.95
2023-03-11T21:43:43.243Z,5.28
2023-03-11T21:46:14.221Z,4.97
2023-03-11T21:48:44.056Z,5.32
2023-03-11T21:51:12.065Z,5.55
2023-03-11T21:53:40.035Z,7.15
2023-03-11T21:56:08.710Z,6.82
2023-03-11T21:58:37.141Z,7.32
2023-03-11T22:01:05.495Z,6.57
2023-03-11T22:03:35.726Z,5.80
2023-03-11T22:06:08.042Z,5.13
2023-03-11T22:08:36.516Z,5.20
2023-03-11T22:11:07.650Z,4.90
2023-03-11T22:13:35.624Z,5.22
2023-03-11T22:16:04.706Z,5.18
2023-03-11T22:18:32.734Z,5.05
2023-03-11T22:21:01.379Z,5.72
2023-03-11T22:23:30.606Z,4.90
2023-03-11T22:25:58.705Z,4.93
2023-03-11T22:28:26.605Z,4.45
2023-03-11T22:30:54.758Z,4.75
2023-03-11T22:33:22.623Z,4.30
2023-03-11T22:35:51.931Z,4.63
2023-03-11T22:40:48.960Z,4.55
2023-03-11T22:45:46.233Z,4.25
2023-03-11T22:48:14.296Z,3.83
2023-03-11T22:50:42.733Z,3.53
2023-03-11T22:53:10.670Z,3.67
2023-03-11T22:55:40.286Z,3.90
2023-03-11T22:58:09.949Z,3.60
2023-03-11T23:00:38.329Z,3.55
2023-03-11T23:03:06.528Z,3.10
2023-03-11T23:05:40.648Z,3.80
2023-03-11T23:08:09.264Z,3.58
2023-03-11T23:10:37.175Z,3.53
2023-03-11T23:13:05.003Z,3.45
2023-03-11T23:15:34.257Z,3.60
2023-03-11T23:18:02.230Z,2.78
2023-03-11T23:20:30.105Z,3.50
2023-03-11T23:22:57.980Z,3.63
2023-03-11T23:25:25.958Z,3.47
2023-03-11T23:27:53.936Z,3.38
2023-03-11T23:30:22.036Z,3.22
2023-03-11T23:32:51.272Z,2.88
2023-03-11T23:35:19.677Z,3.20
2023-03-11T23:37:49.021Z,2.67
2023-03-11T23:42:45.056Z,2.90
2023-03-11T23:45:13.017Z,2.42
2023-03-11T23:47:40.922Z,2.50
2023-03-11T23:50:11.315Z,2.17
2023-03-11T23:52:39.204Z,2.70
2023-03-11T23:55:08.279Z,3.35
2023-03-11T23:57:36.403Z,2.45
