createdAt,value
2023-05-06T00:02:29.783Z,93.91
2023-05-06T00:04:58.159Z,93.39
2023-05-06T00:07:26.385Z,93.75
2023-05-06T00:09:54.579Z,93.62
2023-05-06T00:12:22.800Z,93.74
2023-05-06T00:14:52.543Z,93.95
2023-05-06T00:17:20.710Z,94.06
2023-05-06T00:19:49.685Z,94.28
2023-05-06T00:22:17.816Z,93.92
2023-05-06T00:24:46.070Z,93.73
2023-05-06T00:27:14.353Z,94.22
2023-05-06T00:29:42.891Z,94.28
2023-05-06T00:32:12.465Z,94.52
2023-05-06T00:34:41.577Z,94.45
2023-05-06T00:37:10.184Z,94.79
2023-05-06T00:39:38.530Z,94.55
2023-05-06T00:42:06.782Z,94.71
2023-05-06T00:44:35.272Z,94.66
2023-05-06T00:47:03.657Z,94.15
2023-05-06T00:49:33.639Z,94.23
2023-05-06T00:52:02.174Z,93.88
2023-05-06T00:54:30.999Z,94.20
2023-05-06T00:56:59.410Z,93.94
2023-05-06T00:59:27.796Z,93.76
2023-05-06T01:01:56.078Z,94.32
2023-05-06T01:04:25.292Z,94.29
2023-05-06T01:07:06.235Z,94.62
2023-05-06T01:09:41.022Z,94.47
2023-05-06T01:12:18.707Z,94.35
2023-05-06T01:14:57.197Z,94.31
2023-05-06T01:17:29.058Z,94.58
2023-05-06T01:19:59.553Z,94.45
2023-05-06T01:22:30.519Z,94.37
2023-05-06T01:25:00.131Z,94.58
2023-05-06T01:27:30.034Z,94.55
2023-05-06T01:30:00.779Z,94.74
2023-05-06T01:32:51.959Z,94.55
2023-05-06T01:35:28.536Z,94.95
2023-05-06T01:38:05.053Z,95.63
2023-05-06T01:40:36.868Z,95.31
2023-05-06T01:43:06.998Z,95.28
2023-05-06T01:45:37.717Z,95.09
2023-05-06T01:48:06.935Z,94.94
2023-05-06T01:50:36.164Z,94.93
2023-05-06T01:53:04.994Z,94.80
2023-05-06T01:55:34.614Z,94.60
2023-05-06T01:58:02.772Z,94.27
2023-05-06T02:00:31.602Z,94.54
2023-05-06T02:03:01.426Z,94.44
2023-05-06T02:05:29.732Z,94.58
2023-05-06T02:08:00.069Z,94.35
2023-05-06T02:10:28.540Z,94.10
2023-05-06T02:13:03.530Z,93.70
2023-05-06T02:15:31.939Z,93.75
2023-05-06T02:18:01.817Z,93.86
2023-05-06T02:20:30.217Z,93.81
2023-05-06T02:22:58.645Z,93.53
2023-05-06T02:25:26.789Z,93.81
2023-05-06T02:27:55.199Z,93.62
2023-05-06T02:30:24.800Z,93.64
2023-05-06T02:32:53.134Z,93.36
2023-05-06T02:35:22.942Z,93.56
2023-05-06T02:37:51.395Z,93.30
2023-05-06T02:40:19.827Z,93.49
2023-05-06T02:42:48.146Z,93.74
2023-05-06T02:45:16.342Z,93.18
2023-05-06T02:47:45.935Z,93.10
2023-05-06T02:50:14.397Z,93.25
2023-05-06T02:52:42.977Z,93.45
2023-05-06T02:55:11.706Z,93.42
2023-05-06T02:57:40.096Z,93.29
2023-05-06T03:00:11.100Z,93.46
2023-05-06T03:02:39.402Z,93.77
2023-05-06T03:05:10.299Z,93.92
2023-05-06T03:07:39.811Z,94.07
2023-05-06T03:10:09.553Z,93.95
2023-05-06T03:12:39.707Z,94.07
2023-05-06T03:15:09.172Z,94.03
2023-05-06T03:17:39.099Z,94.12
2023-05-06T03:20:11.810Z,93.93
2023-05-06T03:22:44.752Z,94.21
2023-05-06T03:25:13.486Z,94.50
2023-05-06T03:27:43.119Z,94.50
2023-05-06T03:30:18.642Z,94.69
2023-05-06T03:32:48.857Z,94.71
2023-05-06T03:35:26.076Z,95.25
2023-05-06T03:37:58.451Z,94.98
2023-05-06T03:40:31.217Z,95.19
2023-05-06T03:42:59.763Z,94.95
2023-05-06T03:45:28.847Z,95.86
2023-05-06T03:47:59.450Z,95.45
2023-05-06T03:50:29.880Z,95.14
2023-05-06T03:52:58.685Z,95.21
2023-05-06T03:55:29.540Z,94.76
2023-05-06T03:57:58.211Z,95.42
2023-05-06T04:00:26.637Z,95.14
2023-05-06T04:02:56.034Z,95.07
2023-05-06T04:05:32.455Z,94.86
2023-05-06T04:08:01.262Z,95.30
2023-05-06T04:10:29.550Z,95.22
2023-05-06T04:13:03.883Z,95.10
2023-05-06T04:15:38.747Z,95.08
2023-05-06T04:18:10.179Z,95.27
2023-05-06T04:20:43.032Z,95.02
2023-05-06T04:23:11.443Z,94.83
2023-05-06T04:25:42.688Z,95.01
2023-05-06T04:28:12.648Z,95.19
2023-05-06T04:30:41.238Z,94.54
2023-05-06T04:33:09.780Z,94.46
2023-05-06T04:35:38.392Z,94.41
2023-05-06T04:38:09.350Z,94.48
2023-05-06T04:40:40.776Z,94.64
2023-05-06T04:43:09.649Z,94.45
2023-05-06T04:45:37.967Z,94.42
2023-05-06T04:48:09.078Z,94.70
2023-05-06T04:50:37.689Z,94.66
2023-05-06T04:53:05.951Z,94.30
2023-05-06T04:55:35.976Z,94.36
2023-05-06T04:58:04.607Z,94.53
2023-05-06T05:00:33.055Z,94.57
2023-05-06T05:03:01.998Z,94.40
2023-05-06T05:05:30.540Z,94.20
2023-05-06T05:07:59.873Z,94.60
2023-05-06T05:10:30.322Z,94.67
2023-05-06T05:13:00.137Z,94.81
2023-05-06T05:15:28.675Z,94.73
2023-05-06T05:17:57.237Z,95.03
2023-05-06T05:20:25.759Z,95.56
2023-05-06T05:22:54.232Z,96.52
2023-05-06T05:25:22.493Z,96.70
2023-05-06T05:27:50.786Z,96.85
2023-05-06T05:30:21.258Z,96.94
2023-05-06T05:32:49.942Z,97.08
2023-05-06T05:35:18.954Z,96.90
2023-05-06T05:37:49.329Z,96.76
2023-05-06T05:40:18.027Z,96.43
2023-05-06T05:42:47.153Z,96.17
2023-05-06T05:45:26.942Z,95.66
2023-05-06T05:47:56.162Z,95.58
2023-05-06T05:50:26.278Z,95.62
2023-05-06T05:52:55.881Z,95.54
2023-05-06T05:55:24.623Z,95.57
2023-05-06T05:57:53.386Z,95.20
2023-05-06T06:00:23.575Z,95.09
2023-05-06T06:02:59.942Z,94.65
2023-05-06T06:05:28.426Z,94.87
2023-05-06T06:07:56.680Z,94.93
2023-05-06T06:10:26.822Z,94.64
2023-05-06T06:12:56.008Z,94.48
2023-05-06T06:15:29.437Z,94.40
2023-05-06T06:17:59.331Z,94.35
2023-05-06T06:20:29.821Z,94.43
2023-05-06T06:22:58.200Z,94.48
2023-05-06T06:25:27.147Z,94.44
2023-05-06T06:27:56.344Z,93.90
2023-05-06T06:30:25.912Z,94.24
2023-05-06T06:32:56.528Z,93.97
2023-05-06T06:35:27.114Z,93.66
2023-05-06T06:37:55.567Z,94.13
2023-05-06T06:40:24.100Z,94.19
2023-05-06T06:42:52.444Z,94.01
2023-05-06T06:45:41.001Z,93.77
2023-05-06T06:48:09.713Z,93.67
2023-05-06T06:50:39.650Z,93.99
2023-05-06T06:53:08.161Z,93.94
2023-05-06T06:55:36.620Z,94.03
2023-05-06T06:58:04.954Z,93.88
2023-05-06T07:00:33.461Z,93.77
2023-05-06T07:03:01.767Z,93.81
2023-05-06T07:05:30.274Z,93.73
2023-05-06T07:08:00.127Z,93.78
2023-05-06T07:10:28.457Z,93.71
2023-05-06T07:12:56.823Z,93.75
2023-05-06T07:15:25.387Z,93.90
2023-05-06T07:17:54.297Z,93.73
2023-05-06T07:20:23.415Z,93.71
2023-05-06T07:22:52.698Z,93.88
2023-05-06T07:25:22.662Z,93.86
2023-05-06T07:27:50.962Z,93.71
2023-05-06T07:30:22.433Z,94.07
2023-05-06T07:32:51.541Z,94.15
2023-05-06T07:35:20.252Z,94.43
2023-05-06T07:37:48.492Z,94.28
2023-05-06T07:40:17.185Z,94.14
2023-05-06T07:42:47.064Z,93.82
2023-05-06T07:45:15.451Z,93.81
2023-05-06T07:47:44.266Z,93.34
2023-05-06T07:50:12.899Z,93.67
2023-05-06T07:52:42.148Z,93.70
2023-05-06T07:55:11.780Z,93.91
2023-05-06T07:57:40.522Z,93.95
2023-05-06T08:00:11.930Z,93.82
2023-05-06T08:02:46.804Z,93.65
2023-05-06T08:05:15.576Z,93.82
2023-05-06T08:07:44.189Z,93.56
2023-05-06T08:10:12.985Z,93.93
2023-05-06T08:12:41.294Z,93.97
2023-05-06T08:15:12.901Z,93.51
2023-05-06T08:17:41.407Z,93.78
2023-05-06T08:20:10.270Z,93.53
2023-05-06T08:22:39.635Z,93.52
2023-05-06T08:25:08.953Z,93.51
2023-05-06T08:27:37.808Z,93.68
2023-05-06T08:30:06.979Z,93.77
2023-05-06T08:32:36.966Z,93.72
2023-05-06T08:35:05.614Z,93.99
2023-05-06T08:37:34.456Z,93.97
2023-05-06T08:40:02.688Z,93.73
2023-05-06T08:42:31.959Z,93.91
2023-05-06T08:45:00.856Z,93.91
2023-05-06T08:47:29.224Z,93.58
2023-05-06T08:49:59.013Z,93.78
2023-05-06T08:52:28.229Z,93.63
2023-05-06T08:55:01.679Z,93.76
2023-05-06T08:57:31.974Z,93.87
2023-05-06T09:00:00.517Z,93.76
2023-05-06T09:02:29.434Z,93.78
2023-05-06T09:04:59.276Z,93.48
2023-05-06T09:07:27.588Z,93.76
2023-05-06T09:09:55.828Z,93.56
2023-05-06T09:12:25.291Z,93.46
2023-05-06T09:14:54.574Z,93.61
2023-05-06T09:17:26.655Z,93.42
2023-05-06T09:19:57.050Z,93.84
2023-05-06T09:22:28.289Z,93.33
2023-05-06T09:24:57.749Z,93.15
2023-05-06T09:27:27.361Z,93.13
2023-05-06T09:30:03.584Z,92.94
2023-05-06T09:32:32.319Z,93.29
2023-05-06T09:35:01.810Z,93.03
2023-05-06T09:37:31.646Z,92.91
2023-05-06T09:40:01.952Z,93.15
2023-05-06T09:42:32.080Z,93.07
2023-05-06T09:45:02.650Z,93.13
2023-05-06T09:47:35.485Z,93.05
2023-05-06T09:50:05.117Z,93.08
2023-05-06T09:52:35.236Z,92.79
2023-05-06T09:55:05.482Z,92.71
2023-05-06T09:57:34.214Z,92.71
2023-05-06T10:00:07.233Z,92.73
2023-05-06T10:02:41.936Z,92.82
2023-05-06T10:05:11.867Z,92.67
2023-05-06T10:07:43.053Z,92.59
2023-05-06T10:10:13.675Z,92.81
2023-05-06T10:12:42.427Z,92.65
2023-05-06T10:15:11.457Z,92.61
2023-05-06T10:17:43.049Z,92.38
2023-05-06T10:20:15.323Z,92.26
2023-05-06T10:22:53.558Z,92.27
2023-05-06T10:25:29.787Z,92.53
2023-05-06T10:27:58.051Z,92.49
2023-05-06T10:30:28.724Z,92.51
2023-05-06T10:33:01.050Z,92.30
2023-05-06T10:35:33.676Z,92.65
2023-05-06T10:38:05.182Z,93.02
2023-05-06T10:40:33.839Z,93.30
2023-05-06T10:43:28.849Z,92.55
2023-05-06T10:46:06.115Z,92.29
2023-05-06T10:48:35.231Z,92.26
2023-05-06T10:51:28.532Z,92.22
2023-05-06T10:54:03.944Z,92.18
2023-05-06T10:56:34.248Z,92.08
2023-05-06T10:59:10.789Z,91.64
2023-05-06T11:01:40.265Z,91.49
2023-05-06T11:04:10.916Z,91.01
2023-05-06T11:06:42.213Z,90.56
2023-05-06T11:09:20.192Z,90.57
2023-05-06T11:11:50.059Z,90.27
2023-05-06T11:14:28.335Z,89.89
2023-05-06T11:16:58.537Z,90.43
2023-05-06T11:19:28.395Z,90.18
2023-05-06T11:21:58.426Z,90.07
2023-05-06T11:24:29.638Z,89.64
2023-05-06T11:26:58.855Z,89.63
2023-05-06T11:29:27.859Z,89.77
2023-05-06T11:31:56.079Z,89.80
2023-05-06T11:34:29.989Z,88.57
2023-05-06T11:37:02.554Z,88.60
2023-05-06T11:39:40.568Z,89.13
2023-05-06T11:42:10.052Z,88.93
2023-05-06T11:44:40.073Z,88.42
2023-05-06T11:47:10.065Z,88.81
2023-05-06T11:49:40.539Z,88.34
2023-05-06T11:52:10.485Z,88.28
2023-05-06T11:54:43.353Z,88.18
2023-05-06T11:57:11.782Z,88.60
2023-05-06T11:59:41.515Z,87.79
2023-05-06T12:02:12.720Z,88.13
2023-05-06T12:04:42.955Z,87.43
2023-05-06T12:07:13.127Z,87.03
2023-05-06T12:09:45.979Z,87.40
2023-05-06T12:12:17.787Z,86.73
2023-05-06T12:14:47.656Z,86.98
2023-05-06T12:17:16.683Z,86.61
2023-05-06T12:19:45.015Z,85.85
2023-05-06T12:22:18.123Z,85.99
2023-05-06T12:24:48.317Z,85.57
2023-05-06T12:27:29.441Z,84.64
2023-05-06T12:29:57.762Z,84.96
2023-05-06T12:32:26.076Z,84.92
2023-05-06T12:34:54.806Z,84.73
2023-05-06T12:37:27.254Z,84.35
2023-05-06T12:39:59.117Z,84.71
2023-05-06T12:42:27.567Z,84.45
2023-05-06T12:44:55.901Z,84.50
2023-05-06T12:47:25.378Z,84.82
2023-05-06T12:49:55.136Z,84.89
2023-05-06T12:52:25.196Z,84.95
2023-05-06T12:54:53.803Z,84.94
2023-05-06T12:57:23.666Z,84.82
2023-05-06T12:59:51.991Z,85.13
2023-05-06T13:02:20.566Z,84.63
2023-05-06T13:04:48.943Z,85.00
2023-05-06T13:07:17.406Z,84.27
2023-05-06T13:09:45.720Z,84.97
2023-05-06T13:12:14.037Z,85.20
2023-05-06T13:14:43.650Z,84.99
2023-05-06T13:17:12.061Z,84.85
2023-05-06T13:19:40.460Z,84.74
2023-05-06T13:22:08.831Z,85.04
2023-05-06T13:24:37.505Z,85.02
2023-05-06T13:27:06.234Z,84.35
2023-05-06T13:29:34.534Z,83.73
2023-05-06T13:32:07.959Z,83.09
2023-05-06T13:34:37.131Z,83.45
2023-05-06T13:37:05.551Z,83.91
2023-05-06T13:39:34.050Z,83.23
2023-05-06T13:42:03.098Z,82.91
2023-05-06T13:44:33.247Z,83.31
2023-05-06T13:47:01.738Z,83.57
2023-05-06T13:49:31.421Z,83.94
2023-05-06T13:51:59.678Z,83.89
2023-05-06T13:54:27.780Z,83.14
2023-05-06T13:56:56.060Z,84.00
2023-05-06T13:59:24.242Z,83.91
2023-05-06T14:01:55.820Z,84.14
2023-05-06T14:04:24.284Z,84.17
2023-05-06T14:06:54.117Z,83.99
2023-05-06T14:09:22.363Z,84.37
2023-05-06T14:11:50.902Z,84.57
2023-05-06T14:14:19.457Z,85.04
2023-05-06T14:16:47.809Z,85.30
2023-05-06T14:19:16.078Z,85.60
2023-05-06T14:21:44.571Z,85.95
2023-05-06T14:24:14.212Z,85.95
2023-05-06T14:26:42.847Z,86.15
2023-05-06T14:29:11.113Z,86.41
2023-05-06T14:31:39.519Z,86.11
2023-05-06T14:34:07.710Z,86.19
2023-05-06T14:36:35.841Z,86.04
2023-05-06T14:39:03.926Z,86.50
2023-05-06T14:41:33.442Z,86.80
2023-05-06T14:44:01.552Z,87.05
2023-05-06T14:46:29.882Z,86.65
2023-05-06T14:48:58.071Z,86.67
2023-05-06T14:51:26.404Z,86.87
2023-05-06T14:53:54.508Z,86.68
2023-05-06T14:56:22.690Z,86.86
2023-05-06T14:58:52.245Z,86.93
2023-05-06T15:01:20.990Z,86.87
2023-05-06T15:03:50.756Z,86.97
2023-05-06T15:06:19.538Z,87.09
2023-05-06T15:08:47.729Z,86.98
2023-05-06T15:11:15.915Z,87.15
2023-05-06T15:13:44.106Z,87.62
2023-05-06T15:16:13.596Z,87.30
2023-05-06T15:18:42.899Z,87.41
2023-05-06T15:21:11.483Z,86.91
2023-05-06T15:23:39.568Z,87.12
2023-05-06T15:26:07.837Z,87.38
2023-05-06T15:28:35.837Z,87.38
2023-05-06T15:31:03.999Z,87.34
2023-05-06T15:33:33.430Z,87.41
2023-05-06T15:36:01.529Z,87.46
2023-05-06T15:38:29.563Z,87.68
2023-05-06T15:40:57.680Z,87.39
2023-05-06T15:43:26.484Z,87.26
2023-05-06T15:46:01.806Z,87.14
2023-05-06T15:48:29.847Z,87.41
2023-05-06T15:50:59.388Z,87.10
2023-05-06T15:53:28.933Z,87.32
2023-05-06T15:56:02.464Z,87.76
2023-05-06T15:58:41.797Z,87.66
2023-05-06T16:01:10.564Z,87.46
2023-05-06T16:03:41.204Z,87.54
2023-05-06T16:06:12.138Z,87.83
2023-05-06T16:08:40.273Z,87.65
2023-05-06T16:11:09.458Z,87.86
2023-05-06T16:13:37.522Z,87.89
2023-05-06T16:16:06.414Z,87.84
2023-05-06T16:18:34.959Z,88.01
2023-05-06T16:21:04.530Z,87.87
2023-05-06T16:23:34.021Z,87.66
2023-05-06T16:26:02.783Z,87.52
2023-05-06T16:28:31.497Z,86.50
2023-05-06T16:30:59.635Z,86.71
2023-05-06T16:33:27.984Z,87.05
2023-05-06T16:35:57.095Z,86.47
2023-05-06T16:38:26.261Z,86.05
2023-05-06T16:40:55.798Z,86.56
2023-05-06T16:43:24.054Z,86.29
2023-05-06T16:45:52.152Z,86.08
2023-05-06T16:48:20.550Z,86.37
2023-05-06T16:50:48.674Z,86.39
2023-05-06T16:53:17.473Z,86.39
2023-05-06T16:55:48.641Z,86.20
2023-05-06T16:58:18.232Z,86.01
2023-05-06T17:00:46.450Z,86.12
2023-05-06T17:03:14.622Z,85.77
2023-05-06T17:05:42.784Z,85.66
2023-05-06T17:08:10.948Z,85.67
2023-05-06T17:10:39.189Z,85.58
2023-05-06T17:13:07.292Z,85.80
2023-05-06T17:15:36.965Z,86.00
2023-05-06T17:18:05.444Z,85.98
2023-05-06T17:20:47.523Z,85.61
2023-05-06T17:23:22.484Z,85.42
2023-05-06T17:25:50.949Z,85.36
2023-05-06T17:28:19.442Z,85.51
2023-05-06T17:30:49.163Z,85.54
2023-05-06T17:33:17.645Z,85.31
2023-05-06T17:35:46.069Z,85.33
2023-05-06T17:38:15.131Z,84.82
2023-05-06T17:40:43.787Z,85.02
2023-05-06T17:43:12.120Z,84.63
2023-05-06T17:45:41.779Z,84.65
2023-05-06T17:48:11.654Z,84.87
2023-05-06T17:50:39.925Z,85.03
2023-05-06T17:53:08.222Z,85.35
2023-05-06T17:55:36.516Z,85.15
2023-05-06T17:58:04.956Z,85.18
2023-05-06T18:00:33.092Z,84.98
2023-05-06T18:03:01.591Z,85.30
2023-05-06T18:05:31.351Z,85.12
2023-05-06T18:07:59.750Z,85.63
2023-05-06T18:10:27.991Z,85.35
2023-05-06T18:12:57.765Z,85.41
2023-05-06T18:15:27.072Z,85.56
2023-05-06T18:17:55.875Z,85.02
2023-05-06T18:20:24.284Z,85.48
2023-05-06T18:22:54.071Z,85.57
2023-05-06T18:25:22.490Z,85.34
2023-05-06T18:27:50.824Z,85.29
2023-05-06T18:30:19.417Z,85.47
2023-05-06T18:32:50.108Z,85.48
2023-05-06T18:35:19.520Z,85.68
2023-05-06T18:37:47.756Z,85.72
2023-05-06T18:40:18.600Z,85.64
2023-05-06T18:42:48.298Z,85.70
2023-05-06T18:45:16.696Z,85.75
2023-05-06T18:47:44.926Z,85.51
2023-05-06T18:50:13.511Z,85.91
2023-05-06T18:52:41.904Z,85.90
2023-05-06T18:55:10.443Z,86.17
2023-05-06T18:57:40.244Z,85.91
2023-05-06T19:00:09.587Z,86.08
2023-05-06T19:02:38.352Z,86.09
2023-05-06T19:05:07.766Z,86.08
2023-05-06T19:07:36.334Z,85.98
2023-05-06T19:10:04.936Z,86.07
2023-05-06T19:12:34.545Z,86.30
2023-05-06T19:15:04.581Z,86.21
2023-05-06T19:17:34.622Z,86.28
2023-05-06T19:20:04.701Z,86.18
2023-05-06T19:22:34.041Z,86.18
2023-05-06T19:25:02.577Z,86.61
2023-05-06T19:27:31.097Z,87.25
2023-05-06T19:29:59.478Z,87.33
2023-05-06T19:32:29.279Z,87.45
2023-05-06T19:34:59.506Z,87.85
2023-05-06T19:37:34.663Z,87.76
2023-05-06T19:40:36.329Z,87.80
2023-05-06T19:43:25.800Z,87.69
2023-05-06T19:49:23.255Z,87.26
2023-05-06T20:13:13.163Z,87.54
2023-05-06T20:21:25.865Z,87.71
2023-05-06T20:33:52.295Z,87.78
2023-05-06T20:36:32.922Z,87.66
2023-05-06T20:39:10.716Z,87.35
2023-05-06T20:44:59.702Z,87.65
2023-05-06T20:50:35.058Z,87.98
2023-05-06T20:53:08.628Z,87.63
2023-05-06T20:56:07.894Z,87.46
2023-05-06T20:58:40.028Z,87.62
2023-05-06T21:01:08.946Z,87.22
2023-05-06T21:03:38.077Z,86.92
2023-05-06T21:06:10.263Z,87.31
2023-05-06T21:09:25.677Z,87.92
2023-05-06T21:15:57.671Z,87.90
2023-05-06T21:18:38.620Z,87.77
2023-05-06T21:21:09.866Z,87.67
2023-05-06T21:23:42.007Z,87.58
2023-05-06T21:26:16.832Z,87.65
2023-05-06T21:28:51.529Z,87.26
2023-05-06T21:31:23.204Z,87.29
2023-05-06T21:33:56.540Z,87.70
2023-05-06T21:36:25.215Z,87.98
2023-05-06T21:39:02.303Z,87.79
2023-05-06T21:41:31.374Z,87.79
2023-05-06T21:43:59.718Z,87.52
2023-05-06T21:46:29.743Z,87.55
2023-05-06T21:48:58.290Z,87.30
2023-05-06T21:51:33.080Z,87.09
2023-05-06T21:54:01.443Z,87.28
2023-05-06T21:56:30.246Z,87.43
2023-05-06T21:58:58.681Z,87.48
2023-05-06T22:01:27.341Z,87.60
2023-05-06T22:03:57.572Z,87.38
2023-05-06T22:06:26.215Z,87.12
2023-05-06T22:08:54.609Z,87.41
2023-05-06T22:11:24.902Z,87.17
2023-05-06T22:13:53.323Z,86.99
2023-05-06T22:16:22.243Z,86.81
2023-05-06T22:18:51.967Z,86.65
2023-05-06T22:21:21.824Z,86.44
2023-05-06T22:23:50.110Z,86.49
2023-05-06T22:26:18.421Z,86.64
2023-05-06T22:28:46.743Z,86.63
2023-05-06T22:31:15.726Z,86.31
2023-05-06T22:33:44.057Z,86.51
2023-05-06T22:36:12.569Z,86.49
2023-05-06T22:38:42.256Z,86.36
2023-05-06T22:41:10.683Z,86.15
2023-05-06T22:43:38.838Z,86.04
2023-05-06T22:46:07.270Z,86.02
2023-05-06T22:48:35.835Z,86.27
2023-05-06T22:51:04.714Z,86.10
2023-05-06T22:53:32.964Z,86.39
2023-05-06T22:56:02.816Z,86.29
2023-05-06T22:58:31.397Z,86.75
2023-05-06T23:00:59.811Z,86.78
2023-05-06T23:03:28.341Z,87.10
2023-05-06T23:05:56.898Z,87.48
2023-05-06T23:08:25.108Z,87.42
2023-05-06T23:10:53.507Z,87.74
2023-05-06T23:13:23.290Z,87.44
2023-05-06T23:15:52.054Z,87.45
2023-05-06T23:18:20.781Z,87.78
2023-05-06T23:20:49.177Z,87.61
2023-05-06T23:23:17.326Z,87.57
2023-05-06T23:25:45.635Z,87.41
2023-05-06T23:28:13.777Z,87.71
2023-05-06T23:30:43.623Z,87.24
2023-05-06T23:33:12.014Z,87.37
2023-05-06T23:35:40.324Z,87.50
2023-05-06T23:38:08.772Z,87.81
2023-05-06T23:40:37.055Z,87.87
2023-05-06T23:43:07.154Z,87.95
2023-05-06T23:45:35.503Z,87.86
2023-05-06T23:48:05.939Z,87.84
2023-05-06T23:50:34.233Z,87.88
2023-05-06T23:53:02.464Z,87.85
2023-05-06T23:55:31.185Z,87.50
2023-05-06T23:57:59.371Z,87.69
