createdAt,value
2018-05-29T00:01:32.764Z,6.40
2018-05-29T00:04:00.873Z,4.57
2018-05-29T00:06:28.967Z,4.80
2018-05-29T00:08:57.079Z,7.63
2018-05-29T00:11:25.954Z,4.33
2018-05-29T00:13:54.447Z,6.83
2018-05-29T00:16:23.335Z,3.40
2018-05-29T00:18:52.235Z,5.83
2018-05-29T00:21:21.113Z,5.03
2018-05-29T00:23:49.236Z,4.27
2018-05-29T00:26:17.438Z,4.93
2018-05-29T00:28:45.554Z,3.10
2018-05-29T00:31:13.654Z,4.73
2018-05-29T00:33:42.293Z,5.03
2018-05-29T00:36:11.181Z,3.80
2018-05-29T00:38:39.341Z,5.13
2018-05-29T00:41:07.441Z,6.07
2018-05-29T00:43:35.541Z,5.23
2018-05-29T00:46:03.657Z,4.83
2018-05-29T00:48:31.757Z,4.77
2018-05-29T00:51:00.641Z,4.40
2018-05-29T00:53:29.510Z,5.70
2018-05-29T00:55:57.619Z,3.97
2018-05-29T00:58:25.749Z,6.53
2018-05-29T01:00:53.852Z,5.57
2018-05-29T01:03:22.060Z,4.47
2018-05-29T01:05:50.300Z,6.30
2018-05-29T01:08:19.158Z,4.70
2018-05-29T01:10:47.258Z,7.80
2018-05-29T01:13:16.151Z,6.60
2018-05-29T01:15:44.250Z,5.07
2018-05-29T01:18:12.369Z,4.00
2018-05-29T01:20:40.496Z,4.07
2018-05-29T01:23:08.619Z,3.90
2018-05-29T01:25:36.739Z,4.00
2018-05-29T01:28:04.853Z,4.03
2018-05-29T01:30:32.959Z,3.33
2018-05-29T01:33:01.052Z,5.77
2018-05-29T01:35:29.299Z,4.60
2018-05-29T01:37:57.451Z,5.47
2018-05-29T01:40:25.617Z,5.33
2018-05-29T01:42:53.723Z,3.60
2018-05-29T01:45:21.813Z,4.50
2018-05-29T01:47:49.930Z,3.57
2018-05-29T01:50:18.033Z,3.17
2018-05-29T01:52:46.906Z,4.00
2018-05-29T01:55:15.013Z,6.67
2018-05-29T01:57:43.127Z,4.03
2018-05-29T02:00:11.224Z,3.73
2018-05-29T02:02:39.333Z,5.43
2018-05-29T02:05:07.436Z,8.27
2018-05-29T02:07:35.542Z,5.03
2018-05-29T02:10:03.754Z,7.07
2018-05-29T02:12:31.948Z,3.80
2018-05-29T02:15:00.064Z,6.00
2018-05-29T02:17:28.162Z,5.90
2018-05-29T02:19:56.284Z,4.63
2018-05-29T02:22:24.380Z,3.20
2018-05-29T02:24:52.494Z,4.60
2018-05-29T02:27:20.626Z,5.43
2018-05-29T02:29:48.756Z,3.50
2018-05-29T02:32:16.957Z,5.43
2018-05-29T02:34:45.187Z,4.33
2018-05-29T02:37:13.400Z,3.90
2018-05-29T02:39:41.490Z,4.17
2018-05-29T02:42:10.203Z,5.33
2018-05-29T02:44:39.103Z,3.90
2018-05-29T02:47:08.440Z,4.90
2018-05-29T02:49:36.649Z,3.30
2018-05-29T02:52:04.838Z,6.17
2018-05-29T02:54:32.937Z,5.17
2018-05-29T02:57:01.051Z,4.93
2018-05-29T02:59:29.181Z,6.40
2018-05-29T03:01:57.293Z,4.80
2018-05-29T03:04:25.398Z,5.30
2018-05-29T03:06:53.492Z,4.03
2018-05-29T03:09:21.655Z,6.63
2018-05-29T03:11:51.136Z,4.37
2018-05-29T03:14:19.248Z,4.13
2018-05-29T03:16:47.387Z,5.73
2018-05-29T03:19:15.636Z,5.47
2018-05-29T03:21:43.742Z,4.80
2018-05-29T03:24:11.862Z,6.43
2018-05-29T03:26:39.974Z,5.77
2018-05-29T03:29:08.084Z,4.97
2018-05-29T03:31:36.187Z,4.77
2018-05-29T03:34:04.298Z,3.20
2018-05-29T03:36:32.465Z,6.73
2018-05-29T03:39:00.603Z,4.70
2018-05-29T03:41:28.825Z,3.37
2018-05-29T03:44:01.766Z,5.33
2018-05-29T03:46:29.887Z,5.20
2018-05-29T03:48:58.770Z,6.00
2018-05-29T03:51:26.904Z,4.37
2018-05-29T03:53:55.010Z,4.17
2018-05-29T03:56:23.107Z,5.73
2018-05-29T03:58:51.222Z,5.87
2018-05-29T04:01:19.339Z,6.10
2018-05-29T04:03:47.451Z,5.77
2018-05-29T04:06:16.416Z,6.93
2018-05-29T04:08:44.837Z,5.47
2018-05-29T04:11:12.959Z,6.50
2018-05-29T04:13:41.074Z,5.63
2018-05-29T04:16:09.217Z,5.20
2018-05-29T04:18:37.426Z,5.27
2018-05-29T04:21:05.580Z,4.47
2018-05-29T04:23:33.682Z,7.73
2018-05-29T04:26:01.800Z,6.80
2018-05-29T04:28:29.921Z,8.17
2018-05-29T04:30:58.038Z,7.33
2018-05-29T04:33:26.958Z,5.20
2018-05-29T04:35:55.134Z,5.60
2018-05-29T04:38:23.226Z,5.47
2018-05-29T04:40:51.343Z,5.70
2018-05-29T04:43:19.442Z,4.93
2018-05-29T04:45:47.571Z,6.60
2018-05-29T04:48:15.671Z,7.37
2018-05-29T04:50:43.770Z,4.77
2018-05-29T04:53:12.214Z,4.93
2018-05-29T04:55:41.018Z,7.77
2018-05-29T04:58:18.747Z,9.07
2018-05-29T05:00:48.903Z,8.63
2018-05-29T05:03:20.591Z,6.10
2018-05-29T05:05:48.799Z,7.60
2018-05-29T05:08:17.075Z,4.70
2018-05-29T05:10:45.281Z,6.40
2018-05-29T05:13:16.759Z,5.37
2018-05-29T05:15:44.956Z,5.83
2018-05-29T05:18:13.059Z,6.50
2018-05-29T05:20:41.234Z,7.03
2018-05-29T05:23:09.394Z,5.00
2018-05-29T05:25:37.856Z,6.70
2018-05-29T05:28:06.131Z,6.93
2018-05-29T05:30:34.268Z,5.03
2018-05-29T05:33:02.775Z,6.40
2018-05-29T05:35:30.897Z,7.23
2018-05-29T05:37:59.065Z,11.57
2018-05-29T05:40:27.656Z,6.10
2018-05-29T05:42:55.785Z,6.63
2018-05-29T05:45:23.906Z,4.77
2018-05-29T05:47:52.029Z,4.87
2018-05-29T05:50:20.262Z,8.40
2018-05-29T05:52:48.948Z,10.87
2018-05-29T05:55:17.092Z,7.07
2018-05-29T05:57:45.201Z,7.00
2018-05-29T06:00:13.344Z,6.27
2018-05-29T06:02:41.470Z,7.60
2018-05-29T06:05:10.478Z,6.37
2018-05-29T06:07:38.622Z,6.77
2018-05-29T06:10:06.796Z,8.10
2018-05-29T06:12:34.942Z,5.67
2018-05-29T06:15:04.458Z,5.27
2018-05-29T06:17:34.108Z,5.63
2018-05-29T06:20:02.216Z,4.53
2018-05-29T06:22:30.399Z,4.80
2018-05-29T06:24:58.519Z,5.53
2018-05-29T06:27:26.710Z,5.87
2018-05-29T06:29:55.067Z,3.07
2018-05-29T06:32:23.296Z,4.47
2018-05-29T06:34:51.535Z,9.77
2018-05-29T06:37:19.659Z,4.97
2018-05-29T06:39:47.755Z,5.97
2018-05-29T06:42:15.859Z,2.77
2018-05-29T06:44:43.980Z,7.20
2018-05-29T06:47:12.126Z,6.43
2018-05-29T06:49:40.247Z,8.77
2018-05-29T06:52:08.417Z,5.70
2018-05-29T06:54:36.565Z,10.00
2018-05-29T06:57:04.668Z,2.70
2018-05-29T06:59:32.764Z,7.20
2018-05-29T07:02:00.874Z,4.70
2018-05-29T07:04:29.002Z,9.57
2018-05-29T07:06:57.128Z,4.70
2018-05-29T07:09:30.007Z,5.10
2018-05-29T07:11:58.179Z,6.00
2018-05-29T07:14:26.332Z,5.83
2018-05-29T07:16:54.443Z,6.03
2018-05-29T07:19:22.563Z,4.60
2018-05-29T07:21:51.178Z,8.00
2018-05-29T07:24:19.414Z,5.43
2018-05-29T07:26:47.673Z,8.17
2018-05-29T07:29:15.908Z,5.73
2018-05-29T07:31:44.142Z,4.47
2018-05-29T07:34:12.334Z,5.10
2018-05-29T07:36:40.444Z,5.90
2018-05-29T07:39:08.567Z,5.00
2018-05-29T07:41:36.670Z,6.70
2018-05-29T07:44:04.811Z,8.17
2018-05-29T07:46:32.924Z,7.57
2018-05-29T07:49:01.026Z,5.80
2018-05-29T07:51:29.905Z,5.03
2018-05-29T07:53:58.015Z,7.43
2018-05-29T07:56:26.148Z,10.60
2018-05-29T07:58:54.263Z,11.97
2018-05-29T08:01:22.357Z,7.77
2018-05-29T08:03:50.465Z,6.57
2018-05-29T08:06:18.662Z,3.67
2018-05-29T08:08:46.872Z,4.80
2018-05-29T08:11:15.029Z,8.90
2018-05-29T08:13:43.132Z,5.53
2018-05-29T08:16:11.251Z,4.43
2018-05-29T08:18:40.139Z,8.10
2018-05-29T08:21:08.249Z,6.73
2018-05-29T08:23:36.393Z,5.00
2018-05-29T08:26:04.634Z,5.50
2018-05-29T08:28:32.898Z,5.57
2018-05-29T08:31:01.168Z,6.00
2018-05-29T08:33:29.357Z,7.77
2018-05-29T08:35:57.449Z,6.93
2018-05-29T08:38:26.388Z,5.00
2018-05-29T08:40:54.514Z,5.37
2018-05-29T08:43:22.616Z,5.10
2018-05-29T08:45:50.732Z,5.17
2018-05-29T08:48:18.831Z,6.37
2018-05-29T08:50:48.149Z,5.63
2018-05-29T08:53:16.292Z,8.63
2018-05-29T08:55:44.523Z,5.07
2018-05-29T08:58:12.734Z,10.50
2018-05-29T09:00:40.870Z,8.57
2018-05-29T09:03:08.993Z,9.10
2018-05-29T09:05:37.091Z,5.80
2018-05-29T09:08:05.230Z,9.20
2018-05-29T09:10:33.397Z,8.43
2018-05-29T09:13:01.511Z,5.83
2018-05-29T09:15:29.612Z,6.70
2018-05-29T09:17:57.756Z,6.07
2018-05-29T09:20:25.883Z,11.30
2018-05-29T09:22:54.071Z,5.97
2018-05-29T09:25:22.235Z,10.23
2018-05-29T09:27:50.333Z,11.53
2018-05-29T09:30:18.445Z,8.47
2018-05-29T09:32:46.539Z,6.93
2018-05-29T09:35:14.920Z,8.50
2018-05-29T09:37:43.013Z,8.53
2018-05-29T09:40:11.186Z,8.83
2018-05-29T09:42:39.430Z,11.43
2018-05-29T09:45:07.536Z,9.00
2018-05-29T09:47:35.638Z,5.90
2018-05-29T09:50:03.746Z,8.83
2018-05-29T09:52:31.863Z,6.07
2018-05-29T09:54:59.964Z,7.53
2018-05-29T09:57:28.090Z,7.03
2018-05-29T09:59:56.234Z,8.27
2018-05-29T10:02:24.339Z,6.87
2018-05-29T10:04:52.555Z,12.17
2018-05-29T10:07:20.988Z,5.17
2018-05-29T10:09:49.080Z,4.67
2018-05-29T10:12:18.056Z,6.10
2018-05-29T10:14:46.178Z,5.50
2018-05-29T10:17:14.856Z,6.07
2018-05-29T10:19:42.959Z,8.13
2018-05-29T10:22:11.238Z,6.43
2018-05-29T10:24:39.505Z,5.00
2018-05-29T10:27:07.746Z,5.87
2018-05-29T10:29:35.999Z,6.00
2018-05-29T10:32:04.127Z,10.87
2018-05-29T10:34:32.245Z,8.40
2018-05-29T10:37:01.128Z,9.33
2018-05-29T10:39:29.251Z,5.93
2018-05-29T10:41:57.377Z,11.07
2018-05-29T10:44:25.557Z,6.63
2018-05-29T10:46:53.738Z,10.33
2018-05-29T10:49:21.978Z,7.33
2018-05-29T10:51:50.119Z,8.67
2018-05-29T10:54:18.231Z,10.33
2018-05-29T10:56:46.398Z,7.77
2018-05-29T10:59:14.507Z,7.20
2018-05-29T11:01:42.590Z,8.93
2018-05-29T11:04:10.715Z,10.00
2018-05-29T11:06:38.873Z,9.67
2018-05-29T11:09:07.405Z,7.40
2018-05-29T11:11:35.539Z,9.50
2018-05-29T11:14:03.714Z,7.77
2018-05-29T11:16:32.302Z,8.13
2018-05-29T11:19:00.686Z,6.93
2018-05-29T11:21:28.974Z,9.63
2018-05-29T11:23:57.337Z,8.23
2018-05-29T11:26:25.668Z,7.33
2018-05-29T11:28:53.830Z,10.57
2018-05-29T11:31:22.616Z,7.17
2018-05-29T11:33:50.740Z,9.27
2018-05-29T11:36:18.855Z,8.30
2018-05-29T11:38:46.962Z,10.23
2018-05-29T11:41:15.051Z,8.87
2018-05-29T11:43:43.168Z,7.83
2018-05-29T11:46:12.121Z,5.93
2018-05-29T11:48:40.242Z,10.07
2018-05-29T11:51:08.353Z,8.43
2018-05-29T11:53:36.491Z,7.10
2018-05-29T11:56:04.847Z,11.00
2018-05-29T11:58:33.357Z,6.13
2018-05-29T12:01:01.489Z,8.10
2018-05-29T12:03:29.599Z,7.53
2018-05-29T12:05:57.737Z,6.17
2018-05-29T12:08:25.915Z,11.83
2018-05-29T12:10:54.117Z,8.60
2018-05-29T12:13:22.387Z,11.87
2018-05-29T12:15:50.605Z,4.53
2018-05-29T12:18:18.751Z,8.87
2018-05-29T12:20:46.865Z,14.73
2018-05-29T12:23:14.979Z,7.67
2018-05-29T12:25:43.279Z,7.27
2018-05-29T12:28:11.871Z,7.67
2018-05-29T12:30:40.180Z,8.20
2018-05-29T12:33:08.342Z,9.80
2018-05-29T12:35:36.682Z,10.23
2018-05-29T12:38:04.816Z,10.33
2018-05-29T12:40:33.114Z,7.37
2018-05-29T12:43:01.975Z,5.77
2018-05-29T12:45:30.098Z,10.23
2018-05-29T12:47:58.222Z,8.83
2018-05-29T12:50:26.380Z,7.60
2018-05-29T12:52:54.489Z,6.80
2018-05-29T12:55:23.382Z,7.97
2018-05-29T12:57:51.488Z,6.33
2018-05-29T13:00:19.614Z,9.33
2018-05-29T13:02:47.727Z,6.70
2018-05-29T13:05:15.925Z,10.83
2018-05-29T13:07:44.053Z,7.97
2018-05-29T13:10:12.151Z,6.83
2018-05-29T13:12:40.383Z,9.83
2018-05-29T13:15:08.535Z,7.43
2018-05-29T13:17:36.620Z,5.17
2018-05-29T13:20:04.751Z,9.37
2018-05-29T13:22:32.916Z,8.10
2018-05-29T13:25:00.986Z,7.87
2018-05-29T13:27:29.104Z,10.63
2018-05-29T13:29:57.213Z,6.90
2018-05-29T13:32:25.348Z,7.83
2018-05-29T13:34:53.552Z,9.30
2018-05-29T13:37:22.427Z,6.47
2018-05-29T13:39:51.301Z,8.93
2018-05-29T13:42:19.420Z,6.47
2018-05-29T13:44:47.599Z,11.40
2018-05-29T13:47:15.763Z,5.47
2018-05-29T13:49:44.623Z,7.90
2018-05-29T13:52:12.748Z,7.17
2018-05-29T13:54:40.849Z,12.27
2018-05-29T13:57:08.965Z,8.17
2018-05-29T13:59:37.063Z,6.80
2018-05-29T14:02:05.265Z,12.80
2018-05-29T14:04:33.469Z,11.80
2018-05-29T14:07:01.723Z,7.27
2018-05-29T14:09:29.926Z,11.13
2018-05-29T14:11:58.040Z,5.47
2018-05-29T14:14:26.162Z,5.73
2018-05-29T14:16:55.122Z,9.73
2018-05-29T14:19:23.318Z,7.23
2018-05-29T14:21:51.425Z,5.53
2018-05-29T14:24:19.518Z,8.00
2018-05-29T14:26:47.680Z,5.23
2018-05-29T14:29:15.778Z,5.97
2018-05-29T14:31:43.890Z,11.57
2018-05-29T14:34:12.019Z,8.70
2018-05-29T14:36:40.133Z,9.60
2018-05-29T14:39:08.227Z,7.30
2018-05-29T14:41:36.357Z,9.23
2018-05-29T14:44:04.625Z,7.13
2018-05-29T14:46:32.763Z,8.10
2018-05-29T14:49:00.905Z,5.20
2018-05-29T14:51:29.009Z,8.07
2018-05-29T14:53:57.133Z,9.37
2018-05-29T14:56:25.984Z,5.37
2018-05-29T14:58:54.113Z,10.00
2018-05-29T15:01:22.238Z,7.33
2018-05-29T15:03:50.426Z,6.90
2018-05-29T15:06:18.650Z,9.73
2018-05-29T15:08:46.792Z,7.87
2018-05-29T15:11:14.893Z,8.00
2018-05-29T15:13:43.012Z,12.67
2018-05-29T15:16:11.142Z,8.13
2018-05-29T15:18:39.311Z,8.20
2018-05-29T15:21:07.350Z,6.33
2018-05-29T15:23:35.576Z,6.00
2018-05-29T15:26:03.773Z,7.33
2018-05-29T15:28:31.947Z,9.80
2018-05-29T15:31:00.095Z,12.30
2018-05-29T15:33:28.193Z,9.57
2018-05-29T15:35:56.311Z,8.03
2018-05-29T15:38:25.016Z,8.47
2018-05-29T15:40:53.122Z,9.83
2018-05-29T15:43:21.242Z,7.90
2018-05-29T15:45:49.347Z,7.73
2018-05-29T15:48:18.042Z,12.40
2018-05-29T15:50:46.204Z,6.00
2018-05-29T15:53:14.418Z,9.27
2018-05-29T15:55:42.639Z,8.07
2018-05-29T15:58:10.789Z,7.27
2018-05-29T16:00:38.885Z,5.60
2018-05-29T16:03:07.422Z,6.07
2018-05-29T16:05:35.582Z,5.90
2018-05-29T16:08:03.703Z,9.23
2018-05-29T16:10:32.341Z,8.80
2018-05-29T16:13:00.462Z,10.23
2018-05-29T16:15:28.561Z,9.37
2018-05-29T16:17:56.688Z,6.73
2018-05-29T16:20:24.791Z,8.63
2018-05-29T16:22:52.911Z,10.77
2018-05-29T16:25:21.365Z,6.60
2018-05-29T16:27:49.490Z,8.50
2018-05-29T16:30:17.621Z,9.17
2018-05-29T16:32:45.733Z,8.87
2018-05-29T16:35:13.846Z,9.63
2018-05-29T16:37:41.961Z,6.60
2018-05-29T16:40:10.087Z,7.60
2018-05-29T16:42:38.233Z,11.33
2018-05-29T16:45:06.356Z,9.17
2018-05-29T16:47:36.006Z,14.70
2018-05-29T16:50:08.096Z,43.57
2018-05-29T16:52:36.474Z,14.30
2018-05-29T16:55:05.370Z,15.10
2018-05-29T16:57:33.482Z,10.17
2018-05-29T17:00:01.594Z,12.20
2018-05-29T17:02:29.704Z,9.80
2018-05-29T17:04:57.812Z,9.40
2018-05-29T17:07:25.925Z,10.20
2018-05-29T17:09:54.041Z,5.60
2018-05-29T17:12:22.216Z,12.27
2018-05-29T17:14:50.533Z,8.03
2018-05-29T17:17:19.377Z,10.70
2018-05-29T17:19:48.663Z,6.13
2018-05-29T17:22:16.795Z,7.23
2018-05-29T17:24:44.963Z,8.07
2018-05-29T17:27:13.070Z,7.50
2018-05-29T17:29:41.180Z,8.70
2018-05-29T17:32:09.293Z,9.13
2018-05-29T17:34:38.308Z,7.37
2018-05-29T17:37:06.425Z,7.23
2018-05-29T17:39:34.593Z,10.37
2018-05-29T17:42:02.970Z,10.73
2018-05-29T17:44:31.110Z,8.83
2018-05-29T17:46:59.215Z,8.20
2018-05-29T17:49:27.361Z,9.43
2018-05-29T17:51:55.485Z,12.97
2018-05-29T17:54:23.627Z,6.90
2018-05-29T17:56:51.730Z,7.03
2018-05-29T17:59:19.871Z,7.40
2018-05-29T18:01:48.562Z,8.73
2018-05-29T18:04:16.692Z,8.40
2018-05-29T18:06:44.832Z,7.63
2018-05-29T18:09:17.558Z,5.30
2018-05-29T18:11:45.686Z,12.13
2018-05-29T18:14:13.816Z,9.43
2018-05-29T18:16:41.970Z,17.00
2018-05-29T18:19:15.228Z,9.57
2018-05-29T18:21:56.086Z,9.73
2018-05-29T18:24:25.010Z,8.00
2018-05-29T18:26:53.146Z,6.53
2018-05-29T18:29:21.353Z,6.53
2018-05-29T18:31:51.180Z,12.70
2018-05-29T18:34:24.951Z,8.17
2018-05-29T18:36:53.152Z,6.03
2018-05-29T18:39:23.337Z,6.80
2018-05-29T18:41:51.519Z,14.10
2018-05-29T18:44:21.385Z,9.87
2018-05-29T18:46:49.517Z,8.00
2018-05-29T18:49:17.792Z,6.77
2018-05-29T18:51:45.917Z,10.07
2018-05-29T18:54:14.063Z,10.83
2018-05-29T18:56:42.184Z,6.93
2018-05-29T18:59:13.127Z,9.00
2018-05-29T19:01:41.258Z,8.13
2018-05-29T19:04:09.418Z,8.37
2018-05-29T19:06:37.747Z,16.27
2018-05-29T19:09:06.813Z,11.23
2018-05-29T19:11:34.963Z,8.20
2018-05-29T19:14:03.156Z,9.40
2018-05-29T19:16:31.278Z,7.20
2018-05-29T19:18:59.379Z,6.27
2018-05-29T19:21:27.513Z,6.37
2018-05-29T19:24:00.536Z,4.70
2018-05-29T19:26:28.643Z,9.73
2018-05-29T19:28:56.808Z,10.17
2018-05-29T19:31:25.064Z,8.77
2018-05-29T19:33:53.954Z,10.17
2018-05-29T19:36:22.082Z,4.57
2018-05-29T19:38:50.201Z,12.00
2018-05-29T19:41:18.329Z,7.00
2018-05-29T19:43:46.464Z,8.00
2018-05-29T19:46:14.564Z,8.57
2018-05-29T19:48:42.775Z,9.70
2018-05-29T19:51:10.958Z,6.00
2018-05-29T19:53:39.072Z,6.33
2018-05-29T19:56:07.190Z,6.47
2018-05-29T19:58:35.316Z,6.57
2018-05-29T20:01:04.156Z,6.27
2018-05-29T20:03:37.591Z,9.60
2018-05-29T20:06:05.728Z,6.43
2018-05-29T20:08:33.828Z,7.40
2018-05-29T20:11:02.120Z,8.23
2018-05-29T20:13:30.224Z,8.10
2018-05-29T20:15:58.446Z,7.07
2018-05-29T20:18:26.886Z,6.50
2018-05-29T20:20:55.010Z,12.73
2018-05-29T20:23:23.129Z,10.40
2018-05-29T20:25:51.304Z,10.73
2018-05-29T20:28:19.423Z,9.07
2018-05-29T20:30:47.527Z,10.00
2018-05-29T20:33:15.647Z,9.40
2018-05-29T20:35:44.519Z,5.97
2018-05-29T20:38:12.667Z,5.43
2018-05-29T20:40:40.779Z,7.40
2018-05-29T20:43:09.059Z,7.27
2018-05-29T20:45:37.383Z,10.10
2018-05-29T20:48:05.520Z,7.77
2018-05-29T20:50:35.283Z,10.10
2018-05-29T20:53:03.443Z,7.17
2018-05-29T20:55:31.539Z,7.70
2018-05-29T20:57:59.727Z,8.00
2018-05-29T21:00:27.852Z,8.73
2018-05-29T21:02:57.440Z,6.80
2018-05-29T21:05:25.570Z,8.17
2018-05-29T21:07:53.673Z,12.37
2018-05-29T21:10:25.774Z,7.30
2018-05-29T21:12:53.890Z,7.87
2018-05-29T21:15:22.004Z,4.80
2018-05-29T21:17:50.112Z,6.60
2018-05-29T21:20:18.228Z,9.73
2018-05-29T21:22:47.090Z,6.67
2018-05-29T21:25:15.216Z,10.37
2018-05-29T21:27:43.340Z,11.70
2018-05-29T21:30:11.462Z,13.67
2018-05-29T21:32:39.586Z,14.93
2018-05-29T21:35:08.295Z,19.23
2018-05-29T21:37:37.178Z,18.27
2018-05-29T21:40:06.049Z,13.80
2018-05-29T21:42:34.171Z,10.20
2018-05-29T21:45:02.287Z,12.50
2018-05-29T21:47:30.413Z,11.43
2018-05-29T21:49:58.519Z,12.07
2018-05-29T21:52:26.657Z,15.27
2018-05-29T21:54:58.758Z,16.47
2018-05-29T21:57:26.865Z,16.13
2018-05-29T21:59:55.756Z,21.60
2018-05-29T22:02:23.871Z,22.23
2018-05-29T22:04:52.406Z,14.50
2018-05-29T22:07:20.528Z,21.77
2018-05-29T22:09:48.654Z,19.37
2018-05-29T22:12:16.770Z,23.67
2018-05-29T22:14:44.942Z,20.53
2018-05-29T22:17:13.180Z,20.30
2018-05-29T22:19:41.458Z,28.13
2018-05-29T22:22:09.635Z,22.37
2018-05-29T22:24:38.521Z,26.63
2018-05-29T22:27:06.634Z,27.30
2018-05-29T22:29:34.758Z,18.03
2018-05-29T22:32:02.898Z,24.13
2018-05-29T22:34:31.010Z,23.90
2018-05-29T22:36:59.919Z,29.90
2018-05-29T22:39:28.037Z,37.17
2018-05-29T22:41:56.154Z,26.70
2018-05-29T22:44:24.262Z,31.60
2018-05-29T22:46:52.385Z,35.90
2018-05-29T23:02:15.518Z,21.60
2018-05-29T23:04:43.932Z,17.47
2018-05-29T23:07:12.055Z,16.83
2018-05-29T23:09:40.159Z,14.77
2018-05-29T23:12:08.273Z,14.63
2018-05-29T23:14:36.402Z,16.97
2018-05-29T23:17:04.504Z,11.73
2018-05-29T23:19:32.651Z,17.20
2018-05-29T23:22:00.786Z,18.00
2018-05-29T23:24:29.684Z,18.17
2018-05-29T23:26:57.799Z,14.33
2018-05-29T23:29:25.932Z,14.77
2018-05-29T23:31:54.030Z,18.83
2018-05-29T23:34:22.157Z,15.50
2018-05-29T23:36:50.304Z,14.10
2018-05-29T23:39:18.486Z,11.90
2018-05-29T23:41:46.630Z,17.13
2018-05-29T23:44:15.517Z,17.00
2018-05-29T23:46:44.412Z,10.83
2018-05-29T23:49:13.378Z,10.77
2018-05-29T23:51:41.961Z,11.23
2018-05-29T23:54:10.066Z,14.70
2018-05-29T23:56:38.230Z,12.50
2018-05-29T23:59:06.329Z,11.57
