createdAt,value
2022-11-20T00:01:10.709Z,-6.20
2022-11-20T00:03:37.691Z,-6.10
2022-11-20T00:06:05.394Z,-6.30
2022-11-20T00:08:32.051Z,-6.10
2022-11-20T00:10:58.725Z,-6.40
2022-11-20T00:13:25.359Z,-5.90
2022-11-20T00:15:57.527Z,-6.40
2022-11-20T00:18:24.181Z,-6.40
2022-11-20T00:20:50.799Z,-6.50
2022-11-20T00:23:17.445Z,-6.40
2022-11-20T00:25:44.118Z,-6.40
2022-11-20T00:28:10.822Z,-6.40
2022-11-20T00:30:37.462Z,-6.60
2022-11-20T00:33:04.166Z,-6.60
2022-11-20T00:35:30.924Z,-6.80
2022-11-20T00:37:57.524Z,-6.50
2022-11-20T00:40:24.209Z,-6.60
2022-11-20T00:42:50.833Z,-6.90
2022-11-20T00:45:17.496Z,-6.70
2022-11-20T00:47:44.136Z,-6.60
2022-11-20T00:50:10.763Z,-6.60
2022-11-20T00:52:37.437Z,-6.60
2022-11-20T00:55:04.360Z,-6.50
2022-11-20T00:57:31.052Z,-6.20
2022-11-20T00:59:57.665Z,-6.40
2022-11-20T01:02:24.326Z,-6.40
2022-11-20T01:04:50.987Z,-6.50
2022-11-20T01:07:17.706Z,-6.40
2022-11-20T01:09:44.341Z,-4.70
2022-11-20T01:12:11.011Z,-6.70
2022-11-20T01:14:37.787Z,-6.60
2022-11-20T01:17:04.515Z,-6.70
2022-11-20T01:19:31.124Z,-6.60
2022-11-20T01:21:57.772Z,-6.90
2022-11-20T01:24:24.473Z,-6.80
2022-11-20T01:26:52.014Z,-6.50
2022-11-20T01:29:20.466Z,-6.60
2022-11-20T01:31:47.325Z,-5.90
2022-11-20T01:34:15.462Z,-6.60
2022-11-20T01:36:42.866Z,-6.40
2022-11-20T01:39:14.405Z,-6.50
2022-11-20T01:41:59.827Z,-6.50
2022-11-20T01:44:45.079Z,-6.90
2022-11-20T01:47:15.336Z,-6.90
2022-11-20T01:49:44.192Z,-6.90
2022-11-20T01:52:31.088Z,-7.00
2022-11-20T01:55:01.284Z,-7.00
2022-11-20T01:57:29.324Z,-6.90
2022-11-20T01:59:59.687Z,-6.70
2022-11-20T02:02:26.624Z,-6.90
2022-11-20T02:04:55.102Z,-6.70
2022-11-20T02:07:22.046Z,-6.70
2022-11-20T02:09:48.767Z,-6.80
2022-11-20T02:12:35.521Z,-6.90
2022-11-20T02:15:02.327Z,-7.00
2022-11-20T02:17:29.062Z,-7.10
2022-11-20T02:19:55.932Z,-7.10
2022-11-20T02:22:29.750Z,-7.10
2022-11-20T02:24:58.269Z,-7.00
2022-11-20T02:27:24.913Z,-7.00
2022-11-20T02:29:51.499Z,-7.10
2022-11-20T02:32:19.337Z,-7.10
2022-11-20T02:34:45.991Z,-7.00
2022-11-20T02:37:12.808Z,-7.20
2022-11-20T02:39:40.069Z,-7.00
2022-11-20T02:42:06.780Z,-7.00
2022-11-20T02:44:33.403Z,-7.00
2022-11-20T02:47:00.252Z,-7.00
2022-11-20T02:49:27.276Z,-7.00
2022-11-20T02:51:53.941Z,-7.00
2022-11-20T02:54:20.573Z,-5.10
2022-11-20T02:56:47.227Z,-7.00
2022-11-20T02:59:13.804Z,-7.00
2022-11-20T03:01:40.490Z,-6.90
2022-11-20T03:04:07.144Z,-7.00
2022-11-20T03:06:33.812Z,-7.10
2022-11-20T03:09:00.451Z,-7.20
2022-11-20T03:11:27.115Z,-6.50
2022-11-20T03:13:53.809Z,-6.80
2022-11-20T03:16:21.200Z,-7.70
2022-11-20T03:18:47.958Z,-7.40
2022-11-20T03:21:15.022Z,-7.30
2022-11-20T03:23:41.671Z,-5.80
2022-11-20T03:26:28.070Z,-7.30
2022-11-20T03:28:59.085Z,-7.10
2022-11-20T03:31:27.260Z,-7.00
2022-11-20T03:33:54.180Z,-7.10
2022-11-20T03:36:21.543Z,-7.10
2022-11-20T03:38:48.365Z,-7.10
2022-11-20T03:41:16.734Z,-7.30
2022-11-20T03:43:47.687Z,-7.10
2022-11-20T03:46:14.310Z,-7.30
2022-11-20T03:48:40.928Z,-7.20
2022-11-20T03:51:12.250Z,-6.30
2022-11-20T03:53:39.772Z,-7.10
2022-11-20T03:56:07.090Z,-7.50
2022-11-20T03:58:34.973Z,-7.20
2022-11-20T04:01:05.468Z,-7.50
2022-11-20T04:03:32.052Z,-7.40
2022-11-20T04:06:06.386Z,-7.60
2022-11-20T04:08:33.046Z,-7.30
2022-11-20T04:11:29.219Z,-7.40
2022-11-20T04:13:57.107Z,-7.30
2022-11-20T04:16:24.355Z,-7.40
2022-11-20T04:18:54.996Z,-5.70
2022-11-20T04:21:21.954Z,-7.20
2022-11-20T04:23:48.909Z,-7.30
2022-11-20T04:26:15.708Z,-7.10
2022-11-20T04:28:42.311Z,-7.30
2022-11-20T04:31:09.918Z,-7.50
2022-11-20T04:33:37.340Z,-7.40
2022-11-20T04:36:05.272Z,-7.50
2022-11-20T04:38:32.027Z,-7.50
2022-11-20T04:41:02.991Z,-7.40
2022-11-20T04:43:29.757Z,-7.10
2022-11-20T04:45:56.869Z,-7.40
2022-11-20T04:48:24.127Z,-7.10
2022-11-20T04:50:51.082Z,-7.40
2022-11-20T04:53:17.875Z,-7.40
2022-11-20T04:55:44.663Z,-7.50
2022-11-20T04:58:11.367Z,-7.70
2022-11-20T05:00:37.970Z,-7.50
2022-11-20T05:03:04.776Z,-7.80
2022-11-20T05:05:31.546Z,-5.90
2022-11-20T05:07:58.628Z,-7.60
2022-11-20T05:10:28.547Z,-7.40
2022-11-20T05:12:55.217Z,-7.50
2022-11-20T05:15:21.941Z,-7.20
2022-11-20T05:17:51.930Z,-7.20
2022-11-20T05:20:19.216Z,-7.10
2022-11-20T05:22:45.880Z,-7.20
2022-11-20T05:25:12.722Z,-7.10
2022-11-20T05:27:39.630Z,-7.10
2022-11-20T05:30:06.952Z,-7.40
2022-11-20T05:32:33.691Z,-7.10
2022-11-20T05:35:00.337Z,-7.00
2022-11-20T05:37:26.998Z,-7.00
2022-11-20T05:39:53.662Z,-6.90
2022-11-20T05:42:32.603Z,-6.90
2022-11-20T05:45:00.130Z,-6.80
2022-11-20T05:47:32.871Z,-6.10
2022-11-20T05:49:59.682Z,-6.70
2022-11-20T05:52:28.915Z,-6.80
2022-11-20T05:54:55.505Z,-6.60
2022-11-20T05:57:22.168Z,-6.60
2022-11-20T05:59:48.802Z,-6.50
2022-11-20T06:02:15.637Z,-6.50
2022-11-20T06:04:42.246Z,-6.50
2022-11-20T06:07:09.041Z,-6.60
2022-11-20T06:09:35.731Z,-6.60
2022-11-20T06:12:02.318Z,-6.50
2022-11-20T06:14:29.033Z,-6.80
2022-11-20T06:16:55.908Z,-6.80
2022-11-20T06:19:22.787Z,-6.80
2022-11-20T06:21:50.602Z,-6.70
2022-11-20T06:24:17.686Z,-7.00
2022-11-20T06:26:44.389Z,-7.10
2022-11-20T06:29:11.431Z,-7.10
2022-11-20T06:31:38.652Z,-7.00
2022-11-20T06:34:06.901Z,-7.00
2022-11-20T06:36:34.004Z,-6.80
2022-11-20T06:39:01.158Z,-6.70
2022-11-20T06:41:28.926Z,-6.90
2022-11-20T06:43:55.624Z,-6.90
2022-11-20T06:46:22.626Z,-6.90
2022-11-20T06:48:49.759Z,-6.80
2022-11-20T06:51:16.659Z,-6.80
2022-11-20T06:53:43.253Z,-6.70
2022-11-20T06:56:10.168Z,-6.60
2022-11-20T06:58:37.067Z,-6.50
2022-11-20T07:01:08.510Z,-6.40
2022-11-20T07:03:35.670Z,-6.40
2022-11-20T07:06:02.937Z,-6.40
2022-11-20T07:08:29.576Z,-6.50
2022-11-20T07:11:00.591Z,-6.40
2022-11-20T07:13:28.120Z,-6.20
2022-11-20T07:15:54.935Z,-6.20
2022-11-20T07:18:21.970Z,-6.10
2022-11-20T07:20:48.667Z,-5.90
2022-11-20T07:23:15.296Z,-3.20
2022-11-20T07:25:42.012Z,-5.60
2022-11-20T07:28:08.705Z,-5.40
2022-11-20T07:30:35.311Z,-5.10
2022-11-20T07:33:01.988Z,-5.10
2022-11-20T07:35:28.746Z,-4.90
2022-11-20T07:37:55.417Z,-5.00
2022-11-20T07:40:22.095Z,-4.80
2022-11-20T07:42:52.601Z,-4.70
2022-11-20T07:45:19.744Z,-4.60
2022-11-20T07:47:46.681Z,-4.40
2022-11-20T07:50:13.984Z,-4.30
2022-11-20T07:52:41.358Z,-4.30
2022-11-20T07:55:08.502Z,-4.10
2022-11-20T07:57:35.156Z,-3.90
2022-11-20T08:00:01.838Z,-3.80
2022-11-20T08:02:28.438Z,-3.30
2022-11-20T08:04:55.068Z,-3.60
2022-11-20T08:07:21.773Z,-3.50
2022-11-20T08:09:48.484Z,-3.70
2022-11-20T08:12:40.803Z,-3.50
2022-11-20T08:15:12.765Z,-3.30
2022-11-20T08:17:40.279Z,-3.20
2022-11-20T08:20:07.179Z,-3.10
2022-11-20T08:22:33.814Z,-2.90
2022-11-20T08:25:00.423Z,-1.30
2022-11-20T08:27:27.362Z,-2.80
2022-11-20T08:29:54.012Z,-0.20
2022-11-20T08:32:20.620Z,-2.50
2022-11-20T08:34:47.478Z,-2.50
2022-11-20T08:37:14.105Z,-2.50
2022-11-20T08:39:40.744Z,-2.30
2022-11-20T08:42:08.350Z,-0.40
2022-11-20T08:44:35.169Z,-2.00
2022-11-20T08:47:01.867Z,-1.80
2022-11-20T08:49:28.639Z,-2.20
2022-11-20T08:51:56.261Z,-1.40
2022-11-20T08:54:23.650Z,-2.20
2022-11-20T08:56:50.245Z,-1.40
2022-11-20T08:59:27.404Z,-2.10
2022-11-20T09:02:03.572Z,-2.10
2022-11-20T09:04:30.209Z,-2.10
2022-11-20T09:06:56.869Z,-2.00
2022-11-20T09:09:23.851Z,-1.90
2022-11-20T09:11:51.270Z,-0.20
2022-11-20T09:14:17.923Z,0.10
2022-11-20T09:16:45.945Z,-0.70
2022-11-20T09:19:40.925Z,-2.20
2022-11-20T09:22:00.980Z,-2.30
2022-11-20T09:24:27.976Z,-2.30
2022-11-20T09:26:54.645Z,-2.70
2022-11-20T09:29:21.397Z,-2.10
2022-11-20T09:31:48.179Z,-1.80
2022-11-20T09:34:14.897Z,-1.40
2022-11-20T09:36:41.601Z,-1.00
2022-11-20T09:39:08.246Z,-0.80
2022-11-20T09:41:40.868Z,0.80
2022-11-20T09:44:29.105Z,-0.50
2022-11-20T09:47:01.680Z,-0.20
2022-11-20T09:49:35.179Z,-0.20
2022-11-20T09:52:09.180Z,-0.40
2022-11-20T09:54:37.432Z,-0.10
2022-11-20T09:57:06.290Z,-0.20
2022-11-20T09:59:38.722Z,-0.60
2022-11-20T10:02:15.779Z,-0.60
2022-11-20T10:04:45.896Z,0.40
2022-11-20T10:07:34.304Z,-0.80
2022-11-20T10:10:01.178Z,-0.30
2022-11-20T10:12:46.683Z,0.00
2022-11-20T10:15:25.617Z,0.00
2022-11-20T10:18:02.443Z,0.00
2022-11-20T10:20:52.601Z,0.80
2022-11-20T10:23:28.475Z,0.40
2022-11-20T10:26:01.322Z,0.50
2022-11-20T10:28:30.922Z,0.70
2022-11-20T10:31:02.070Z,1.00
2022-11-20T10:33:50.186Z,1.40
2022-11-20T10:36:22.066Z,1.10
2022-11-20T10:39:00.422Z,1.20
2022-11-20T10:41:37.802Z,1.30
2022-11-20T10:44:06.269Z,1.30
2022-11-20T10:46:41.720Z,1.80
2022-11-20T10:49:16.583Z,1.70
2022-11-20T10:51:59.611Z,1.90
2022-11-20T10:54:48.293Z,2.00
2022-11-20T11:00:22.270Z,2.30
2022-11-20T11:02:50.195Z,3.00
2022-11-20T11:05:22.614Z,2.90
2022-11-20T11:07:55.060Z,3.00
2022-11-20T11:10:27.336Z,3.20
2022-11-20T11:12:54.017Z,3.40
2022-11-20T11:15:30.846Z,5.50
2022-11-20T11:17:57.706Z,3.60
2022-11-20T11:20:25.333Z,4.20
2022-11-20T11:22:51.997Z,4.80
2022-11-20T11:25:23.134Z,5.20
2022-11-20T11:27:50.823Z,5.50
2022-11-20T11:30:18.604Z,5.80
2022-11-20T11:32:46.243Z,5.70
2022-11-20T11:35:33.496Z,6.50
2022-11-20T11:38:05.396Z,7.20
2022-11-20T11:40:37.029Z,7.70
2022-11-20T11:43:06.278Z,7.90
2022-11-20T11:45:32.957Z,8.20
2022-11-20T11:48:01.818Z,9.50
2022-11-20T11:50:29.485Z,11.60
2022-11-20T11:53:16.796Z,13.80
2022-11-20T11:56:03.758Z,14.90
2022-11-20T11:58:39.584Z,15.30
2022-11-20T12:01:16.410Z,15.90
2022-11-20T12:10:49.703Z,16.40
2022-11-20T12:13:21.574Z,16.70
2022-11-20T12:15:49.003Z,15.30
2022-11-20T12:18:16.925Z,15.00
2022-11-20T12:20:47.591Z,15.40
2022-11-20T12:23:26.935Z,15.70
2022-11-20T12:25:58.353Z,15.20
2022-11-20T12:28:25.221Z,14.90
2022-11-20T12:31:03.179Z,14.70
2022-11-20T12:33:35.867Z,14.70
2022-11-20T12:36:32.264Z,15.30
2022-11-20T12:39:02.573Z,16.00
2022-11-20T12:42:00.125Z,14.50
2022-11-20T12:45:04.312Z,15.10
2022-11-20T12:47:49.366Z,15.30
2022-11-20T12:50:25.103Z,14.20
2022-11-20T12:52:57.956Z,12.30
2022-11-20T12:55:24.733Z,11.40
2022-11-20T12:57:58.529Z,10.90
2022-11-20T13:00:26.023Z,10.90
2022-11-20T13:03:05.272Z,10.80
2022-11-20T13:05:38.091Z,10.90
2022-11-20T13:08:09.748Z,9.90
2022-11-20T13:10:48.638Z,10.60
2022-11-20T13:13:32.605Z,12.00
2022-11-20T13:16:02.483Z,12.70
2022-11-20T13:18:31.182Z,13.20
2022-11-20T13:20:57.946Z,14.50
2022-11-20T13:23:28.621Z,14.70
2022-11-20T13:26:18.690Z,13.70
2022-11-20T13:28:46.287Z,13.40
2022-11-20T13:31:29.357Z,12.30
2022-11-20T13:33:56.428Z,11.00
2022-11-20T13:36:24.535Z,10.00
2022-11-20T13:38:52.361Z,10.00
2022-11-20T13:41:29.948Z,9.70
2022-11-20T13:44:04.116Z,9.80
2022-11-20T13:46:44.474Z,9.30
2022-11-20T13:49:20.234Z,8.80
2022-11-20T13:51:46.900Z,8.90
2022-11-20T13:54:32.200Z,8.50
2022-11-20T13:57:11.137Z,7.50
2022-11-20T13:59:40.513Z,6.50
2022-11-20T14:02:17.862Z,6.70
2022-11-20T14:04:47.005Z,7.20
2022-11-20T14:07:14.141Z,8.10
2022-11-20T14:09:49.807Z,8.60
2022-11-20T14:12:17.707Z,7.80
2022-11-20T14:14:53.992Z,6.80
2022-11-20T14:17:29.436Z,6.30
2022-11-20T14:19:58.933Z,5.70
2022-11-20T14:22:26.745Z,5.70
2022-11-20T14:25:02.734Z,5.80
2022-11-20T14:27:29.646Z,5.60
2022-11-20T14:29:56.358Z,5.60
2022-11-20T14:32:27.342Z,5.40
2022-11-20T14:34:54.092Z,5.40
2022-11-20T14:37:34.272Z,4.70
2022-11-20T14:40:01.772Z,4.40
2022-11-20T14:42:29.688Z,4.80
2022-11-20T14:44:57.487Z,4.20
2022-11-20T14:47:31.540Z,3.70
2022-11-20T14:49:59.367Z,3.40
2022-11-20T14:52:26.998Z,3.10
2022-11-20T14:54:56.892Z,3.10
2022-11-20T14:57:27.097Z,2.80
2022-11-20T15:00:07.857Z,2.70
2022-11-20T15:02:34.601Z,2.50
2022-11-20T15:05:05.025Z,2.80
2022-11-20T15:07:37.102Z,2.60
2022-11-20T15:10:07.354Z,1.80
2022-11-20T15:12:35.873Z,1.80
2022-11-20T15:15:03.681Z,2.80
2022-11-20T15:17:31.349Z,1.40
2022-11-20T15:19:58.152Z,0.90
2022-11-20T15:22:24.827Z,1.00
2022-11-20T15:24:51.536Z,1.00
2022-11-20T15:27:18.215Z,2.50
2022-11-20T15:29:44.946Z,1.80
2022-11-20T15:32:13.545Z,0.90
2022-11-20T15:34:40.655Z,0.70
2022-11-20T15:37:07.287Z,0.70
2022-11-20T15:39:34.019Z,0.60
2022-11-20T15:42:00.709Z,0.70
2022-11-20T15:44:27.385Z,1.30
2022-11-20T15:46:54.108Z,1.70
2022-11-20T15:49:22.693Z,0.60
2022-11-20T15:51:49.953Z,2.10
2022-11-20T15:54:21.395Z,0.60
2022-11-20T15:56:49.079Z,0.70
2022-11-20T15:59:15.935Z,0.60
2022-11-20T16:01:42.756Z,0.70
2022-11-20T16:04:11.355Z,0.40
2022-11-20T16:06:38.233Z,0.40
2022-11-20T16:09:04.955Z,0.70
2022-11-20T16:11:32.236Z,0.50
2022-11-20T16:14:17.664Z,0.10
2022-11-20T16:16:44.467Z,-0.10
2022-11-20T16:19:14.640Z,-0.10
2022-11-20T16:21:42.547Z,-0.20
2022-11-20T16:24:13.905Z,-0.40
2022-11-20T16:26:40.915Z,-0.30
2022-11-20T16:29:08.019Z,0.40
2022-11-20T16:31:34.974Z,-0.40
2022-11-20T16:34:07.134Z,-0.50
2022-11-20T16:36:40.089Z,0.80
2022-11-20T16:39:06.907Z,-0.10
2022-11-20T16:41:35.001Z,1.80
2022-11-20T16:44:02.779Z,0.10
2022-11-20T16:46:30.594Z,0.70
2022-11-20T16:48:58.589Z,1.60
2022-11-20T16:51:26.581Z,1.70
2022-11-20T16:53:53.760Z,0.50
2022-11-20T16:56:21.205Z,0.50
2022-11-20T16:58:48.683Z,0.70
2022-11-20T17:01:16.718Z,1.60
2022-11-20T17:03:44.323Z,0.60
2022-11-20T17:06:18.210Z,0.70
2022-11-20T17:08:45.453Z,1.00
2022-11-20T17:11:13.482Z,0.80
2022-11-20T17:13:40.524Z,1.20
2022-11-20T17:16:08.715Z,0.90
2022-11-20T17:18:35.630Z,1.00
2022-11-20T17:21:05.391Z,0.90
2022-11-20T17:23:32.932Z,1.00
2022-11-20T17:26:10.849Z,0.90
2022-11-20T17:28:38.478Z,0.90
2022-11-20T17:31:06.585Z,0.70
2022-11-20T17:33:34.480Z,1.00
2022-11-20T17:36:01.336Z,1.00
2022-11-20T17:38:28.344Z,1.00
2022-11-20T17:41:01.896Z,1.50
2022-11-20T17:43:34.371Z,1.60
2022-11-20T17:46:04.239Z,1.20
2022-11-20T17:48:30.932Z,1.70
2022-11-20T17:51:01.635Z,1.00
2022-11-20T17:53:29.085Z,1.10
2022-11-20T17:56:15.603Z,1.60
2022-11-20T17:58:42.565Z,1.10
2022-11-20T18:01:10.055Z,2.10
2022-11-20T18:03:37.282Z,1.20
2022-11-20T18:06:20.503Z,1.50
2022-11-20T18:08:47.996Z,1.20
2022-11-20T18:11:20.754Z,1.10
2022-11-20T18:14:06.990Z,1.20
2022-11-20T18:16:35.509Z,1.60
2022-11-20T18:19:02.292Z,1.30
2022-11-20T18:21:29.546Z,1.30
2022-11-20T18:23:56.661Z,1.40
2022-11-20T18:26:23.907Z,1.70
2022-11-20T18:28:51.079Z,1.40
2022-11-20T18:31:18.112Z,1.20
2022-11-20T18:33:45.150Z,1.40
2022-11-20T18:36:12.671Z,1.20
2022-11-20T18:38:40.764Z,2.60
2022-11-20T18:41:08.539Z,1.30
2022-11-20T18:43:53.623Z,1.70
2022-11-20T18:46:21.963Z,2.50
2022-11-20T18:48:48.629Z,1.60
2022-11-20T18:51:16.287Z,1.50
2022-11-20T18:53:47.182Z,1.10
2022-11-20T18:56:14.258Z,2.30
2022-11-20T18:58:41.412Z,1.00
2022-11-20T19:01:08.458Z,1.30
2022-11-20T19:03:35.232Z,2.60
2022-11-20T19:06:02.041Z,0.90
2022-11-20T19:08:28.746Z,1.20
2022-11-20T19:10:55.722Z,1.90
2022-11-20T19:13:22.637Z,1.30
2022-11-20T19:15:49.337Z,0.90
2022-11-20T19:18:16.197Z,1.40
2022-11-20T19:20:42.883Z,0.70
2022-11-20T19:23:09.567Z,1.00
2022-11-20T19:25:38.287Z,2.00
2022-11-20T19:28:05.233Z,1.20
2022-11-20T19:30:33.124Z,1.20
2022-11-20T19:32:59.833Z,1.10
2022-11-20T19:35:26.477Z,1.40
2022-11-20T19:37:54.557Z,1.30
2022-11-20T19:40:21.311Z,1.30
2022-11-20T19:42:47.974Z,1.30
2022-11-20T19:45:14.698Z,1.40
2022-11-20T19:50:28.053Z,1.40
2022-11-20T19:52:58.728Z,1.30
2022-11-20T19:55:26.027Z,1.30
2022-11-20T19:57:52.792Z,2.30
2022-11-20T20:00:26.684Z,3.10
2022-11-20T20:02:57.695Z,1.20
2022-11-20T20:05:24.447Z,1.30
2022-11-20T20:07:51.091Z,1.30
2022-11-20T20:10:20.685Z,2.60
2022-11-20T20:12:47.483Z,1.30
2022-11-20T20:15:14.132Z,1.50
2022-11-20T20:17:40.763Z,1.00
2022-11-20T20:20:07.651Z,1.00
2022-11-20T20:22:34.324Z,1.00
2022-11-20T20:25:01.025Z,1.00
2022-11-20T20:27:27.702Z,0.80
2022-11-20T20:29:54.357Z,1.50
2022-11-20T20:32:21.029Z,1.10
2022-11-20T20:34:47.695Z,0.70
2022-11-20T20:37:14.373Z,1.00
2022-11-20T20:39:41.057Z,0.80
2022-11-20T20:42:07.748Z,0.70
2022-11-20T20:44:53.119Z,0.90
2022-11-20T20:47:19.788Z,1.80
2022-11-20T20:49:46.376Z,1.30
2022-11-20T20:52:13.105Z,0.90
2022-11-20T20:54:42.165Z,1.40
2022-11-20T20:57:08.872Z,0.80
2022-11-20T20:59:35.516Z,0.90
2022-11-20T21:02:02.219Z,0.80
2022-11-20T21:04:28.882Z,0.90
2022-11-20T21:06:55.529Z,0.80
2022-11-20T21:09:22.506Z,0.70
2022-11-20T21:11:50.604Z,0.70
2022-11-20T21:14:17.274Z,0.60
2022-11-20T21:16:44.067Z,2.10
2022-11-20T21:19:10.972Z,0.60
2022-11-20T21:21:56.384Z,0.70
2022-11-20T21:24:23.386Z,0.50
2022-11-20T21:26:52.152Z,0.80
2022-11-20T21:29:22.237Z,1.30
2022-11-20T21:31:49.078Z,1.30
2022-11-20T21:34:16.257Z,0.50
2022-11-20T21:36:43.278Z,0.70
2022-11-20T21:39:10.320Z,0.70
2022-11-20T21:41:37.338Z,3.00
2022-11-20T21:46:51.372Z,0.70
2022-11-20T21:49:18.318Z,0.60
2022-11-20T21:51:44.953Z,0.60
2022-11-20T21:54:11.799Z,0.60
2022-11-20T21:56:38.494Z,0.40
2022-11-20T21:59:05.198Z,0.50
2022-11-20T22:01:32.170Z,1.40
2022-11-20T22:04:00.301Z,0.30
2022-11-20T22:06:29.723Z,0.20
2022-11-20T22:08:56.410Z,0.10
2022-11-20T22:11:23.070Z,0.20
2022-11-20T22:14:08.380Z,1.30
2022-11-20T22:16:35.941Z,0.10
2022-11-20T22:19:03.116Z,2.80
2022-11-20T22:21:30.181Z,0.20
2022-11-20T22:23:57.346Z,0.40
2022-11-20T22:26:25.331Z,2.00
2022-11-20T22:28:53.053Z,1.90
2022-11-20T22:31:20.661Z,0.30
2022-11-20T22:33:47.316Z,0.30
2022-11-20T22:36:15.655Z,0.80
2022-11-20T22:38:42.636Z,0.30
2022-11-20T22:41:10.486Z,2.50
2022-11-20T22:43:37.662Z,2.80
2022-11-20T22:46:10.168Z,1.90
2022-11-20T22:48:37.900Z,-0.50
2022-11-20T22:51:06.202Z,0.40
2022-11-20T22:53:33.032Z,0.40
2022-11-20T22:56:00.510Z,0.40
2022-11-20T22:58:28.097Z,0.30
2022-11-20T23:00:54.770Z,1.30
2022-11-20T23:03:21.475Z,0.50
2022-11-20T23:05:48.248Z,2.10
2022-11-20T23:08:14.942Z,1.20
2022-11-20T23:10:41.578Z,0.80
2022-11-20T23:13:08.238Z,0.50
2022-11-20T23:15:35.388Z,2.00
2022-11-20T23:18:02.153Z,2.10
2022-11-20T23:20:28.752Z,1.20
2022-11-20T23:22:55.430Z,2.00
2022-11-20T23:25:22.106Z,0.50
2022-11-20T23:27:48.761Z,2.70
2022-11-20T23:30:15.493Z,0.70
2022-11-20T23:32:42.116Z,0.70
2022-11-20T23:35:09.009Z,1.90
2022-11-20T23:37:35.661Z,0.70
2022-11-20T23:40:02.395Z,0.70
2022-11-20T23:42:28.984Z,2.80
2022-11-20T23:44:55.642Z,0.70
2022-11-20T23:47:22.251Z,0.70
2022-11-20T23:49:48.912Z,0.80
2022-11-20T23:52:15.554Z,0.70
2022-11-20T23:54:42.118Z,0.90
2022-11-20T23:57:08.736Z,2.10
2022-11-20T23:59:35.355Z,1.70
