createdAt,value
2022-08-17T00:06:53.779Z,23.45
2022-08-17T00:22:31.422Z,23.45
2022-08-17T00:37:23.886Z,23.43
2022-08-17T00:52:32.681Z,23.11
2022-08-17T01:07:37.963Z,23.09
2022-08-17T01:22:41.942Z,22.92
2022-08-17T01:37:45.514Z,22.97
2022-08-17T01:52:51.915Z,22.80
2022-08-17T02:07:59.521Z,22.78
2022-08-17T02:23:05.342Z,22.68
2022-08-17T02:38:11.376Z,22.61
2022-08-17T02:53:14.475Z,22.37
2022-08-17T03:08:19.864Z,22.25
2022-08-17T03:23:25.766Z,22.17
2022-08-17T03:38:29.221Z,22.14
2022-08-17T03:54:12.921Z,22.14
2022-08-17T04:09:15.961Z,21.98
2022-08-17T04:24:19.604Z,21.94
2022-08-17T04:39:25.501Z,22.24
2022-08-17T04:54:28.666Z,22.59
2022-08-17T05:09:33.310Z,23.02
2022-08-17T05:24:40.691Z,23.54
2022-08-17T05:39:47.062Z,24.21
2022-08-17T05:55:07.945Z,24.81
2022-08-17T06:10:18.556Z,25.42
2022-08-17T06:25:46.510Z,26.00
2022-08-17T06:40:59.459Z,26.69
2022-08-17T06:56:09.349Z,27.45
2022-08-17T07:11:21.234Z,28.06
2022-08-17T07:26:24.659Z,28.74
2022-08-17T07:41:57.536Z,29.79
2022-08-17T07:57:08.711Z,31.15
2022-08-17T08:12:28.955Z,31.99
2022-08-17T08:28:01.960Z,33.03
2022-08-17T08:43:37.234Z,33.41
2022-08-17T08:58:54.564Z,34.31
2022-08-17T09:14:21.886Z,34.48
2022-08-17T09:29:36.074Z,35.26
2022-08-17T09:45:27.816Z,36.00
2022-08-17T10:00:37.707Z,35.24
2022-08-17T10:15:44.431Z,34.63
2022-08-17T10:31:17.021Z,35.94
2022-08-17T10:46:44.428Z,37.12
2022-08-17T11:02:04.838Z,37.11
2022-08-17T11:17:46.566Z,38.55
