createdAt,value
2022-09-09T00:01:25.632Z,16.97
2022-09-09T00:04:00.214Z,16.98
2022-09-09T00:06:36.330Z,17.03
2022-09-09T00:09:07.841Z,17.04
2022-09-09T00:11:47.568Z,17.08
2022-09-09T00:14:23.533Z,17.03
2022-09-09T00:16:56.530Z,17.08
2022-09-09T00:19:47.198Z,17.14
2022-09-09T00:22:22.933Z,17.15
2022-09-09T00:24:54.843Z,17.15
2022-09-09T00:27:48.571Z,17.19
2022-09-09T00:30:20.707Z,17.18
2022-09-09T00:32:48.799Z,17.18
2022-09-09T00:35:24.740Z,17.20
2022-09-09T00:37:54.372Z,17.20
2022-09-09T00:40:34.134Z,17.19
2022-09-09T00:43:26.722Z,17.28
2022-09-09T00:46:51.874Z,17.31
2022-09-09T00:49:40.026Z,17.27
2022-09-09T00:52:19.302Z,17.30
2022-09-09T00:54:52.291Z,17.29
2022-09-09T00:57:33.660Z,17.28
2022-09-09T01:00:25.938Z,17.32
2022-09-09T01:03:04.359Z,17.31
2022-09-09T01:05:33.599Z,17.32
2022-09-09T01:08:04.135Z,17.28
2022-09-09T01:10:42.560Z,17.33
2022-09-09T01:13:24.706Z,17.19
2022-09-09T01:15:56.328Z,17.23
2022-09-09T01:18:32.015Z,17.21
2022-09-09T01:21:24.711Z,17.21
2022-09-09T01:24:14.395Z,17.10
2022-09-09T01:26:43.643Z,16.96
2022-09-09T01:29:14.324Z,16.75
2022-09-09T01:31:42.584Z,16.88
2022-09-09T01:34:13.641Z,16.74
2022-09-09T01:36:55.222Z,16.74
2022-09-09T01:39:22.317Z,16.64
2022-09-09T01:41:48.824Z,16.44
2022-09-09T01:44:15.696Z,16.45
2022-09-09T01:46:42.080Z,16.38
2022-09-09T01:49:09.864Z,16.34
2022-09-09T01:51:38.789Z,16.21
2022-09-09T01:54:06.034Z,16.16
2022-09-09T01:57:01.741Z,16.17
2022-09-09T01:59:37.378Z,16.12
2022-09-09T02:02:16.635Z,16.01
2022-09-09T02:04:46.611Z,16.04
2022-09-09T02:07:35.701Z,15.91
2022-09-09T02:10:11.322Z,15.95
2022-09-09T02:12:42.603Z,15.85
2022-09-09T02:15:36.536Z,15.76
2022-09-09T02:18:09.225Z,15.80
2022-09-09T02:20:39.199Z,15.68
2022-09-09T02:23:09.539Z,15.56
2022-09-09T02:25:38.146Z,15.36
2022-09-09T02:28:08.799Z,15.32
2022-09-09T02:30:37.345Z,15.36
2022-09-09T02:33:08.375Z,15.36
2022-09-09T02:35:38.542Z,15.40
2022-09-09T02:38:07.149Z,15.49
2022-09-09T02:40:33.666Z,15.35
2022-09-09T02:43:01.084Z,15.25
2022-09-09T02:45:37.426Z,15.30
2022-09-09T02:48:10.311Z,15.28
2022-09-09T02:50:49.019Z,15.19
2022-09-09T02:53:23.845Z,15.24
2022-09-09T02:56:07.187Z,15.14
2022-09-09T02:58:34.358Z,14.98
2022-09-09T03:01:03.794Z,15.00
2022-09-09T03:03:31.266Z,15.08
2022-09-09T03:05:58.015Z,15.04
2022-09-09T03:08:24.543Z,14.76
2022-09-09T03:10:50.929Z,14.95
2022-09-09T03:13:20.223Z,14.90
2022-09-09T03:15:46.587Z,14.96
2022-09-09T03:18:12.991Z,14.86
2022-09-09T03:20:39.383Z,14.70
2022-09-09T03:23:05.950Z,14.80
2022-09-09T03:25:32.973Z,14.90
2022-09-09T03:27:59.376Z,14.89
2022-09-09T03:30:27.975Z,14.86
2022-09-09T03:32:54.639Z,14.85
2022-09-09T03:35:21.094Z,14.83
2022-09-09T03:37:47.932Z,14.51
2022-09-09T03:40:15.004Z,14.78
2022-09-09T03:42:41.500Z,14.47
2022-09-09T03:45:10.313Z,14.71
2022-09-09T03:47:37.064Z,14.67
2022-09-09T03:50:05.208Z,14.64
2022-09-09T03:52:31.724Z,14.41
2022-09-09T03:54:58.318Z,14.32
2022-09-09T03:57:24.813Z,14.52
2022-09-09T03:59:51.151Z,14.45
2022-09-09T04:02:17.662Z,14.51
2022-09-09T04:04:44.114Z,14.29
2022-09-09T04:07:10.924Z,14.46
2022-09-09T04:09:37.355Z,14.31
2022-09-09T04:12:03.907Z,14.43
2022-09-09T04:14:30.286Z,14.42
2022-09-09T04:16:59.190Z,14.36
2022-09-09T04:19:25.834Z,14.32
2022-09-09T04:21:52.619Z,14.25
2022-09-09T04:24:19.823Z,14.40
2022-09-09T04:26:46.467Z,14.40
2022-09-09T04:29:13.010Z,14.40
2022-09-09T04:31:42.882Z,14.21
2022-09-09T04:34:12.391Z,14.28
2022-09-09T04:36:40.170Z,14.46
2022-09-09T04:39:07.038Z,14.48
2022-09-09T04:41:33.502Z,14.26
2022-09-09T04:44:01.722Z,14.24
2022-09-09T04:46:28.194Z,14.41
2022-09-09T04:48:54.753Z,14.37
2022-09-09T04:51:21.253Z,14.52
2022-09-09T04:53:48.562Z,14.61
2022-09-09T04:56:16.996Z,14.75
2022-09-09T04:58:43.997Z,14.66
2022-09-09T05:01:16.969Z,14.68
2022-09-09T05:03:43.449Z,14.90
2022-09-09T05:06:12.072Z,14.84
2022-09-09T05:08:39.423Z,14.98
2022-09-09T05:11:20.990Z,14.86
2022-09-09T05:13:48.048Z,14.80
2022-09-09T05:16:15.288Z,14.87
2022-09-09T05:18:43.678Z,14.70
2022-09-09T05:21:11.361Z,14.75
2022-09-09T05:23:38.539Z,15.06
2022-09-09T05:26:06.221Z,14.88
2022-09-09T05:28:36.351Z,14.98
2022-09-09T05:31:09.087Z,15.20
2022-09-09T05:33:41.563Z,14.89
2022-09-09T05:36:17.139Z,15.08
2022-09-09T05:38:44.917Z,14.90
2022-09-09T05:41:18.313Z,14.95
2022-09-09T05:43:46.541Z,14.05
2022-09-09T05:46:15.733Z,14.51
2022-09-09T05:48:46.897Z,14.18
2022-09-09T05:51:20.655Z,14.81
2022-09-09T05:53:47.984Z,14.14
2022-09-09T05:56:30.644Z,15.20
2022-09-09T05:59:02.563Z,14.64
2022-09-09T06:01:36.798Z,14.59
2022-09-09T06:04:05.135Z,15.06
2022-09-09T06:06:37.944Z,15.00
2022-09-09T06:09:12.456Z,15.04
2022-09-09T06:11:40.917Z,14.72
2022-09-09T06:14:08.554Z,14.93
2022-09-09T06:16:36.210Z,16.17
2022-09-09T06:19:06.481Z,15.11
2022-09-09T06:21:37.346Z,16.47
2022-09-09T06:24:04.986Z,15.59
2022-09-09T06:26:34.432Z,15.08
2022-09-09T06:29:03.637Z,15.37
2022-09-09T06:31:32.694Z,15.49
2022-09-09T06:34:00.343Z,15.90
2022-09-09T06:36:32.569Z,16.64
2022-09-09T06:39:00.589Z,15.83
2022-09-09T06:41:32.983Z,16.70
2022-09-09T06:44:00.132Z,16.26
2022-09-09T06:46:34.533Z,16.60
2022-09-09T06:49:03.844Z,16.85
2022-09-09T06:51:36.384Z,16.09
2022-09-09T06:54:05.691Z,16.21
2022-09-09T06:56:39.311Z,16.57
2022-09-09T06:59:10.215Z,16.52
2022-09-09T07:01:42.172Z,16.53
2022-09-09T07:04:12.297Z,16.92
2022-09-09T07:06:44.324Z,16.97
2022-09-09T07:09:14.042Z,16.64
2022-09-09T07:11:44.565Z,16.99
2022-09-09T07:14:15.099Z,17.07
2022-09-09T07:16:43.142Z,17.26
2022-09-09T07:19:12.587Z,16.82
2022-09-09T07:21:43.325Z,16.93
2022-09-09T07:24:14.880Z,16.90
2022-09-09T07:26:44.107Z,16.78
2022-09-09T07:29:18.498Z,16.82
2022-09-09T07:31:47.049Z,17.50
2022-09-09T07:34:13.603Z,17.58
2022-09-09T07:36:43.018Z,17.57
2022-09-09T07:39:14.180Z,17.70
2022-09-09T07:41:48.854Z,17.76
2022-09-09T07:44:18.215Z,17.70
2022-09-09T07:46:46.366Z,17.61
2022-09-09T07:49:13.508Z,17.70
2022-09-09T07:51:42.339Z,17.85
2022-09-09T07:54:12.059Z,17.73
2022-09-09T07:56:40.407Z,17.96
2022-09-09T07:59:07.896Z,17.85
2022-09-09T08:01:40.086Z,17.97
2022-09-09T08:04:18.251Z,18.19
2022-09-09T08:06:51.568Z,18.22
2022-09-09T08:09:18.287Z,18.25
2022-09-09T08:11:45.276Z,18.12
2022-09-09T08:14:12.803Z,18.34
2022-09-09T08:16:45.105Z,18.39
2022-09-09T08:19:11.760Z,18.34
2022-09-09T08:21:41.047Z,18.41
2022-09-09T08:24:08.868Z,18.50
2022-09-09T08:26:38.250Z,18.56
2022-09-09T08:29:07.676Z,18.52
2022-09-09T08:31:38.167Z,18.69
2022-09-09T08:34:05.924Z,18.68
2022-09-09T08:36:35.936Z,18.82
2022-09-09T08:39:03.177Z,18.87
2022-09-09T08:42:01.370Z,19.04
2022-09-09T08:44:31.889Z,19.17
2022-09-09T08:47:24.709Z,19.19
2022-09-09T08:50:20.791Z,19.34
2022-09-09T08:52:56.479Z,19.44
2022-09-09T08:55:28.943Z,19.43
2022-09-09T08:57:58.740Z,19.49
2022-09-09T09:00:36.371Z,19.71
2022-09-09T09:03:28.680Z,19.80
2022-09-09T09:06:10.413Z,19.87
2022-09-09T09:08:58.648Z,20.10
2022-09-09T09:11:25.223Z,20.14
2022-09-09T09:13:58.021Z,20.23
2022-09-09T09:17:02.477Z,20.35
2022-09-09T09:19:31.741Z,20.29
2022-09-09T09:22:00.829Z,20.52
2022-09-09T09:24:39.920Z,20.66
2022-09-09T09:27:21.912Z,20.78
2022-09-09T09:30:21.061Z,20.84
2022-09-09T09:32:41.944Z,20.82
2022-09-09T09:35:13.555Z,20.81
2022-09-09T09:40:28.571Z,21.24
2022-09-09T09:43:08.774Z,21.17
2022-09-09T09:46:00.981Z,21.49
2022-09-09T09:48:35.824Z,21.52
2022-09-09T09:51:11.466Z,21.67
2022-09-09T09:53:39.813Z,21.90
2022-09-09T09:56:09.096Z,22.18
2022-09-09T09:58:47.467Z,22.51
2022-09-09T10:01:25.774Z,22.69
2022-09-09T10:03:54.770Z,22.95
2022-09-09T10:06:35.911Z,23.10
2022-09-09T10:09:05.236Z,23.19
2022-09-09T10:11:39.396Z,23.21
2022-09-09T10:14:20.957Z,23.27
2022-09-09T10:17:28.105Z,23.22
2022-09-09T10:20:36.284Z,23.21
2022-09-09T10:23:37.826Z,23.07
2022-09-09T10:26:38.365Z,23.32
2022-09-09T10:29:26.030Z,23.52
2022-09-09T10:32:07.494Z,23.78
2022-09-09T10:34:53.180Z,24.09
2022-09-09T10:37:43.890Z,24.47
2022-09-09T10:40:43.191Z,24.71
2022-09-09T10:43:27.625Z,25.11
2022-09-09T10:46:03.584Z,25.28
2022-09-09T10:48:59.929Z,25.45
2022-09-09T10:52:04.888Z,25.88
2022-09-09T10:54:42.938Z,26.02
2022-09-09T10:57:26.356Z,25.96
2022-09-09T11:00:05.254Z,26.00
2022-09-09T11:02:36.886Z,25.98
2022-09-09T11:05:17.229Z,25.90
2022-09-09T11:08:00.178Z,25.84
2022-09-09T11:11:04.768Z,25.86
2022-09-09T11:13:46.818Z,25.71
2022-09-09T11:16:20.702Z,25.69
2022-09-09T11:18:48.317Z,25.48
2022-09-09T11:21:27.918Z,25.79
2022-09-09T11:24:03.343Z,25.85
2022-09-09T11:26:37.020Z,25.94
2022-09-09T11:29:51.420Z,26.17
2022-09-09T11:33:03.031Z,26.25
2022-09-09T11:35:39.438Z,26.31
2022-09-09T11:38:23.967Z,26.36
2022-09-09T11:41:03.602Z,26.38
2022-09-09T11:43:39.781Z,26.32
2022-09-09T11:46:06.707Z,26.35
2022-09-09T11:48:36.650Z,26.42
2022-09-09T11:51:26.785Z,26.49
2022-09-09T11:53:58.266Z,26.42
2022-09-09T11:56:28.288Z,26.40
2022-09-09T11:58:59.245Z,26.43
2022-09-09T12:01:42.574Z,26.52
2022-09-09T12:04:30.759Z,26.71
2022-09-09T12:07:01.780Z,26.90
2022-09-09T12:09:59.841Z,27.14
2022-09-09T12:12:32.792Z,27.00
2022-09-09T12:15:04.278Z,27.09
2022-09-09T12:17:34.267Z,27.01
2022-09-09T12:20:20.271Z,26.79
2022-09-09T12:22:52.635Z,26.86
2022-09-09T12:25:40.953Z,26.92
2022-09-09T12:28:18.844Z,27.06
2022-09-09T12:30:52.834Z,27.15
2022-09-09T12:33:20.266Z,27.29
2022-09-09T12:35:55.513Z,27.39
2022-09-09T12:38:34.930Z,27.32
2022-09-09T12:41:01.469Z,27.26
2022-09-09T12:43:29.598Z,26.94
2022-09-09T12:46:01.427Z,26.96
2022-09-09T12:48:46.688Z,26.94
2022-09-09T12:51:26.119Z,26.72
2022-09-09T12:53:53.106Z,26.53
2022-09-09T12:56:22.284Z,26.47
2022-09-09T12:58:52.548Z,26.20
2022-09-09T13:01:26.303Z,26.09
2022-09-09T13:03:53.935Z,25.97
2022-09-09T13:06:28.866Z,25.82
2022-09-09T13:09:01.015Z,25.61
2022-09-09T13:11:35.994Z,25.35
2022-09-09T13:14:03.258Z,25.05
2022-09-09T13:16:33.429Z,24.84
2022-09-09T13:19:08.137Z,24.56
2022-09-09T13:21:40.892Z,24.19
2022-09-09T13:24:32.067Z,23.94
2022-09-09T13:27:21.639Z,23.48
2022-09-09T13:29:58.048Z,23.21
2022-09-09T13:32:27.850Z,22.54
2022-09-09T13:35:02.495Z,22.33
2022-09-09T13:37:37.790Z,22.19
2022-09-09T13:40:07.196Z,21.77
2022-09-09T13:42:40.105Z,21.70
2022-09-09T13:45:07.138Z,21.47
2022-09-09T13:47:35.903Z,21.32
2022-09-09T13:50:34.952Z,21.21
2022-09-09T13:53:01.417Z,20.81
2022-09-09T13:55:29.696Z,20.70
2022-09-09T13:58:04.350Z,20.84
2022-09-09T14:00:33.056Z,20.70
2022-09-09T14:03:02.533Z,20.69
2022-09-09T14:05:30.855Z,20.62
2022-09-09T14:07:58.982Z,20.58
2022-09-09T14:10:25.321Z,20.42
2022-09-09T14:12:52.044Z,20.54
2022-09-09T14:15:18.679Z,20.59
2022-09-09T14:17:45.136Z,20.57
2022-09-09T14:20:13.102Z,20.43
2022-09-09T14:22:40.260Z,20.52
2022-09-09T14:25:07.607Z,20.51
2022-09-09T14:27:34.601Z,20.38
2022-09-09T14:30:01.828Z,20.43
2022-09-09T14:32:28.734Z,20.21
2022-09-09T14:34:55.142Z,20.29
2022-09-09T14:37:21.741Z,20.24
2022-09-09T14:39:48.566Z,20.19
2022-09-09T14:42:15.119Z,20.20
2022-09-09T14:44:41.701Z,20.12
2022-09-09T14:47:09.148Z,20.17
2022-09-09T14:49:36.205Z,20.06
2022-09-09T14:52:03.406Z,20.17
2022-09-09T14:54:30.084Z,20.05
2022-09-09T14:56:58.072Z,20.17
2022-09-09T14:59:24.634Z,20.03
2022-09-09T15:01:51.209Z,20.00
2022-09-09T15:04:17.878Z,20.15
2022-09-09T15:06:47.976Z,19.99
2022-09-09T15:09:14.554Z,20.31
2022-09-09T15:11:41.055Z,20.19
2022-09-09T15:14:09.398Z,19.86
2022-09-09T15:16:36.512Z,20.06
2022-09-09T15:19:03.845Z,20.10
2022-09-09T15:21:33.047Z,20.20
2022-09-09T15:24:00.222Z,20.21
2022-09-09T15:26:28.065Z,20.19
2022-09-09T15:28:55.728Z,20.20
2022-09-09T15:31:24.743Z,20.11
2022-09-09T15:34:02.029Z,20.03
2022-09-09T15:36:29.790Z,20.14
2022-09-09T15:38:56.975Z,20.00
2022-09-09T15:41:24.539Z,20.01
2022-09-09T15:43:53.028Z,20.24
2022-09-09T15:46:33.253Z,20.28
2022-09-09T15:49:22.913Z,20.27
2022-09-09T15:52:03.205Z,20.31
2022-09-09T15:54:33.034Z,20.23
2022-09-09T15:57:02.111Z,20.24
2022-09-09T15:59:30.696Z,20.13
2022-09-09T16:01:57.666Z,20.32
2022-09-09T16:04:25.598Z,20.40
2022-09-09T16:06:59.377Z,20.36
2022-09-09T16:09:27.085Z,20.50
2022-09-09T16:11:54.920Z,20.64
2022-09-09T16:14:21.966Z,20.77
2022-09-09T16:16:49.266Z,20.79
2022-09-09T16:19:16.840Z,20.85
2022-09-09T16:21:51.409Z,21.04
2022-09-09T16:24:20.311Z,21.44
2022-09-09T16:26:49.918Z,21.41
2022-09-09T16:29:20.655Z,21.79
2022-09-09T16:31:47.847Z,21.90
2022-09-09T16:34:15.779Z,22.02
2022-09-09T16:36:43.308Z,21.89
2022-09-09T16:39:12.342Z,22.22
2022-09-09T16:41:40.482Z,22.10
2022-09-09T16:44:09.372Z,22.16
2022-09-09T16:46:39.862Z,22.37
2022-09-09T16:49:08.610Z,22.35
2022-09-09T16:51:38.572Z,22.31
2022-09-09T16:54:09.625Z,22.22
2022-09-09T16:56:44.146Z,21.94
2022-09-09T16:59:16.727Z,21.95
2022-09-09T17:01:48.628Z,21.55
2022-09-09T17:04:21.343Z,21.39
2022-09-09T17:06:53.732Z,21.47
2022-09-09T17:09:21.220Z,21.27
2022-09-09T17:11:48.872Z,21.12
2022-09-09T17:14:18.427Z,20.81
2022-09-09T17:16:45.199Z,20.76
2022-09-09T17:19:12.499Z,20.57
2022-09-09T17:21:54.508Z,20.53
2022-09-09T17:24:27.462Z,20.37
2022-09-09T17:26:55.286Z,20.23
2022-09-09T17:29:22.189Z,20.01
2022-09-09T17:31:48.521Z,19.87
2022-09-09T17:34:15.249Z,19.77
2022-09-09T17:36:41.908Z,19.58
2022-09-09T17:39:08.344Z,19.40
2022-09-09T17:41:39.406Z,19.29
2022-09-09T17:46:41.842Z,18.95
2022-09-09T17:49:12.886Z,18.87
2022-09-09T17:51:41.591Z,18.62
2022-09-09T17:54:10.756Z,18.66
2022-09-09T17:56:38.665Z,18.34
2022-09-09T17:59:07.220Z,18.42
2022-09-09T18:01:36.336Z,18.29
2022-09-09T18:04:06.223Z,18.12
2022-09-09T18:06:39.188Z,17.86
2022-09-09T18:09:08.601Z,17.92
2022-09-09T18:11:43.058Z,17.82
2022-09-09T18:14:12.766Z,17.33
2022-09-09T18:16:40.766Z,17.59
2022-09-09T18:19:12.396Z,17.33
2022-09-09T18:21:39.191Z,17.43
2022-09-09T18:24:06.890Z,17.35
2022-09-09T18:26:35.231Z,17.28
2022-09-09T18:29:06.527Z,17.30
2022-09-09T18:31:34.253Z,17.27
2022-09-09T18:34:03.582Z,17.25
2022-09-09T18:36:38.983Z,17.24
2022-09-09T18:39:08.080Z,17.22
2022-09-09T18:41:37.232Z,17.21
2022-09-09T18:44:09.161Z,17.07
2022-09-09T18:46:37.627Z,17.13
2022-09-09T18:49:05.958Z,17.22
2022-09-09T18:51:37.170Z,17.18
2022-09-09T18:54:11.829Z,17.25
2022-09-09T18:56:38.924Z,17.23
2022-09-09T18:59:08.358Z,17.16
2022-09-09T19:01:35.712Z,17.26
2022-09-09T19:04:04.232Z,17.17
2022-09-09T19:06:32.553Z,17.17
2022-09-09T19:09:03.140Z,17.30
2022-09-09T19:11:30.487Z,17.11
2022-09-09T19:14:02.414Z,17.32
2022-09-09T19:16:31.526Z,17.16
2022-09-09T19:19:00.761Z,17.28
2022-09-09T19:21:30.226Z,17.32
2022-09-09T19:24:06.320Z,17.31
2022-09-09T19:26:40.680Z,17.02
2022-09-09T19:29:14.364Z,17.35
2022-09-09T19:31:55.156Z,17.28
2022-09-09T19:34:28.813Z,17.18
2022-09-09T19:36:55.441Z,17.28
2022-09-09T19:39:21.857Z,17.11
2022-09-09T19:41:49.101Z,17.21
2022-09-09T19:44:17.080Z,17.16
2022-09-09T19:46:46.567Z,17.12
2022-09-09T19:49:13.493Z,17.02
2022-09-09T19:51:40.032Z,16.93
2022-09-09T19:54:09.159Z,16.97
2022-09-09T19:56:37.849Z,16.71
2022-09-09T19:59:06.315Z,16.87
2022-09-09T20:01:40.394Z,16.79
2022-09-09T20:04:07.995Z,16.69
2022-09-09T20:06:40.499Z,16.65
2022-09-09T20:09:10.451Z,16.72
2022-09-09T20:11:38.454Z,16.66
2022-09-09T20:14:05.288Z,16.68
2022-09-09T20:16:31.956Z,16.58
2022-09-09T20:19:02.141Z,16.69
2022-09-09T20:21:31.866Z,16.80
2022-09-09T20:24:00.854Z,16.73
2022-09-09T20:26:30.367Z,16.75
2022-09-09T20:28:56.781Z,16.77
2022-09-09T20:31:26.449Z,16.54
2022-09-09T20:33:54.882Z,16.73
2022-09-09T20:36:25.186Z,16.72
2022-09-09T20:38:54.655Z,16.85
2022-09-09T20:41:22.740Z,16.88
2022-09-09T20:43:53.635Z,16.90
2022-09-09T20:46:22.900Z,16.86
2022-09-09T20:48:51.342Z,16.94
2022-09-09T20:51:20.270Z,16.95
2022-09-09T20:53:47.461Z,16.84
2022-09-09T20:56:16.892Z,16.96
2022-09-09T20:58:43.837Z,16.92
2022-09-09T21:01:15.241Z,16.93
2022-09-09T21:03:41.639Z,16.73
2022-09-09T21:06:08.686Z,16.95
2022-09-09T21:08:36.048Z,16.93
2022-09-09T21:11:03.609Z,16.86
2022-09-09T21:13:31.395Z,16.87
2022-09-09T21:15:58.562Z,16.87
2022-09-09T21:18:27.309Z,16.73
2022-09-09T21:20:54.264Z,16.88
2022-09-09T21:23:21.223Z,16.87
2022-09-09T21:25:48.075Z,16.84
2022-09-09T21:28:15.465Z,16.81
2022-09-09T21:30:44.225Z,16.80
2022-09-09T21:33:11.496Z,16.63
2022-09-09T21:35:39.520Z,16.65
2022-09-09T21:38:07.594Z,16.69
2022-09-09T21:40:37.917Z,16.59
2022-09-09T21:43:06.124Z,16.37
2022-09-09T21:45:35.803Z,16.63
2022-09-09T21:48:02.319Z,16.56
2022-09-09T21:50:29.339Z,16.38
2022-09-09T21:52:55.981Z,16.48
2022-09-09T21:55:22.651Z,16.53
2022-09-09T21:57:50.358Z,16.52
2022-09-09T22:00:18.128Z,16.45
2022-09-09T22:02:44.957Z,16.58
2022-09-09T22:05:12.883Z,16.53
2022-09-09T22:07:40.041Z,16.56
2022-09-09T22:10:07.654Z,16.37
2022-09-09T22:12:35.078Z,16.46
2022-09-09T22:15:01.853Z,16.45
2022-09-09T22:17:28.283Z,16.47
2022-09-09T22:19:54.772Z,16.66
2022-09-09T22:22:21.259Z,16.61
2022-09-09T22:24:47.596Z,16.48
2022-09-09T22:27:15.666Z,16.46
2022-09-09T22:29:42.412Z,16.54
2022-09-09T22:32:10.142Z,16.53
2022-09-09T22:34:37.772Z,16.61
2022-09-09T22:37:05.824Z,16.60
2022-09-09T22:39:32.597Z,16.45
2022-09-09T22:41:59.659Z,16.50
2022-09-09T22:44:26.899Z,16.50
2022-09-09T22:46:56.434Z,16.51
2022-09-09T22:49:23.600Z,16.50
2022-09-09T22:51:50.125Z,16.47
2022-09-09T22:54:21.631Z,16.49
2022-09-09T22:56:49.646Z,16.48
2022-09-09T22:59:16.163Z,16.33
2022-09-09T23:01:42.945Z,16.48
2022-09-09T23:04:09.670Z,16.47
2022-09-09T23:06:38.604Z,16.45
2022-09-09T23:09:05.397Z,16.44
2022-09-09T23:11:36.985Z,16.46
2022-09-09T23:14:06.543Z,16.42
2022-09-09T23:16:38.199Z,16.48
2022-09-09T23:19:09.989Z,16.46
2022-09-09T23:21:41.900Z,16.44
2022-09-09T23:24:11.515Z,16.49
2022-09-09T23:26:38.627Z,16.50
2022-09-09T23:29:05.222Z,16.49
2022-09-09T23:31:37.743Z,16.43
2022-09-09T23:34:04.798Z,16.58
2022-09-09T23:36:31.534Z,16.61
2022-09-09T23:38:59.974Z,16.64
2022-09-09T23:41:26.972Z,16.55
2022-09-09T23:43:54.055Z,16.56
2022-09-09T23:46:29.657Z,16.70
2022-09-09T23:48:58.401Z,16.76
2022-09-09T23:51:28.095Z,16.54
2022-09-09T23:53:56.837Z,16.76
2022-09-09T23:56:26.204Z,16.71
2022-09-09T23:58:53.196Z,16.81
