createdAt,value
2022-08-31T00:00:26.694Z,66.00
2022-08-31T00:03:11.904Z,66.20
2022-08-31T00:05:39.305Z,66.30
2022-08-31T00:08:07.270Z,66.40
2022-08-31T00:10:37.239Z,66.50
2022-08-31T00:13:06.806Z,66.60
2022-08-31T00:15:35.651Z,66.70
2022-08-31T00:18:02.954Z,66.80
2022-08-31T00:20:33.251Z,66.90
2022-08-31T00:23:05.439Z,66.90
2022-08-31T00:25:33.874Z,67.10
2022-08-31T00:28:00.993Z,67.10
2022-08-31T00:30:27.969Z,67.10
2022-08-31T00:32:58.093Z,67.20
2022-08-31T00:35:31.016Z,67.30
2022-08-31T00:37:58.147Z,67.40
2022-08-31T00:40:26.095Z,67.50
2022-08-31T00:42:53.118Z,67.50
2022-08-31T00:45:20.649Z,67.60
2022-08-31T00:47:48.295Z,67.80
2022-08-31T00:50:17.833Z,67.90
2022-08-31T00:52:50.976Z,68.00
2022-08-31T00:55:31.903Z,68.20
2022-08-31T00:58:06.450Z,68.50
2022-08-31T01:00:33.591Z,68.30
2022-08-31T01:03:02.969Z,68.20
2022-08-31T01:05:31.139Z,68.30
2022-08-31T01:08:01.008Z,68.40
2022-08-31T01:10:35.045Z,68.60
2022-08-31T01:13:03.449Z,68.80
2022-08-31T01:15:31.622Z,68.70
2022-08-31T01:18:04.567Z,68.90
2022-08-31T01:21:09.710Z,69.20
2022-08-31T01:23:42.979Z,69.50
2022-08-31T01:26:14.814Z,69.10
2022-08-31T01:28:41.651Z,69.10
2022-08-31T01:31:23.950Z,69.20
2022-08-31T01:33:51.203Z,69.40
2022-08-31T01:36:19.292Z,69.40
2022-08-31T01:38:47.378Z,69.60
2022-08-31T01:41:20.719Z,69.80
2022-08-31T01:43:47.526Z,70.20
2022-08-31T01:46:15.015Z,69.40
2022-08-31T01:48:45.601Z,69.60
2022-08-31T01:51:16.472Z,69.90
2022-08-31T01:53:48.491Z,70.00
2022-08-31T01:56:23.166Z,70.10
2022-08-31T01:58:51.066Z,70.30
2022-08-31T02:01:34.034Z,70.30
2022-08-31T02:04:08.004Z,70.40
2022-08-31T02:06:35.946Z,70.60
2022-08-31T02:09:05.828Z,70.50
2022-08-31T02:11:32.926Z,70.50
2022-08-31T02:13:59.858Z,70.50
2022-08-31T02:16:27.184Z,70.60
2022-08-31T02:18:54.050Z,70.70
2022-08-31T02:21:22.911Z,70.90
2022-08-31T02:23:49.905Z,70.90
2022-08-31T02:26:17.064Z,70.90
2022-08-31T02:28:43.936Z,71.00
2022-08-31T02:31:10.814Z,70.90
2022-08-31T02:33:37.647Z,70.90
2022-08-31T02:36:05.470Z,71.10
2022-08-31T02:38:35.582Z,71.00
2022-08-31T02:41:03.694Z,71.20
2022-08-31T02:43:30.527Z,71.10
2022-08-31T02:45:57.658Z,71.20
2022-08-31T02:48:24.507Z,71.20
2022-08-31T02:50:53.197Z,71.20
2022-08-31T02:53:23.598Z,71.40
2022-08-31T02:55:50.663Z,71.30
2022-08-31T02:58:23.357Z,71.30
2022-08-31T03:00:51.066Z,71.40
2022-08-31T03:03:19.215Z,71.50
2022-08-31T03:05:46.268Z,71.40
2022-08-31T03:08:13.492Z,71.50
2022-08-31T03:10:40.987Z,71.50
2022-08-31T03:13:07.746Z,71.60
2022-08-31T03:15:34.693Z,71.60
2022-08-31T03:18:01.560Z,71.80
2022-08-31T03:20:33.676Z,72.40
2022-08-31T03:23:01.749Z,71.80
2022-08-31T03:25:30.683Z,72.10
2022-08-31T03:27:57.661Z,72.10
2022-08-31T03:30:25.630Z,72.10
2022-08-31T03:32:55.075Z,72.10
2022-08-31T03:35:29.582Z,72.20
2022-08-31T03:37:56.380Z,72.10
2022-08-31T03:40:23.515Z,72.10
2022-08-31T03:42:50.358Z,72.20
2022-08-31T03:45:17.362Z,72.10
2022-08-31T03:47:45.661Z,72.10
2022-08-31T03:50:13.337Z,72.20
2022-08-31T03:52:40.136Z,72.30
2022-08-31T03:55:09.538Z,72.30
2022-08-31T03:57:37.100Z,72.70
2022-08-31T04:00:07.006Z,72.70
2022-08-31T04:02:37.939Z,72.80
2022-08-31T04:05:05.909Z,72.70
2022-08-31T04:07:42.592Z,72.90
2022-08-31T04:10:14.358Z,73.00
2022-08-31T04:12:41.558Z,73.00
2022-08-31T04:15:10.624Z,73.00
2022-08-31T04:17:37.919Z,73.10
2022-08-31T04:20:06.156Z,73.10
2022-08-31T04:22:33.746Z,73.30
2022-08-31T04:25:00.501Z,73.30
2022-08-31T04:27:27.534Z,73.20
2022-08-31T04:29:54.306Z,73.30
2022-08-31T04:32:21.096Z,74.00
2022-08-31T04:34:47.917Z,73.30
2022-08-31T04:37:21.016Z,73.30
2022-08-31T04:39:50.713Z,73.30
2022-08-31T04:42:18.243Z,73.40
2022-08-31T04:44:45.068Z,73.50
2022-08-31T04:47:11.821Z,73.60
2022-08-31T04:49:39.073Z,73.60
2022-08-31T04:52:06.790Z,73.70
2022-08-31T04:54:33.780Z,73.80
2022-08-31T04:57:00.621Z,73.90
2022-08-31T04:59:27.701Z,73.90
2022-08-31T05:01:55.640Z,74.00
2022-08-31T05:04:25.919Z,74.20
2022-08-31T05:06:52.777Z,74.10
2022-08-31T05:09:23.765Z,73.90
2022-08-31T05:11:53.190Z,74.20
2022-08-31T05:14:22.152Z,74.00
2022-08-31T05:16:50.117Z,74.00
2022-08-31T05:19:17.996Z,73.90
2022-08-31T05:21:45.194Z,73.90
2022-08-31T05:24:16.578Z,74.00
2022-08-31T05:26:48.749Z,74.10
2022-08-31T05:29:19.947Z,74.20
2022-08-31T05:31:52.034Z,74.20
2022-08-31T05:34:21.737Z,74.10
2022-08-31T05:36:54.944Z,74.20
2022-08-31T05:39:22.855Z,74.50
2022-08-31T05:41:50.164Z,74.30
2022-08-31T05:44:18.986Z,74.40
2022-08-31T05:46:45.823Z,74.30
2022-08-31T05:49:21.811Z,74.30
2022-08-31T05:51:48.604Z,74.20
2022-08-31T05:54:17.450Z,74.00
2022-08-31T05:56:44.898Z,74.00
2022-08-31T05:59:12.646Z,74.50
2022-08-31T06:01:41.437Z,73.90
2022-08-31T06:04:09.398Z,73.90
2022-08-31T06:06:37.169Z,73.90
2022-08-31T06:09:07.128Z,73.80
2022-08-31T06:11:38.987Z,73.50
2022-08-31T06:14:06.346Z,73.30
2022-08-31T06:16:33.810Z,73.20
2022-08-31T06:19:03.401Z,73.10
2022-08-31T06:21:34.010Z,72.90
2022-08-31T06:24:03.274Z,72.70
2022-08-31T06:26:34.190Z,72.70
2022-08-31T06:29:05.517Z,72.50
2022-08-31T06:31:37.978Z,72.40
2022-08-31T06:34:07.171Z,72.20
2022-08-31T06:36:34.756Z,72.00
2022-08-31T06:39:03.250Z,71.80
2022-08-31T06:41:37.321Z,71.40
2022-08-31T06:44:08.150Z,71.20
2022-08-31T06:46:38.729Z,70.50
2022-08-31T06:49:08.779Z,70.40
2022-08-31T06:51:38.381Z,70.30
2022-08-31T06:54:28.469Z,70.00
2022-08-31T06:56:59.837Z,69.60
2022-08-31T06:59:29.270Z,68.90
2022-08-31T07:01:59.114Z,69.50
2022-08-31T07:04:27.371Z,69.10
2022-08-31T07:06:54.267Z,69.10
2022-08-31T07:09:21.019Z,68.90
2022-08-31T07:11:52.640Z,68.60
2022-08-31T07:14:24.222Z,68.00
2022-08-31T07:16:54.348Z,67.80
2022-08-31T07:19:22.202Z,68.00
2022-08-31T07:21:53.350Z,67.90
2022-08-31T07:24:25.767Z,67.70
2022-08-31T07:27:10.109Z,67.20
2022-08-31T07:29:42.193Z,66.90
2022-08-31T07:32:14.859Z,66.60
2022-08-31T07:34:43.850Z,66.00
2022-08-31T07:37:29.531Z,66.00
2022-08-31T07:40:14.675Z,65.60
2022-08-31T07:42:45.187Z,64.90
2022-08-31T07:45:29.235Z,64.50
2022-08-31T07:48:00.513Z,63.80
2022-08-31T07:50:30.701Z,64.20
2022-08-31T07:52:58.816Z,64.70
2022-08-31T07:55:29.098Z,64.20
2022-08-31T07:57:57.160Z,63.10
2022-08-31T08:00:28.451Z,62.80
2022-08-31T08:02:56.761Z,62.80
2022-08-31T08:05:28.974Z,62.40
2022-08-31T08:08:09.323Z,62.10
2022-08-31T08:10:42.510Z,61.70
2022-08-31T08:13:12.378Z,61.50
2022-08-31T08:15:40.456Z,61.30
2022-08-31T08:18:08.574Z,61.40
2022-08-31T08:20:38.565Z,61.20
2022-08-31T08:23:17.956Z,61.00
2022-08-31T08:25:47.301Z,60.10
2022-08-31T08:28:38.623Z,60.40
2022-08-31T08:31:12.589Z,60.10
2022-08-31T08:33:39.404Z,59.80
2022-08-31T08:36:08.531Z,59.70
2022-08-31T08:38:39.488Z,59.40
2022-08-31T08:41:14.928Z,59.00
2022-08-31T08:43:50.013Z,58.70
2022-08-31T08:46:35.647Z,58.60
2022-08-31T08:49:18.370Z,58.40
2022-08-31T08:51:49.991Z,58.20
2022-08-31T08:54:30.761Z,58.30
2022-08-31T08:57:01.759Z,58.10
2022-08-31T08:59:29.330Z,58.20
2022-08-31T09:02:02.082Z,58.30
2022-08-31T09:05:03.483Z,57.90
2022-08-31T09:08:23.497Z,57.70
2022-08-31T09:11:19.016Z,57.00
2022-08-31T09:14:10.027Z,56.90
2022-08-31T09:16:48.088Z,57.00
2022-08-31T09:19:19.175Z,57.00
2022-08-31T09:21:56.934Z,56.20
2022-08-31T09:24:28.292Z,56.30
2022-08-31T09:27:20.243Z,57.00
2022-08-31T09:29:58.490Z,56.40
2022-08-31T09:32:32.211Z,56.10
2022-08-31T09:35:05.029Z,56.60
2022-08-31T09:37:48.370Z,55.20
2022-08-31T09:40:48.443Z,56.70
2022-08-31T09:43:30.071Z,56.00
2022-08-31T09:46:09.496Z,56.60
2022-08-31T09:48:52.394Z,55.90
2022-08-31T09:51:36.649Z,55.50
2022-08-31T09:54:33.920Z,55.70
2022-08-31T09:57:05.006Z,54.90
2022-08-31T09:59:48.327Z,55.50
2022-08-31T10:02:22.289Z,54.70
2022-08-31T10:05:06.242Z,55.10
2022-08-31T10:07:44.017Z,54.60
2022-08-31T10:10:30.402Z,55.10
2022-08-31T10:13:18.132Z,54.10
2022-08-31T10:16:00.106Z,54.10
2022-08-31T10:18:50.969Z,53.80
2022-08-31T10:21:35.292Z,53.70
2022-08-31T10:24:29.338Z,53.50
2022-08-31T10:27:15.603Z,51.80
2022-08-31T10:29:52.455Z,52.70
2022-08-31T10:32:46.017Z,53.10
2022-08-31T10:35:42.572Z,52.20
2022-08-31T10:38:26.308Z,53.00
2022-08-31T10:41:12.239Z,52.20
2022-08-31T10:43:53.625Z,51.50
2022-08-31T10:46:20.895Z,51.80
2022-08-31T10:48:51.884Z,51.90
2022-08-31T10:51:37.659Z,51.60
2022-08-31T10:54:47.439Z,51.90
2022-08-31T10:57:32.232Z,50.80
2022-08-31T11:00:50.678Z,51.50
2022-08-31T11:03:35.623Z,50.30
2022-08-31T11:06:34.621Z,49.90
2022-08-31T11:09:36.984Z,50.80
2022-08-31T11:12:18.479Z,50.10
2022-08-31T11:15:22.522Z,50.70
2022-08-31T11:18:08.979Z,50.70
2022-08-31T11:21:17.293Z,49.90
2022-08-31T11:24:16.005Z,49.90
2022-08-31T11:27:03.383Z,49.30
2022-08-31T11:29:46.240Z,49.40
2022-08-31T11:32:34.623Z,49.80
2022-08-31T11:35:08.473Z,49.80
2022-08-31T11:37:52.619Z,50.30
2022-08-31T11:40:43.656Z,49.60
2022-08-31T11:43:36.811Z,49.60
2022-08-31T11:46:40.207Z,49.10
2022-08-31T11:49:11.157Z,49.30
2022-08-31T11:51:41.535Z,50.10
2022-08-31T11:54:26.579Z,49.90
2022-08-31T11:56:56.817Z,49.40
2022-08-31T11:59:30.059Z,50.10
2022-08-31T12:02:19.656Z,49.50
2022-08-31T12:04:47.505Z,48.20
2022-08-31T12:07:26.746Z,49.70
2022-08-31T12:10:15.765Z,49.30
2022-08-31T12:13:02.736Z,48.80
2022-08-31T12:16:12.086Z,49.10
2022-08-31T12:18:58.736Z,48.80
2022-08-31T12:22:12.967Z,49.20
2022-08-31T12:25:11.610Z,48.60
2022-08-31T12:28:05.605Z,48.10
2022-08-31T12:30:32.504Z,47.90
2022-08-31T12:33:11.559Z,48.10
2022-08-31T12:35:39.177Z,47.90
2022-08-31T12:38:19.964Z,48.40
2022-08-31T12:40:57.659Z,48.10
2022-08-31T12:43:34.180Z,46.90
2022-08-31T12:46:52.786Z,47.60
2022-08-31T12:49:48.903Z,46.70
2022-08-31T12:52:24.793Z,46.60
2022-08-31T12:55:09.198Z,47.60
2022-08-31T12:58:11.582Z,47.20
2022-08-31T13:00:39.589Z,46.80
2022-08-31T13:03:31.417Z,47.40
2022-08-31T13:06:09.761Z,46.30
2022-08-31T13:08:46.582Z,46.50
2022-08-31T13:11:26.226Z,46.30
2022-08-31T13:14:25.143Z,46.30
2022-08-31T13:16:55.130Z,45.30
2022-08-31T13:19:29.508Z,46.40
2022-08-31T13:22:10.003Z,46.30
2022-08-31T13:24:42.734Z,46.70
2022-08-31T13:27:25.655Z,45.90
2022-08-31T13:29:56.447Z,46.20
2022-08-31T13:32:34.004Z,46.00
2022-08-31T13:35:13.565Z,46.10
2022-08-31T13:38:06.112Z,45.50
2022-08-31T13:40:37.492Z,45.20
2022-08-31T13:43:09.848Z,46.10
2022-08-31T13:45:58.496Z,45.80
2022-08-31T13:48:38.001Z,45.00
2022-08-31T13:51:17.205Z,45.60
2022-08-31T13:54:05.482Z,45.70
2022-08-31T13:56:50.598Z,45.90
2022-08-31T13:59:23.627Z,45.70
2022-08-31T14:02:18.562Z,44.70
2022-08-31T14:04:57.054Z,45.30
2022-08-31T14:07:38.981Z,45.10
2022-08-31T14:10:23.615Z,44.10
2022-08-31T14:12:59.772Z,44.20
2022-08-31T14:15:56.305Z,45.00
2022-08-31T14:18:40.195Z,44.50
2022-08-31T14:21:20.929Z,44.70
2022-08-31T14:24:08.986Z,44.60
2022-08-31T14:26:41.916Z,44.00
2022-08-31T14:29:17.861Z,45.00
2022-08-31T14:31:52.095Z,44.30
2022-08-31T14:34:24.730Z,44.70
2022-08-31T14:37:08.778Z,44.80
2022-08-31T14:39:46.178Z,44.60
2022-08-31T14:42:20.547Z,44.10
2022-08-31T14:44:57.776Z,44.00
2022-08-31T14:47:34.994Z,44.10
2022-08-31T14:50:07.082Z,44.20
2022-08-31T14:52:44.462Z,44.50
2022-08-31T14:55:14.436Z,44.20
2022-08-31T14:57:49.197Z,44.50
2022-08-31T15:00:21.937Z,44.00
2022-08-31T15:02:53.289Z,44.40
2022-08-31T15:05:24.458Z,44.40
2022-08-31T15:07:54.853Z,44.20
2022-08-31T15:10:25.664Z,44.00
2022-08-31T15:12:53.589Z,43.90
2022-08-31T15:15:21.295Z,43.80
2022-08-31T15:17:51.306Z,43.80
2022-08-31T15:20:21.538Z,44.10
2022-08-31T15:22:48.671Z,43.80
2022-08-31T15:25:17.010Z,44.00
2022-08-31T15:27:44.492Z,44.00
2022-08-31T15:30:15.958Z,43.90
2022-08-31T15:32:44.976Z,44.00
2022-08-31T15:35:18.020Z,43.70
2022-08-31T15:37:57.332Z,43.80
2022-08-31T15:40:35.459Z,43.40
2022-08-31T15:43:15.676Z,43.70
2022-08-31T15:45:42.530Z,43.70
2022-08-31T15:48:27.790Z,43.60
2022-08-31T15:51:00.210Z,43.60
2022-08-31T15:53:29.449Z,43.60
2022-08-31T15:56:06.551Z,43.50
2022-08-31T15:58:38.958Z,43.20
2022-08-31T16:01:14.067Z,43.40
2022-08-31T16:03:48.759Z,43.40
2022-08-31T16:06:15.587Z,43.50
2022-08-31T16:08:42.725Z,43.70
2022-08-31T16:11:11.742Z,43.60
2022-08-31T16:13:59.951Z,43.50
2022-08-31T16:16:35.190Z,43.20
2022-08-31T16:19:06.235Z,43.50
2022-08-31T16:21:38.061Z,43.70
2022-08-31T16:24:09.619Z,43.60
2022-08-31T16:26:41.122Z,43.30
2022-08-31T16:29:15.066Z,43.50
2022-08-31T16:31:44.163Z,43.40
2022-08-31T16:34:12.618Z,43.60
2022-08-31T16:36:40.046Z,43.80
2022-08-31T16:39:06.997Z,43.70
2022-08-31T16:41:34.508Z,43.70
2022-08-31T16:44:18.981Z,43.90
2022-08-31T16:46:46.911Z,43.80
2022-08-31T16:49:32.382Z,44.10
2022-08-31T16:52:32.253Z,44.20
2022-08-31T16:54:59.284Z,44.40
2022-08-31T16:57:29.910Z,44.70
2022-08-31T16:59:58.466Z,45.00
2022-08-31T17:02:27.288Z,45.10
2022-08-31T17:04:55.199Z,45.40
2022-08-31T17:07:24.630Z,45.50
2022-08-31T17:09:57.124Z,45.80
2022-08-31T17:12:26.140Z,46.00
2022-08-31T17:14:53.553Z,46.10
2022-08-31T17:17:24.862Z,46.30
2022-08-31T17:19:54.528Z,46.50
2022-08-31T17:22:31.608Z,46.60
2022-08-31T17:25:02.994Z,46.70
2022-08-31T17:27:34.975Z,46.90
2022-08-31T17:30:06.263Z,47.10
2022-08-31T17:32:39.472Z,47.20
2022-08-31T17:35:17.535Z,47.30
2022-08-31T17:37:44.357Z,47.50
2022-08-31T17:40:14.097Z,47.60
2022-08-31T17:42:42.182Z,47.60
2022-08-31T17:45:09.781Z,47.80
2022-08-31T17:47:36.662Z,47.90
2022-08-31T17:50:05.191Z,48.00
2022-08-31T17:52:32.576Z,48.10
2022-08-31T17:55:00.808Z,48.30
2022-08-31T17:57:29.341Z,48.40
2022-08-31T17:59:56.169Z,48.50
2022-08-31T18:02:32.504Z,48.60
2022-08-31T18:05:00.621Z,48.80
2022-08-31T18:07:28.598Z,48.80
2022-08-31T18:09:55.745Z,49.00
2022-08-31T18:12:25.432Z,49.00
2022-08-31T18:14:53.771Z,49.10
2022-08-31T18:17:26.638Z,49.20
2022-08-31T18:19:54.842Z,49.30
2022-08-31T18:22:21.731Z,49.40
2022-08-31T18:24:48.580Z,49.40
2022-08-31T18:27:15.812Z,49.50
2022-08-31T18:29:44.422Z,49.60
2022-08-31T18:32:12.489Z,49.70
2022-08-31T18:34:44.861Z,49.80
2022-08-31T18:37:13.070Z,49.80
2022-08-31T18:40:00.074Z,50.00
2022-08-31T18:42:46.393Z,50.00
2022-08-31T18:45:19.242Z,50.10
2022-08-31T18:50:47.631Z,50.20
2022-08-31T18:53:28.994Z,50.20
2022-08-31T18:56:09.265Z,50.30
2022-08-31T18:58:38.174Z,50.40
2022-08-31T19:01:06.019Z,50.40
2022-08-31T19:03:33.062Z,50.50
2022-08-31T19:05:59.894Z,50.50
2022-08-31T19:08:27.106Z,50.60
2022-08-31T19:10:58.000Z,50.60
2022-08-31T19:13:31.321Z,50.70
2022-08-31T19:16:03.543Z,50.70
2022-08-31T19:18:33.209Z,50.70
2022-08-31T19:21:00.094Z,50.80
2022-08-31T19:23:28.172Z,50.80
2022-08-31T19:25:55.085Z,50.90
2022-08-31T19:28:21.942Z,51.00
2022-08-31T19:30:48.777Z,51.00
2022-08-31T19:33:16.268Z,51.10
2022-08-31T19:35:43.109Z,51.20
2022-08-31T19:38:09.912Z,51.20
2022-08-31T19:40:39.911Z,51.30
2022-08-31T19:45:54.059Z,51.50
2022-08-31T19:48:23.612Z,51.50
2022-08-31T19:50:52.378Z,51.70
2022-08-31T19:53:21.400Z,51.70
2022-08-31T19:55:51.277Z,51.80
2022-08-31T19:58:26.496Z,52.00
2022-08-31T20:01:00.635Z,52.10
2022-08-31T20:03:28.255Z,52.10
2022-08-31T20:05:55.569Z,52.20
2022-08-31T20:08:22.547Z,52.30
2022-08-31T20:10:49.403Z,52.40
2022-08-31T20:13:16.234Z,52.50
2022-08-31T20:15:45.606Z,52.60
2022-08-31T20:18:12.738Z,52.70
2022-08-31T20:20:45.957Z,52.70
2022-08-31T20:23:18.021Z,53.00
2022-08-31T20:25:49.224Z,52.90
2022-08-31T20:28:17.158Z,53.00
2022-08-31T20:30:44.132Z,53.10
2022-08-31T20:33:11.817Z,53.10
2022-08-31T20:35:47.439Z,53.30
2022-08-31T20:38:17.681Z,53.90
2022-08-31T20:40:47.522Z,53.50
2022-08-31T20:43:15.010Z,53.50
2022-08-31T20:45:42.388Z,53.60
2022-08-31T20:48:29.256Z,53.70
2022-08-31T20:50:57.119Z,53.80
2022-08-31T20:53:42.409Z,53.90
2022-08-31T20:56:11.212Z,54.00
2022-08-31T20:58:43.864Z,54.10
2022-08-31T21:01:13.646Z,54.10
2022-08-31T21:03:41.116Z,54.20
2022-08-31T21:06:11.776Z,54.20
2022-08-31T21:08:40.962Z,54.40
2022-08-31T21:11:13.489Z,54.40
2022-08-31T21:13:40.529Z,54.60
2022-08-31T21:16:07.460Z,54.50
2022-08-31T21:18:34.832Z,54.60
2022-08-31T21:21:17.658Z,54.60
2022-08-31T21:23:46.860Z,54.80
2022-08-31T21:26:24.394Z,54.70
2022-08-31T21:28:54.106Z,54.90
2022-08-31T21:31:28.604Z,54.80
2022-08-31T21:34:01.164Z,54.90
2022-08-31T21:36:32.939Z,55.00
2022-08-31T21:39:00.729Z,55.00
2022-08-31T21:41:29.102Z,55.00
2022-08-31T21:43:57.909Z,55.10
2022-08-31T21:46:29.541Z,55.20
2022-08-31T21:48:58.995Z,55.20
2022-08-31T21:51:33.747Z,55.30
2022-08-31T21:54:09.081Z,55.30
2022-08-31T21:56:44.937Z,55.50
2022-08-31T21:59:19.283Z,55.40
2022-08-31T22:01:46.818Z,55.70
2022-08-31T22:04:16.015Z,55.50
2022-08-31T22:06:43.614Z,55.50
2022-08-31T22:09:18.473Z,55.60
2022-08-31T22:11:50.794Z,55.80
2022-08-31T22:14:21.278Z,55.70
2022-08-31T22:16:50.552Z,55.80
2022-08-31T22:19:21.917Z,55.70
2022-08-31T22:21:52.530Z,55.80
2022-08-31T22:24:27.377Z,55.80
2022-08-31T22:26:58.120Z,55.80
2022-08-31T22:29:30.892Z,55.70
2022-08-31T22:32:03.207Z,55.80
2022-08-31T22:34:30.467Z,55.90
2022-08-31T22:36:57.839Z,55.80
2022-08-31T22:39:29.544Z,55.90
2022-08-31T22:41:58.602Z,55.90
2022-08-31T22:44:32.396Z,55.80
2022-08-31T22:46:59.324Z,55.90
2022-08-31T22:49:27.291Z,56.10
2022-08-31T22:51:54.838Z,55.80
2022-08-31T22:54:23.497Z,55.90
2022-08-31T22:56:51.613Z,55.90
2022-08-31T22:59:27.346Z,56.00
2022-08-31T23:02:03.490Z,56.10
2022-08-31T23:04:33.706Z,56.20
2022-08-31T23:07:03.594Z,56.40
2022-08-31T23:09:33.663Z,56.30
2022-08-31T23:12:04.078Z,56.20
2022-08-31T23:14:32.711Z,56.20
2022-08-31T23:17:04.215Z,56.30
2022-08-31T23:19:37.116Z,56.20
2022-08-31T23:22:09.415Z,56.30
2022-08-31T23:24:44.707Z,56.30
2022-08-31T23:27:19.515Z,56.30
2022-08-31T23:29:54.086Z,56.30
2022-08-31T23:32:26.313Z,56.40
2022-08-31T23:34:56.341Z,56.40
2022-08-31T23:37:25.887Z,56.40
2022-08-31T23:39:54.475Z,56.40
2022-08-31T23:42:23.594Z,56.50
2022-08-31T23:44:51.074Z,56.50
2022-08-31T23:47:23.310Z,56.40
2022-08-31T23:49:51.356Z,56.60
2022-08-31T23:52:23.615Z,56.60
2022-08-31T23:54:54.650Z,56.70
2022-08-31T23:57:32.773Z,56.70
