createdAt,value
2022-11-19T00:01:38.612Z,61.83
2022-11-19T00:04:09.236Z,57.67
2022-11-19T00:06:40.746Z,64.38
2022-11-19T00:09:14.944Z,65.13
2022-11-19T00:12:03.564Z,77.03
2022-11-19T00:14:35.008Z,64.43
2022-11-19T00:17:02.966Z,74.40
2022-11-19T00:19:32.129Z,65.72
2022-11-19T00:22:00.843Z,55.65
2022-11-19T00:24:30.559Z,55.92
2022-11-19T00:26:58.807Z,48.75
2022-11-19T00:29:27.095Z,52.83
2022-11-19T00:31:56.006Z,59.92
2022-11-19T00:34:26.191Z,66.53
2022-11-19T00:36:56.855Z,59.83
2022-11-19T00:39:25.064Z,48.70
2022-11-19T00:41:54.118Z,54.10
2022-11-19T00:44:33.957Z,46.25
2022-11-19T00:47:08.289Z,53.47
2022-11-19T00:49:37.860Z,50.75
2022-11-19T00:52:07.489Z,51.55
2022-11-19T00:54:37.827Z,54.20
2022-11-19T00:57:06.329Z,53.25
2022-11-19T00:59:34.585Z,61.95
2022-11-19T01:02:02.681Z,78.07
2022-11-19T01:04:31.140Z,95.35
2022-11-19T01:07:00.561Z,102.72
2022-11-19T01:09:29.932Z,87.80
2022-11-19T01:12:00.048Z,87.78
2022-11-19T01:14:28.022Z,74.35
2022-11-19T01:16:58.991Z,72.13
2022-11-19T01:19:29.771Z,57.95
2022-11-19T01:21:57.864Z,42.58
2022-11-19T01:24:26.167Z,57.22
2022-11-19T01:26:55.022Z,59.85
2022-11-19T01:29:24.570Z,53.55
2022-11-19T01:31:53.068Z,62.50
2022-11-19T01:34:21.102Z,113.68
2022-11-19T01:36:51.124Z,84.72
2022-11-19T01:39:20.407Z,72.53
2022-11-19T01:41:48.807Z,69.78
2022-11-19T01:44:54.446Z,72.30
2022-11-19T01:47:22.438Z,52.63
2022-11-19T01:49:50.985Z,51.08
2022-11-19T01:52:22.003Z,48.67
2022-11-19T01:54:51.030Z,41.15
2022-11-19T01:57:19.094Z,40.47
2022-11-19T01:59:48.906Z,37.75
2022-11-19T02:02:20.454Z,41.60
2022-11-19T02:04:51.146Z,38.08
2022-11-19T02:07:22.599Z,35.38
2022-11-19T02:09:52.047Z,35.88
2022-11-19T02:13:03.495Z,32.97
2022-11-19T02:15:36.226Z,36.65
2022-11-19T02:18:40.848Z,37.70
2022-11-19T02:21:34.000Z,40.17
2022-11-19T02:24:14.470Z,44.97
2022-11-19T02:27:06.522Z,60.92
2022-11-19T02:30:03.759Z,94.00
2022-11-19T02:32:37.909Z,75.82
2022-11-19T02:35:13.530Z,69.15
2022-11-19T02:37:49.563Z,49.10
2022-11-19T02:40:30.704Z,49.08
2022-11-19T02:43:15.708Z,71.53
2022-11-19T02:45:53.927Z,64.40
2022-11-19T02:48:28.424Z,48.38
2022-11-19T02:50:59.033Z,36.33
2022-11-19T02:53:27.578Z,26.73
2022-11-19T02:56:13.860Z,55.20
2022-11-19T02:59:10.108Z,32.03
2022-11-19T03:01:59.578Z,26.63
2022-11-19T03:04:31.007Z,21.50
2022-11-19T03:07:02.905Z,22.67
2022-11-19T03:09:33.086Z,26.58
2022-11-19T03:12:09.986Z,19.48
2022-11-19T03:15:14.764Z,26.45
2022-11-19T03:18:04.775Z,28.20
2022-11-19T03:20:43.922Z,30.17
2022-11-19T03:23:20.277Z,28.83
2022-11-19T03:26:15.354Z,55.65
2022-11-19T03:28:46.179Z,56.00
2022-11-19T03:31:36.249Z,45.42
2022-11-19T03:34:12.294Z,39.63
2022-11-19T03:36:41.555Z,43.65
2022-11-19T03:39:14.643Z,39.50
2022-11-19T03:41:43.315Z,24.63
2022-11-19T03:44:24.733Z,27.08
2022-11-19T03:46:58.521Z,30.25
2022-11-19T03:49:34.990Z,46.15
2022-11-19T03:52:13.719Z,78.78
2022-11-19T03:54:42.194Z,93.13
2022-11-19T03:57:12.385Z,79.10
2022-11-19T03:59:42.521Z,66.28
2022-11-19T04:02:11.167Z,80.43
2022-11-19T04:04:39.535Z,71.68
2022-11-19T04:07:16.897Z,39.60
2022-11-19T04:09:45.055Z,44.40
2022-11-19T04:12:22.467Z,36.58
2022-11-19T04:14:51.454Z,33.83
2022-11-19T04:17:20.820Z,29.83
2022-11-19T04:19:50.527Z,24.35
2022-11-19T04:22:19.343Z,15.95
2022-11-19T04:24:48.199Z,13.07
2022-11-19T04:27:16.818Z,8.60
2022-11-19T04:29:45.179Z,9.00
2022-11-19T04:32:13.397Z,9.35
2022-11-19T04:34:45.745Z,8.27
2022-11-19T04:37:14.424Z,5.97
2022-11-19T04:39:46.188Z,7.30
2022-11-19T04:42:14.218Z,10.55
2022-11-19T04:44:44.221Z,12.75
2022-11-19T04:47:15.618Z,14.07
2022-11-19T04:49:43.768Z,8.20
2022-11-19T04:52:11.816Z,12.00
2022-11-19T04:54:41.082Z,17.27
2022-11-19T04:57:09.059Z,12.13
2022-11-19T04:59:37.216Z,16.20
2022-11-19T05:02:06.101Z,13.65
2022-11-19T05:04:34.709Z,11.95
2022-11-19T05:07:05.090Z,17.48
2022-11-19T05:09:33.584Z,24.35
2022-11-19T05:12:01.742Z,24.90
2022-11-19T05:14:31.172Z,32.00
2022-11-19T05:17:00.773Z,25.60
2022-11-19T05:19:32.474Z,22.88
2022-11-19T05:22:05.494Z,20.35
2022-11-19T05:24:40.614Z,11.30
2022-11-19T05:27:10.425Z,17.50
2022-11-19T05:29:39.337Z,9.80
2022-11-19T05:32:08.863Z,11.30
2022-11-19T05:34:37.660Z,17.75
2022-11-19T05:37:11.357Z,31.27
2022-11-19T05:39:40.024Z,34.03
2022-11-19T05:42:09.484Z,31.98
2022-11-19T05:44:38.320Z,40.08
2022-11-19T05:47:06.556Z,32.60
2022-11-19T05:49:34.720Z,18.67
2022-11-19T05:52:03.410Z,13.93
2022-11-19T05:54:32.224Z,10.68
2022-11-19T05:57:01.276Z,8.60
2022-11-19T05:59:31.766Z,8.77
2022-11-19T06:01:59.773Z,8.25
2022-11-19T06:04:29.400Z,7.03
2022-11-19T06:06:57.747Z,7.88
2022-11-19T06:09:26.156Z,8.65
2022-11-19T06:11:58.498Z,5.65
2022-11-19T06:14:27.248Z,6.22
2022-11-19T06:16:59.184Z,7.45
2022-11-19T06:19:27.184Z,8.05
2022-11-19T06:21:56.607Z,5.68
2022-11-19T06:24:35.420Z,8.02
2022-11-19T06:27:05.368Z,7.68
2022-11-19T06:29:34.762Z,8.50
2022-11-19T06:32:03.164Z,7.97
2022-11-19T06:34:34.322Z,7.00
2022-11-19T06:37:05.672Z,9.40
2022-11-19T06:39:37.774Z,8.35
2022-11-19T06:42:25.981Z,8.02
2022-11-19T06:44:55.368Z,7.18
2022-11-19T06:47:23.694Z,5.50
2022-11-19T06:49:52.446Z,7.68
2022-11-19T06:52:28.027Z,5.03
2022-11-19T06:55:16.462Z,5.97
2022-11-19T06:57:44.586Z,6.90
2022-11-19T07:00:16.081Z,5.70
2022-11-19T07:02:50.738Z,5.10
2022-11-19T07:05:22.371Z,8.23
2022-11-19T07:07:51.789Z,5.43
2022-11-19T07:10:26.122Z,6.45
2022-11-19T07:12:57.729Z,3.67
2022-11-19T07:15:30.456Z,3.95
2022-11-19T07:18:01.715Z,7.35
2022-11-19T07:20:31.127Z,7.55
2022-11-19T07:23:00.371Z,6.32
2022-11-19T07:25:31.007Z,8.98
2022-11-19T07:27:59.387Z,11.32
2022-11-19T07:30:31.733Z,8.48
2022-11-19T07:32:59.910Z,10.00
2022-11-19T07:35:31.816Z,8.52
2022-11-19T07:38:04.029Z,11.05
2022-11-19T07:40:33.783Z,8.65
2022-11-19T07:43:04.218Z,9.15
2022-11-19T07:45:40.652Z,9.35
2022-11-19T07:48:11.621Z,14.88
2022-11-19T07:50:42.260Z,19.63
2022-11-19T07:53:31.683Z,24.48
2022-11-19T07:56:03.605Z,20.27
2022-11-19T07:58:33.393Z,19.30
2022-11-19T08:01:18.974Z,15.68
2022-11-19T08:03:51.873Z,12.45
2022-11-19T08:06:30.068Z,10.10
2022-11-19T08:09:00.823Z,11.95
2022-11-19T08:11:33.583Z,10.23
2022-11-19T08:14:32.266Z,11.95
2022-11-19T08:17:23.242Z,11.75
2022-11-19T08:20:29.792Z,12.18
2022-11-19T08:22:59.400Z,12.65
2022-11-19T08:25:27.228Z,10.68
2022-11-19T08:27:55.979Z,11.00
2022-11-19T08:30:25.589Z,9.73
2022-11-19T08:33:04.174Z,12.10
2022-11-19T08:35:35.428Z,10.85
2022-11-19T08:38:05.441Z,14.90
2022-11-19T08:40:44.869Z,13.35
2022-11-19T08:43:14.494Z,19.98
2022-11-19T08:46:02.940Z,22.80
2022-11-19T08:48:34.739Z,23.20
2022-11-19T08:51:10.109Z,27.98
2022-11-19T08:53:42.215Z,20.88
2022-11-19T08:56:18.150Z,20.55
2022-11-19T08:59:02.901Z,19.63
2022-11-19T09:01:36.452Z,17.05
2022-11-19T09:04:23.269Z,19.98
2022-11-19T09:06:57.842Z,16.35
2022-11-19T09:10:13.161Z,20.58
2022-11-19T09:13:10.188Z,21.98
2022-11-19T09:15:40.029Z,22.20
2022-11-19T09:18:14.767Z,25.25
2022-11-19T09:21:16.086Z,25.38
2022-11-19T09:23:47.693Z,23.55
2022-11-19T09:29:07.667Z,28.60
2022-11-19T09:31:44.606Z,17.10
2022-11-19T09:34:14.553Z,25.38
2022-11-19T09:37:08.031Z,29.50
2022-11-19T09:39:38.248Z,21.10
2022-11-19T09:42:30.329Z,25.27
2022-11-19T09:45:18.384Z,27.08
2022-11-19T09:48:12.770Z,36.00
2022-11-19T09:52:20.994Z,47.95
2022-11-19T09:54:53.115Z,30.77
2022-11-19T09:57:48.348Z,32.50
2022-11-19T10:00:25.991Z,36.35
2022-11-19T10:03:02.194Z,37.95
2022-11-19T10:06:19.555Z,30.00
2022-11-19T10:09:20.427Z,31.95
2022-11-19T14:24:53.818Z,11.48
2022-11-19T14:34:01.755Z,10.52
2022-11-19T14:36:29.786Z,10.05
2022-11-19T14:39:00.136Z,11.77
2022-11-19T14:41:34.113Z,11.75
2022-11-19T14:44:36.190Z,9.35
2022-11-19T14:47:22.753Z,10.13
2022-11-19T14:49:51.725Z,9.25
2022-11-19T14:52:32.905Z,11.93
2022-11-19T14:55:06.683Z,12.70
2022-11-19T14:57:41.693Z,11.05
2022-11-19T15:00:16.169Z,10.77
2022-11-19T15:02:48.281Z,7.18
2022-11-19T15:05:28.102Z,8.52
2022-11-19T15:08:19.237Z,7.25
2022-11-19T15:11:12.155Z,15.75
2022-11-19T15:13:44.307Z,17.85
2022-11-19T15:16:25.495Z,17.83
2022-11-19T15:19:21.050Z,15.07
2022-11-19T15:22:06.963Z,13.00
2022-11-19T15:24:47.432Z,17.63
2022-11-19T15:28:05.043Z,15.10
2022-11-19T15:30:44.159Z,11.95
2022-11-19T15:33:28.102Z,12.73
2022-11-19T15:36:05.210Z,7.93
2022-11-19T15:39:02.347Z,9.55
2022-11-19T15:41:32.796Z,9.45
2022-11-19T15:44:03.228Z,10.75
2022-11-19T15:46:39.006Z,11.13
2022-11-19T15:49:26.442Z,6.55
2022-11-19T15:52:13.158Z,5.20
2022-11-19T15:54:45.539Z,7.03
2022-11-19T15:57:26.420Z,7.63
2022-11-19T16:00:05.789Z,6.88
2022-11-19T16:02:38.841Z,7.25
2022-11-19T16:05:21.822Z,6.25
2022-11-19T16:07:49.964Z,9.27
2022-11-19T16:10:34.525Z,6.78
2022-11-19T16:13:44.888Z,6.38
2022-11-19T16:16:44.589Z,6.35
2022-11-19T16:19:16.630Z,6.28
2022-11-19T16:21:57.641Z,6.28
2022-11-19T16:24:44.373Z,8.32
2022-11-19T16:27:13.563Z,5.07
2022-11-19T16:29:42.365Z,6.22
2022-11-19T16:32:17.165Z,4.93
2022-11-19T16:34:45.627Z,7.10
2022-11-19T16:37:18.166Z,5.78
2022-11-19T16:39:55.150Z,5.25
2022-11-19T16:42:26.795Z,7.15
2022-11-19T16:45:05.757Z,6.88
2022-11-19T16:47:38.133Z,6.75
2022-11-19T16:50:35.399Z,6.90
2022-11-19T16:53:05.176Z,8.02
2022-11-19T16:55:36.096Z,10.98
2022-11-19T16:58:25.598Z,9.55
2022-11-19T17:00:55.661Z,11.57
2022-11-19T17:03:24.623Z,12.25
2022-11-19T17:05:57.615Z,10.68
2022-11-19T17:08:33.368Z,10.98
2022-11-19T17:11:42.597Z,11.00
2022-11-19T17:15:07.671Z,12.05
2022-11-19T17:17:48.651Z,11.82
2022-11-19T17:20:32.996Z,10.50
2022-11-19T17:23:01.721Z,9.05
2022-11-19T17:28:14.158Z,10.88
2022-11-19T17:30:43.708Z,14.98
2022-11-19T17:33:14.936Z,15.40
2022-11-19T17:35:50.038Z,11.38
2022-11-19T17:38:30.979Z,9.48
2022-11-19T17:41:00.679Z,12.38
2022-11-19T17:43:58.083Z,9.75
2022-11-19T17:46:36.532Z,11.88
2022-11-19T17:49:04.828Z,12.95
2022-11-19T17:51:42.725Z,10.20
2022-11-19T17:54:20.216Z,12.68
2022-11-19T17:56:51.424Z,11.23
2022-11-19T17:59:21.807Z,12.27
2022-11-19T18:01:50.209Z,10.75
2022-11-19T18:04:21.653Z,11.20
2022-11-19T18:06:50.038Z,12.13
2022-11-19T18:09:19.412Z,9.48
2022-11-19T18:11:48.103Z,8.05
2022-11-19T18:14:16.262Z,7.70
2022-11-19T18:16:45.621Z,7.95
2022-11-19T18:19:23.161Z,6.55
2022-11-19T18:21:54.146Z,6.43
2022-11-19T18:24:22.004Z,8.00
2022-11-19T18:26:54.015Z,7.72
2022-11-19T18:29:23.074Z,8.90
2022-11-19T18:31:53.503Z,13.73
2022-11-19T18:34:24.725Z,16.60
2022-11-19T18:36:53.370Z,14.75
2022-11-19T18:39:23.177Z,18.75
2022-11-19T18:41:51.486Z,18.58
2022-11-19T18:44:34.893Z,19.48
2022-11-19T18:47:10.932Z,17.63
2022-11-19T18:52:12.952Z,21.77
2022-11-19T18:54:41.223Z,13.68
2022-11-19T18:57:09.739Z,14.55
2022-11-19T18:59:38.862Z,16.95
2022-11-19T19:02:06.953Z,18.30
2022-11-19T19:04:35.149Z,18.20
2022-11-19T19:07:03.061Z,15.20
2022-11-19T19:09:34.044Z,10.52
2022-11-19T19:12:19.922Z,10.25
2022-11-19T19:14:49.213Z,10.55
2022-11-19T19:17:20.654Z,12.18
2022-11-19T19:19:52.783Z,9.60
2022-11-19T19:22:20.876Z,9.35
2022-11-19T19:24:50.038Z,10.50
2022-11-19T19:27:20.788Z,9.00
2022-11-19T19:29:48.785Z,7.82
2022-11-19T19:32:17.257Z,7.88
2022-11-19T19:34:45.725Z,8.55
2022-11-19T19:37:13.637Z,7.40
2022-11-19T19:39:42.464Z,7.93
2022-11-19T19:42:10.805Z,8.38
2022-11-19T19:44:38.953Z,9.07
2022-11-19T19:47:06.986Z,6.63
2022-11-19T19:49:38.907Z,9.35
2022-11-19T19:52:17.743Z,7.22
2022-11-19T19:54:46.030Z,8.63
2022-11-19T19:57:16.445Z,8.68
2022-11-19T19:59:46.640Z,6.75
2022-11-19T20:02:14.667Z,8.77
2022-11-19T20:08:36.053Z,14.00
2022-11-19T20:11:08.228Z,7.97
2022-11-19T20:13:38.075Z,9.07
2022-11-19T20:16:14.555Z,9.30
2022-11-19T20:18:47.032Z,6.78
2022-11-19T20:21:30.747Z,7.70
2022-11-19T20:24:00.070Z,8.57
2022-11-19T20:26:29.266Z,10.25
2022-11-19T20:28:58.457Z,9.80
2022-11-19T20:31:26.854Z,12.05
2022-11-19T20:33:58.901Z,10.63
2022-11-19T20:36:31.315Z,10.90
2022-11-19T20:38:59.654Z,11.88
2022-11-19T20:41:46.508Z,8.55
2022-11-19T20:44:21.492Z,12.07
2022-11-19T20:46:56.498Z,13.02
2022-11-19T20:49:26.261Z,11.68
2022-11-19T20:51:55.770Z,12.88
2022-11-19T20:54:24.301Z,13.48
2022-11-19T20:56:53.979Z,16.58
2022-11-19T20:59:22.597Z,16.60
2022-11-19T21:01:51.107Z,18.92
2022-11-19T21:04:20.002Z,18.38
2022-11-19T21:06:54.103Z,20.00
2022-11-19T21:09:24.774Z,19.75
2022-11-19T21:11:59.504Z,16.35
2022-11-19T21:14:28.512Z,17.17
2022-11-19T21:16:59.736Z,16.35
2022-11-19T21:19:30.343Z,20.60
2022-11-19T21:22:00.760Z,19.00
2022-11-19T21:24:33.144Z,19.90
2022-11-19T21:27:01.308Z,18.55
2022-11-19T21:29:29.307Z,19.45
2022-11-19T21:31:57.574Z,20.00
2022-11-19T21:34:28.827Z,20.63
2022-11-19T21:36:58.322Z,18.27
2022-11-19T21:39:26.597Z,20.70
2022-11-19T21:41:54.762Z,21.35
2022-11-19T21:44:23.337Z,20.45
2022-11-19T21:46:52.599Z,21.63
2022-11-19T21:49:20.856Z,18.95
2022-11-19T21:51:49.309Z,19.23
2022-11-19T21:54:17.258Z,20.02
2022-11-19T21:56:45.538Z,20.52
2022-11-19T21:59:13.925Z,22.83
2022-11-19T22:01:42.446Z,22.40
2022-11-19T22:04:13.711Z,20.65
2022-11-19T22:06:43.096Z,21.95
2022-11-19T22:09:11.552Z,23.08
2022-11-19T22:11:40.481Z,26.13
2022-11-19T22:14:15.475Z,21.58
2022-11-19T22:16:43.682Z,27.00
2022-11-19T22:19:13.326Z,24.73
2022-11-19T22:21:47.671Z,25.25
2022-11-19T22:24:15.564Z,24.60
2022-11-19T22:26:44.588Z,24.33
2022-11-19T22:29:12.685Z,23.65
2022-11-19T22:31:40.910Z,24.80
2022-11-19T22:34:09.039Z,28.08
2022-11-19T22:36:37.556Z,24.33
2022-11-19T22:39:05.471Z,27.17
2022-11-19T22:41:34.066Z,29.13
2022-11-19T22:44:02.189Z,26.02
2022-11-19T22:46:30.157Z,26.25
2022-11-19T22:48:58.154Z,36.88
2022-11-19T22:51:26.152Z,28.42
2022-11-19T22:53:54.237Z,26.67
2022-11-19T22:56:24.523Z,23.98
2022-11-19T22:58:52.917Z,20.42
2022-11-19T23:01:28.996Z,18.52
2022-11-19T23:03:57.770Z,18.50
2022-11-19T23:06:25.625Z,14.73
2022-11-19T23:08:53.781Z,15.50
2022-11-19T23:11:41.581Z,15.15
2022-11-19T23:14:10.893Z,15.20
2022-11-19T23:16:39.200Z,16.60
2022-11-19T23:19:07.190Z,15.00
2022-11-19T23:21:42.843Z,16.50
2022-11-19T23:24:11.617Z,15.98
2022-11-19T23:26:41.063Z,14.68
2022-11-19T23:29:10.237Z,17.27
2022-11-19T23:31:39.127Z,14.85
2022-11-19T23:34:07.236Z,14.52
2022-11-19T23:36:39.741Z,14.20
2022-11-19T23:39:10.124Z,11.23
2022-11-19T23:41:41.110Z,14.80
2022-11-19T23:44:09.475Z,13.65
2022-11-19T23:46:37.934Z,15.27
2022-11-19T23:49:08.925Z,14.10
2022-11-19T23:51:40.585Z,11.75
2022-11-19T23:54:14.346Z,14.90
2022-11-19T23:56:44.627Z,13.52
2022-11-19T23:59:21.829Z,13.75
