createdAt,value
2022-12-15T00:00:30.185Z,5.85
2022-12-15T00:03:17.018Z,5.83
2022-12-15T00:06:03.986Z,5.81
2022-12-15T00:08:50.584Z,5.75
2022-12-15T00:11:37.120Z,5.70
2022-12-15T00:14:23.619Z,5.64
2022-12-15T00:17:10.213Z,5.57
2022-12-15T00:19:56.736Z,5.53
2022-12-15T00:22:43.316Z,5.50
2022-12-15T00:25:30.326Z,5.47
2022-12-15T00:28:17.091Z,5.41
2022-12-15T00:31:04.289Z,5.36
2022-12-15T00:33:50.900Z,5.33
2022-12-15T00:36:37.990Z,5.27
2022-12-15T00:39:06.509Z,5.22
2022-12-15T00:41:35.276Z,5.19
2022-12-15T00:44:03.865Z,5.17
2022-12-15T00:46:50.486Z,5.13
2022-12-15T00:49:36.991Z,5.09
2022-12-15T00:52:23.934Z,5.04
2022-12-15T00:55:11.559Z,4.98
2022-12-15T00:57:58.698Z,4.94
2022-12-15T01:00:46.149Z,4.91
2022-12-15T01:03:39.476Z,4.87
2022-12-15T01:06:28.092Z,4.82
2022-12-15T01:09:15.096Z,4.78
2022-12-15T01:12:02.256Z,4.75
2022-12-15T01:14:49.683Z,4.73
2022-12-15T01:17:37.173Z,4.72
2022-12-15T01:20:19.011Z,4.70
2022-12-15T01:22:56.363Z,4.68
2022-12-15T01:25:26.370Z,4.66
2022-12-15T01:27:55.212Z,4.64
2022-12-15T01:30:26.031Z,4.61
2022-12-15T01:32:54.891Z,4.57
2022-12-15T01:35:23.613Z,4.55
2022-12-15T01:37:52.138Z,4.52
2022-12-15T01:40:40.656Z,4.50
2022-12-15T01:43:21.619Z,4.47
2022-12-15T01:45:57.527Z,4.45
2022-12-15T01:48:36.223Z,4.43
2022-12-15T01:51:14.091Z,4.39
2022-12-15T01:53:50.196Z,4.37
2022-12-15T01:56:19.783Z,4.34
2022-12-15T01:58:51.610Z,4.33
2022-12-15T02:01:20.617Z,4.32
2022-12-15T02:03:49.503Z,4.33
2022-12-15T02:06:20.147Z,4.33
2022-12-15T02:08:50.455Z,4.32
2022-12-15T02:11:22.122Z,4.32
2022-12-15T02:14:07.187Z,4.31
2022-12-15T02:19:51.638Z,4.28
2022-12-15T02:22:33.903Z,4.26
2022-12-15T02:25:26.842Z,4.25
2022-12-15T02:28:06.667Z,4.24
2022-12-15T02:31:12.934Z,4.24
2022-12-15T02:33:54.157Z,4.25
2022-12-15T02:36:39.720Z,4.25
2022-12-15T02:39:08.203Z,4.24
2022-12-15T02:41:41.892Z,4.24
2022-12-15T02:44:36.151Z,4.24
2022-12-15T02:47:10.909Z,4.22
2022-12-15T02:49:50.104Z,4.20
2022-12-15T02:52:43.898Z,4.17
2022-12-15T02:55:39.059Z,4.13
2022-12-15T02:58:19.813Z,4.09
2022-12-15T03:00:54.573Z,4.05
2022-12-15T03:03:23.989Z,4.03
2022-12-15T03:05:56.013Z,4.02
2022-12-15T03:08:25.432Z,4.01
2022-12-15T03:10:56.316Z,4.00
2022-12-15T03:13:25.932Z,3.97
2022-12-15T03:15:55.469Z,3.94
2022-12-15T03:18:24.317Z,3.92
2022-12-15T03:20:52.873Z,3.90
2022-12-15T03:23:23.985Z,3.88
2022-12-15T03:25:52.529Z,3.87
2022-12-15T03:28:21.133Z,3.84
2022-12-15T03:30:52.949Z,3.83
2022-12-15T03:33:21.407Z,3.81
2022-12-15T03:35:50.827Z,3.78
2022-12-15T03:38:19.806Z,3.74
2022-12-15T03:40:48.499Z,3.72
2022-12-15T03:43:17.399Z,3.70
2022-12-15T03:45:46.402Z,3.68
2022-12-15T03:48:15.161Z,3.66
2022-12-15T03:50:45.311Z,3.64
2022-12-15T03:53:13.918Z,3.60
2022-12-15T03:55:42.603Z,3.56
2022-12-15T03:58:11.188Z,3.53
2022-12-15T04:00:40.373Z,3.50
2022-12-15T04:03:09.366Z,3.46
2022-12-15T04:05:38.290Z,3.44
2022-12-15T04:08:12.246Z,3.41
2022-12-15T04:10:40.857Z,3.39
2022-12-15T04:13:13.283Z,3.37
2022-12-15T04:15:42.264Z,3.34
2022-12-15T04:18:12.244Z,3.30
2022-12-15T04:20:42.401Z,3.27
2022-12-15T04:23:10.880Z,3.24
2022-12-15T04:25:58.360Z,3.22
2022-12-15T04:28:45.541Z,3.19
2022-12-15T04:31:35.417Z,3.16
2022-12-15T04:34:26.320Z,3.14
2022-12-15T04:37:14.242Z,3.12
2022-12-15T04:40:05.039Z,3.11
2022-12-15T04:42:54.286Z,3.08
2022-12-15T04:45:44.603Z,3.06
2022-12-15T04:48:31.813Z,3.05
2022-12-15T04:51:18.799Z,3.04
2022-12-15T04:54:05.822Z,3.03
2022-12-15T04:56:53.296Z,3.02
2022-12-15T04:59:40.315Z,3.04
2022-12-15T05:02:27.166Z,3.04
2022-12-15T05:05:14.177Z,3.07
2022-12-15T05:08:00.470Z,3.10
2022-12-15T05:10:46.742Z,3.13
2022-12-15T05:13:33.768Z,3.17
2022-12-15T05:16:20.923Z,3.20
2022-12-15T05:19:07.925Z,3.22
2022-12-15T05:21:54.607Z,3.25
2022-12-15T05:24:41.188Z,3.29
2022-12-15T05:27:28.376Z,3.32
2022-12-15T05:30:15.066Z,3.36
2022-12-15T05:32:43.333Z,3.41
2022-12-15T05:35:11.921Z,3.45
2022-12-15T05:37:40.479Z,3.48
2022-12-15T05:40:09.828Z,3.52
2022-12-15T05:42:38.374Z,3.56
2022-12-15T05:45:06.956Z,3.59
2022-12-15T05:47:35.526Z,3.63
2022-12-15T05:50:04.761Z,3.67
2022-12-15T05:52:33.562Z,3.70
2022-12-15T05:55:02.586Z,3.74
2022-12-15T05:57:31.045Z,3.78
2022-12-15T05:59:59.711Z,3.82
2022-12-15T06:02:30.401Z,3.85
2022-12-15T06:04:59.111Z,3.90
2022-12-15T06:07:27.639Z,3.95
2022-12-15T06:09:55.925Z,3.99
2022-12-15T06:12:24.499Z,4.02
2022-12-15T06:14:53.107Z,4.05
2022-12-15T06:17:21.637Z,4.08
2022-12-15T06:19:49.908Z,4.11
2022-12-15T06:22:18.134Z,4.14
2022-12-15T06:24:46.716Z,4.18
2022-12-15T06:27:15.474Z,4.22
2022-12-15T06:29:46.548Z,4.27
2022-12-15T06:32:15.206Z,4.30
2022-12-15T06:34:43.836Z,4.34
2022-12-15T06:37:12.988Z,4.36
2022-12-15T06:39:41.914Z,4.39
2022-12-15T06:42:10.266Z,4.42
2022-12-15T06:44:39.087Z,4.43
2022-12-15T06:47:08.309Z,4.46
2022-12-15T06:49:37.023Z,4.48
2022-12-15T06:52:05.548Z,4.51
2022-12-15T06:54:34.903Z,4.53
2022-12-15T06:57:03.547Z,4.55
2022-12-15T06:59:32.165Z,4.57
2022-12-15T07:02:01.501Z,4.57
2022-12-15T07:04:31.333Z,4.57
2022-12-15T07:06:59.706Z,4.58
2022-12-15T07:09:28.753Z,4.61
2022-12-15T07:11:57.287Z,4.63
2022-12-15T07:14:26.964Z,4.67
2022-12-15T07:16:55.367Z,4.68
2022-12-15T07:19:23.680Z,4.70
2022-12-15T07:21:51.806Z,4.71
2022-12-15T07:24:20.007Z,4.72
2022-12-15T07:26:48.904Z,4.76
2022-12-15T07:29:23.213Z,4.79
2022-12-15T07:31:52.505Z,4.83
2022-12-15T07:34:21.399Z,4.86
2022-12-15T07:36:52.668Z,4.88
2022-12-15T07:39:22.162Z,4.89
2022-12-15T07:41:50.895Z,4.90
2022-12-15T07:44:19.967Z,4.91
2022-12-15T07:46:50.574Z,4.91
2022-12-15T07:49:20.338Z,4.91
2022-12-15T07:51:49.649Z,4.92
2022-12-15T07:54:18.004Z,4.92
2022-12-15T07:56:50.370Z,4.93
2022-12-15T07:59:18.979Z,4.94
2022-12-15T08:01:48.163Z,4.95
2022-12-15T08:04:16.764Z,4.96
2022-12-15T08:06:45.800Z,4.96
2022-12-15T08:09:16.239Z,4.96
2022-12-15T08:11:44.962Z,4.95
2022-12-15T08:14:17.596Z,4.94
2022-12-15T08:16:46.915Z,4.89
2022-12-15T08:19:17.855Z,4.86
2022-12-15T08:21:48.215Z,4.83
2022-12-15T08:24:18.363Z,4.80
2022-12-15T08:26:50.018Z,4.76
2022-12-15T08:32:08.436Z,4.66
2022-12-15T08:34:36.988Z,4.61
2022-12-15T08:37:05.541Z,4.58
2022-12-15T08:39:34.282Z,4.56
2022-12-15T08:42:02.889Z,4.55
2022-12-15T08:44:31.267Z,4.54
2022-12-15T08:46:59.875Z,4.52
2022-12-15T08:49:28.642Z,4.49
2022-12-15T08:51:57.093Z,4.46
2022-12-15T08:54:25.933Z,4.44
2022-12-15T08:56:54.702Z,4.41
2022-12-15T08:59:23.059Z,4.40
2022-12-15T09:01:51.677Z,4.39
2022-12-15T09:04:20.322Z,4.39
2022-12-15T09:06:50.477Z,4.39
2022-12-15T09:09:20.633Z,4.39
2022-12-15T09:11:49.540Z,4.40
2022-12-15T09:14:25.481Z,4.42
2022-12-15T09:16:57.099Z,4.45
2022-12-15T09:19:26.189Z,4.47
2022-12-15T09:21:54.471Z,4.49
2022-12-15T09:24:34.068Z,4.51
2022-12-15T09:27:04.136Z,4.51
2022-12-15T09:29:32.658Z,4.53
2022-12-15T09:32:01.330Z,4.54
2022-12-15T09:34:29.921Z,4.53
2022-12-15T09:36:58.707Z,4.51
2022-12-15T09:39:27.457Z,4.49
2022-12-15T09:41:59.944Z,4.47
2022-12-15T09:44:31.077Z,4.44
2022-12-15T09:47:07.036Z,4.42
2022-12-15T09:49:54.268Z,4.39
2022-12-15T09:52:37.190Z,4.34
2022-12-15T09:55:34.023Z,4.30
2022-12-15T09:58:14.052Z,4.26
2022-12-15T10:03:42.951Z,4.16
2022-12-15T10:06:35.377Z,4.10
2022-12-15T10:09:30.710Z,4.04
2022-12-15T10:12:04.280Z,3.99
2022-12-15T10:15:12.787Z,3.96
2022-12-15T10:17:50.336Z,3.90
2022-12-15T10:20:28.037Z,3.86
2022-12-15T10:23:03.181Z,3.81
2022-12-15T10:25:33.126Z,3.76
2022-12-15T10:28:25.987Z,3.71
2022-12-15T10:31:00.409Z,3.67
2022-12-15T10:33:39.332Z,3.60
2022-12-15T10:36:13.372Z,3.54
2022-12-15T10:38:46.267Z,3.48
2022-12-15T10:41:24.863Z,3.44
2022-12-15T10:43:55.386Z,3.42
2022-12-15T10:46:24.053Z,3.39
2022-12-15T10:48:55.521Z,3.37
2022-12-15T10:51:38.060Z,3.34
2022-12-15T10:54:08.788Z,3.31
2022-12-15T10:56:50.104Z,3.27
2022-12-15T10:59:24.924Z,3.23
2022-12-15T11:01:54.306Z,3.20
2022-12-15T11:04:34.762Z,3.16
2022-12-15T11:07:04.980Z,3.13
2022-12-15T11:09:41.144Z,3.10
2022-12-15T11:12:45.049Z,3.06
2022-12-15T11:15:22.971Z,3.01
2022-12-15T11:18:15.994Z,2.98
2022-12-15T11:21:09.140Z,2.95
2022-12-15T11:23:48.879Z,2.91
2022-12-15T11:26:37.700Z,2.87
2022-12-15T11:29:35.835Z,2.84
2022-12-15T11:32:07.255Z,2.79
2022-12-15T11:34:45.945Z,2.75
2022-12-15T11:37:36.859Z,2.72
2022-12-15T11:40:25.109Z,2.67
2022-12-15T11:42:59.627Z,2.63
2022-12-15T11:45:50.418Z,2.60
2022-12-15T11:48:23.255Z,2.57
2022-12-15T11:51:07.280Z,2.52
2022-12-15T11:53:57.750Z,2.47
2022-12-15T11:56:29.117Z,2.43
2022-12-15T11:59:17.565Z,2.39
2022-12-15T12:02:02.442Z,2.37
2022-12-15T12:04:37.575Z,2.34
2022-12-15T12:07:06.176Z,2.31
2022-12-15T12:10:03.721Z,2.29
2022-12-15T12:13:02.406Z,2.27
2022-12-15T12:15:57.875Z,2.23
2022-12-15T12:18:36.799Z,2.23
2022-12-15T12:21:16.745Z,2.20
2022-12-15T12:24:12.121Z,2.18
2022-12-15T12:27:12.004Z,2.14
2022-12-15T12:30:00.459Z,2.12
2022-12-15T12:32:50.868Z,2.08
2022-12-15T12:35:39.885Z,2.07
2022-12-15T12:38:13.411Z,2.06
2022-12-15T12:40:53.812Z,2.06
2022-12-15T12:43:33.155Z,2.06
2022-12-15T12:46:17.013Z,2.05
2022-12-15T12:48:55.222Z,2.05
2022-12-15T12:51:42.845Z,2.03
2022-12-15T12:54:33.276Z,2.02
2022-12-15T12:57:02.815Z,1.99
2022-12-15T12:59:31.246Z,1.96
2022-12-15T13:02:22.992Z,1.93
2022-12-15T13:05:01.789Z,1.92
2022-12-15T13:07:44.237Z,1.90
2022-12-15T13:10:20.184Z,1.87
2022-12-15T13:15:46.060Z,1.82
2022-12-15T13:18:21.555Z,1.79
2022-12-15T13:20:51.696Z,1.79
2022-12-15T13:23:26.458Z,1.79
2022-12-15T13:25:56.369Z,1.75
2022-12-15T13:28:40.407Z,1.73
2022-12-15T13:31:18.127Z,1.73
2022-12-15T13:33:49.441Z,1.72
2022-12-15T13:36:39.595Z,1.72
2022-12-15T13:39:14.431Z,1.73
2022-12-15T13:44:34.044Z,1.69
2022-12-15T13:47:17.520Z,1.69
2022-12-15T13:49:53.090Z,1.69
2022-12-15T13:53:08.609Z,1.69
2022-12-15T13:55:28.115Z,1.67
2022-12-15T13:58:18.528Z,1.63
2022-12-15T14:00:57.174Z,1.61
2022-12-15T14:03:26.761Z,1.63
2022-12-15T14:06:00.908Z,1.64
2022-12-15T14:08:31.407Z,1.63
2022-12-15T14:11:11.463Z,1.61
2022-12-15T14:16:47.608Z,1.57
2022-12-15T14:19:19.591Z,1.52
2022-12-15T14:22:00.414Z,1.51
2022-12-15T14:27:31.702Z,1.50
2022-12-15T14:30:18.660Z,1.50
2022-12-15T14:35:49.487Z,1.52
2022-12-15T14:38:33.045Z,1.53
2022-12-15T14:41:05.069Z,1.54
2022-12-15T14:43:40.694Z,1.53
2022-12-15T14:46:19.568Z,1.53
2022-12-15T14:48:58.067Z,1.54
2022-12-15T14:51:29.942Z,1.55
2022-12-15T14:53:58.733Z,1.55
2022-12-15T14:56:34.161Z,1.54
2022-12-15T14:59:18.722Z,1.54
2022-12-15T15:01:59.028Z,1.54
2022-12-15T15:03:03.659Z,4.21
2022-12-15T15:03:13.114Z,1.71
2022-12-15T15:03:14.311Z,1.51
2022-12-15T15:03:15.407Z,1.61
2022-12-15T15:03:16.563Z,1.85
2022-12-15T15:04:33.370Z,1.53
2022-12-15T15:07:05.635Z,1.53
2022-12-15T15:09:42.845Z,1.56
2022-12-15T15:12:16.272Z,1.56
2022-12-15T15:15:07.200Z,1.57
2022-12-15T15:17:55.793Z,1.56
2022-12-15T15:20:25.064Z,1.55
2022-12-15T15:23:23.343Z,1.54
2022-12-15T15:25:59.620Z,1.53
2022-12-15T15:28:37.472Z,1.52
2022-12-15T15:31:41.852Z,1.51
2022-12-15T15:34:10.895Z,1.53
2022-12-15T15:36:40.339Z,1.54
2022-12-15T15:39:16.281Z,1.54
2022-12-15T15:41:45.676Z,1.53
2022-12-15T15:44:15.858Z,1.53
2022-12-15T15:46:49.661Z,1.51
2022-12-15T15:49:23.138Z,1.48
2022-12-15T15:51:51.628Z,1.48
2022-12-15T15:54:24.722Z,1.47
2022-12-15T15:56:53.053Z,1.49
2022-12-15T15:59:22.708Z,1.50
2022-12-15T16:01:59.323Z,1.51
2022-12-15T16:04:28.424Z,1.52
2022-12-15T16:06:57.010Z,1.54
2022-12-15T16:09:26.432Z,1.54
2022-12-15T16:11:54.808Z,1.52
2022-12-15T16:14:23.135Z,1.51
2022-12-15T16:16:51.506Z,1.51
2022-12-15T16:19:19.595Z,1.53
2022-12-15T16:21:51.900Z,1.55
2022-12-15T16:24:20.791Z,1.58
2022-12-15T16:26:51.757Z,1.61
2022-12-15T16:29:22.211Z,1.64
2022-12-15T16:31:50.561Z,1.67
2022-12-15T16:34:20.019Z,1.67
2022-12-15T16:36:48.898Z,1.69
2022-12-15T16:39:34.808Z,1.70
2022-12-15T16:42:03.978Z,1.70
2022-12-15T16:44:32.530Z,1.70
2022-12-15T16:47:01.384Z,1.70
2022-12-15T16:49:35.183Z,1.71
2022-12-15T16:52:05.283Z,1.72
2022-12-15T16:54:33.722Z,1.75
2022-12-15T16:57:02.528Z,1.77
2022-12-15T16:59:33.953Z,1.79
2022-12-15T17:02:04.400Z,1.80
2022-12-15T17:04:32.781Z,1.80
2022-12-15T17:07:01.309Z,1.81
2022-12-15T17:09:30.101Z,1.83
2022-12-15T17:11:59.553Z,1.85
2022-12-15T17:14:27.937Z,1.86
2022-12-15T17:16:56.636Z,1.88
2022-12-15T17:19:25.451Z,1.90
2022-12-15T17:21:55.304Z,1.92
2022-12-15T17:24:24.094Z,1.95
2022-12-15T17:26:53.152Z,1.97
2022-12-15T17:29:26.164Z,2.00
2022-12-15T17:31:54.925Z,2.04
2022-12-15T17:34:23.177Z,2.07
2022-12-15T17:36:52.275Z,2.10
2022-12-15T17:39:23.143Z,2.13
2022-12-15T17:42:01.153Z,2.16
2022-12-15T17:44:38.245Z,2.22
2022-12-15T17:47:09.094Z,2.29
2022-12-15T17:49:38.857Z,2.35
2022-12-15T17:52:29.460Z,2.41
2022-12-15T17:54:58.588Z,2.47
2022-12-15T17:57:27.490Z,2.55
2022-12-15T17:59:56.679Z,2.61
2022-12-15T18:02:25.205Z,2.69
2022-12-15T18:04:56.127Z,2.75
2022-12-15T18:07:25.370Z,2.81
2022-12-15T18:09:54.317Z,2.86
2022-12-15T18:12:27.033Z,2.92
2022-12-15T18:14:57.201Z,2.99
2022-12-15T18:17:25.404Z,3.06
2022-12-15T18:19:53.827Z,3.12
2022-12-15T18:22:25.271Z,3.19
2022-12-15T18:24:55.226Z,3.25
2022-12-15T18:27:25.448Z,3.32
2022-12-15T18:29:54.112Z,3.37
2022-12-15T18:32:26.378Z,3.41
2022-12-15T18:34:56.195Z,3.44
2022-12-15T18:37:25.877Z,3.49
2022-12-15T18:39:56.250Z,3.53
2022-12-15T18:42:29.886Z,3.59
2022-12-15T18:45:01.340Z,3.62
2022-12-15T18:47:29.830Z,3.65
2022-12-15T18:49:58.109Z,3.69
2022-12-15T18:52:34.312Z,3.72
2022-12-15T18:55:03.195Z,3.74
2022-12-15T18:57:33.693Z,3.78
2022-12-15T19:00:26.672Z,3.81
2022-12-15T19:02:57.269Z,3.83
2022-12-15T19:05:34.013Z,3.86
2022-12-15T19:08:04.190Z,3.90
2022-12-15T19:10:38.397Z,3.94
2022-12-15T19:13:14.605Z,3.97
2022-12-15T19:15:43.630Z,4.02
2022-12-15T19:18:34.915Z,4.06
2022-12-15T19:21:41.448Z,4.11
2022-12-15T19:24:13.617Z,4.18
2022-12-15T19:26:42.083Z,4.21
2022-12-15T19:29:23.074Z,4.26
2022-12-15T19:31:52.947Z,4.29
2022-12-15T19:34:21.740Z,4.32
2022-12-15T19:39:41.660Z,4.33
2022-12-15T19:42:27.949Z,4.33
2022-12-15T19:44:56.180Z,4.33
2022-12-15T19:47:24.625Z,4.34
2022-12-15T19:49:53.755Z,4.36
2022-12-15T19:52:23.312Z,4.38
2022-12-15T19:54:51.778Z,4.40
2022-12-15T19:57:22.074Z,4.44
2022-12-15T19:59:50.409Z,4.47
2022-12-15T20:02:21.204Z,4.52
2022-12-15T20:04:52.687Z,4.57
2022-12-15T20:07:33.158Z,4.64
2022-12-15T20:10:02.087Z,4.71
2022-12-15T20:12:30.366Z,4.76
2022-12-15T20:15:01.657Z,4.82
2022-12-15T20:17:30.338Z,4.86
2022-12-15T20:19:58.585Z,4.88
2022-12-15T20:22:30.136Z,4.91
2022-12-15T20:24:58.570Z,4.95
2022-12-15T20:27:27.400Z,4.98
2022-12-15T20:29:55.877Z,5.00
2022-12-15T20:32:24.112Z,5.03
2022-12-15T20:34:53.778Z,5.05
2022-12-15T20:37:33.924Z,5.08
2022-12-15T20:40:02.868Z,5.11
2022-12-15T20:42:31.464Z,5.12
2022-12-15T20:45:03.064Z,5.14
2022-12-15T20:47:31.619Z,5.16
2022-12-15T20:49:59.981Z,5.18
2022-12-15T20:52:28.984Z,5.20
2022-12-15T20:54:57.712Z,5.23
2022-12-15T20:57:28.924Z,5.24
2022-12-15T20:59:59.226Z,5.25
2022-12-15T21:02:29.640Z,5.27
2022-12-15T21:05:01.633Z,5.29
2022-12-15T21:07:30.353Z,5.33
2022-12-15T21:09:58.946Z,5.37
2022-12-15T21:12:28.959Z,5.39
2022-12-15T21:14:57.822Z,5.42
2022-12-15T21:17:28.186Z,5.44
2022-12-15T21:19:56.830Z,5.48
2022-12-15T21:22:29.932Z,5.51
2022-12-15T21:25:02.867Z,5.56
2022-12-15T21:27:31.433Z,5.61
2022-12-15T21:30:02.653Z,5.64
2022-12-15T21:32:37.049Z,5.67
2022-12-15T21:35:10.014Z,5.70
2022-12-15T21:37:38.749Z,5.74
2022-12-15T21:40:10.905Z,5.77
2022-12-15T21:42:40.575Z,5.81
2022-12-15T21:45:19.897Z,5.85
2022-12-15T21:48:08.573Z,5.88
2022-12-15T21:50:38.157Z,5.92
2022-12-15T21:53:11.435Z,5.95
2022-12-15T21:55:40.351Z,5.98
2022-12-15T21:58:19.834Z,6.00
2022-12-15T22:00:48.481Z,6.01
2022-12-15T22:03:26.057Z,6.03
2022-12-15T22:05:57.471Z,6.06
2022-12-15T22:08:25.996Z,6.10
2022-12-15T22:10:55.974Z,6.12
2022-12-15T22:13:27.764Z,6.15
2022-12-15T22:15:59.583Z,6.18
2022-12-15T22:18:30.781Z,6.21
2022-12-15T22:20:59.387Z,6.21
2022-12-15T22:23:36.488Z,6.22
2022-12-15T22:26:05.047Z,6.25
2022-12-15T22:28:36.487Z,6.26
2022-12-15T22:31:06.163Z,6.28
2022-12-15T22:33:37.015Z,6.29
2022-12-15T22:36:08.872Z,6.30
2022-12-15T22:38:40.546Z,6.28
2022-12-15T22:41:20.973Z,6.27
2022-12-15T22:44:02.761Z,6.27
2022-12-15T22:46:37.337Z,6.27
2022-12-15T22:49:06.001Z,6.28
2022-12-15T22:51:37.546Z,6.29
2022-12-15T22:54:18.627Z,6.29
2022-12-15T22:56:48.918Z,6.29
2022-12-15T22:59:29.274Z,6.31
2022-12-15T23:02:01.156Z,6.32
2022-12-15T23:04:32.977Z,6.32
2022-12-15T23:07:10.511Z,6.32
2022-12-15T23:09:39.376Z,6.33
2022-12-15T23:12:07.638Z,6.34
2022-12-15T23:14:56.019Z,6.34
2022-12-15T23:17:37.085Z,6.35
2022-12-15T23:20:08.646Z,6.38
2022-12-15T23:22:46.842Z,6.40
2022-12-15T23:25:15.386Z,6.43
2022-12-15T23:27:47.268Z,6.46
2022-12-15T23:30:15.840Z,6.46
2022-12-15T23:32:54.942Z,6.47
2022-12-15T23:35:25.141Z,6.44
2022-12-15T23:38:00.019Z,6.44
2022-12-15T23:40:28.711Z,6.42
2022-12-15T23:42:56.791Z,6.39
2022-12-15T23:45:24.943Z,6.37
2022-12-15T23:47:53.784Z,6.32
2022-12-15T23:50:22.354Z,6.28
2022-12-15T23:52:51.962Z,6.24
2022-12-15T23:55:20.432Z,6.18
2022-12-15T23:57:49.149Z,6.13
