createdAt,value
2019-02-07T00:00:36.520Z,11.47
2019-02-07T00:03:05.597Z,11.47
2019-02-07T00:05:34.321Z,11.53
2019-02-07T00:08:02.888Z,11.73
2019-02-07T00:10:31.563Z,11.70
2019-02-07T00:13:00.130Z,11.53
2019-02-07T00:15:28.735Z,11.77
2019-02-07T00:17:57.368Z,11.93
2019-02-07T00:20:25.961Z,12.30
2019-02-07T00:22:54.598Z,11.87
2019-02-07T00:25:23.927Z,12.70
2019-02-07T00:27:53.024Z,12.03
2019-02-07T00:30:22.565Z,12.63
2019-02-07T00:32:51.366Z,11.83
2019-02-07T00:35:19.970Z,12.50
2019-02-07T00:37:48.581Z,12.90
2019-02-07T00:40:18.906Z,13.03
2019-02-07T00:42:47.815Z,13.53
2019-02-07T00:45:19.959Z,13.13
2019-02-07T00:47:49.228Z,12.87
2019-02-07T00:50:18.776Z,13.33
2019-02-07T00:52:47.415Z,13.03
2019-02-07T00:55:18.103Z,12.67
2019-02-07T00:57:46.880Z,12.97
2019-02-07T01:00:24.331Z,12.80
2019-02-07T01:02:53.538Z,14.13
2019-02-07T01:05:23.355Z,13.77
2019-02-07T01:07:52.644Z,12.83
2019-02-07T01:10:29.151Z,13.50
2019-02-07T01:12:58.143Z,12.73
2019-02-07T01:15:28.435Z,13.60
2019-02-07T01:17:57.246Z,13.50
2019-02-07T01:20:26.079Z,13.17
2019-02-07T01:22:55.183Z,13.43
2019-02-07T01:25:24.831Z,13.20
2019-02-07T01:27:53.731Z,13.70
2019-02-07T01:30:24.167Z,13.70
2019-02-07T01:32:53.178Z,13.20
2019-02-07T01:35:21.829Z,13.97
2019-02-07T01:37:50.935Z,13.40
2019-02-07T01:40:20.667Z,12.70
2019-02-07T01:42:49.302Z,13.23
2019-02-07T01:45:21.048Z,14.00
2019-02-07T01:47:50.825Z,13.37
2019-02-07T01:50:26.541Z,13.83
2019-02-07T01:52:55.211Z,13.87
2019-02-07T01:55:23.857Z,13.93
2019-02-07T01:57:52.571Z,13.57
2019-02-07T02:00:21.503Z,13.97
2019-02-07T02:02:50.135Z,13.77
2019-02-07T02:05:21.775Z,13.77
2019-02-07T02:07:51.383Z,13.33
2019-02-07T02:10:22.594Z,13.73
2019-02-07T02:12:51.501Z,14.07
2019-02-07T02:15:24.536Z,14.30
2019-02-07T02:17:52.386Z,14.17
2019-02-07T02:20:24.358Z,13.73
2019-02-07T02:22:54.667Z,14.43
2019-02-07T02:25:23.604Z,14.67
2019-02-07T02:27:52.399Z,15.30
2019-02-07T02:30:32.707Z,14.63
2019-02-07T02:33:02.007Z,15.70
2019-02-07T02:35:30.686Z,15.23
2019-02-07T02:37:59.319Z,15.77
2019-02-07T02:40:28.093Z,15.37
2019-02-07T02:42:57.500Z,15.17
2019-02-07T02:45:37.105Z,15.40
2019-02-07T02:47:56.983Z,15.63
2019-02-07T02:50:25.847Z,15.97
2019-02-07T02:52:54.575Z,16.33
2019-02-07T02:55:27.651Z,14.83
2019-02-07T02:57:56.351Z,15.17
2019-02-07T03:00:43.001Z,14.87
2019-02-07T03:03:29.312Z,14.57
2019-02-07T03:06:02.227Z,13.03
2019-02-07T03:08:44.195Z,12.73
2019-02-07T03:11:17.423Z,12.87
2019-02-07T03:13:53.415Z,13.33
2019-02-07T03:16:26.332Z,12.60
2019-02-07T03:18:56.531Z,12.77
2019-02-07T03:21:26.764Z,11.60
2019-02-07T03:24:13.447Z,12.73
2019-02-07T03:26:46.562Z,11.77
2019-02-07T03:29:16.764Z,12.83
2019-02-07T03:31:49.976Z,11.97
2019-02-07T03:34:36.667Z,13.67
2019-02-07T03:37:06.900Z,11.73
2019-02-07T03:39:39.911Z,13.93
2019-02-07T03:42:26.815Z,13.53
2019-02-07T03:44:57.015Z,14.37
2019-02-07T03:47:27.253Z,14.77
2019-02-07T03:49:57.653Z,15.60
2019-02-07T03:52:27.896Z,13.87
2019-02-07T03:54:58.113Z,14.63
2019-02-07T03:57:28.434Z,15.90
2019-02-07T04:00:10.607Z,15.73
2019-02-07T04:02:47.001Z,14.67
2019-02-07T04:05:26.493Z,14.10
2019-02-07T04:07:56.738Z,15.07
2019-02-07T04:10:29.791Z,15.83
2019-02-07T04:13:16.572Z,16.20
2019-02-07T04:15:49.819Z,15.10
2019-02-07T04:18:20.031Z,16.23
2019-02-07T04:20:50.347Z,15.83
2019-02-07T04:23:32.511Z,15.17
2019-02-07T04:26:08.711Z,15.10
2019-02-07T04:28:38.926Z,13.67
2019-02-07T04:31:21.572Z,14.80
2019-02-07T04:33:51.795Z,13.53
2019-02-07T04:36:31.045Z,14.17
2019-02-07T04:39:13.509Z,13.77
2019-02-07T04:41:43.751Z,13.33
2019-02-07T04:44:14.100Z,13.80
2019-02-07T04:46:53.378Z,13.73
2019-02-07T04:49:29.367Z,14.60
2019-02-07T04:52:12.130Z,13.37
2019-02-07T04:54:48.523Z,13.87
2019-02-07T04:57:30.783Z,13.33
2019-02-07T05:00:03.899Z,13.90
2019-02-07T05:02:42.993Z,14.00
2019-02-07T05:05:19.321Z,14.80
2019-02-07T05:07:49.637Z,14.77
2019-02-07T05:10:20.147Z,14.60
2019-02-07T05:12:53.311Z,13.77
2019-02-07T05:15:26.148Z,14.37
2019-02-07T05:18:08.652Z,13.63
2019-02-07T05:20:42.074Z,13.97
2019-02-07T05:23:12.306Z,12.77
2019-02-07T05:25:48.174Z,13.43
2019-02-07T05:28:30.690Z,13.67
2019-02-07T05:31:10.075Z,13.37
2019-02-07T05:33:49.110Z,12.67
2019-02-07T05:36:28.229Z,12.63
2019-02-07T05:39:07.527Z,13.20
2019-02-07T05:41:52.667Z,11.87
2019-02-07T05:44:37.734Z,11.90
2019-02-07T05:47:10.901Z,10.77
2019-02-07T05:49:57.345Z,11.83
2019-02-07T05:52:30.571Z,12.07
2019-02-07T05:55:19.167Z,12.03
2019-02-07T05:58:07.596Z,12.40
2019-02-07T06:00:46.899Z,12.17
2019-02-07T06:03:28.726Z,10.97
2019-02-07T06:06:14.001Z,12.23
2019-02-07T06:08:46.961Z,11.47
2019-02-07T06:11:17.399Z,12.27
2019-02-07T06:13:59.655Z,13.13
2019-02-07T06:16:41.609Z,13.30
2019-02-07T06:19:17.587Z,11.43
2019-02-07T06:21:56.382Z,11.70
2019-02-07T06:24:32.617Z,11.07
2019-02-07T06:27:02.815Z,11.30
2019-02-07T06:29:33.043Z,11.87
2019-02-07T06:32:09.094Z,12.07
2019-02-07T06:34:48.596Z,7.73
2019-02-07T06:37:31.127Z,9.20
2019-02-07T06:40:01.342Z,10.17
2019-02-07T06:42:40.890Z,10.10
2019-02-07T06:45:22.116Z,10.23
2019-02-07T06:47:52.355Z,10.23
2019-02-07T06:50:28.332Z,9.63
2019-02-07T06:53:01.726Z,9.30
2019-02-07T06:55:47.983Z,10.43
2019-02-07T06:58:25.059Z,10.20
2019-02-07T07:01:01.357Z,10.67
2019-02-07T07:03:49.603Z,9.83
2019-02-07T07:06:36.430Z,9.40
2019-02-07T07:09:17.990Z,9.87
2019-02-07T07:11:50.220Z,10.07
2019-02-07T07:14:20.727Z,10.07
2019-02-07T07:16:50.932Z,10.33
2019-02-07T07:19:29.718Z,9.73
2019-02-07T07:22:15.229Z,10.13
2019-02-07T07:24:54.363Z,10.40
2019-02-07T07:27:33.602Z,10.07
2019-02-07T07:30:19.965Z,9.40
2019-02-07T07:32:50.165Z,9.53
2019-02-07T07:35:36.457Z,9.80
2019-02-07T07:38:12.437Z,9.30
2019-02-07T07:40:42.983Z,9.23
2019-02-07T07:43:30.467Z,10.20
2019-02-07T07:46:00.881Z,9.53
2019-02-07T07:48:33.857Z,10.43
2019-02-07T07:51:09.855Z,10.70
2019-02-07T07:53:52.198Z,9.97
2019-02-07T07:56:31.160Z,10.30
2019-02-07T07:59:10.464Z,10.83
2019-02-07T08:01:49.770Z,9.20
2019-02-07T08:04:36.402Z,8.97
2019-02-07T08:07:09.928Z,8.93
2019-02-07T08:09:58.330Z,8.90
2019-02-07T08:12:34.536Z,8.37
2019-02-07T08:15:09.466Z,8.90
2019-02-07T08:17:51.829Z,9.13
2019-02-07T08:20:30.967Z,9.27
2019-02-07T08:23:01.191Z,9.37
2019-02-07T08:25:43.488Z,9.67
2019-02-07T08:28:13.748Z,9.60
2019-02-07T08:33:47.762Z,8.67
2019-02-07T08:36:20.906Z,9.17
2019-02-07T08:39:00.448Z,9.77
2019-02-07T08:41:33.986Z,9.83
2019-02-07T08:44:07.230Z,9.67
2019-02-07T08:46:40.175Z,9.67
2019-02-07T08:49:25.406Z,9.30
2019-02-07T08:51:55.599Z,9.77
2019-02-07T08:54:34.321Z,9.67
2019-02-07T08:57:19.601Z,9.47
2019-02-07T08:59:59.075Z,9.77
2019-02-07T09:02:37.760Z,9.70
2019-02-07T09:05:24.390Z,9.47
2019-02-07T09:08:00.661Z,10.13
2019-02-07T09:10:37.102Z,9.53
2019-02-07T09:13:16.246Z,9.90
2019-02-07T09:16:02.828Z,9.77
2019-02-07T09:18:39.086Z,10.67
2019-02-07T09:23:57.116Z,8.87
2019-02-07T09:26:43.922Z,11.17
2019-02-07T09:29:25.910Z,10.90
2019-02-07T09:31:56.446Z,10.53
2019-02-07T09:34:44.670Z,10.90
2019-02-07T09:37:20.898Z,10.97
2019-02-07T09:39:51.162Z,11.40
2019-02-07T09:42:21.362Z,10.80
2019-02-07T09:45:09.850Z,10.77
2019-02-07T09:47:43.042Z,9.93
2019-02-07T09:50:31.688Z,9.83
2019-02-07T09:53:24.079Z,9.87
2019-02-07T09:58:43.006Z,10.90
2019-02-07T10:01:18.958Z,10.63
2019-02-07T10:03:51.791Z,10.43
2019-02-07T10:06:31.510Z,10.37
2019-02-07T10:09:07.698Z,10.30
2019-02-07T10:11:41.024Z,10.50
2019-02-07T10:14:27.366Z,10.53
2019-02-07T10:17:03.646Z,10.83
2019-02-07T10:19:39.922Z,11.63
2019-02-07T10:22:12.862Z,11.70
2019-02-07T10:24:59.438Z,12.30
2019-02-07T10:27:47.642Z,11.93
2019-02-07T10:30:24.470Z,12.33
2019-02-07T10:33:03.650Z,11.67
2019-02-07T10:35:50.086Z,12.57
2019-02-07T10:38:23.398Z,12.27
2019-02-07T10:40:56.802Z,13.00
2019-02-07T10:43:45.154Z,12.43
2019-02-07T10:46:31.434Z,12.27
2019-02-07T10:49:01.633Z,11.43
2019-02-07T10:51:34.353Z,12.03
2019-02-07T10:54:19.946Z,12.27
2019-02-07T10:57:02.129Z,11.43
2019-02-07T10:59:48.386Z,11.67
2019-02-07T11:02:33.914Z,11.20
2019-02-07T11:05:15.854Z,9.70
2019-02-07T11:07:54.666Z,10.60
2019-02-07T11:10:30.686Z,11.27
2019-02-07T11:13:03.571Z,11.27
2019-02-07T11:15:45.912Z,10.77
2019-02-07T11:18:16.132Z,11.13
2019-02-07T11:20:49.330Z,11.57
2019-02-07T11:23:28.913Z,10.37
2019-02-07T11:25:59.230Z,11.47
2019-02-07T11:28:35.256Z,11.07
2019-02-07T11:31:05.497Z,10.70
2019-02-07T11:33:36.182Z,10.50
2019-02-07T11:36:24.740Z,10.47
2019-02-07T11:38:57.646Z,10.47
2019-02-07T11:41:39.854Z,11.73
2019-02-07T11:44:15.801Z,11.27
2019-02-07T11:46:49.032Z,10.80
2019-02-07T11:49:22.030Z,10.57
2019-02-07T11:51:52.578Z,11.20
2019-02-07T11:54:31.388Z,11.70
2019-02-07T11:57:17.994Z,10.87
2019-02-07T11:59:48.193Z,11.57
2019-02-07T12:02:18.430Z,11.53
2019-02-07T12:05:08.025Z,10.97
2019-02-07T12:07:41.008Z,12.00
2019-02-07T12:10:29.663Z,11.80
2019-02-07T12:12:59.899Z,12.87
2019-02-07T12:15:33.062Z,12.73
2019-02-07T12:18:06.102Z,12.80
2019-02-07T12:20:45.590Z,12.97
2019-02-07T12:23:32.074Z,12.27
2019-02-07T12:26:02.342Z,13.27
2019-02-07T12:28:44.631Z,13.10
2019-02-07T12:31:14.827Z,13.27
2019-02-07T12:34:00.362Z,14.07
2019-02-07T12:36:34.231Z,14.20
2019-02-07T12:39:05.782Z,13.77
2019-02-07T12:41:45.122Z,13.93
2019-02-07T12:44:21.290Z,13.03
2019-02-07T12:47:08.297Z,13.40
2019-02-07T12:49:55.130Z,13.73
2019-02-07T12:52:30.899Z,13.70
2019-02-07T12:55:20.000Z,13.60
2019-02-07T12:57:55.982Z,14.47
2019-02-07T13:00:41.556Z,14.33
2019-02-07T13:03:24.034Z,13.47
2019-02-07T13:05:54.270Z,14.23
2019-02-07T13:08:33.620Z,13.80
2019-02-07T13:11:16.005Z,14.27
2019-02-07T13:13:55.222Z,14.47
2019-02-07T13:16:41.713Z,12.90
2019-02-07T13:19:17.454Z,14.00
2019-02-07T13:21:47.729Z,14.03
2019-02-07T13:24:27.154Z,13.70
2019-02-07T13:26:57.416Z,13.10
2019-02-07T13:29:44.064Z,13.10
2019-02-07T13:32:16.860Z,13.90
2019-02-07T13:34:56.339Z,13.67
2019-02-07T13:37:35.526Z,13.73
2019-02-07T13:40:08.434Z,13.67
2019-02-07T13:42:41.710Z,12.90
2019-02-07T13:45:17.527Z,12.97
2019-02-07T13:47:47.758Z,13.73
2019-02-07T13:50:32.521Z,12.90
2019-02-07T13:53:02.046Z,12.33
2019-02-07T13:55:44.286Z,12.67
2019-02-07T13:58:23.073Z,12.70
2019-02-07T14:01:05.191Z,12.33
2019-02-07T14:03:35.428Z,12.37
2019-02-07T14:06:21.306Z,13.10
2019-02-07T14:08:54.554Z,12.20
2019-02-07T14:11:27.673Z,12.10
2019-02-07T14:14:00.632Z,12.17
2019-02-07T14:16:30.902Z,11.90
2019-02-07T14:19:17.603Z,12.00
2019-02-07T14:22:02.975Z,11.47
2019-02-07T14:24:35.750Z,12.37
2019-02-07T14:27:22.408Z,11.37
2019-02-07T14:29:52.732Z,12.70
2019-02-07T14:32:25.698Z,12.20
2019-02-07T14:35:12.407Z,11.90
2019-02-07T14:37:48.532Z,11.43
2019-02-07T14:40:18.782Z,12.70
2019-02-07T14:42:54.862Z,12.60
2019-02-07T14:45:25.090Z,11.70
2019-02-07T14:47:53.682Z,11.17
2019-02-07T14:50:22.234Z,11.73
2019-02-07T14:52:50.818Z,12.63
2019-02-07T14:55:19.772Z,12.50
2019-02-07T14:57:48.330Z,11.73
2019-02-07T15:00:22.987Z,11.47
2019-02-07T15:02:51.782Z,12.33
2019-02-07T15:05:20.606Z,11.73
2019-02-07T15:07:49.230Z,12.30
2019-02-07T15:10:19.954Z,13.23
2019-02-07T15:12:49.254Z,11.57
2019-02-07T15:15:22.056Z,12.13
2019-02-07T15:17:50.610Z,12.10
2019-02-07T15:20:26.239Z,12.60
2019-02-07T15:22:49.840Z,11.60
2019-02-07T15:25:18.895Z,12.90
2019-02-07T15:27:47.462Z,13.20
2019-02-07T15:30:20.837Z,13.03
2019-02-07T15:32:49.400Z,12.80
2019-02-07T15:35:30.074Z,12.87
2019-02-07T15:37:58.758Z,11.97
2019-02-07T15:40:27.411Z,13.27
2019-02-07T15:42:56.047Z,13.40
2019-02-07T15:45:24.778Z,13.77
2019-02-07T15:47:53.470Z,13.23
2019-02-07T15:50:37.288Z,13.63
2019-02-07T15:52:58.529Z,11.90
2019-02-07T15:55:27.351Z,13.33
2019-02-07T15:57:56.250Z,13.07
2019-02-07T16:00:41.995Z,13.10
2019-02-07T16:03:12.203Z,13.67
2019-02-07T16:05:40.875Z,14.00
2019-02-07T16:08:09.498Z,13.83
2019-02-07T16:10:38.145Z,14.37
2019-02-07T16:13:06.698Z,13.13
2019-02-07T16:15:35.530Z,14.73
2019-02-07T16:18:04.576Z,13.93
2019-02-07T16:20:33.167Z,13.30
2019-02-07T16:23:01.898Z,14.00
2019-02-07T16:25:30.496Z,12.63
2019-02-07T16:27:59.104Z,13.10
2019-02-07T16:30:30.550Z,15.03
2019-02-07T16:32:58.614Z,13.53
2019-02-07T16:35:27.240Z,14.30
2019-02-07T16:37:56.171Z,12.13
2019-02-07T16:40:25.209Z,13.73
2019-02-07T16:42:53.792Z,17.62
2019-02-07T16:45:26.998Z,15.63
2019-02-07T16:47:55.582Z,14.23
2019-02-07T16:50:27.390Z,14.50
2019-02-07T16:52:56.145Z,19.32
2019-02-07T16:55:25.434Z,14.70
2019-02-07T16:57:53.942Z,14.70
2019-02-07T17:00:27.486Z,14.03
2019-02-07T17:02:56.908Z,14.13
2019-02-07T17:05:26.618Z,13.07
2019-02-07T17:07:55.605Z,13.17
2019-02-07T17:10:33.484Z,12.37
2019-02-07T17:13:02.136Z,11.23
2019-02-07T17:15:31.362Z,13.70
2019-02-07T17:17:59.955Z,13.10
2019-02-07T17:20:30.499Z,12.97
2019-02-07T17:22:59.326Z,13.33
2019-02-07T17:25:30.311Z,11.97
2019-02-07T17:27:59.138Z,13.00
2019-02-07T17:30:27.872Z,13.83
2019-02-07T17:32:56.590Z,13.97
2019-02-07T17:35:25.303Z,14.23
2019-02-07T17:37:54.122Z,13.20
2019-02-07T17:40:26.908Z,10.57
2019-02-07T17:42:55.731Z,14.97
2019-02-07T17:45:29.720Z,13.80
2019-02-07T17:47:58.642Z,14.00
2019-02-07T17:50:32.543Z,13.63
2019-02-07T17:53:03.388Z,12.00
2019-02-07T17:55:32.214Z,14.40
2019-02-07T17:58:00.812Z,14.03
2019-02-07T18:00:39.522Z,13.73
2019-02-07T18:03:08.168Z,14.60
2019-02-07T18:05:36.962Z,15.13
2019-02-07T18:08:06.155Z,14.30
2019-02-07T18:10:34.779Z,15.97
2019-02-07T18:13:04.330Z,15.07
2019-02-07T18:15:32.960Z,15.37
2019-02-07T18:18:01.542Z,14.37
2019-02-07T18:20:30.162Z,14.40
2019-02-07T18:22:58.746Z,14.43
2019-02-07T18:25:27.370Z,13.90
2019-02-07T18:27:55.955Z,15.47
2019-02-07T18:30:24.888Z,15.33
2019-02-07T18:32:53.641Z,14.80
2019-02-07T18:35:22.332Z,16.63
2019-02-07T18:37:50.887Z,15.10
2019-02-07T18:40:24.686Z,13.73
2019-02-07T18:42:53.374Z,14.87
2019-02-07T18:45:23.009Z,15.93
2019-02-07T18:47:51.639Z,17.03
2019-02-07T18:50:29.179Z,17.63
2019-02-07T18:52:57.814Z,18.87
2019-02-07T18:55:26.760Z,16.30
2019-02-07T18:57:55.376Z,19.43
2019-02-07T19:00:32.747Z,18.63
2019-02-07T19:03:01.371Z,18.60
2019-02-07T19:05:30.045Z,19.03
2019-02-07T19:07:58.877Z,17.63
2019-02-07T19:10:28.796Z,17.40
2019-02-07T19:12:57.551Z,16.80
2019-02-07T19:15:29.150Z,16.37
2019-02-07T19:17:57.776Z,16.43
2019-02-07T19:20:26.405Z,16.00
2019-02-07T19:22:54.953Z,16.00
2019-02-07T19:25:23.683Z,14.70
2019-02-07T19:27:52.242Z,16.13
2019-02-07T19:30:24.107Z,15.77
2019-02-07T19:32:52.763Z,16.33
2019-02-07T19:35:21.385Z,16.80
2019-02-07T19:37:50.211Z,15.10
2019-02-07T19:40:20.401Z,15.00
2019-02-07T19:42:49.127Z,15.87
2019-02-07T19:45:20.896Z,16.67
2019-02-07T19:47:49.654Z,16.47
2019-02-07T19:50:20.838Z,15.67
2019-02-07T19:52:49.983Z,15.33
2019-02-07T19:55:20.801Z,15.60
2019-02-07T19:57:49.437Z,15.97
2019-02-07T20:00:23.867Z,16.13
2019-02-07T20:02:52.810Z,16.93
2019-02-07T20:05:21.651Z,17.40
2019-02-07T20:07:50.226Z,15.90
2019-02-07T20:10:24.567Z,15.90
2019-02-07T20:12:53.578Z,17.03
2019-02-07T20:15:30.430Z,17.07
2019-02-07T20:18:00.084Z,18.47
2019-02-07T20:20:28.794Z,18.00
2019-02-07T20:22:57.426Z,15.10
2019-02-07T20:25:26.317Z,15.87
2019-02-07T20:27:54.977Z,17.53
2019-02-07T20:30:34.971Z,16.20
2019-02-07T20:33:04.499Z,16.70
2019-02-07T20:35:33.065Z,16.57
2019-02-07T20:38:01.657Z,16.53
2019-02-07T20:40:30.855Z,17.53
2019-02-07T20:42:59.743Z,16.93
2019-02-07T20:45:28.299Z,17.73
2019-02-07T20:47:56.890Z,17.57
2019-02-07T20:50:26.989Z,17.57
2019-02-07T20:52:56.005Z,18.20
2019-02-07T20:55:26.003Z,18.17
2019-02-07T20:57:55.525Z,17.43
2019-02-07T21:00:30.068Z,18.50
2019-02-07T21:02:58.989Z,19.43
2019-02-07T21:05:28.811Z,18.20
2019-02-07T21:07:57.646Z,17.57
2019-02-07T21:10:28.537Z,18.07
2019-02-07T21:12:57.190Z,18.70
2019-02-07T21:15:26.580Z,19.20
2019-02-07T21:17:55.305Z,18.70
2019-02-07T21:20:28.523Z,18.00
2019-02-07T21:22:58.051Z,18.53
2019-02-07T21:25:35.609Z,17.57
2019-02-07T21:28:05.733Z,18.07
2019-02-07T21:30:34.475Z,17.00
2019-02-07T21:33:03.063Z,18.03
2019-02-07T21:35:31.635Z,17.60
2019-02-07T21:38:00.276Z,19.60
2019-02-07T21:40:30.379Z,19.40
2019-02-07T21:43:00.165Z,18.23
2019-02-07T21:45:29.593Z,19.07
2019-02-07T21:47:59.591Z,18.90
2019-02-07T21:50:31.920Z,18.63
2019-02-07T21:53:00.616Z,19.43
2019-02-07T21:55:31.211Z,18.73
2019-02-07T21:58:00.001Z,19.37
2019-02-07T22:00:42.607Z,19.57
2019-02-07T22:03:12.920Z,18.43
2019-02-07T22:05:42.650Z,18.63
2019-02-07T22:08:11.545Z,25.55
2019-02-07T22:10:40.269Z,20.50
2019-02-07T22:13:09.391Z,20.20
2019-02-07T22:15:38.149Z,19.97
2019-02-07T22:18:07.449Z,20.23
2019-02-07T22:20:36.065Z,18.50
2019-02-07T22:23:05.222Z,19.40
2019-02-07T22:25:33.816Z,18.37
2019-02-07T22:28:02.701Z,19.27
2019-02-07T22:30:33.904Z,18.20
2019-02-07T22:33:02.798Z,19.27
2019-02-07T22:35:31.454Z,19.97
2019-02-07T22:38:00.473Z,18.43
2019-02-07T22:40:29.205Z,19.37
2019-02-07T22:42:59.388Z,19.23
2019-02-07T22:45:28.509Z,19.43
2019-02-07T22:47:57.069Z,18.97
2019-02-07T22:50:27.393Z,18.47
2019-02-07T22:52:57.299Z,19.43
2019-02-07T22:55:26.601Z,19.20
2019-02-07T22:57:55.365Z,19.57
2019-02-07T23:00:34.781Z,19.30
2019-02-07T23:03:14.653Z,17.67
2019-02-07T23:05:43.331Z,18.07
2019-02-07T23:08:12.425Z,17.90
2019-02-07T23:10:41.420Z,19.50
2019-02-07T23:13:10.553Z,17.87
2019-02-07T23:15:39.206Z,17.80
2019-02-07T23:18:08.930Z,18.70
2019-02-07T23:20:37.557Z,18.30
2019-02-07T23:23:10.761Z,18.90
2019-02-07T23:25:39.617Z,18.67
2019-02-07T23:28:08.933Z,17.63
2019-02-07T23:30:37.563Z,17.97
2019-02-07T23:33:06.799Z,19.60
2019-02-07T23:35:35.422Z,17.03
2019-02-07T23:38:04.845Z,17.80
2019-02-07T23:40:33.535Z,18.20
2019-02-07T23:43:02.121Z,19.10
2019-02-07T23:45:30.682Z,18.53
2019-02-07T23:47:59.269Z,17.60
2019-02-07T23:50:27.957Z,17.23
2019-02-07T23:52:56.589Z,18.03
2019-02-07T23:55:25.107Z,18.53
2019-02-07T23:57:53.761Z,18.60
