createdAt,value
2023-02-21T05:00:43.354Z,100255.19
2023-02-21T05:03:46.768Z,100249.53
2023-02-21T05:06:49.339Z,100245.19
2023-02-21T05:09:52.400Z,100244.81
2023-02-21T05:12:54.967Z,100255.78
2023-02-21T05:15:57.886Z,100253.63
2023-02-21T05:19:02.898Z,100249.94
2023-02-21T05:22:07.542Z,100249.63
2023-02-21T05:25:21.498Z,100248.78
2023-02-21T05:28:24.326Z,100247.28
2023-02-21T05:31:27.222Z,100241.91
2023-02-21T05:34:30.335Z,100246.97
2023-02-21T05:37:33.145Z,100249.44
2023-02-21T05:40:36.145Z,100240.34
2023-02-21T05:43:39.286Z,100240.28
2023-02-21T05:46:42.221Z,100235.88
2023-02-21T05:49:45.442Z,100240.34
2023-02-21T05:52:48.612Z,100237.81
2023-02-21T05:55:51.153Z,100243.78
2023-02-21T05:58:54.106Z,100241.44
2023-02-21T06:01:57.087Z,100251.16
2023-02-21T06:05:00.146Z,100253.78
2023-02-21T06:08:02.844Z,100248.75
2023-02-21T06:11:05.744Z,100262.31
2023-02-21T06:14:18.515Z,100260.59
2023-02-21T06:17:21.541Z,100268.88
2023-02-21T06:20:24.664Z,100266.88
2023-02-21T06:23:27.755Z,100263.09
2023-02-21T06:26:30.793Z,100270.56
2023-02-21T06:29:33.978Z,100271.31
2023-02-21T06:32:36.604Z,100266.25
2023-02-21T06:35:39.524Z,100268.16
2023-02-21T06:38:51.212Z,100279.25
2023-02-21T06:41:54.133Z,100284.78
2023-02-21T06:44:56.822Z,100280.56
2023-02-21T06:47:59.730Z,100281.69
2023-02-21T06:51:05.545Z,100282.69
2023-02-21T06:54:09.317Z,100290.66
2023-02-21T06:57:12.010Z,100287.75
2023-02-21T07:00:18.926Z,100287.44
2023-02-21T07:03:21.887Z,100292.38
2023-02-21T07:06:25.524Z,100293.91
2023-02-21T07:09:28.956Z,100294.47
2023-02-21T07:12:31.986Z,100295.72
2023-02-21T07:15:34.781Z,100305.00
2023-02-21T07:18:37.835Z,100302.25
2023-02-21T07:21:40.783Z,100310.06
2023-02-21T07:24:43.581Z,100304.00
2023-02-21T07:27:49.864Z,100311.13
2023-02-21T07:30:53.310Z,100311.44
2023-02-21T07:33:55.934Z,100308.47
2023-02-21T07:36:58.747Z,100311.63
2023-02-21T07:40:01.391Z,100308.94
2023-02-21T07:43:04.504Z,100311.09
2023-02-21T07:46:16.221Z,100304.94
2023-02-21T07:49:19.121Z,100315.72
2023-02-21T07:52:22.782Z,100309.22
2023-02-21T07:55:26.269Z,100312.88
2023-02-21T07:58:28.861Z,100302.81
2023-02-21T08:01:31.854Z,100303.25
2023-02-21T08:04:34.813Z,100302.13
2023-02-21T08:07:37.496Z,100310.72
2023-02-21T08:10:41.289Z,100295.25
2023-02-21T08:13:43.983Z,100297.13
2023-02-21T08:16:46.962Z,100296.16
2023-02-21T08:19:49.530Z,100293.03
2023-02-21T08:22:52.438Z,100294.44
2023-02-21T08:25:54.960Z,100300.72
2023-02-21T08:28:58.201Z,100299.38
2023-02-21T08:32:00.978Z,100307.91
2023-02-21T08:35:05.926Z,100295.47
2023-02-21T08:38:10.571Z,100297.59
2023-02-21T08:41:13.733Z,100302.28
2023-02-21T08:44:17.710Z,100311.56
2023-02-21T08:47:20.522Z,100295.94
2023-02-21T08:50:25.379Z,100297.47
2023-02-21T08:53:28.360Z,100296.03
2023-02-21T08:56:31.886Z,100298.56
2023-02-21T08:59:35.100Z,100296.19
2023-02-21T09:02:41.637Z,100280.84
2023-02-21T09:05:44.536Z,100294.47
2023-02-21T09:08:47.215Z,100288.81
2023-02-21T09:11:50.331Z,100290.09
2023-02-21T09:14:52.961Z,100277.41
2023-02-21T09:17:56.719Z,100287.87
2023-02-21T09:20:59.573Z,100293.53
2023-02-21T09:24:05.826Z,100287.84
2023-02-21T09:27:08.443Z,100281.19
2023-02-21T09:30:23.807Z,100286.88
2023-02-21T09:33:26.498Z,100286.41
2023-02-21T09:36:29.396Z,100298.69
2023-02-21T09:39:32.261Z,100294.91
2023-02-21T09:42:36.481Z,100291.56
2023-02-21T09:45:39.540Z,100293.91
2023-02-21T09:48:44.414Z,100306.13
2023-02-21T09:51:49.324Z,100306.78
2023-02-21T09:54:56.965Z,100314.53
2023-02-21T09:58:01.947Z,100305.84
2023-02-21T10:01:15.549Z,100306.38
2023-02-21T10:04:34.313Z,100308.94
2023-02-21T10:07:50.698Z,100312.28
2023-02-21T10:10:58.536Z,100302.97
2023-02-21T10:14:16.166Z,100315.44
2023-02-21T10:17:47.037Z,100299.78
2023-02-21T10:20:52.946Z,100322.91
2023-02-21T10:23:58.076Z,100313.38
2023-02-21T10:27:07.127Z,100317.72
2023-02-21T10:30:20.609Z,100305.56
2023-02-21T10:33:23.443Z,100310.19
2023-02-21T10:36:28.818Z,100305.44
2023-02-21T10:39:43.225Z,100307.16
2023-02-21T10:42:54.872Z,100303.88
2023-02-21T10:46:28.922Z,100298.69
2023-02-21T10:49:46.503Z,100300.34
2023-02-21T10:52:50.959Z,100309.47
2023-02-21T10:56:07.171Z,100314.06
2023-02-21T10:59:27.023Z,100302.16
2023-02-21T11:02:37.548Z,100297.38
2023-02-21T11:05:40.324Z,100310.03
2023-02-21T11:08:44.687Z,100311.50
2023-02-21T11:11:47.625Z,100295.50
2023-02-21T11:14:53.342Z,100301.09
2023-02-21T11:18:25.676Z,100288.06
2023-02-21T11:21:28.649Z,100294.47
2023-02-21T11:24:31.392Z,100305.34
2023-02-21T11:27:37.010Z,100288.94
2023-02-21T11:30:52.097Z,100282.34
2023-02-21T11:33:58.955Z,100276.06
2023-02-21T11:37:03.618Z,100280.03
2023-02-21T11:40:21.766Z,100284.84
2023-02-21T11:43:25.703Z,100278.34
2023-02-21T11:46:47.794Z,100273.47
2023-02-21T11:50:18.293Z,100267.28
2023-02-21T11:53:32.650Z,100264.94
2023-02-21T11:56:46.946Z,100262.47
2023-02-21T12:00:15.747Z,100257.81
2023-02-21T12:03:33.370Z,100253.91
2023-02-21T12:06:54.627Z,100254.50
2023-02-21T12:10:42.092Z,100258.44
2023-02-21T12:14:15.874Z,100251.31
2023-02-21T12:17:48.879Z,100244.13
2023-02-21T12:21:02.639Z,100245.66
2023-02-21T12:24:05.243Z,100255.72
2023-02-21T12:27:14.171Z,100254.28
2023-02-21T12:31:20.715Z,100250.66
2023-02-21T12:35:17.865Z,100247.84
2023-02-21T12:38:36.825Z,100239.34
2023-02-21T12:42:10.570Z,100236.34
2023-02-21T12:45:41.110Z,100245.19
2023-02-21T12:48:51.415Z,100248.94
2023-02-21T12:51:58.904Z,100236.00
2023-02-21T12:55:04.672Z,100227.31
2023-02-21T12:58:25.677Z,100234.25
2023-02-21T13:01:33.879Z,100221.97
2023-02-21T13:04:45.592Z,100236.81
2023-02-21T13:08:23.020Z,100236.81
2023-02-21T13:11:37.795Z,100237.72
2023-02-21T13:14:47.774Z,100242.59
2023-02-21T13:17:55.429Z,100243.53
2023-02-21T13:21:09.162Z,100256.28
2023-02-21T13:24:16.368Z,100252.88
2023-02-21T13:27:38.303Z,100242.88
2023-02-21T13:30:46.857Z,100237.28
2023-02-21T13:33:53.119Z,100235.22
2023-02-21T13:37:01.965Z,100241.63
2023-02-21T13:40:23.778Z,100238.47
2023-02-21T13:43:31.039Z,100241.63
2023-02-21T13:46:36.866Z,100235.62
2023-02-21T13:49:54.463Z,100243.97
2023-02-21T13:53:09.378Z,100226.87
2023-02-21T13:56:15.167Z,100237.28
2023-02-21T13:59:24.183Z,100236.91
2023-02-21T14:02:32.959Z,100242.97
2023-02-21T14:05:45.120Z,100232.72
2023-02-21T14:08:49.741Z,100236.06
2023-02-21T14:11:53.189Z,100245.84
2023-02-21T14:15:06.999Z,100240.84
2023-02-21T14:18:25.560Z,100246.47
2023-02-21T14:21:47.244Z,100243.34
2023-02-21T14:24:58.325Z,100238.56
2023-02-21T14:28:00.966Z,100242.97
2023-02-21T14:31:05.044Z,100239.94
2023-02-21T14:34:12.024Z,100234.00
2023-02-21T14:37:38.157Z,100232.28
2023-02-21T14:41:04.365Z,100234.34
2023-02-21T14:44:30.421Z,100225.78
2023-02-21T14:47:41.825Z,100241.84
2023-02-21T14:51:17.290Z,100248.44
2023-02-21T14:54:37.460Z,100247.16
2023-02-21T14:58:14.114Z,100240.69
2023-02-21T15:01:19.888Z,100243.00
2023-02-21T15:04:28.582Z,100241.44
2023-02-21T15:07:37.282Z,100240.34
2023-02-21T15:10:48.976Z,100245.00
2023-02-21T15:14:22.746Z,100236.97
2023-02-21T15:17:26.122Z,100235.62
2023-02-21T15:20:31.812Z,100239.28
2023-02-21T15:23:35.650Z,100238.78
2023-02-21T15:26:38.401Z,100234.34
2023-02-21T15:29:41.762Z,100232.66
2023-02-21T15:33:14.841Z,100243.38
2023-02-21T15:36:22.594Z,100227.13
2023-02-21T15:39:32.558Z,100234.09
2023-02-21T15:42:35.734Z,100238.38
2023-02-21T15:45:50.982Z,100241.75
2023-02-21T15:49:00.454Z,100245.25
2023-02-21T15:52:04.722Z,100246.66
2023-02-21T15:55:19.593Z,100250.34
2023-02-21T15:58:26.827Z,100267.22
2023-02-21T16:01:29.814Z,100263.87
2023-02-21T16:04:37.600Z,100264.91
2023-02-21T16:07:40.276Z,100266.75
2023-02-21T16:10:45.870Z,100273.84
2023-02-21T16:13:48.681Z,100264.91
2023-02-21T16:17:06.002Z,100273.69
2023-02-21T16:20:13.333Z,100276.22
2023-02-21T16:23:20.291Z,100275.56
2023-02-21T16:26:28.353Z,100277.59
2023-02-21T16:29:32.018Z,100287.34
2023-02-21T16:32:39.258Z,100287.59
2023-02-21T16:35:44.876Z,100288.81
2023-02-21T16:38:47.584Z,100291.31
2023-02-21T16:41:52.273Z,100300.19
2023-02-21T16:44:55.086Z,100298.53
2023-02-21T16:48:01.453Z,100295.88
2023-02-21T16:51:07.915Z,100297.28
2023-02-21T16:54:12.919Z,100301.66
2023-02-21T16:57:15.523Z,100293.28
