createdAt,value
2018-04-19T00:01:11.095Z,98286.00
2018-04-19T00:03:39.917Z,98292.77
2018-04-19T00:06:08.486Z,98290.19
2018-04-19T00:08:39.697Z,98279.54
2018-04-19T00:11:08.146Z,98282.92
2018-04-19T00:13:38.501Z,98279.52
2018-04-19T00:16:07.920Z,98283.33
2018-04-19T00:18:36.655Z,98274.42
2018-04-19T00:21:05.323Z,98275.22
2018-04-19T00:23:35.682Z,98273.52
2018-04-19T00:26:06.640Z,98275.69
2018-04-19T00:28:39.957Z,98268.89
2018-04-19T00:31:08.509Z,98268.89
2018-04-19T00:33:37.297Z,98267.99
2018-04-19T00:36:05.985Z,98265.41
2018-04-19T00:38:35.699Z,98265.82
2018-04-19T00:41:04.390Z,98259.36
2018-04-19T00:43:33.073Z,98263.55
2018-04-19T00:46:04.281Z,98251.67
2018-04-19T00:48:33.438Z,98253.72
2018-04-19T00:51:02.116Z,98264.70
2018-04-19T00:53:31.080Z,98259.52
2018-04-19T00:56:05.704Z,98256.88
2018-04-19T00:58:34.398Z,98253.84
2018-04-19T01:01:03.018Z,98252.44
2018-04-19T01:03:35.635Z,98254.05
2018-04-19T01:06:04.385Z,98252.65
2018-04-19T01:08:33.041Z,98246.63
2018-04-19T01:11:01.804Z,98238.09
2018-04-19T01:13:32.201Z,98235.45
2018-04-19T01:16:01.572Z,98245.96
2018-04-19T01:18:31.076Z,98239.53
2018-04-19T01:20:59.812Z,98236.96
2018-04-19T01:23:28.593Z,98236.52
2018-04-19T01:25:57.582Z,98237.36
2018-04-19T01:28:28.840Z,98242.85
2018-04-19T01:30:57.725Z,98241.52
2018-04-19T01:33:26.667Z,98236.39
2018-04-19T01:36:09.729Z,98243.98
2018-04-19T01:38:38.535Z,98239.34
2018-04-19T01:41:07.420Z,98238.87
2018-04-19T01:43:36.331Z,98241.41
2018-04-19T01:46:05.109Z,98245.59
2018-04-19T01:48:34.819Z,98252.79
2018-04-19T01:51:06.280Z,98243.86
2018-04-19T01:53:34.983Z,98242.11
2018-04-19T01:56:06.519Z,98246.30
2018-04-19T01:58:35.176Z,98244.09
2018-04-19T02:01:06.650Z,98234.72
2018-04-19T02:03:35.452Z,98243.52
2018-04-19T02:06:06.993Z,98243.01
2018-04-19T02:08:35.411Z,98238.66
2018-04-19T02:11:08.373Z,98239.02
2018-04-19T02:13:36.819Z,98239.02
2018-04-19T02:16:05.047Z,98239.36
2018-04-19T02:18:33.285Z,98233.00
2018-04-19T02:21:01.499Z,98235.51
2018-04-19T02:23:29.829Z,98233.77
2018-04-19T02:26:00.678Z,98230.75
2018-04-19T02:28:29.193Z,98230.25
2018-04-19T02:30:59.456Z,98231.92
2018-04-19T02:33:34.039Z,98229.67
2018-04-19T02:36:02.245Z,98230.52
2018-04-19T02:38:33.336Z,98230.44
2018-04-19T02:41:01.609Z,98227.86
2018-04-19T02:43:32.555Z,98224.41
2018-04-19T02:46:00.843Z,98230.27
2018-04-19T02:48:29.326Z,98225.11
2018-04-19T02:51:00.043Z,98226.74
2018-04-19T02:53:28.691Z,98217.81
2018-04-19T02:55:57.288Z,98216.03
2018-04-19T02:58:25.930Z,98214.73
2018-04-19T03:00:54.401Z,98214.70
2018-04-19T03:03:23.798Z,98215.89
2018-04-19T03:05:53.890Z,98211.58
2018-04-19T03:08:23.631Z,98201.81
2018-04-19T03:10:52.042Z,98209.44
2018-04-19T03:13:21.012Z,98207.73
2018-04-19T03:15:49.212Z,98205.55
2018-04-19T03:18:17.408Z,98209.32
2018-04-19T03:20:45.616Z,98207.55
2018-04-19T03:23:15.005Z,98205.80
2018-04-19T03:25:45.085Z,98204.45
2018-04-19T03:28:13.309Z,98209.06
2018-04-19T03:30:42.056Z,98211.97
2018-04-19T03:33:10.257Z,98207.72
2018-04-19T03:35:38.479Z,98215.27
2018-04-19T03:38:06.783Z,98210.55
2018-04-19T03:40:34.997Z,98210.95
2018-04-19T03:43:03.921Z,98209.23
2018-04-19T03:45:32.210Z,98211.77
2018-04-19T03:48:00.441Z,98213.88
2018-04-19T03:50:28.745Z,98216.86
2018-04-19T03:53:02.127Z,98218.48
2018-04-19T03:55:31.079Z,98209.92
2018-04-19T03:57:59.250Z,98208.54
2018-04-19T04:00:27.521Z,98208.46
2018-04-19T20:29:03.047Z,97929.86
2018-04-19T20:31:31.527Z,97934.14
2018-04-19T20:33:59.972Z,97933.30
2018-04-19T20:36:28.438Z,97929.89
2018-04-19T20:38:56.989Z,97935.45
2018-04-19T20:41:25.395Z,97929.89
2018-04-19T20:43:53.922Z,97934.18
2018-04-19T20:46:22.402Z,97932.49
2018-04-19T20:48:50.890Z,97935.47
2018-04-19T20:51:19.231Z,97928.20
2018-04-19T20:53:49.362Z,97932.92
2018-04-19T20:56:17.898Z,97931.20
2018-04-19T20:58:46.403Z,97928.60
2018-04-19T21:01:14.918Z,97929.05
2018-04-19T21:03:43.658Z,97923.47
2018-04-19T21:06:12.251Z,97916.22
2018-04-19T21:08:40.497Z,97918.37
2018-04-19T21:11:08.970Z,97914.94
2018-04-19T21:13:37.400Z,97914.11
2018-04-19T21:16:05.978Z,97917.09
2018-04-19T21:18:34.412Z,97912.81
2018-04-19T21:21:03.564Z,97910.67
2018-04-19T21:23:32.041Z,97913.67
2018-04-19T21:26:00.445Z,97915.38
2018-04-19T21:28:28.946Z,97923.52
2018-04-19T21:30:57.464Z,97923.94
2018-04-19T21:33:25.882Z,97924.78
2018-04-19T21:35:54.255Z,97917.50
2018-04-19T21:38:22.721Z,97921.80
2018-04-19T21:40:51.907Z,97929.05
2018-04-19T21:43:20.358Z,97929.03
2018-04-19T21:45:48.790Z,97920.90
2018-04-19T21:48:17.277Z,97925.18
2018-04-19T21:50:45.775Z,97924.30
2018-04-19T21:53:14.278Z,97923.44
2018-04-19T21:55:42.757Z,97922.53
2018-04-19T21:58:11.238Z,97917.40
2018-04-19T22:00:39.718Z,97920.81
2018-04-19T22:03:09.175Z,97915.24
2018-04-19T22:05:37.686Z,97913.09
2018-04-19T22:08:06.200Z,97913.97
2018-04-19T22:10:34.642Z,97910.52
2018-04-19T22:13:03.177Z,97909.24
2018-04-19T22:15:31.696Z,97907.08
2018-04-19T22:18:00.173Z,97910.51
2018-04-19T22:20:28.677Z,97904.09
2018-04-19T22:22:56.951Z,97904.08
2018-04-19T22:25:25.430Z,97907.05
2018-04-19T22:27:53.855Z,97904.92
2018-04-19T22:30:22.346Z,97901.45
2018-04-19T22:32:51.988Z,97901.47
2018-04-19T22:35:20.451Z,97904.45
2018-04-19T22:37:48.963Z,97896.30
2018-04-19T22:40:17.471Z,97897.99
2018-04-19T22:42:46.010Z,97901.80
2018-04-19T22:45:14.483Z,97903.06
2018-04-19T22:47:42.958Z,97898.37
2018-04-19T22:50:11.448Z,97897.08
2018-04-19T22:52:39.926Z,97903.47
2018-04-19T22:55:08.480Z,97899.63
2018-04-19T22:57:37.000Z,97897.47
2018-04-19T23:00:05.643Z,97897.45
2018-04-19T23:02:34.070Z,97897.41
2018-04-19T23:05:02.426Z,97899.55
2018-04-19T23:07:30.872Z,97893.15
2018-04-19T23:09:59.365Z,97882.48
2018-04-19T23:12:27.529Z,97893.11
2018-04-19T23:14:56.038Z,97890.11
2018-04-19T23:17:24.564Z,97889.27
2018-04-19T23:19:53.844Z,97894.36
2018-04-19T23:22:33.928Z,97886.69
2018-04-19T23:25:02.505Z,97886.29
2018-04-19T23:27:31.052Z,97887.55
2018-04-19T23:29:59.441Z,97881.14
2018-04-19T23:32:27.949Z,97880.67
2018-04-19T23:34:56.388Z,97881.09
2018-04-19T23:37:24.822Z,97880.25
2018-04-19T23:39:54.624Z,97878.53
2018-04-19T23:42:23.033Z,97876.80
2018-04-19T23:44:51.535Z,97873.41
2018-04-19T23:47:20.053Z,97873.38
2018-04-19T23:49:48.573Z,97870.83
2018-04-19T23:52:17.016Z,97867.81
2018-04-19T23:54:45.569Z,97866.09
2018-04-19T23:57:14.156Z,97861.83
2018-04-19T23:59:43.229Z,97855.84
