createdAt,value
2019-04-28T00:00:55.269Z,98245.67
2019-04-28T00:03:24.608Z,98247.35
2019-04-28T00:05:53.957Z,98247.28
2019-04-28T00:08:23.357Z,98243.23
2019-04-28T00:10:53.397Z,98247.05
2019-04-28T00:13:22.706Z,98243.72
2019-04-28T00:15:52.106Z,98245.39
2019-04-28T00:18:22.030Z,98245.09
2019-04-28T00:21:10.924Z,98245.08
2019-04-28T00:23:42.318Z,98245.63
2019-04-28T00:26:31.701Z,98242.94
2019-04-28T00:29:01.289Z,98241.21
2019-04-28T00:31:31.262Z,98238.55
2019-04-28T00:34:01.271Z,98236.12
2019-04-28T00:36:31.408Z,98237.94
2019-04-28T00:39:01.567Z,98230.17
2019-04-28T00:41:31.052Z,98239.16
2019-04-28T00:44:01.911Z,98231.97
2019-04-28T00:46:35.630Z,98235.95
2019-04-28T00:49:05.052Z,98228.52
2019-04-28T00:51:34.377Z,98224.73
2019-04-28T00:54:03.778Z,98226.53
2019-04-28T00:56:33.122Z,98229.33
2019-04-28T00:59:02.452Z,98224.25
2019-04-28T01:01:40.687Z,98228.19
2019-04-28T01:04:11.796Z,98226.94
2019-04-28T01:06:43.047Z,98220.93
2019-04-28T01:09:13.134Z,98226.30
2019-04-28T01:11:42.487Z,98223.28
2019-04-28T01:14:11.812Z,98217.58
2019-04-28T01:16:42.834Z,98217.48
2019-04-28T01:19:20.287Z,98218.63
2019-04-28T01:21:57.865Z,98217.78
2019-04-28T01:24:27.199Z,98218.01
2019-04-28T01:26:56.982Z,98216.66
2019-04-28T01:29:26.314Z,98215.09
2019-04-28T01:32:13.622Z,98218.40
2019-04-28T01:34:42.953Z,98222.48
2019-04-28T01:37:12.292Z,98217.95
2019-04-28T01:39:41.636Z,98214.91
2019-04-28T01:42:10.958Z,98213.85
2019-04-28T01:44:40.286Z,98217.84
2019-04-28T01:47:10.625Z,98221.22
2019-04-28T01:49:40.550Z,98216.05
2019-04-28T01:52:10.484Z,98221.81
2019-04-28T01:54:40.310Z,98225.22
2019-04-28T01:57:10.231Z,98225.16
2019-04-28T01:59:40.256Z,98227.90
2019-04-28T02:02:10.335Z,98230.44
2019-04-28T02:04:40.239Z,98228.30
2019-04-28T02:07:11.046Z,98238.65
2019-04-28T02:09:40.547Z,98232.23
2019-04-28T02:12:10.583Z,98243.19
2019-04-28T02:14:40.514Z,98228.71
2019-04-28T02:17:10.521Z,98236.88
2019-04-28T02:19:40.996Z,98235.67
2019-04-28T02:22:15.170Z,98240.84
2019-04-28T02:24:44.495Z,98229.06
2019-04-28T02:27:13.908Z,98231.41
2019-04-28T02:29:43.256Z,98236.50
2019-04-28T02:32:13.130Z,98229.66
2019-04-28T02:34:43.109Z,98225.17
2019-04-28T02:37:12.455Z,98226.08
2019-04-28T02:39:41.869Z,98226.92
2019-04-28T02:42:11.308Z,98219.33
2019-04-28T02:44:40.840Z,98218.38
2019-04-28T02:47:11.168Z,98218.87
2019-04-28T02:50:00.625Z,98220.67
2019-04-28T02:52:31.157Z,98227.68
2019-04-28T02:55:03.262Z,98223.09
2019-04-28T02:57:33.021Z,98223.73
2019-04-28T03:00:02.535Z,98218.04
2019-04-28T03:02:32.134Z,98212.31
2019-04-28T03:05:01.503Z,98210.20
2019-04-28T03:07:31.437Z,98206.56
2019-04-28T03:10:03.926Z,98201.95
2019-04-28T03:12:32.029Z,98200.91
2019-04-28T03:15:01.447Z,98199.91
2019-04-28T03:17:31.203Z,98192.08
2019-04-28T03:20:01.165Z,98200.41
2019-04-28T03:22:33.611Z,98196.77
2019-04-28T03:25:03.455Z,98194.87
2019-04-28T03:27:34.426Z,98198.72
2019-04-28T03:30:06.748Z,98196.83
2019-04-28T03:32:51.711Z,98199.09
2019-04-28T03:35:13.022Z,98194.09
2019-04-28T03:37:41.421Z,98197.72
2019-04-28T03:40:11.683Z,98194.75
2019-04-28T03:42:41.312Z,98192.25
2019-04-28T03:45:13.560Z,98194.28
2019-04-28T03:47:42.900Z,98191.25
2019-04-28T03:50:12.228Z,98198.39
2019-04-28T03:52:41.673Z,98198.44
2019-04-28T03:55:11.728Z,98198.98
2019-04-28T03:57:41.469Z,98195.46
2019-04-28T04:00:11.302Z,98198.45
2019-04-28T04:02:41.309Z,98195.23
2019-04-28T04:05:11.277Z,98191.66
2019-04-28T04:07:43.278Z,98188.69
2019-04-28T04:10:22.901Z,98190.78
2019-04-28T04:12:53.887Z,98192.98
2019-04-28T04:15:25.197Z,98192.42
2019-04-28T04:18:01.300Z,98197.23
2019-04-28T04:20:31.081Z,98198.55
2019-04-28T04:23:01.531Z,98198.11
2019-04-28T04:25:31.486Z,98195.44
2019-04-28T04:28:03.676Z,98194.86
2019-04-28T04:30:31.961Z,98196.80
2019-04-28T04:33:01.562Z,98200.06
2019-04-28T04:35:31.674Z,98196.27
2019-04-28T04:38:01.150Z,98205.23
2019-04-28T04:40:31.681Z,98203.38
2019-04-28T04:43:01.932Z,98204.62
2019-04-28T04:45:31.370Z,98197.83
2019-04-28T04:48:01.009Z,98202.42
2019-04-28T04:50:31.423Z,98187.33
2019-04-28T04:53:02.762Z,98216.23
2019-04-28T04:55:32.638Z,98205.92
2019-04-28T04:58:01.985Z,98210.31
2019-04-28T05:00:47.923Z,98214.86
2019-04-28T05:03:24.594Z,98214.62
2019-04-28T05:05:53.920Z,98211.05
2019-04-28T05:08:23.260Z,98210.03
2019-04-28T05:10:52.595Z,98216.34
2019-04-28T05:13:22.153Z,98218.00
2019-04-28T05:15:52.678Z,98218.23
2019-04-28T05:18:22.099Z,98225.30
2019-04-28T05:20:51.434Z,98220.28
2019-04-28T05:23:31.488Z,98228.42
2019-04-28T05:26:01.495Z,98229.08
2019-04-28T05:28:36.422Z,98230.69
2019-04-28T05:31:02.831Z,98235.34
2019-04-28T05:33:34.020Z,98232.35
2019-04-28T05:36:03.436Z,98237.83
2019-04-28T05:38:32.782Z,98237.62
2019-04-28T05:41:02.698Z,98244.12
2019-04-28T05:43:32.234Z,98244.05
2019-04-28T05:46:01.572Z,98243.69
2019-04-28T05:48:38.009Z,98244.88
2019-04-28T05:51:19.796Z,98249.89
2019-04-28T05:54:09.824Z,98244.08
2019-04-28T05:56:43.870Z,98246.25
2019-04-28T05:59:14.853Z,98235.96
2019-04-28T06:01:58.079Z,98245.42
2019-04-28T06:04:30.398Z,98238.82
2019-04-28T06:07:01.255Z,98238.86
2019-04-28T06:09:39.800Z,98234.95
2019-04-28T06:12:10.925Z,98236.46
2019-04-28T06:14:40.369Z,98234.54
2019-04-28T06:17:10.805Z,98231.82
2019-04-28T06:19:40.434Z,98231.46
2019-04-28T06:22:09.664Z,98235.59
2019-04-28T06:24:38.989Z,98235.16
2019-04-28T06:27:08.317Z,98233.45
2019-04-28T06:29:37.641Z,98237.66
2019-04-28T06:32:06.977Z,98237.75
2019-04-28T06:34:36.299Z,98240.44
2019-04-28T06:37:05.621Z,98240.66
2019-04-28T06:39:34.951Z,98242.15
2019-04-28T06:42:04.267Z,98237.23
2019-04-28T06:44:33.589Z,98247.61
2019-04-28T06:47:02.913Z,98249.80
2019-04-28T06:49:32.228Z,98245.66
2019-04-28T06:52:01.726Z,98252.83
2019-04-28T06:54:31.044Z,98253.41
2019-04-28T06:57:00.371Z,98231.74
2019-04-28T06:59:29.686Z,98252.66
2019-04-28T07:01:59.002Z,98261.11
2019-04-28T07:04:28.328Z,98260.86
2019-04-28T07:06:57.648Z,98263.27
2019-04-28T07:09:27.072Z,98256.88
2019-04-28T07:11:56.462Z,98255.95
2019-04-28T07:14:25.790Z,98258.70
2019-04-28T07:16:55.117Z,98256.08
2019-04-28T07:19:24.431Z,98251.56
2019-04-28T07:22:04.494Z,98251.67
2019-04-28T07:24:33.952Z,98250.06
2019-04-28T07:27:03.271Z,98240.78
2019-04-28T07:29:32.597Z,98248.74
2019-04-28T07:32:02.287Z,98254.83
2019-04-28T07:34:31.612Z,98249.18
2019-04-28T07:37:00.960Z,98247.17
2019-04-28T07:39:30.418Z,98250.70
2019-04-28T07:41:59.745Z,98251.54
2019-04-28T07:44:29.065Z,98253.46
2019-04-28T07:46:58.406Z,98248.98
2019-04-28T07:49:27.794Z,98248.59
2019-04-28T07:52:08.046Z,98249.34
2019-04-28T07:54:40.010Z,98249.02
2019-04-28T07:57:08.387Z,98256.69
2019-04-28T07:59:37.706Z,98254.08
2019-04-28T08:02:07.092Z,98254.23
2019-04-28T08:04:36.417Z,98258.34
2019-04-28T08:07:05.736Z,98253.39
2019-04-28T08:09:35.077Z,98252.73
2019-04-28T08:12:04.623Z,98261.78
2019-04-28T08:14:33.940Z,98267.22
2019-04-28T08:17:03.269Z,98275.73
2019-04-28T08:19:32.591Z,98273.27
2019-04-28T08:22:02.104Z,98275.23
2019-04-28T08:24:31.430Z,98276.38
2019-04-28T08:27:00.748Z,98282.25
2019-04-28T08:29:30.086Z,98281.86
2019-04-28T08:32:13.290Z,98283.80
2019-04-28T08:34:42.692Z,98286.25
2019-04-28T08:37:12.014Z,98285.83
2019-04-28T08:39:41.333Z,98287.72
2019-04-28T08:42:10.665Z,98281.47
2019-04-28T08:44:40.223Z,98275.70
2019-04-28T08:47:09.553Z,98269.97
2019-04-28T08:49:38.870Z,98270.48
2019-04-28T08:52:08.193Z,98272.72
2019-04-28T08:54:37.525Z,98262.89
2019-04-28T08:57:06.847Z,98254.89
2019-04-28T08:59:36.114Z,98267.54
2019-04-28T09:02:05.437Z,98260.55
2019-04-28T09:04:34.758Z,98266.14
2019-04-28T09:07:04.085Z,98260.20
2019-04-28T09:09:33.410Z,98262.46
2019-04-28T09:12:02.746Z,98264.72
2019-04-28T09:14:32.065Z,98265.42
2019-04-28T09:17:01.386Z,98254.98
2019-04-28T09:19:30.722Z,98270.69
2019-04-28T09:22:00.041Z,98263.92
2019-04-28T09:24:29.558Z,98264.97
2019-04-28T09:26:58.878Z,98277.28
2019-04-28T09:29:28.198Z,98278.73
2019-04-28T09:31:57.534Z,98271.52
2019-04-28T09:34:28.551Z,98268.38
2019-04-28T09:36:58.066Z,98268.15
2019-04-28T09:39:41.300Z,98273.28
2019-04-28T09:42:30.382Z,98276.09
2019-04-28T09:45:05.672Z,98271.64
2019-04-28T09:47:35.004Z,98269.45
2019-04-28T09:50:06.474Z,98272.85
2019-04-28T09:52:36.272Z,98281.75
2019-04-28T09:55:06.525Z,98274.82
2019-04-28T09:57:35.875Z,98276.18
2019-04-28T10:00:09.504Z,98271.94
2019-04-28T10:02:39.024Z,98264.34
2019-04-28T10:05:09.777Z,98253.18
2019-04-28T10:07:39.185Z,98252.17
2019-04-28T10:10:09.243Z,98250.79
2019-04-28T10:12:38.578Z,98252.81
2019-04-28T10:15:09.026Z,98240.87
2019-04-28T10:17:38.439Z,98241.56
2019-04-28T10:20:08.200Z,98241.56
2019-04-28T10:22:37.523Z,98242.44
2019-04-28T10:25:08.345Z,98247.59
2019-04-28T10:27:37.734Z,98254.73
2019-04-28T10:30:10.816Z,98253.86
2019-04-28T10:32:40.136Z,98265.32
2019-04-28T10:35:10.268Z,98263.83
2019-04-28T10:37:39.605Z,98270.20
2019-04-28T10:40:20.270Z,98265.26
2019-04-28T10:42:49.588Z,98267.17
2019-04-28T10:45:20.576Z,98272.20
2019-04-28T10:47:49.903Z,98272.23
2019-04-28T10:50:19.372Z,98272.69
2019-04-28T10:52:48.708Z,98264.47
2019-04-28T10:55:18.029Z,98261.41
2019-04-28T10:57:47.358Z,98264.66
2019-04-28T11:00:18.340Z,98261.30
2019-04-28T11:02:47.667Z,98261.13
2019-04-28T11:05:21.648Z,98262.43
2019-04-28T11:07:51.614Z,98266.38
2019-04-28T11:13:19.604Z,98269.00
2019-04-28T11:15:48.921Z,98269.38
2019-04-28T11:20:58.854Z,98286.22
2019-04-28T11:23:28.178Z,98288.05
2019-04-28T11:25:57.527Z,98288.36
2019-04-28T11:28:26.857Z,98288.63
2019-04-28T11:30:56.176Z,98292.01
2019-04-28T11:33:44.672Z,98291.34
2019-04-28T11:42:03.696Z,98297.59
2019-04-28T11:44:33.019Z,98300.20
2019-04-28T11:50:02.416Z,98302.50
2019-04-28T11:52:31.740Z,98305.06
2019-04-28T11:55:01.064Z,98304.00
2019-04-28T11:57:30.485Z,98304.45
2019-04-28T11:59:59.808Z,98306.58
2019-04-28T12:02:29.137Z,98294.03
2019-04-28T12:05:44.007Z,98297.64
2019-04-28T12:17:26.283Z,98295.47
2019-04-28T12:22:50.847Z,98290.86
2019-04-28T12:25:20.174Z,98284.55
2019-04-28T12:27:49.515Z,98285.68
2019-04-28T12:30:18.861Z,98279.30
2019-04-28T12:32:48.447Z,98282.09
2019-04-28T12:35:18.558Z,98283.19
2019-04-28T12:37:54.538Z,98277.86
2019-04-28T12:40:23.864Z,98270.33
2019-04-28T12:42:53.188Z,98266.70
2019-04-28T12:45:34.493Z,98257.69
2019-04-28T12:48:12.695Z,98228.75
2019-04-28T12:51:01.141Z,98256.99
2019-04-28T12:53:30.530Z,98254.58
2019-04-28T12:55:59.856Z,98255.92
2019-04-28T12:58:29.181Z,98252.73
2019-04-28T13:01:17.614Z,98252.47
2019-04-28T13:09:22.326Z,98242.88
2019-04-28T13:11:51.642Z,98240.02
2019-04-28T13:14:20.962Z,98235.82
2019-04-28T13:16:50.328Z,98231.44
2019-04-28T13:19:19.653Z,98229.79
2019-04-28T13:21:48.967Z,98227.60
2019-04-28T13:24:18.303Z,98214.72
2019-04-28T13:26:47.636Z,98218.37
2019-04-28T13:29:16.968Z,98208.85
2019-04-28T13:31:46.301Z,98214.08
2019-04-28T13:36:55.942Z,98196.25
2019-04-28T13:42:21.247Z,98188.95
2019-04-28T13:47:30.964Z,98182.33
2019-04-28T13:50:19.419Z,98176.97
2019-04-28T13:52:48.993Z,98172.98
2019-04-28T14:04:09.186Z,98158.56
2019-04-28T14:09:34.458Z,98160.54
2019-04-28T14:14:42.545Z,98156.67
2019-04-28T14:17:11.942Z,98154.73
2019-04-28T14:19:41.269Z,98152.52
2019-04-28T14:22:10.605Z,98151.12
2019-04-28T14:24:39.946Z,98150.30
2019-04-28T14:27:09.315Z,98142.91
2019-04-28T14:29:38.705Z,98138.03
2019-04-28T14:32:08.001Z,98140.04
2019-04-28T14:34:37.316Z,98138.95
2019-04-28T14:37:06.653Z,98137.72
2019-04-28T14:39:36.208Z,98144.84
2019-04-28T14:42:05.529Z,98133.56
2019-04-28T14:44:34.886Z,98143.59
2019-04-28T14:47:04.246Z,98143.37
2019-04-28T14:49:33.581Z,98146.95
2019-04-28T14:52:02.900Z,98146.16
2019-04-28T14:54:32.520Z,98146.16
2019-04-28T14:57:01.854Z,98134.42
2019-04-28T14:59:43.865Z,98144.33
2019-04-28T15:02:32.336Z,98144.33
2019-04-28T15:05:20.781Z,98141.50
2019-04-28T15:11:05.332Z,98142.17
2019-04-28T15:13:34.923Z,98137.39
2019-04-28T15:16:04.208Z,98149.97
2019-04-28T15:18:33.544Z,98150.72
2019-04-28T15:21:02.941Z,98145.50
2019-04-28T15:23:32.261Z,98145.50
2019-04-28T15:26:01.598Z,98150.50
2019-04-28T15:28:30.925Z,98149.79
2019-04-28T15:31:00.244Z,98157.03
2019-04-28T15:33:29.577Z,98152.30
2019-04-28T15:35:58.900Z,98152.58
2019-04-28T15:38:28.220Z,98152.89
2019-04-28T15:40:57.553Z,98153.78
2019-04-28T15:43:45.972Z,98149.64
2019-04-28T15:46:27.958Z,98150.21
2019-04-28T15:48:57.276Z,98152.84
2019-04-28T15:51:26.597Z,98148.94
2019-04-28T15:53:55.934Z,98149.15
2019-04-28T15:59:34.352Z,98151.70
2019-04-28T16:02:03.668Z,98153.22
2019-04-28T16:04:32.998Z,98157.34
2019-04-28T16:07:08.173Z,98153.42
2019-04-28T16:09:41.023Z,98156.16
2019-04-28T16:12:15.922Z,98151.45
2019-04-28T16:14:45.241Z,98157.44
2019-04-28T16:17:14.562Z,98157.75
2019-04-28T16:19:43.898Z,98156.43
2019-04-28T16:22:13.213Z,98150.02
2019-04-28T16:24:42.544Z,98155.55
2019-04-28T16:27:11.881Z,98151.19
2019-04-28T16:29:41.202Z,98152.28
2019-04-28T16:32:16.471Z,98152.06
2019-04-28T16:34:45.805Z,98146.41
2019-04-28T16:37:15.126Z,98154.05
2019-04-28T16:39:44.444Z,98152.48
2019-04-28T16:42:14.287Z,98153.46
2019-04-28T16:44:44.113Z,98158.95
2019-04-28T16:47:25.686Z,98156.14
2019-04-28T16:49:55.006Z,98160.38
2019-04-28T16:52:24.421Z,98160.77
2019-04-28T16:55:13.148Z,98161.34
2019-04-28T17:00:57.658Z,98175.30
2019-04-28T17:06:36.145Z,98175.06
2019-04-28T17:11:54.077Z,98170.34
2019-04-28T17:14:23.402Z,98171.80
2019-04-28T17:16:52.721Z,98175.54
2019-04-28T17:19:22.193Z,98182.13
2019-04-28T17:21:51.515Z,98182.72
2019-04-28T17:24:20.858Z,98180.05
2019-04-28T17:26:50.265Z,98182.42
2019-04-28T17:29:19.667Z,98186.86
2019-04-28T17:31:48.921Z,98186.84
2019-04-28T17:34:23.526Z,98190.55
2019-04-28T17:36:52.855Z,98195.28
2019-04-28T17:42:02.622Z,98196.78
2019-04-28T17:44:32.109Z,98201.08
2019-04-28T17:47:01.530Z,98208.24
2019-04-28T17:52:09.946Z,98212.23
2019-04-28T17:54:39.289Z,98215.41
2019-04-28T17:57:08.892Z,98213.05
2019-04-28T17:59:38.230Z,98220.78
2019-04-28T18:05:47.297Z,98229.83
2019-04-28T18:10:56.903Z,98238.21
2019-04-28T18:13:26.217Z,98243.59
2019-04-28T18:16:14.680Z,98247.63
2019-04-28T18:19:03.113Z,98249.02
2019-04-28T18:21:32.530Z,98254.32
2019-04-28T18:24:01.853Z,98262.01
2019-04-28T18:26:31.167Z,98264.77
2019-04-28T18:29:00.508Z,98264.78
2019-04-28T18:34:44.390Z,98263.36
2019-04-28T18:37:32.956Z,98265.80
2019-04-28T18:40:21.419Z,98270.88
2019-04-28T18:43:09.869Z,98268.73
2019-04-28T18:45:39.268Z,98269.42
2019-04-28T18:48:08.606Z,98272.08
2019-04-28T18:50:37.931Z,98280.80
2019-04-28T18:53:07.283Z,98281.80
2019-04-28T18:55:36.648Z,98288.12
2019-04-28T18:58:05.964Z,98295.75
2019-04-28T19:03:16.263Z,98307.92
2019-04-28T19:17:44.401Z,98335.80
2019-04-28T19:20:13.887Z,98340.67
2019-04-28T19:23:02.347Z,98346.73
2019-04-28T19:25:31.665Z,98341.39
2019-04-28T19:28:00.984Z,98345.47
2019-04-28T19:30:30.385Z,98351.11
2019-04-28T19:32:59.721Z,98355.99
2019-04-28T19:35:29.038Z,98350.05
2019-04-28T19:38:04.407Z,98353.52
2019-04-28T19:40:33.727Z,98349.55
2019-04-28T19:43:03.066Z,98355.92
2019-04-28T19:48:27.843Z,98347.09
2019-04-28T19:50:57.158Z,98348.70
2019-04-28T19:53:26.545Z,98347.81
2019-04-28T19:56:15.022Z,98349.59
2019-04-28T20:01:53.465Z,98350.64
2019-04-28T20:04:22.778Z,98353.25
2019-04-28T20:06:52.092Z,98359.64
2019-04-28T20:09:21.446Z,98352.53
2019-04-28T20:11:50.763Z,98361.39
2019-04-28T20:14:32.775Z,98360.88
2019-04-28T20:17:02.091Z,98367.76
2019-04-28T20:19:31.411Z,98372.92
2019-04-28T20:22:00.737Z,98378.66
2019-04-28T20:24:30.054Z,98370.99
2019-04-28T20:26:59.383Z,98372.84
2019-04-28T20:29:28.786Z,98371.64
2019-04-28T20:31:58.389Z,98374.36
2019-04-28T20:34:27.730Z,98373.46
2019-04-28T20:37:16.178Z,98373.77
2019-04-28T20:42:45.711Z,98383.77
2019-04-28T20:48:10.961Z,98379.19
2019-04-28T20:50:40.285Z,98391.89
2019-04-28T20:53:09.607Z,98385.84
2019-04-28T20:55:39.005Z,98381.66
2019-04-28T20:58:08.275Z,98388.50
2019-04-28T21:00:37.625Z,98392.44
2019-04-28T21:03:06.952Z,98389.39
2019-04-28T21:05:36.287Z,98393.70
2019-04-28T21:08:05.619Z,98392.41
2019-04-28T21:10:38.156Z,98384.69
2019-04-28T21:13:25.167Z,98387.98
2019-04-28T21:15:54.524Z,98390.64
2019-04-28T21:18:23.825Z,98388.14
2019-04-28T21:20:53.415Z,98395.22
2019-04-28T21:23:22.742Z,98399.86
2019-04-28T21:25:52.065Z,98408.41
2019-04-28T21:28:27.480Z,98407.34
2019-04-28T21:30:56.801Z,98402.94
2019-04-28T21:33:26.145Z,98415.94
2019-04-28T21:35:55.485Z,98414.87
2019-04-28T21:38:24.808Z,98416.77
2019-04-28T21:40:54.288Z,98415.64
2019-04-28T21:43:42.753Z,98415.89
2019-04-28T21:49:40.294Z,98422.56
2019-04-28T21:52:09.632Z,98421.59
2019-04-28T21:54:38.962Z,98427.94
2019-04-28T21:57:08.294Z,98425.64
2019-04-28T21:59:37.650Z,98428.48
2019-04-28T22:04:47.094Z,98425.64
2019-04-28T22:07:23.024Z,98429.10
2019-04-28T22:09:52.362Z,98422.34
2019-04-28T22:12:21.688Z,98431.07
2019-04-28T22:14:51.038Z,98436.13
2019-04-28T22:17:20.365Z,98434.02
2019-04-28T22:19:49.708Z,98432.84
2019-04-28T22:22:19.030Z,98431.71
2019-04-28T22:25:07.483Z,98430.04
2019-04-28T22:30:32.436Z,98438.73
2019-04-28T22:33:01.762Z,98442.07
2019-04-28T22:35:43.182Z,98442.84
2019-04-28T22:38:12.515Z,98440.36
2019-04-28T22:40:41.908Z,98435.86
2019-04-28T22:43:11.320Z,98439.29
2019-04-28T22:45:53.298Z,98444.77
2019-04-28T22:49:02.534Z,98446.36
2019-04-28T23:00:05.225Z,98443.91
2019-04-28T23:05:30.068Z,98451.17
2019-04-28T23:07:59.391Z,98452.73
2019-04-28T23:10:28.713Z,98451.69
2019-04-28T23:12:58.049Z,98451.55
2019-04-28T23:15:27.382Z,98450.19
2019-04-28T23:17:56.777Z,98452.09
2019-04-28T23:23:26.125Z,98445.13
2019-04-28T23:25:55.681Z,98441.84
2019-04-28T23:28:25.005Z,98441.20
2019-04-28T23:30:54.346Z,98446.37
2019-04-28T23:33:23.674Z,98440.09
2019-04-28T23:35:53.006Z,98444.96
2019-04-28T23:38:22.333Z,98448.59
2019-04-28T23:41:10.831Z,98446.49
2019-04-28T23:43:40.172Z,98451.48
2019-04-28T23:46:09.495Z,98446.61
2019-04-28T23:48:38.829Z,98452.42
2019-04-28T23:54:08.288Z,98450.57
2019-04-28T23:56:37.888Z,98451.16
2019-04-28T23:59:07.222Z,98449.78
