createdAt,value
2023-03-23T15:59:10.922Z,23.40
2023-03-23T16:01:40.254Z,26.70
2023-03-23T16:04:14.953Z,24.50
2023-03-23T16:06:41.991Z,22.80
2023-03-23T16:09:13.357Z,27.60
2023-03-23T16:11:39.969Z,24.20
2023-03-23T16:14:06.704Z,23.70
2023-03-23T16:16:39.221Z,23.00
2023-03-23T16:19:06.721Z,23.40
2023-03-23T16:21:33.846Z,23.00
2023-03-23T16:24:00.874Z,24.10
2023-03-23T16:26:27.620Z,23.90
2023-03-23T16:29:00.065Z,24.00
2023-03-23T16:31:36.771Z,25.40
2023-03-23T16:34:03.365Z,23.60
2023-03-23T16:36:29.996Z,23.10
2023-03-23T16:38:56.575Z,23.40
2023-03-23T16:41:23.157Z,23.80
2023-03-23T16:43:49.728Z,24.80
2023-03-23T16:46:16.412Z,22.60
2023-03-23T16:48:43.789Z,21.60
2023-03-23T16:51:10.433Z,24.00
2023-03-23T16:53:37.698Z,27.10
2023-03-23T16:56:05.216Z,24.70
2023-03-23T16:58:32.129Z,23.90
2023-03-23T17:00:58.708Z,26.30
2023-03-23T17:03:25.616Z,27.70
2023-03-23T17:05:53.068Z,25.30
2023-03-23T17:08:21.206Z,26.10
2023-03-23T17:10:48.770Z,30.50
2023-03-23T17:13:15.455Z,24.30
2023-03-23T17:15:46.075Z,26.00
2023-03-23T17:18:15.079Z,25.10
2023-03-23T17:20:42.606Z,27.90
2023-03-23T17:23:09.174Z,27.20
2023-03-23T17:25:35.880Z,25.00
2023-03-23T17:28:06.792Z,23.50
2023-03-23T17:30:34.829Z,21.40
2023-03-23T17:33:01.730Z,21.50
2023-03-23T17:35:28.495Z,22.10
2023-03-23T17:37:55.538Z,20.50
2023-03-23T17:40:22.239Z,23.20
2023-03-23T17:42:49.091Z,23.40
2023-03-23T17:45:15.901Z,19.40
2023-03-23T17:47:42.547Z,20.80
2023-03-23T17:50:11.899Z,21.60
2023-03-23T17:52:43.539Z,23.70
2023-03-23T17:55:11.125Z,24.20
2023-03-23T17:57:37.930Z,22.00
2023-03-23T18:00:08.643Z,17.60
2023-03-23T18:02:37.123Z,16.20
2023-03-23T18:05:04.662Z,21.20
2023-03-23T18:07:31.449Z,18.40
2023-03-23T18:10:01.486Z,21.80
2023-03-23T18:12:28.540Z,23.00
2023-03-23T18:14:58.857Z,21.50
2023-03-23T18:17:26.471Z,19.70
2023-03-23T18:19:53.270Z,20.30
2023-03-23T18:22:19.975Z,19.10
2023-03-23T18:24:47.533Z,20.00
2023-03-23T18:27:14.662Z,19.60
2023-03-23T18:29:41.741Z,20.60
2023-03-23T18:32:09.068Z,20.70
2023-03-23T18:34:36.964Z,18.70
2023-03-23T18:37:04.484Z,19.20
2023-03-23T18:39:34.226Z,18.50
2023-03-23T18:42:01.451Z,19.70
2023-03-23T18:44:28.211Z,19.20
2023-03-23T18:46:54.784Z,22.60
2023-03-23T18:49:21.545Z,18.80
2023-03-23T18:51:48.380Z,17.10
2023-03-23T18:54:15.143Z,18.80
2023-03-23T18:56:41.823Z,21.10
2023-03-23T18:59:08.759Z,16.70
2023-03-23T19:01:35.903Z,16.60
2023-03-23T19:04:06.332Z,19.10
2023-03-23T19:06:35.172Z,16.80
2023-03-23T19:09:02.383Z,19.50
2023-03-23T19:11:29.065Z,14.60
2023-03-23T19:14:02.314Z,14.00
2023-03-23T19:16:36.063Z,16.10
2023-03-23T19:19:04.972Z,17.80
2023-03-23T19:21:32.663Z,15.10
2023-03-23T19:24:00.896Z,17.30
2023-03-23T19:26:32.540Z,16.00
2023-03-23T19:29:23.335Z,16.70
2023-03-23T19:31:47.904Z,18.00
2023-03-23T19:34:16.756Z,16.50
2023-03-23T19:36:54.248Z,18.90
2023-03-23T19:39:26.283Z,15.70
2023-03-23T19:41:53.113Z,19.50
2023-03-23T19:44:19.772Z,17.40
2023-03-23T19:46:48.146Z,15.40
2023-03-23T19:49:15.182Z,19.70
2023-03-23T19:51:41.785Z,18.80
2023-03-23T19:54:08.864Z,15.70
2023-03-23T19:56:36.219Z,17.70
2023-03-23T19:59:04.654Z,16.90
2023-03-23T20:01:32.840Z,18.70
2023-03-23T20:04:01.888Z,20.50
2023-03-23T20:06:29.580Z,19.10
2023-03-23T20:09:00.098Z,21.00
2023-03-23T20:11:28.712Z,17.20
2023-03-23T20:13:56.308Z,16.50
2023-03-23T20:16:23.771Z,16.60
2023-03-23T20:18:50.779Z,15.70
2023-03-23T20:21:22.965Z,17.20
2023-03-23T20:23:57.091Z,16.00
2023-03-23T20:26:31.082Z,19.10
2023-03-23T20:28:58.012Z,18.00
2023-03-23T20:31:36.522Z,18.20
2023-03-23T20:34:08.668Z,17.20
2023-03-23T20:39:10.769Z,15.10
2023-03-23T20:41:38.927Z,18.10
2023-03-23T20:44:08.302Z,15.50
2023-03-23T20:46:35.742Z,15.40
2023-03-23T20:49:02.879Z,22.10
2023-03-23T20:51:29.768Z,15.40
2023-03-23T20:53:56.423Z,15.90
2023-03-23T20:56:24.544Z,15.30
2023-03-23T20:58:51.953Z,14.30
2023-03-23T21:01:18.745Z,16.10
2023-03-23T21:03:45.719Z,13.80
2023-03-23T21:06:12.498Z,16.20
2023-03-23T21:08:40.995Z,14.20
2023-03-23T21:11:09.926Z,14.30
2023-03-23T21:13:36.780Z,14.40
2023-03-23T21:16:05.187Z,15.20
2023-03-23T21:18:31.979Z,11.90
2023-03-23T21:21:00.530Z,15.50
2023-03-23T21:23:29.695Z,16.00
2023-03-23T21:26:06.130Z,13.20
2023-03-23T21:28:32.800Z,15.30
2023-03-23T21:31:05.020Z,16.20
2023-03-23T21:33:32.217Z,15.90
2023-03-23T21:36:00.457Z,12.60
2023-03-23T21:38:28.494Z,16.40
2023-03-23T21:40:59.208Z,14.40
2023-03-23T21:43:27.820Z,15.30
2023-03-23T21:45:57.022Z,20.10
2023-03-23T21:48:26.536Z,13.80
2023-03-23T21:50:53.798Z,12.90
2023-03-23T21:53:20.868Z,17.80
2023-03-23T21:55:52.571Z,14.00
2023-03-23T21:58:22.026Z,13.60
2023-03-23T22:00:50.310Z,13.50
2023-03-23T22:03:18.882Z,15.50
2023-03-23T22:05:46.309Z,13.20
2023-03-23T22:08:13.423Z,13.60
2023-03-23T22:10:41.951Z,12.20
2023-03-23T22:13:09.001Z,14.00
2023-03-23T22:15:36.228Z,11.40
2023-03-23T22:18:03.106Z,13.90
2023-03-23T22:20:30.939Z,14.10
2023-03-23T22:22:57.686Z,15.60
2023-03-23T22:25:24.370Z,12.30
2023-03-23T22:27:52.463Z,13.80
2023-03-23T22:30:19.176Z,12.10
2023-03-23T22:32:45.894Z,13.50
2023-03-23T22:35:12.672Z,11.70
2023-03-23T22:37:39.383Z,18.30
2023-03-23T22:40:10.396Z,10.70
2023-03-23T22:42:37.136Z,14.80
2023-03-23T22:45:04.446Z,13.00
2023-03-23T22:47:31.586Z,12.00
2023-03-23T22:49:58.282Z,15.00
2023-03-23T22:52:24.966Z,13.10
2023-03-23T22:54:51.730Z,12.00
2023-03-23T22:57:18.649Z,13.10
2023-03-23T22:59:49.106Z,14.10
2023-03-23T23:02:15.795Z,14.30
2023-03-23T23:04:43.072Z,13.80
2023-03-23T23:07:14.455Z,12.30
2023-03-23T23:09:42.782Z,12.90
2023-03-23T23:12:10.936Z,11.80
2023-03-23T23:14:38.955Z,11.80
2023-03-23T23:17:06.054Z,14.20
2023-03-23T23:19:32.788Z,13.20
2023-03-23T23:22:09.270Z,16.40
2023-03-23T23:24:43.642Z,14.60
2023-03-23T23:27:10.355Z,14.30
2023-03-23T23:29:37.060Z,11.80
2023-03-23T23:32:04.189Z,16.30
2023-03-23T23:34:30.982Z,12.80
2023-03-23T23:36:59.666Z,15.70
2023-03-23T23:39:27.646Z,12.50
2023-03-23T23:41:55.617Z,13.60
2023-03-23T23:44:22.971Z,14.90
2023-03-23T23:46:49.628Z,14.00
2023-03-23T23:49:16.428Z,14.50
2023-03-23T23:51:44.674Z,13.60
2023-03-23T23:54:14.684Z,15.10
2023-03-23T23:56:41.451Z,14.00
2023-03-23T23:59:08.172Z,16.70
