createdAt,value
2022-09-15T00:01:16.274Z,99332.00
2022-09-15T00:03:44.669Z,99338.00
2022-09-15T00:06:13.094Z,99332.00
2022-09-15T00:08:40.860Z,99334.00
2022-09-15T00:11:12.862Z,99329.00
2022-09-15T00:13:41.229Z,99341.00
2022-09-15T00:16:14.624Z,99348.00
2022-09-15T00:18:43.438Z,99341.00
2022-09-15T00:21:18.042Z,99338.00
2022-09-15T00:23:46.235Z,99344.00
2022-09-15T00:26:16.605Z,99342.00
2022-09-15T00:28:45.258Z,99347.00
2022-09-15T00:31:17.374Z,99353.00
2022-09-15T00:33:48.522Z,99339.00
2022-09-15T00:36:17.266Z,99347.00
2022-09-15T00:38:45.482Z,99343.00
2022-09-15T00:41:19.893Z,99349.00
2022-09-15T00:44:24.828Z,99348.00
2022-09-15T00:47:09.672Z,99342.00
2022-09-15T00:49:42.757Z,99343.00
2022-09-15T00:52:34.153Z,99338.00
2022-09-15T00:55:24.404Z,99333.00
2022-09-15T00:57:55.525Z,99335.00
2022-09-15T01:03:18.033Z,99337.00
2022-09-15T01:05:48.869Z,99351.00
2022-09-15T01:08:50.217Z,99346.00
2022-09-15T01:11:18.205Z,99342.00
2022-09-15T01:13:45.999Z,99337.00
2022-09-15T01:19:52.865Z,99327.00
2022-09-15T01:22:59.519Z,99336.00
2022-09-15T01:25:33.327Z,99336.00
2022-09-15T01:28:30.438Z,99329.00
2022-09-15T01:31:06.137Z,99337.00
2022-09-15T01:33:55.274Z,99336.00
2022-09-15T01:36:28.484Z,99333.00
2022-09-15T01:39:23.062Z,99335.00
2022-09-15T01:41:55.064Z,99337.00
2022-09-15T01:44:29.882Z,99339.00
2022-09-15T01:47:00.660Z,99330.00
2022-09-15T01:49:49.285Z,99321.00
2022-09-15T01:52:18.920Z,99317.00
2022-09-15T01:54:49.414Z,99317.00
2022-09-15T01:57:21.425Z,99319.00
2022-09-15T01:59:51.713Z,99318.00
2022-09-15T02:02:34.335Z,99318.00
2022-09-15T02:05:16.726Z,99326.00
2022-09-15T02:08:05.824Z,99324.00
2022-09-15T02:10:37.569Z,99322.00
2022-09-15T02:13:17.286Z,99329.00
2022-09-15T02:15:51.911Z,99323.00
2022-09-15T02:18:28.824Z,99328.00
2022-09-15T02:21:03.060Z,99333.00
2022-09-15T02:23:38.226Z,99330.00
2022-09-15T02:26:09.081Z,99334.00
2022-09-15T02:28:39.983Z,99333.00
2022-09-15T02:31:10.838Z,99332.00
2022-09-15T02:33:44.384Z,99330.00
2022-09-15T02:36:14.774Z,99331.00
2022-09-15T02:38:56.202Z,99329.00
2022-09-15T02:41:24.579Z,99326.00
2022-09-15T02:43:52.470Z,99326.00
2022-09-15T02:46:21.908Z,99322.00
2022-09-15T02:48:50.459Z,99329.00
2022-09-15T02:51:19.340Z,99335.00
2022-09-15T02:53:47.209Z,99335.00
2022-09-15T02:56:16.783Z,99334.00
2022-09-15T02:58:44.851Z,99336.00
2022-09-15T03:01:17.725Z,99333.00
2022-09-15T03:03:46.630Z,99335.00
2022-09-15T03:06:17.696Z,99336.00
2022-09-15T03:08:51.049Z,99345.00
2022-09-15T03:11:21.190Z,99339.00
2022-09-15T03:13:49.713Z,99341.00
2022-09-15T03:16:17.597Z,99340.00
2022-09-15T03:18:45.780Z,99339.00
2022-09-15T03:21:14.903Z,99344.00
2022-09-15T03:23:43.321Z,99344.00
2022-09-15T03:26:11.860Z,99343.00
2022-09-15T03:28:40.423Z,99339.00
2022-09-15T03:31:09.083Z,99339.00
2022-09-15T03:33:37.419Z,99341.00
2022-09-15T03:36:07.099Z,99333.00
2022-09-15T03:38:35.000Z,99339.00
2022-09-15T03:41:04.207Z,99331.00
2022-09-15T03:43:33.019Z,99341.00
2022-09-15T03:46:01.644Z,99328.00
2022-09-15T03:48:32.536Z,99340.00
2022-09-15T03:51:00.322Z,99332.00
2022-09-15T03:53:28.089Z,99332.00
2022-09-15T03:55:55.964Z,99326.00
2022-09-15T03:58:26.811Z,99329.00
2022-09-15T04:00:57.226Z,99327.00
2022-09-15T04:03:25.451Z,99321.00
2022-09-15T04:05:53.573Z,99324.00
2022-09-15T04:08:21.495Z,99320.00
2022-09-15T04:10:49.319Z,99327.00
2022-09-15T04:13:17.181Z,99323.00
2022-09-15T04:15:45.167Z,99329.00
2022-09-15T04:18:13.055Z,99330.00
2022-09-15T04:20:41.095Z,99331.00
2022-09-15T04:23:08.900Z,99330.00
2022-09-15T04:25:36.817Z,99333.00
2022-09-15T04:28:04.895Z,99338.00
2022-09-15T04:30:32.868Z,99333.00
2022-09-15T04:33:03.594Z,99333.00
2022-09-15T04:35:31.274Z,99340.00
2022-09-15T04:38:00.418Z,99346.00
2022-09-15T04:40:28.438Z,99349.00
2022-09-15T04:42:56.576Z,99343.00
2022-09-15T04:45:24.307Z,99341.00
2022-09-15T04:47:53.577Z,99348.00
2022-09-15T04:50:21.357Z,99347.00
2022-09-15T04:52:49.268Z,99349.00
2022-09-15T04:55:18.084Z,99347.00
2022-09-15T04:57:46.964Z,99352.00
2022-09-15T05:00:15.357Z,99351.00
2022-09-15T05:02:43.241Z,99349.00
2022-09-15T05:05:10.979Z,99347.00
2022-09-15T05:07:38.808Z,99346.00
2022-09-15T05:10:07.138Z,99344.00
2022-09-15T05:12:35.058Z,99347.00
2022-09-15T05:15:03.055Z,99339.00
2022-09-15T05:17:34.612Z,99343.00
2022-09-15T05:20:02.401Z,99349.00
2022-09-15T05:22:30.155Z,99353.00
2022-09-15T05:24:58.336Z,99347.00
2022-09-15T05:27:26.620Z,99352.00
2022-09-15T05:30:16.206Z,99352.00
2022-09-15T05:32:43.029Z,99349.00
2022-09-15T05:35:10.913Z,99344.00
2022-09-15T05:37:38.677Z,99343.00
2022-09-15T05:40:08.702Z,99341.00
2022-09-15T05:42:36.684Z,99347.00
2022-09-15T05:45:04.889Z,99343.00
2022-09-15T05:47:33.059Z,99344.00
2022-09-15T05:50:00.845Z,99342.00
2022-09-15T05:52:28.664Z,99343.00
2022-09-15T05:54:59.114Z,99342.00
2022-09-15T05:57:27.391Z,99348.00
2022-09-15T05:59:55.262Z,99345.00
2022-09-15T06:02:23.107Z,99351.00
2022-09-15T06:04:51.015Z,99359.00
2022-09-15T06:07:18.946Z,99355.00
2022-09-15T06:09:46.628Z,99349.00
2022-09-15T06:12:14.663Z,99347.00
2022-09-15T06:14:44.653Z,99363.00
2022-09-15T06:17:12.419Z,99361.00
2022-09-15T06:19:40.547Z,99364.00
2022-09-15T06:22:08.418Z,99364.00
2022-09-15T06:24:36.238Z,99364.00
2022-09-15T06:27:04.619Z,99356.00
2022-09-15T06:29:32.738Z,99350.00
2022-09-15T06:32:03.025Z,99353.00
2022-09-15T06:34:33.549Z,99352.00
2022-09-15T06:37:01.565Z,99357.00
2022-09-15T06:39:29.400Z,99355.00
2022-09-15T06:42:05.817Z,99357.00
2022-09-15T06:44:35.875Z,99364.00
2022-09-15T06:47:04.385Z,99367.00
2022-09-15T06:49:32.325Z,99356.00
2022-09-15T06:52:02.669Z,99363.00
2022-09-15T06:54:31.469Z,99369.00
2022-09-15T06:56:59.255Z,99372.00
2022-09-15T06:59:27.197Z,99366.00
2022-09-15T07:01:55.548Z,99362.00
2022-09-15T07:04:23.751Z,99368.00
2022-09-15T07:06:51.578Z,99372.00
2022-09-15T07:09:19.860Z,99384.00
2022-09-15T07:11:47.836Z,99383.00
2022-09-15T07:14:15.669Z,99389.00
2022-09-15T07:16:43.546Z,99385.00
2022-09-15T07:19:11.297Z,99387.00
2022-09-15T07:21:39.101Z,99389.00
2022-09-15T07:24:07.839Z,99390.00
2022-09-15T07:26:37.255Z,99392.00
2022-09-15T07:29:07.171Z,99393.00
2022-09-15T07:31:36.758Z,99399.00
2022-09-15T07:34:04.960Z,99399.00
2022-09-15T07:36:35.483Z,99412.00
2022-09-15T07:39:05.073Z,99402.00
2022-09-15T07:41:33.331Z,99409.00
2022-09-15T07:44:01.612Z,99407.00
2022-09-15T07:46:32.322Z,99406.00
2022-09-15T07:49:00.984Z,99403.00
2022-09-15T07:51:28.811Z,99416.00
2022-09-15T07:53:56.596Z,99415.00
2022-09-15T07:56:24.790Z,99420.00
2022-09-15T07:58:53.177Z,99422.00
2022-09-15T08:01:23.964Z,99416.00
2022-09-15T08:03:52.986Z,99430.00
2022-09-15T08:06:23.580Z,99432.00
2022-09-15T08:08:57.772Z,99432.00
2022-09-15T08:11:28.555Z,99428.00
2022-09-15T08:13:56.393Z,99431.00
2022-09-15T08:16:25.552Z,99424.00
2022-09-15T08:18:54.356Z,99427.00
2022-09-15T08:21:22.857Z,99436.00
2022-09-15T08:23:56.314Z,99434.00
2022-09-15T08:26:25.431Z,99437.00
2022-09-15T08:28:53.635Z,99441.00
2022-09-15T08:31:21.860Z,99435.00
2022-09-15T08:33:51.623Z,99436.00
2022-09-15T08:36:20.365Z,99437.00
2022-09-15T08:38:48.744Z,99440.00
2022-09-15T08:41:38.089Z,99428.00
2022-09-15T08:44:32.576Z,99438.00
2022-09-15T08:47:34.238Z,99441.00
2022-09-15T08:50:27.663Z,99440.00
2022-09-15T08:52:59.559Z,99445.00
2022-09-15T08:55:27.584Z,99449.00
2022-09-15T08:57:55.742Z,99442.00
2022-09-15T09:00:23.716Z,99442.00
2022-09-15T09:03:06.841Z,99438.00
2022-09-15T09:06:13.138Z,99441.00
2022-09-15T09:09:11.334Z,99450.00
2022-09-15T09:11:47.870Z,99441.00
2022-09-15T09:14:21.830Z,99452.00
2022-09-15T09:17:11.477Z,99456.00
2022-09-15T09:20:00.006Z,99448.00
2022-09-15T09:22:34.880Z,99448.00
2022-09-15T09:25:21.267Z,99447.00
2022-09-15T09:27:52.498Z,99449.00
2022-09-15T09:30:24.733Z,99445.00
2022-09-15T09:33:18.529Z,99445.00
2022-09-15T09:35:49.619Z,99432.00
2022-09-15T09:38:22.400Z,99449.00
2022-09-15T09:40:50.860Z,99438.00
2022-09-15T09:43:19.028Z,99440.00
2022-09-15T09:45:47.122Z,99445.00
2022-09-15T09:48:23.234Z,99437.00
2022-09-15T09:50:51.640Z,99437.00
2022-09-15T09:53:26.484Z,99439.00
2022-09-15T09:55:55.733Z,99437.00
2022-09-15T09:58:25.713Z,99437.00
2022-09-15T10:00:57.005Z,99446.00
2022-09-15T10:03:30.756Z,99439.00
2022-09-15T10:06:14.415Z,99446.00
2022-09-15T10:08:59.624Z,99434.00
2022-09-15T10:11:50.033Z,99439.00
2022-09-15T10:14:24.166Z,99435.00
2022-09-15T10:17:15.044Z,99432.00
2022-09-15T10:19:47.455Z,99437.00
2022-09-15T10:22:39.968Z,99431.00
2022-09-15T10:25:23.272Z,99443.00
2022-09-15T10:28:10.087Z,99434.00
2022-09-15T10:30:38.497Z,99433.00
2022-09-15T10:33:27.640Z,99429.00
2022-09-15T10:36:00.295Z,99431.00
2022-09-15T10:38:46.244Z,99426.00
2022-09-15T10:41:31.786Z,99438.00
2022-09-15T10:44:11.849Z,99441.00
2022-09-15T10:47:11.673Z,99438.00
2022-09-15T10:49:39.714Z,99437.00
2022-09-15T10:52:29.162Z,99436.00
2022-09-15T10:55:24.795Z,99437.00
2022-09-15T10:58:55.988Z,99435.00
2022-09-15T11:01:30.067Z,99435.00
2022-09-15T11:04:33.273Z,99440.00
2022-09-15T11:07:26.410Z,99443.00
2022-09-15T11:10:25.110Z,99440.00
2022-09-15T11:13:32.180Z,99453.00
2022-09-15T11:16:09.129Z,99443.00
2022-09-15T11:19:00.049Z,99443.00
2022-09-15T11:21:38.395Z,99442.00
2022-09-15T11:24:22.477Z,99432.00
2022-09-15T11:27:08.522Z,99443.00
2022-09-15T11:29:50.040Z,99438.00
2022-09-15T11:32:25.064Z,99450.00
2022-09-15T11:35:02.326Z,99442.00
2022-09-15T11:37:50.939Z,99440.00
2022-09-15T11:40:29.719Z,99437.00
2022-09-15T11:43:16.687Z,99439.00
2022-09-15T11:45:52.158Z,99442.00
2022-09-15T11:48:45.784Z,99445.00
2022-09-15T11:51:16.431Z,99436.00
2022-09-15T11:53:54.480Z,99446.00
2022-09-15T11:56:41.585Z,99446.00
2022-09-15T11:59:29.634Z,99449.00
2022-09-15T12:02:16.698Z,99448.00
2022-09-15T12:05:16.018Z,99447.00
2022-09-15T12:08:21.734Z,99448.00
2022-09-15T12:10:55.806Z,99458.00
2022-09-15T12:13:25.731Z,99457.00
2022-09-15T12:15:54.295Z,99456.00
2022-09-15T12:18:46.972Z,99456.00
2022-09-15T12:21:39.661Z,99462.00
2022-09-15T12:24:28.423Z,99464.00
2022-09-15T12:26:56.174Z,99464.00
2022-09-15T12:29:26.941Z,99468.00
2022-09-15T12:32:17.708Z,99468.00
2022-09-15T12:35:17.845Z,99467.00
2022-09-15T12:38:01.318Z,99469.00
2022-09-15T12:40:36.657Z,99467.00
2022-09-15T12:43:25.871Z,99461.00
2022-09-15T12:45:56.978Z,99453.00
2022-09-15T12:48:31.165Z,99452.00
2022-09-15T12:51:12.897Z,99438.00
2022-09-15T12:54:04.880Z,99444.00
2022-09-15T12:56:33.993Z,99462.00
2022-09-15T12:59:07.071Z,99455.00
2022-09-15T13:01:50.846Z,99455.00
2022-09-15T13:04:43.803Z,99459.00
2022-09-15T13:07:20.031Z,99451.00
2022-09-15T13:10:17.154Z,99457.00
2022-09-15T13:12:52.316Z,99459.00
2022-09-15T13:15:20.260Z,99458.00
2022-09-15T13:17:48.495Z,99445.00
2022-09-15T13:20:22.024Z,99452.00
2022-09-15T13:22:52.248Z,99455.00
2022-09-15T13:25:24.277Z,99453.00
2022-09-15T13:28:00.510Z,99461.00
2022-09-15T13:30:46.821Z,99453.00
2022-09-15T13:40:18.460Z,99468.00
2022-09-15T13:43:10.971Z,99456.00
2022-09-15T13:45:54.780Z,99456.00
2022-09-15T13:48:47.845Z,99447.00
2022-09-15T13:51:28.081Z,99451.00
2022-09-15T13:54:00.380Z,99455.00
2022-09-15T13:56:32.288Z,99443.00
2022-09-15T13:59:08.277Z,99447.00
2022-09-15T14:01:39.509Z,99449.00
2022-09-15T14:04:17.011Z,99443.00
2022-09-15T14:06:47.617Z,99447.00
2022-09-15T14:09:27.603Z,99446.00
2022-09-15T14:11:58.647Z,99450.00
2022-09-15T14:14:39.482Z,99446.00
2022-09-15T14:17:22.736Z,99432.00
2022-09-15T14:19:52.129Z,99440.00
2022-09-15T14:22:28.874Z,99437.00
2022-09-15T14:24:57.935Z,99433.00
2022-09-15T14:27:30.538Z,99434.00
2022-09-15T14:30:03.442Z,99436.00
2022-09-15T14:32:37.156Z,99426.00
2022-09-15T14:35:09.672Z,99441.00
2022-09-15T14:37:37.493Z,99437.00
2022-09-15T14:40:25.718Z,99442.00
2022-09-15T14:42:53.823Z,99439.00
2022-09-15T15:09:33.747Z,99441.00
2022-09-15T15:12:31.153Z,99445.00
2022-09-15T15:15:00.575Z,99441.00
2022-09-15T15:17:53.003Z,99445.00
2022-09-15T15:20:27.210Z,99445.00
2022-09-15T15:23:15.825Z,99447.00
2022-09-15T15:25:44.004Z,99440.00
2022-09-15T15:28:31.131Z,99441.00
2022-09-15T15:31:23.075Z,99435.00
2022-09-15T15:33:59.502Z,99438.00
2022-09-15T15:36:28.813Z,99433.00
2022-09-15T15:38:57.499Z,99432.00
2022-09-15T15:41:30.903Z,99441.00
2022-09-15T15:44:03.298Z,99439.00
2022-09-15T15:47:11.279Z,99435.00
2022-09-15T15:49:46.313Z,99440.00
2022-09-15T15:52:23.986Z,99443.00
2022-09-15T15:54:51.952Z,99443.00
2022-09-15T15:57:30.432Z,99438.00
2022-09-15T16:00:00.645Z,99442.00
2022-09-15T16:02:28.737Z,99440.00
2022-09-15T16:04:56.494Z,99438.00
2022-09-15T16:07:31.115Z,99437.00
2022-09-15T16:10:01.530Z,99438.00
2022-09-15T16:12:31.943Z,99437.00
2022-09-15T16:15:03.107Z,99441.00
2022-09-15T16:17:30.805Z,99432.00
2022-09-15T16:19:58.657Z,99429.00
2022-09-15T16:22:26.411Z,99433.00
2022-09-15T16:24:55.407Z,99440.00
2022-09-15T16:27:23.199Z,99444.00
2022-09-15T16:29:51.012Z,99446.00
2022-09-15T16:32:25.701Z,99451.00
2022-09-15T16:34:54.599Z,99444.00
2022-09-15T16:37:22.280Z,99445.00
2022-09-15T16:39:52.283Z,99450.00
2022-09-15T16:42:20.141Z,99444.00
2022-09-15T16:44:48.016Z,99448.00
2022-09-15T16:47:15.778Z,99443.00
2022-09-15T16:49:43.609Z,99450.00
2022-09-15T16:52:13.718Z,99438.00
2022-09-15T16:54:41.938Z,99442.00
2022-09-15T16:57:09.814Z,99444.00
2022-09-15T16:59:37.652Z,99449.00
2022-09-15T17:02:12.435Z,99446.00
2022-09-15T17:04:40.334Z,99447.00
