createdAt,value
2018-06-16T00:00:55.869Z,17.33
2018-06-16T00:03:24.092Z,17.17
2018-06-16T00:05:52.312Z,19.10
2018-06-16T00:08:20.535Z,17.53
2018-06-16T00:10:48.749Z,17.77
2018-06-16T00:13:17.456Z,15.80
2018-06-16T00:15:45.669Z,16.60
2018-06-16T00:18:13.887Z,17.77
2018-06-16T00:20:42.091Z,17.83
2018-06-16T00:23:10.308Z,16.20
2018-06-16T00:25:38.520Z,16.73
2018-06-16T00:28:06.725Z,17.17
2018-06-16T00:30:34.932Z,17.30
2018-06-16T00:33:03.164Z,18.10
2018-06-16T00:35:31.391Z,16.83
2018-06-16T00:37:59.611Z,16.90
2018-06-16T00:40:27.831Z,19.53
2018-06-16T00:42:56.012Z,19.57
2018-06-16T00:45:24.240Z,18.27
2018-06-16T00:47:52.447Z,17.53
2018-06-16T00:50:20.654Z,17.23
2018-06-16T00:52:48.939Z,16.77
2018-06-16T00:55:17.135Z,15.50
2018-06-16T00:57:47.407Z,15.43
2018-06-16T01:00:16.713Z,15.80
2018-06-16T01:02:44.897Z,16.00
2018-06-16T01:05:13.160Z,16.97
2018-06-16T01:07:41.389Z,15.93
2018-06-16T01:10:10.592Z,16.87
2018-06-16T01:12:39.171Z,19.50
2018-06-16T01:15:07.657Z,18.60
2018-06-16T01:17:35.868Z,16.57
2018-06-16T01:20:04.682Z,18.53
2018-06-16T01:22:32.909Z,17.73
2018-06-16T01:25:01.110Z,17.73
2018-06-16T01:27:29.704Z,17.50
2018-06-16T01:29:58.107Z,19.00
2018-06-16T01:32:26.364Z,19.10
2018-06-16T01:34:54.571Z,18.93
2018-06-16T01:37:22.784Z,19.37
2018-06-16T01:39:51.000Z,20.17
2018-06-16T01:42:19.331Z,20.37
2018-06-16T01:44:47.532Z,21.23
2018-06-16T01:47:15.750Z,22.87
2018-06-16T01:49:43.976Z,28.93
2018-06-16T01:52:12.165Z,29.90
2018-06-16T01:54:40.389Z,27.90
2018-06-16T01:57:08.596Z,24.47
2018-06-16T01:59:36.840Z,22.73
2018-06-16T02:02:05.326Z,21.43
2018-06-16T02:04:33.532Z,21.00
2018-06-16T02:07:01.740Z,19.63
2018-06-16T02:09:29.978Z,20.27
2018-06-16T02:11:58.183Z,20.57
2018-06-16T02:14:26.384Z,21.03
2018-06-16T02:16:54.585Z,19.97
2018-06-16T02:19:22.801Z,19.97
2018-06-16T02:21:51.920Z,20.37
2018-06-16T02:24:20.192Z,21.03
2018-06-16T02:26:48.364Z,20.60
2018-06-16T02:29:16.576Z,20.97
2018-06-16T02:31:44.799Z,21.53
2018-06-16T02:34:13.016Z,20.27
2018-06-16T02:36:41.360Z,18.83
2018-06-16T02:39:10.803Z,18.27
2018-06-16T02:41:39.024Z,17.77
2018-06-16T02:44:07.219Z,19.10
2018-06-16T02:46:35.424Z,18.10
2018-06-16T02:49:03.678Z,19.00
2018-06-16T02:51:32.055Z,19.07
2018-06-16T02:54:00.249Z,18.17
2018-06-16T02:56:28.445Z,19.30
2018-06-16T02:58:56.640Z,18.53
2018-06-16T03:01:24.884Z,20.13
2018-06-16T03:03:53.641Z,17.67
2018-06-16T03:06:21.861Z,17.23
2018-06-16T03:08:50.069Z,17.90
2018-06-16T03:11:18.408Z,17.33
2018-06-16T03:13:46.809Z,17.13
2018-06-16T03:16:15.032Z,18.67
2018-06-16T03:18:43.436Z,19.03
2018-06-16T03:21:11.644Z,18.13
2018-06-16T03:23:40.007Z,19.17
2018-06-16T03:26:08.240Z,19.47
2018-06-16T03:28:36.521Z,19.03
2018-06-16T03:31:04.714Z,19.73
2018-06-16T03:33:32.948Z,19.60
2018-06-16T03:36:01.299Z,19.93
2018-06-16T03:38:30.475Z,19.47
2018-06-16T03:40:58.696Z,20.60
2018-06-16T03:43:26.896Z,19.63
2018-06-16T03:45:55.128Z,20.20
2018-06-16T03:48:23.331Z,19.87
2018-06-16T03:50:51.550Z,21.53
2018-06-16T03:53:19.751Z,21.13
2018-06-16T03:55:48.086Z,20.37
2018-06-16T03:58:16.333Z,19.67
2018-06-16T04:00:44.560Z,22.77
2018-06-16T04:03:12.775Z,23.10
2018-06-16T04:05:40.976Z,24.23
2018-06-16T04:08:09.191Z,24.13
2018-06-16T04:10:37.405Z,22.37
2018-06-16T04:13:05.635Z,22.07
2018-06-16T04:15:33.835Z,20.07
2018-06-16T04:18:02.028Z,20.40
2018-06-16T04:20:30.249Z,20.73
2018-06-16T04:22:58.214Z,20.20
2018-06-16T04:25:26.467Z,21.53
2018-06-16T04:27:54.656Z,20.90
2018-06-16T04:30:22.893Z,21.93
2018-06-16T04:32:51.109Z,22.07
2018-06-16T04:35:19.312Z,23.83
2018-06-16T04:37:47.589Z,23.47
2018-06-16T04:40:15.873Z,24.70
2018-06-16T04:42:44.060Z,27.10
2018-06-16T04:45:12.276Z,25.27
2018-06-16T04:47:40.501Z,24.47
2018-06-16T04:50:08.712Z,25.90
2018-06-16T04:52:36.941Z,25.73
2018-06-16T04:55:05.207Z,27.47
2018-06-16T04:57:33.396Z,29.70
2018-06-16T05:00:01.601Z,25.97
2018-06-16T05:02:29.808Z,29.03
2018-06-16T05:04:58.024Z,27.53
2018-06-16T05:07:26.240Z,25.90
2018-06-16T05:09:54.444Z,26.80
2018-06-16T05:12:22.704Z,26.40
2018-06-16T05:14:50.924Z,26.03
2018-06-16T05:17:19.156Z,25.57
2018-06-16T05:19:47.349Z,23.30
2018-06-16T05:22:15.529Z,26.67
2018-06-16T05:24:43.705Z,25.40
2018-06-16T05:27:11.956Z,25.73
2018-06-16T05:29:40.180Z,24.60
2018-06-16T05:32:08.431Z,23.90
2018-06-16T05:34:36.655Z,22.67
2018-06-16T05:37:04.900Z,23.07
2018-06-16T05:39:33.132Z,23.27
2018-06-16T05:42:01.322Z,24.37
2018-06-16T05:44:29.528Z,23.03
2018-06-16T05:46:57.756Z,22.77
2018-06-16T05:49:25.983Z,23.80
2018-06-16T05:51:54.391Z,23.37
2018-06-16T05:54:22.624Z,24.17
2018-06-16T05:56:50.844Z,23.87
2018-06-16T05:59:19.089Z,24.27
2018-06-16T06:01:47.324Z,23.47
2018-06-16T06:04:15.544Z,24.73
2018-06-16T06:06:44.421Z,23.23
2018-06-16T06:09:12.630Z,24.93
2018-06-16T06:11:40.877Z,23.10
2018-06-16T06:14:09.901Z,23.17
2018-06-16T06:16:38.687Z,22.20
2018-06-16T06:19:06.949Z,20.73
2018-06-16T06:21:35.212Z,22.27
2018-06-16T06:24:03.431Z,20.73
2018-06-16T06:26:31.667Z,20.60
2018-06-16T06:28:59.868Z,19.33
2018-06-16T06:31:28.104Z,17.87
2018-06-16T06:33:56.372Z,17.10
2018-06-16T06:36:25.083Z,17.47
2018-06-16T06:38:53.316Z,16.33
2018-06-16T06:41:21.606Z,16.57
2018-06-16T06:43:49.960Z,14.40
2018-06-16T06:46:18.180Z,14.83
2018-06-16T06:48:46.394Z,15.20
2018-06-16T06:53:48.416Z,14.43
2018-06-16T06:56:16.704Z,13.40
2018-06-16T06:58:44.900Z,13.97
2018-06-16T07:01:13.116Z,13.53
2018-06-16T07:03:41.100Z,13.70
2018-06-16T07:06:09.487Z,13.50
2018-06-16T07:08:37.713Z,13.00
2018-06-16T07:11:05.908Z,12.03
2018-06-16T07:13:34.148Z,11.40
2018-06-16T07:16:02.114Z,11.70
2018-06-16T07:18:30.327Z,10.90
2018-06-16T07:20:58.539Z,9.80
2018-06-16T07:23:26.774Z,10.07
2018-06-16T07:25:54.989Z,9.43
2018-06-16T07:28:23.211Z,9.00
2018-06-16T07:30:51.408Z,8.93
2018-06-16T07:33:19.644Z,8.77
2018-06-16T07:35:47.844Z,8.00
2018-06-16T07:38:16.124Z,8.00
2018-06-16T07:40:44.376Z,8.40
2018-06-16T07:43:12.557Z,8.43
2018-06-16T07:45:40.813Z,7.33
2018-06-16T07:48:09.025Z,6.80
2018-06-16T07:50:37.232Z,7.50
2018-06-16T07:53:05.457Z,7.83
2018-06-16T07:55:33.659Z,7.53
2018-06-16T07:58:01.904Z,7.00
2018-06-16T08:00:30.089Z,7.53
2018-06-16T08:02:58.335Z,7.30
2018-06-16T08:05:26.529Z,7.27
2018-06-16T08:07:54.727Z,6.90
2018-06-16T08:10:22.936Z,5.50
2018-06-16T08:12:51.215Z,5.33
2018-06-16T08:15:19.107Z,6.07
2018-06-16T08:17:47.295Z,4.93
2018-06-16T08:20:15.494Z,4.87
2018-06-16T08:22:43.737Z,5.20
2018-06-16T08:25:11.969Z,5.00
2018-06-16T08:27:40.161Z,5.20
2018-06-16T08:30:08.384Z,4.77
2018-06-16T08:32:36.580Z,4.47
2018-06-16T08:35:04.783Z,4.40
2018-06-16T08:37:32.996Z,5.07
2018-06-16T08:40:01.233Z,4.40
2018-06-16T08:42:29.466Z,4.70
2018-06-16T08:44:57.685Z,3.60
2018-06-16T08:47:25.909Z,3.57
2018-06-16T08:49:54.168Z,4.40
2018-06-16T08:52:22.376Z,4.20
2018-06-16T08:54:50.560Z,4.10
2018-06-16T08:57:18.930Z,4.23
2018-06-16T08:59:47.112Z,3.70
2018-06-16T09:02:15.087Z,3.67
2018-06-16T09:04:43.384Z,3.50
2018-06-16T09:07:11.309Z,3.87
2018-06-16T09:09:39.542Z,3.80
2018-06-16T09:12:07.739Z,3.17
2018-06-16T09:14:36.040Z,3.60
2018-06-16T09:17:04.274Z,3.80
2018-06-16T09:19:32.488Z,3.30
2018-06-16T09:22:00.693Z,3.77
2018-06-16T09:24:28.872Z,4.10
2018-06-16T09:26:57.087Z,3.80
2018-06-16T09:29:25.309Z,3.17
2018-06-16T09:31:53.599Z,3.70
2018-06-16T09:34:21.724Z,3.67
2018-06-16T09:36:49.968Z,3.57
2018-06-16T09:39:18.172Z,3.50
2018-06-16T09:41:46.260Z,3.40
2018-06-16T09:44:14.465Z,3.20
2018-06-16T09:46:42.726Z,3.60
2018-06-16T09:49:11.537Z,3.50
2018-06-16T09:51:39.744Z,3.70
2018-06-16T09:54:07.935Z,3.50
2018-06-16T09:56:36.143Z,3.30
2018-06-16T09:59:04.404Z,3.00
2018-06-16T10:01:32.664Z,3.20
2018-06-16T10:04:00.644Z,3.17
2018-06-16T10:06:28.836Z,3.13
2018-06-16T10:08:57.079Z,2.93
2018-06-16T10:11:25.316Z,3.20
2018-06-16T10:13:53.616Z,3.23
2018-06-16T10:16:21.823Z,3.50
2018-06-16T10:18:51.047Z,3.43
2018-06-16T10:21:19.279Z,3.00
2018-06-16T10:23:47.457Z,3.40
2018-06-16T10:26:15.674Z,3.40
2018-06-16T10:28:43.899Z,3.50
2018-06-16T10:31:12.088Z,3.43
2018-06-16T10:33:40.329Z,3.10
2018-06-16T10:36:08.540Z,3.30
2018-06-16T10:38:36.764Z,3.20
2018-06-16T10:41:05.000Z,3.10
2018-06-16T10:43:33.204Z,3.27
2018-06-16T10:46:01.405Z,3.47
2018-06-16T10:48:29.619Z,3.47
2018-06-16T10:50:57.851Z,3.47
2018-06-16T10:53:25.827Z,3.80
2018-06-16T10:55:54.053Z,3.60
2018-06-16T10:58:22.253Z,3.67
2018-06-16T11:00:50.462Z,3.00
2018-06-16T11:03:18.660Z,3.60
2018-06-16T11:05:46.976Z,3.00
2018-06-16T11:08:15.176Z,3.10
2018-06-16T11:10:43.395Z,2.93
2018-06-16T11:13:11.840Z,3.00
2018-06-16T11:15:40.045Z,2.90
2018-06-16T11:18:08.259Z,2.90
2018-06-16T11:20:36.464Z,2.50
2018-06-16T11:23:04.715Z,2.70
2018-06-16T11:25:32.922Z,2.30
2018-06-16T11:28:01.153Z,2.50
2018-06-16T11:30:29.367Z,2.60
2018-06-16T11:32:58.471Z,2.90
2018-06-16T11:35:26.721Z,2.80
2018-06-16T11:37:54.949Z,2.87
2018-06-16T11:40:23.187Z,2.53
2018-06-16T11:42:51.416Z,2.57
2018-06-16T11:45:19.606Z,2.73
2018-06-16T11:47:47.833Z,2.47
2018-06-16T11:50:16.019Z,2.63
2018-06-16T11:52:44.256Z,2.40
2018-06-16T11:55:12.488Z,2.53
2018-06-16T11:57:40.716Z,2.80
2018-06-16T12:00:09.504Z,2.50
2018-06-16T12:02:38.058Z,2.50
2018-06-16T12:05:06.350Z,3.07
2018-06-16T12:07:34.564Z,2.77
2018-06-16T12:10:02.775Z,2.80
2018-06-16T12:12:31.031Z,2.60
2018-06-16T12:14:59.249Z,2.90
2018-06-16T12:17:27.187Z,2.63
2018-06-16T12:19:55.435Z,3.83
2018-06-16T12:22:23.612Z,2.53
2018-06-16T12:24:51.881Z,3.00
2018-06-16T12:27:20.134Z,2.60
2018-06-16T12:29:48.360Z,3.00
2018-06-16T12:32:16.540Z,2.70
2018-06-16T12:34:44.752Z,2.43
2018-06-16T12:37:13.035Z,2.80
2018-06-16T12:39:41.217Z,2.90
2018-06-16T12:42:09.433Z,2.77
2018-06-16T12:44:37.680Z,3.77
2018-06-16T12:47:05.883Z,2.67
2018-06-16T12:49:33.815Z,2.60
2018-06-16T12:52:02.019Z,3.00
2018-06-16T12:54:30.216Z,2.20
2018-06-16T12:56:58.243Z,2.70
2018-06-16T12:59:26.419Z,2.67
2018-06-16T13:01:54.607Z,3.20
2018-06-16T13:04:22.840Z,2.87
2018-06-16T13:06:51.173Z,2.67
2018-06-16T13:09:19.377Z,2.80
2018-06-16T13:11:47.628Z,2.53
2018-06-16T13:14:15.625Z,2.40
2018-06-16T13:16:43.823Z,2.90
2018-06-16T13:19:12.972Z,2.67
2018-06-16T13:21:41.192Z,2.37
2018-06-16T13:24:09.424Z,2.10
2018-06-16T13:26:37.640Z,2.50
2018-06-16T13:29:05.832Z,2.70
2018-06-16T13:31:34.080Z,3.00
2018-06-16T13:34:02.260Z,2.70
2018-06-16T13:36:30.515Z,2.33
2018-06-16T13:38:59.013Z,2.30
2018-06-16T13:41:27.233Z,2.63
2018-06-16T13:43:55.471Z,2.93
2018-06-16T13:46:23.681Z,2.83
2018-06-16T13:48:52.178Z,2.13
2018-06-16T13:51:20.373Z,2.80
2018-06-16T13:53:48.564Z,2.83
2018-06-16T13:56:16.769Z,2.23
2018-06-16T13:58:44.978Z,2.40
2018-06-16T14:01:13.200Z,2.30
2018-06-16T14:03:41.408Z,2.40
2018-06-16T14:06:09.599Z,2.37
2018-06-16T14:08:37.907Z,2.73
2018-06-16T14:11:06.324Z,2.50
2018-06-16T14:13:34.524Z,2.80
2018-06-16T14:16:02.742Z,2.50
2018-06-16T14:18:30.943Z,2.77
2018-06-16T14:20:59.204Z,2.90
2018-06-16T14:23:27.395Z,2.50
2018-06-16T14:25:55.646Z,2.67
2018-06-16T14:28:23.849Z,2.87
2018-06-16T14:30:52.092Z,4.33
2018-06-16T14:33:20.303Z,4.45
2018-06-16T14:35:48.540Z,3.30
2018-06-16T14:38:16.779Z,3.00
2018-06-16T14:40:45.408Z,2.58
2018-06-16T14:43:13.612Z,2.57
2018-06-16T14:45:41.794Z,2.50
2018-06-16T14:48:10.004Z,2.50
2018-06-16T14:50:38.230Z,2.73
2018-06-16T14:53:06.468Z,2.30
2018-06-16T14:55:34.677Z,2.23
2018-06-16T14:58:02.891Z,2.60
2018-06-16T15:00:31.195Z,2.20
2018-06-16T15:02:59.416Z,2.58
2018-06-16T15:05:27.646Z,2.33
2018-06-16T15:07:55.948Z,2.40
2018-06-16T15:10:24.191Z,2.40
2018-06-16T15:12:52.388Z,2.27
2018-06-16T15:15:20.592Z,3.58
2018-06-16T15:17:48.816Z,3.27
2018-06-16T15:20:17.024Z,2.47
2018-06-16T15:22:45.217Z,2.25
2018-06-16T15:25:13.432Z,3.08
2018-06-16T15:27:41.639Z,2.40
2018-06-16T15:30:09.860Z,2.40
2018-06-16T15:32:38.080Z,2.50
2018-06-16T15:35:06.564Z,2.65
2018-06-16T15:37:34.777Z,2.67
2018-06-16T15:40:03.068Z,2.42
2018-06-16T15:42:31.390Z,2.92
2018-06-16T15:44:59.508Z,2.67
2018-06-16T15:47:27.711Z,3.22
2018-06-16T15:49:55.945Z,2.45
2018-06-16T15:52:24.151Z,8.90
2018-06-16T15:54:52.386Z,3.17
2018-06-16T15:57:20.632Z,2.60
2018-06-16T15:59:48.890Z,2.60
2018-06-16T16:02:17.108Z,2.60
2018-06-16T16:04:45.425Z,2.50
2018-06-16T16:07:13.620Z,2.20
2018-06-16T16:09:41.956Z,2.90
2018-06-16T16:12:10.171Z,7.37
2018-06-16T16:14:38.389Z,7.30
2018-06-16T16:17:06.738Z,3.17
2018-06-16T16:19:34.948Z,3.60
2018-06-16T16:22:03.145Z,2.20
2018-06-16T16:24:31.501Z,2.70
2018-06-16T16:26:59.908Z,2.55
2018-06-16T16:29:28.173Z,2.70
2018-06-16T16:31:56.394Z,2.47
2018-06-16T16:34:24.680Z,60.50
2018-06-16T16:36:52.899Z,6.53
2018-06-16T16:39:21.109Z,3.65
2018-06-16T16:41:49.352Z,2.72
2018-06-16T16:44:17.565Z,3.83
2018-06-16T16:46:45.754Z,2.95
2018-06-16T16:49:13.983Z,2.33
2018-06-16T16:51:42.274Z,2.30
2018-06-16T16:54:10.920Z,2.17
2018-06-16T16:56:39.149Z,2.60
2018-06-16T16:59:08.562Z,3.90
2018-06-16T17:01:36.773Z,2.00
2018-06-16T17:04:05.201Z,2.10
2018-06-16T17:06:33.429Z,2.17
2018-06-16T17:09:01.628Z,3.35
2018-06-16T17:11:29.861Z,2.22
2018-06-16T17:13:58.067Z,2.40
2018-06-16T17:16:26.281Z,2.02
2018-06-16T17:18:54.474Z,2.25
2018-06-16T17:21:22.856Z,2.33
2018-06-16T17:23:51.873Z,2.70
2018-06-16T17:26:20.194Z,2.10
2018-06-16T17:28:48.377Z,2.45
2018-06-16T17:31:16.603Z,2.20
2018-06-16T17:33:44.535Z,2.42
2018-06-16T17:36:12.768Z,2.30
2018-06-16T17:38:41.028Z,2.50
2018-06-16T17:41:09.226Z,2.50
2018-06-16T17:43:37.435Z,2.37
2018-06-16T17:46:05.651Z,2.67
2018-06-16T17:48:33.913Z,2.53
2018-06-16T17:51:02.171Z,2.97
2018-06-16T17:53:30.461Z,3.33
2018-06-16T17:55:58.668Z,3.33
2018-06-16T17:58:26.884Z,2.63
2018-06-16T18:00:55.105Z,6.70
2018-06-16T18:03:23.316Z,3.80
2018-06-16T18:05:51.532Z,3.73
2018-06-16T18:08:19.727Z,4.07
2018-06-16T18:10:47.944Z,3.40
2018-06-16T18:13:16.136Z,3.27
2018-06-16T18:15:44.338Z,2.90
2018-06-16T18:18:12.535Z,3.67
2018-06-16T18:20:40.743Z,3.37
2018-06-16T18:23:08.851Z,3.10
2018-06-16T18:25:37.062Z,2.90
2018-06-16T18:28:05.379Z,3.50
2018-06-16T18:30:33.709Z,3.50
2018-06-16T18:33:01.936Z,3.10
2018-06-16T18:35:30.170Z,3.13
2018-06-16T18:37:58.412Z,3.10
2018-06-16T18:40:26.676Z,3.33
2018-06-16T18:42:54.868Z,2.97
2018-06-16T18:45:23.088Z,3.10
2018-06-16T18:47:51.277Z,3.10
2018-06-16T18:50:19.506Z,3.43
2018-06-16T18:52:47.680Z,3.50
2018-06-16T18:55:15.883Z,3.97
2018-06-16T18:57:44.169Z,4.23
2018-06-16T19:00:12.372Z,4.10
2018-06-16T19:02:40.560Z,3.70
2018-06-16T19:05:08.804Z,3.40
2018-06-16T19:07:37.029Z,3.90
2018-06-16T19:10:05.364Z,3.33
2018-06-16T19:12:33.574Z,3.23
2018-06-16T19:15:01.780Z,3.90
2018-06-16T19:17:29.991Z,3.90
2018-06-16T19:19:58.220Z,4.20
2018-06-16T19:22:26.469Z,4.07
2018-06-16T19:24:54.856Z,3.50
2018-06-16T19:27:23.048Z,4.10
2018-06-16T19:29:51.308Z,3.77
2018-06-16T19:32:19.504Z,3.70
2018-06-16T19:34:47.724Z,3.67
2018-06-16T19:37:15.969Z,5.60
2018-06-16T19:39:44.171Z,6.43
2018-06-16T19:42:12.393Z,4.37
2018-06-16T19:44:40.631Z,4.40
2018-06-16T19:47:08.828Z,4.13
2018-06-16T19:49:37.047Z,4.00
2018-06-16T19:52:05.279Z,4.77
2018-06-16T19:54:33.532Z,4.40
2018-06-16T19:57:01.766Z,5.13
2018-06-16T19:59:29.955Z,4.70
2018-06-16T20:01:58.180Z,5.87
2018-06-16T20:04:26.385Z,5.70
2018-06-16T20:06:54.600Z,5.30
2018-06-16T20:09:22.852Z,4.97
2018-06-16T20:11:51.112Z,5.07
2018-06-16T20:14:19.278Z,5.10
2018-06-16T20:16:47.477Z,5.13
2018-06-16T20:19:15.688Z,5.63
2018-06-16T20:21:43.885Z,5.07
2018-06-16T20:24:12.139Z,5.17
2018-06-16T20:26:40.360Z,5.70
2018-06-16T20:29:08.558Z,5.60
2018-06-16T20:31:36.788Z,5.77
2018-06-16T20:34:05.860Z,5.70
2018-06-16T20:36:34.056Z,5.60
2018-06-16T20:39:02.288Z,6.30
2018-06-16T20:41:30.511Z,6.10
2018-06-16T20:43:58.705Z,6.27
2018-06-16T20:46:26.667Z,5.80
2018-06-16T20:48:54.906Z,6.17
2018-06-16T20:51:23.117Z,6.33
2018-06-16T20:53:51.328Z,6.37
2018-06-16T20:56:19.544Z,6.67
2018-06-16T20:58:47.756Z,6.87
2018-06-16T21:01:15.996Z,6.30
2018-06-16T21:03:44.220Z,6.70
2018-06-16T21:06:12.418Z,7.43
2018-06-16T21:08:40.625Z,6.93
2018-06-16T21:11:08.817Z,6.97
2018-06-16T21:13:37.110Z,7.53
2018-06-16T21:16:05.296Z,7.63
2018-06-16T21:18:33.504Z,8.07
2018-06-16T21:21:01.857Z,7.50
2018-06-16T21:23:30.134Z,7.73
2018-06-16T21:25:58.320Z,8.43
2018-06-16T21:28:26.492Z,8.77
2018-06-16T21:30:54.708Z,8.47
2018-06-16T21:33:22.980Z,8.33
2018-06-16T21:35:50.961Z,8.33
2018-06-16T21:38:19.152Z,8.90
2018-06-16T21:40:47.381Z,10.83
2018-06-16T21:43:15.596Z,11.60
2018-06-16T21:45:43.781Z,9.97
2018-06-16T21:48:12.020Z,9.67
2018-06-16T21:50:40.284Z,9.10
2018-06-16T21:53:08.509Z,8.93
2018-06-16T21:55:36.708Z,8.67
2018-06-16T21:58:05.384Z,9.43
2018-06-16T22:00:33.692Z,9.70
2018-06-16T22:03:02.504Z,9.50
2018-06-16T22:05:30.740Z,10.03
2018-06-16T22:08:03.232Z,9.30
2018-06-16T22:10:31.552Z,9.10
2018-06-16T22:13:00.609Z,10.40
2018-06-16T22:15:28.837Z,9.33
2018-06-16T22:17:57.036Z,9.50
2018-06-16T22:20:25.259Z,8.57
2018-06-16T22:22:53.480Z,8.17
2018-06-16T22:25:21.692Z,9.70
2018-06-16T22:27:50.320Z,8.90
2018-06-16T22:30:18.691Z,9.47
2018-06-16T22:32:46.936Z,9.60
2018-06-16T22:35:15.213Z,8.93
2018-06-16T22:37:43.695Z,9.50
2018-06-16T22:40:12.029Z,8.27
2018-06-16T22:42:40.280Z,9.33
2018-06-16T22:45:08.539Z,10.30
2018-06-16T22:47:36.739Z,9.43
2018-06-16T22:50:05.024Z,9.23
2018-06-16T22:52:33.196Z,8.90
2018-06-16T22:55:01.421Z,8.53
2018-06-16T22:57:29.624Z,8.40
2018-06-16T22:59:57.844Z,8.00
2018-06-16T23:02:26.141Z,7.67
2018-06-16T23:04:54.457Z,7.67
2018-06-16T23:07:22.690Z,8.03
2018-06-16T23:09:50.871Z,7.80
2018-06-16T23:12:19.080Z,8.17
2018-06-16T23:14:47.288Z,6.73
2018-06-16T23:17:15.513Z,7.23
2018-06-16T23:19:43.736Z,7.57
2018-06-16T23:22:11.931Z,6.43
2018-06-16T23:24:40.160Z,7.03
2018-06-16T23:27:08.383Z,7.67
2018-06-16T23:29:36.572Z,6.87
2018-06-16T23:32:04.788Z,7.07
2018-06-16T23:34:33.004Z,7.13
2018-06-16T23:37:01.364Z,7.00
2018-06-16T23:39:29.584Z,7.47
2018-06-16T23:41:57.977Z,7.27
2018-06-16T23:44:26.197Z,6.80
2018-06-16T23:46:54.383Z,6.60
2018-06-16T23:49:22.611Z,6.40
2018-06-16T23:51:50.820Z,6.27
2018-06-16T23:54:19.012Z,6.33
2018-06-16T23:56:47.220Z,6.37
2018-06-16T23:59:15.428Z,6.20
