createdAt,value
2022-10-20T00:00:32.513Z,10.70
2022-10-20T00:01:34.325Z,10.60
2022-10-20T00:02:36.623Z,10.70
2022-10-20T00:03:38.951Z,10.70
2022-10-20T00:04:40.873Z,10.70
2022-10-20T00:05:42.689Z,10.70
2022-10-20T00:06:44.601Z,10.70
2022-10-20T00:07:46.421Z,10.70
2022-10-20T00:08:48.569Z,10.70
2022-10-20T00:09:50.591Z,10.70
2022-10-20T00:10:58.638Z,10.70
2022-10-20T00:12:00.504Z,10.70
2022-10-20T00:13:02.425Z,10.70
2022-10-20T00:14:04.917Z,10.70
2022-10-20T00:15:07.268Z,10.70
2022-10-20T00:16:09.432Z,10.70
2022-10-20T00:17:11.260Z,10.70
2022-10-20T00:18:13.089Z,10.70
2022-10-20T00:19:14.912Z,10.70
2022-10-20T00:20:16.894Z,10.70
2022-10-20T00:21:21.989Z,10.70
2022-10-20T00:22:24.067Z,10.70
2022-10-20T00:23:26.257Z,10.70
2022-10-20T00:24:28.171Z,10.70
2022-10-20T00:25:29.980Z,10.70
2022-10-20T00:26:32.591Z,10.70
2022-10-20T00:27:34.588Z,10.70
2022-10-20T00:28:36.869Z,10.70
2022-10-20T00:29:38.764Z,10.70
2022-10-20T00:30:41.088Z,10.70
2022-10-20T00:31:43.676Z,10.70
2022-10-20T00:32:47.949Z,10.70
2022-10-20T00:33:49.893Z,10.70
2022-10-20T00:34:51.873Z,10.70
2022-10-20T00:35:54.054Z,10.70
2022-10-20T00:36:58.730Z,10.70
2022-10-20T00:38:00.655Z,10.70
2022-10-20T00:39:04.802Z,10.70
2022-10-20T00:40:07.359Z,10.70
2022-10-20T00:41:12.804Z,10.70
2022-10-20T00:42:16.925Z,10.70
2022-10-20T00:43:19.597Z,10.70
2022-10-20T00:44:50.990Z,10.70
2022-10-20T00:45:57.676Z,10.70
2022-10-20T00:46:59.667Z,10.70
2022-10-20T00:48:08.119Z,10.70
2022-10-20T00:49:20.478Z,10.70
2022-10-20T00:50:31.998Z,10.70
2022-10-20T00:51:34.573Z,10.70
2022-10-20T00:52:38.295Z,10.70
2022-10-20T00:53:40.455Z,10.70
2022-10-20T00:54:42.344Z,10.70
2022-10-20T00:55:47.756Z,10.70
2022-10-20T00:56:51.248Z,10.70
2022-10-20T00:57:56.131Z,10.70
2022-10-20T00:58:58.286Z,10.70
2022-10-20T01:00:00.230Z,10.70
2022-10-20T01:01:02.187Z,10.70
2022-10-20T01:02:06.950Z,10.70
2022-10-20T01:03:15.024Z,10.70
2022-10-20T01:04:18.266Z,10.70
2022-10-20T01:05:20.829Z,10.70
2022-10-20T01:06:23.324Z,10.70
2022-10-20T01:07:25.133Z,10.70
2022-10-20T01:08:27.169Z,10.70
2022-10-20T01:09:29.229Z,10.70
2022-10-20T01:10:41.155Z,10.70
2022-10-20T01:11:45.782Z,10.70
2022-10-20T01:13:02.974Z,10.70
2022-10-20T01:14:16.217Z,10.60
2022-10-20T01:15:34.360Z,10.60
2022-10-20T01:16:59.324Z,10.60
2022-10-20T01:18:19.845Z,10.60
2022-10-20T01:19:41.659Z,10.60
2022-10-20T01:21:17.459Z,10.60
2022-10-20T01:22:35.780Z,10.60
2022-10-20T01:23:48.436Z,10.50
2022-10-20T01:24:56.074Z,10.50
2022-10-20T01:26:35.004Z,10.50
2022-10-20T01:27:46.739Z,10.50
2022-10-20T01:29:20.311Z,10.50
2022-10-20T01:30:23.664Z,10.50
2022-10-20T01:31:43.781Z,10.50
2022-10-20T01:33:16.262Z,10.50
2022-10-20T01:34:30.579Z,10.50
2022-10-20T01:35:35.377Z,10.50
2022-10-20T01:36:49.294Z,10.40
2022-10-20T01:38:05.702Z,10.40
2022-10-20T01:39:21.083Z,10.50
2022-10-20T01:40:29.131Z,10.50
2022-10-20T01:41:42.984Z,10.50
2022-10-20T01:42:49.074Z,10.50
2022-10-20T01:43:52.434Z,10.50
2022-10-20T01:44:58.586Z,10.50
2022-10-20T01:46:01.824Z,10.50
2022-10-20T01:47:05.978Z,10.50
2022-10-20T01:48:11.414Z,10.50
2022-10-20T01:49:14.673Z,10.50
2022-10-20T01:50:19.382Z,10.50
2022-10-20T01:51:21.445Z,10.50
2022-10-20T01:52:23.973Z,10.50
2022-10-20T01:53:25.821Z,10.50
2022-10-20T01:54:29.709Z,10.50
2022-10-20T01:55:32.201Z,10.50
2022-10-20T01:56:46.329Z,10.50
2022-10-20T01:58:29.149Z,10.50
2022-10-20T01:59:49.827Z,10.50
2022-10-20T02:00:54.352Z,10.50
2022-10-20T02:02:11.048Z,10.50
2022-10-20T02:03:45.284Z,10.50
2022-10-20T02:05:24.130Z,10.50
2022-10-20T02:06:46.945Z,10.40
2022-10-20T02:07:49.233Z,10.40
2022-10-20T02:09:03.504Z,10.40
2022-10-20T02:10:22.947Z,10.40
2022-10-20T02:11:45.193Z,10.40
2022-10-20T02:12:52.742Z,10.40
2022-10-20T02:13:56.346Z,10.40
2022-10-20T02:14:58.863Z,10.40
2022-10-20T02:16:04.887Z,10.30
2022-10-20T02:17:14.653Z,10.40
2022-10-20T02:18:22.232Z,10.30
2022-10-20T02:19:26.804Z,10.30
2022-10-20T02:20:31.437Z,10.30
2022-10-20T02:21:33.632Z,10.30
2022-10-20T02:22:36.558Z,10.30
2022-10-20T02:23:44.112Z,10.30
2022-10-20T02:24:46.512Z,10.40
2022-10-20T02:25:51.278Z,10.40
2022-10-20T02:26:56.712Z,10.40
2022-10-20T02:29:19.120Z,10.40
2022-10-20T02:30:21.665Z,10.40
2022-10-20T02:31:24.565Z,10.40
2022-10-20T02:32:29.782Z,10.40
2022-10-20T02:33:32.556Z,10.40
2022-10-20T02:34:34.459Z,10.40
2022-10-20T02:35:36.444Z,10.40
2022-10-20T02:36:41.094Z,10.40
2022-10-20T02:37:42.928Z,10.40
2022-10-20T02:38:44.789Z,10.40
2022-10-20T02:39:46.727Z,10.40
2022-10-20T02:40:48.575Z,10.40
2022-10-20T02:41:50.743Z,10.40
2022-10-20T02:42:52.964Z,10.40
2022-10-20T02:43:54.763Z,10.40
2022-10-20T02:44:56.697Z,10.40
2022-10-20T02:45:58.746Z,10.40
2022-10-20T02:47:00.764Z,10.40
2022-10-20T02:48:05.144Z,10.40
2022-10-20T02:49:09.490Z,10.40
2022-10-20T02:50:11.377Z,10.40
2022-10-20T02:51:13.665Z,10.40
2022-10-20T02:52:15.802Z,10.40
2022-10-20T02:53:17.751Z,10.40
2022-10-20T02:54:19.703Z,10.40
2022-10-20T02:55:21.525Z,10.40
2022-10-20T02:56:25.381Z,10.40
2022-10-20T02:57:29.361Z,10.40
2022-10-20T02:58:31.219Z,10.40
2022-10-20T02:59:33.535Z,10.40
2022-10-20T03:00:35.450Z,10.40
2022-10-20T03:01:37.304Z,10.40
2022-10-20T03:02:39.324Z,10.40
2022-10-20T03:03:41.385Z,10.40
2022-10-20T03:04:43.255Z,10.40
2022-10-20T03:05:47.004Z,10.40
2022-10-20T03:06:48.966Z,10.40
2022-10-20T03:07:50.866Z,10.40
2022-10-20T03:08:52.828Z,10.40
2022-10-20T03:09:54.871Z,10.40
2022-10-20T03:10:58.989Z,10.40
2022-10-20T03:12:01.065Z,10.40
2022-10-20T03:13:03.400Z,10.40
2022-10-20T03:14:05.402Z,10.50
2022-10-20T03:15:07.495Z,10.40
2022-10-20T03:16:09.430Z,10.40
2022-10-20T03:17:11.506Z,10.50
2022-10-20T03:18:13.434Z,10.50
2022-10-20T03:19:15.451Z,10.50
2022-10-20T03:20:17.370Z,10.50
2022-10-20T03:21:19.229Z,10.50
2022-10-20T03:22:21.096Z,10.50
2022-10-20T03:23:23.186Z,10.50
2022-10-20T03:24:25.123Z,10.50
2022-10-20T03:25:27.041Z,10.50
2022-10-20T03:26:28.974Z,10.50
2022-10-20T03:27:30.853Z,10.50
2022-10-20T03:28:33.047Z,10.50
2022-10-20T03:29:34.944Z,10.50
2022-10-20T03:30:36.825Z,10.50
2022-10-20T03:31:39.558Z,10.50
2022-10-20T03:32:41.449Z,10.50
2022-10-20T03:33:43.241Z,10.60
2022-10-20T03:34:45.061Z,10.50
2022-10-20T03:35:46.961Z,10.60
2022-10-20T03:36:48.838Z,10.60
2022-10-20T03:37:50.858Z,10.60
2022-10-20T03:38:52.657Z,10.60
2022-10-20T03:39:54.489Z,10.60
2022-10-20T03:40:56.604Z,10.60
2022-10-20T03:41:58.506Z,10.70
2022-10-20T03:43:00.316Z,10.70
2022-10-20T03:44:02.172Z,10.70
2022-10-20T03:45:04.314Z,10.70
2022-10-20T03:46:08.569Z,10.70
2022-10-20T03:47:10.906Z,10.70
2022-10-20T03:48:13.007Z,10.70
2022-10-20T03:49:14.897Z,10.70
2022-10-20T03:50:16.819Z,10.70
2022-10-20T03:51:19.830Z,10.70
2022-10-20T03:52:21.688Z,10.70
2022-10-20T03:53:23.581Z,10.70
2022-10-20T03:54:25.577Z,10.70
2022-10-20T03:55:27.363Z,10.80
2022-10-20T03:56:29.251Z,10.80
2022-10-20T03:57:31.154Z,10.80
2022-10-20T03:58:33.200Z,10.80
2022-10-20T03:59:35.232Z,10.80
2022-10-20T04:00:37.124Z,10.80
2022-10-20T04:01:40.012Z,10.80
2022-10-20T04:02:45.282Z,10.80
2022-10-20T04:03:47.241Z,10.80
2022-10-20T04:04:49.109Z,10.80
2022-10-20T04:05:50.920Z,10.80
2022-10-20T04:06:52.799Z,10.80
2022-10-20T04:07:54.636Z,10.80
2022-10-20T04:08:56.652Z,10.80
2022-10-20T04:09:58.816Z,10.80
2022-10-20T04:11:00.814Z,10.80
2022-10-20T04:12:02.832Z,10.90
2022-10-20T04:13:04.958Z,10.80
2022-10-20T04:14:06.938Z,10.80
2022-10-20T04:15:09.795Z,10.80
2022-10-20T04:16:11.764Z,10.80
2022-10-20T04:17:13.624Z,10.90
2022-10-20T04:18:15.543Z,10.80
2022-10-20T04:19:17.449Z,10.90
2022-10-20T04:20:20.169Z,10.80
2022-10-20T04:21:22.369Z,10.80
2022-10-20T04:22:24.368Z,10.80
2022-10-20T04:23:26.294Z,10.80
2022-10-20T04:24:28.296Z,10.80
2022-10-20T04:25:30.200Z,10.80
2022-10-20T04:26:32.299Z,10.80
2022-10-20T04:27:34.597Z,10.80
2022-10-20T04:28:36.938Z,10.90
2022-10-20T04:29:39.035Z,10.90
2022-10-20T04:30:41.277Z,10.80
2022-10-20T04:31:46.793Z,10.90
2022-10-20T04:32:50.912Z,10.80
2022-10-20T04:33:52.860Z,10.90
2022-10-20T04:34:54.682Z,10.80
2022-10-20T04:35:58.794Z,10.80
2022-10-20T04:37:00.724Z,10.90
2022-10-20T04:38:02.632Z,10.80
2022-10-20T04:39:08.501Z,10.80
2022-10-20T04:40:10.884Z,10.80
2022-10-20T04:41:12.808Z,10.80
2022-10-20T04:42:14.620Z,10.90
2022-10-20T04:43:16.437Z,10.90
2022-10-20T04:44:18.559Z,10.90
2022-10-20T04:45:20.682Z,10.90
2022-10-20T04:46:22.527Z,10.80
2022-10-20T04:47:24.451Z,10.80
2022-10-20T04:48:26.274Z,10.80
2022-10-20T04:49:28.467Z,10.80
2022-10-20T04:50:30.324Z,10.80
2022-10-20T04:51:41.705Z,10.80
2022-10-20T04:52:43.530Z,10.80
2022-10-20T04:53:45.630Z,10.90
2022-10-20T04:54:47.705Z,10.80
2022-10-20T04:56:00.816Z,10.90
2022-10-20T04:57:04.190Z,10.90
2022-10-20T04:58:06.091Z,10.80
2022-10-20T04:59:11.015Z,10.80
2022-10-20T05:00:15.764Z,10.90
2022-10-20T05:01:18.998Z,10.90
2022-10-20T05:02:20.925Z,10.90
2022-10-20T05:03:22.874Z,10.90
2022-10-20T05:04:24.781Z,10.90
2022-10-20T05:05:26.714Z,10.90
2022-10-20T05:06:30.984Z,10.90
2022-10-20T05:07:32.850Z,10.90
2022-10-20T05:08:34.750Z,10.90
2022-10-20T05:09:36.562Z,10.90
2022-10-20T05:10:38.575Z,10.90
2022-10-20T05:11:41.019Z,10.90
2022-10-20T05:12:42.792Z,10.90
2022-10-20T05:13:44.958Z,10.90
2022-10-20T05:14:46.718Z,10.90
2022-10-20T05:15:52.985Z,10.90
2022-10-20T05:16:55.056Z,10.90
2022-10-20T05:17:58.147Z,10.90
2022-10-20T05:19:01.273Z,10.90
2022-10-20T05:20:03.464Z,10.90
2022-10-20T05:21:15.492Z,10.90
2022-10-20T05:22:17.998Z,10.90
2022-10-20T05:23:19.959Z,10.80
2022-10-20T05:24:22.900Z,10.90
2022-10-20T05:25:41.778Z,10.80
2022-10-20T05:26:43.961Z,10.80
2022-10-20T05:27:46.276Z,10.80
2022-10-20T05:28:50.767Z,10.80
2022-10-20T05:29:52.737Z,10.80
2022-10-20T05:30:56.688Z,10.80
2022-10-20T05:32:01.494Z,10.80
2022-10-20T05:33:03.855Z,10.80
2022-10-20T05:34:06.093Z,10.80
2022-10-20T05:35:08.312Z,10.80
2022-10-20T05:36:12.342Z,10.80
2022-10-20T05:37:14.162Z,10.80
2022-10-20T05:38:16.025Z,10.80
2022-10-20T05:39:17.892Z,10.80
2022-10-20T05:40:19.721Z,10.80
2022-10-20T05:41:24.283Z,10.80
2022-10-20T05:42:26.135Z,10.80
2022-10-20T05:43:27.947Z,10.80
2022-10-20T05:44:29.915Z,10.80
2022-10-20T05:45:31.738Z,10.80
2022-10-20T05:46:38.456Z,10.80
2022-10-20T05:47:40.633Z,10.80
2022-10-20T05:48:43.308Z,10.80
2022-10-20T05:49:45.212Z,10.80
2022-10-20T05:50:47.006Z,10.80
2022-10-20T05:51:48.885Z,10.80
2022-10-20T05:52:50.846Z,10.80
2022-10-20T05:53:55.432Z,10.80
2022-10-20T05:54:57.653Z,10.80
2022-10-20T05:56:10.397Z,10.80
2022-10-20T05:57:12.202Z,10.80
2022-10-20T05:58:14.717Z,10.70
2022-10-20T05:59:16.583Z,10.80
2022-10-20T06:00:29.818Z,10.80
2022-10-20T06:01:40.449Z,10.80
2022-10-20T06:02:42.573Z,10.70
2022-10-20T06:03:58.441Z,10.70
2022-10-20T06:05:00.361Z,10.70
2022-10-20T06:06:02.839Z,10.70
2022-10-20T06:07:05.949Z,10.70
2022-10-20T06:08:07.856Z,10.70
2022-10-20T06:09:10.752Z,10.70
2022-10-20T06:10:12.628Z,10.80
2022-10-20T06:11:15.777Z,10.70
2022-10-20T06:12:17.828Z,10.70
2022-10-20T06:13:20.077Z,10.70
2022-10-20T06:14:22.688Z,10.70
2022-10-20T06:15:28.052Z,10.70
2022-10-20T06:16:33.197Z,10.70
2022-10-20T06:17:37.895Z,10.70
2022-10-20T06:18:40.669Z,10.70
2022-10-20T06:19:42.624Z,10.70
2022-10-20T06:20:44.900Z,10.70
2022-10-20T06:21:51.470Z,10.70
2022-10-20T06:22:53.788Z,10.70
2022-10-20T06:23:57.780Z,10.70
2022-10-20T06:24:59.809Z,10.70
2022-10-20T06:26:04.306Z,10.70
2022-10-20T06:27:08.987Z,10.70
2022-10-20T06:28:13.974Z,10.70
2022-10-20T06:29:18.318Z,10.70
2022-10-20T06:30:20.784Z,10.70
2022-10-20T06:31:28.145Z,10.70
2022-10-20T06:32:29.980Z,10.70
2022-10-20T06:33:31.853Z,10.80
2022-10-20T06:34:33.786Z,10.80
2022-10-20T06:35:35.659Z,10.80
2022-10-20T06:36:40.082Z,10.80
2022-10-20T06:37:42.506Z,10.80
2022-10-20T06:38:45.484Z,10.80
2022-10-20T06:39:47.349Z,10.80
2022-10-20T06:40:49.246Z,10.80
2022-10-20T06:41:53.627Z,10.80
2022-10-20T06:44:00.398Z,10.80
2022-10-20T06:45:02.646Z,10.80
2022-10-20T06:46:08.441Z,10.80
2022-10-20T06:47:10.435Z,10.80
2022-10-20T06:48:12.725Z,10.80
2022-10-20T06:49:15.125Z,10.80
2022-10-20T06:50:17.162Z,10.90
2022-10-20T06:51:22.698Z,10.80
2022-10-20T06:52:24.631Z,10.80
2022-10-20T06:53:28.233Z,10.80
2022-10-20T06:54:30.193Z,10.90
2022-10-20T06:55:32.079Z,10.90
2022-10-20T06:56:36.276Z,10.90
2022-10-20T06:57:38.152Z,10.90
2022-10-20T06:58:42.789Z,10.90
2022-10-20T06:59:47.719Z,10.90
2022-10-20T07:01:08.282Z,10.90
2022-10-20T07:02:13.045Z,10.90
2022-10-20T07:03:15.435Z,10.90
2022-10-20T07:04:17.486Z,10.90
2022-10-20T07:05:20.020Z,10.90
2022-10-20T07:06:36.070Z,10.90
2022-10-20T07:07:37.914Z,10.90
2022-10-20T07:08:40.072Z,10.90
2022-10-20T07:09:43.222Z,10.90
2022-10-20T07:10:58.981Z,10.90
2022-10-20T07:12:05.360Z,11.00
2022-10-20T07:13:11.177Z,11.00
2022-10-20T07:14:14.543Z,11.00
2022-10-20T07:15:19.770Z,11.00
2022-10-20T07:16:24.813Z,11.00
2022-10-20T07:17:28.262Z,11.00
2022-10-20T07:18:31.022Z,11.00
2022-10-20T07:19:33.348Z,11.00
2022-10-20T07:20:35.176Z,11.10
2022-10-20T07:21:39.122Z,11.10
2022-10-20T07:22:43.109Z,11.10
2022-10-20T07:23:46.151Z,11.10
2022-10-20T07:24:48.173Z,11.10
2022-10-20T07:25:50.096Z,11.20
2022-10-20T07:26:52.192Z,11.20
2022-10-20T07:27:54.776Z,11.20
2022-10-20T07:28:59.270Z,11.20
2022-10-20T07:30:01.227Z,11.20
2022-10-20T07:31:14.719Z,11.30
2022-10-20T07:32:16.720Z,11.30
2022-10-20T07:33:18.575Z,11.30
2022-10-20T07:34:27.614Z,11.40
2022-10-20T07:35:30.757Z,11.30
2022-10-20T07:36:35.941Z,11.30
2022-10-20T07:37:38.756Z,11.40
2022-10-20T07:38:40.931Z,11.40
2022-10-20T07:39:43.271Z,11.40
2022-10-20T07:40:53.166Z,11.40
2022-10-20T07:41:58.452Z,11.40
2022-10-20T07:43:00.375Z,11.40
2022-10-20T07:44:02.258Z,11.50
2022-10-20T07:45:04.789Z,11.50
2022-10-20T07:46:08.013Z,11.50
2022-10-20T07:47:10.119Z,11.50
2022-10-20T07:48:12.173Z,11.50
2022-10-20T07:50:38.291Z,11.60
2022-10-20T07:51:40.223Z,11.60
2022-10-20T07:52:42.158Z,11.60
2022-10-20T07:53:44.720Z,11.60
2022-10-20T07:54:46.931Z,11.60
2022-10-20T07:55:48.830Z,11.70
2022-10-20T07:56:50.759Z,11.70
2022-10-20T07:57:52.758Z,11.70
2022-10-20T07:58:55.736Z,11.70
2022-10-20T08:00:01.307Z,11.70
2022-10-20T08:01:04.304Z,11.80
2022-10-20T08:02:06.223Z,11.80
2022-10-20T08:03:09.882Z,11.80
2022-10-20T08:04:12.140Z,11.80
2022-10-20T08:05:14.120Z,11.80
2022-10-20T08:06:15.939Z,11.80
2022-10-20T08:07:17.827Z,11.90
2022-10-20T08:08:19.757Z,11.90
2022-10-20T08:09:21.656Z,11.90
2022-10-20T08:10:26.575Z,11.90
2022-10-20T08:11:28.762Z,12.00
2022-10-20T08:12:30.786Z,11.90
2022-10-20T08:13:32.795Z,12.00
2022-10-20T08:14:36.676Z,12.00
2022-10-20T08:15:47.461Z,12.00
2022-10-20T08:16:53.919Z,12.00
2022-10-20T08:17:55.817Z,12.00
2022-10-20T08:19:16.114Z,12.00
2022-10-20T08:21:34.170Z,12.00
2022-10-20T08:22:36.195Z,12.00
2022-10-20T08:23:40.179Z,12.10
2022-10-20T08:24:43.898Z,12.10
2022-10-20T08:25:45.908Z,12.20
2022-10-20T08:26:47.878Z,12.10
2022-10-20T08:27:49.759Z,12.20
2022-10-20T08:28:54.004Z,12.20
2022-10-20T08:30:06.139Z,12.30
2022-10-20T08:31:21.153Z,12.30
2022-10-20T08:32:22.916Z,12.30
2022-10-20T08:33:24.825Z,12.30
2022-10-20T08:34:26.748Z,12.30
2022-10-20T08:35:28.975Z,12.40
2022-10-20T08:36:31.018Z,12.40
2022-10-20T08:37:34.344Z,12.40
2022-10-20T08:38:37.521Z,12.40
2022-10-20T08:39:39.319Z,12.50
2022-10-20T08:40:46.298Z,12.50
2022-10-20T08:43:18.874Z,12.50
2022-10-20T08:44:30.264Z,12.50
2022-10-20T08:45:38.193Z,12.60
2022-10-20T08:46:41.001Z,12.60
2022-10-20T08:47:44.452Z,12.60
2022-10-20T08:48:47.979Z,12.60
2022-10-20T08:49:49.870Z,12.70
2022-10-20T08:50:53.483Z,12.70
2022-10-20T08:51:55.426Z,12.70
2022-10-20T08:53:00.207Z,12.70
2022-10-20T08:54:03.188Z,12.70
2022-10-20T08:55:05.742Z,12.80
2022-10-20T08:56:13.202Z,12.80
2022-10-20T08:57:23.320Z,12.80
2022-10-20T08:58:25.422Z,12.80
2022-10-20T08:59:33.862Z,12.80
2022-10-20T09:00:38.189Z,12.80
2022-10-20T09:01:43.436Z,12.80
2022-10-20T09:02:46.973Z,12.80
2022-10-20T09:03:59.741Z,12.90
2022-10-20T09:05:02.393Z,12.90
2022-10-20T09:06:17.788Z,12.90
2022-10-20T09:07:35.979Z,12.90
2022-10-20T09:08:40.139Z,12.90
2022-10-20T09:09:42.110Z,12.90
2022-10-20T09:10:50.601Z,12.90
2022-10-20T09:11:56.423Z,13.00
2022-10-20T09:12:59.198Z,13.00
2022-10-20T09:14:01.277Z,13.00
2022-10-20T09:15:04.697Z,13.00
2022-10-20T09:16:33.544Z,13.00
2022-10-20T09:17:53.510Z,13.00
2022-10-20T09:18:57.763Z,13.00
2022-10-20T09:20:01.113Z,13.00
2022-10-20T09:21:16.906Z,13.00
2022-10-20T09:22:22.352Z,13.00
2022-10-20T09:23:40.601Z,13.00
2022-10-20T09:24:44.768Z,13.00
2022-10-20T09:25:49.329Z,13.00
2022-10-20T09:26:59.174Z,13.10
2022-10-20T09:28:01.918Z,13.10
2022-10-20T09:29:14.808Z,13.10
2022-10-20T09:30:33.950Z,13.10
2022-10-20T09:31:39.061Z,13.10
2022-10-20T09:32:46.503Z,13.10
2022-10-20T09:33:49.276Z,13.10
2022-10-20T09:34:51.196Z,13.10
2022-10-20T09:35:53.163Z,13.20
2022-10-20T09:37:07.433Z,13.20
2022-10-20T09:38:29.651Z,13.20
2022-10-20T09:39:40.719Z,13.20
2022-10-20T09:40:57.760Z,13.20
2022-10-20T09:43:10.665Z,13.30
2022-10-20T09:44:23.890Z,13.30
2022-10-20T09:45:31.345Z,13.30
2022-10-20T09:46:38.834Z,13.30
2022-10-20T09:47:45.150Z,13.30
2022-10-20T09:49:09.726Z,13.30
2022-10-20T09:50:27.472Z,13.40
2022-10-20T09:51:31.186Z,13.30
2022-10-20T09:52:47.443Z,13.40
2022-10-20T09:53:58.773Z,13.40
2022-10-20T09:55:05.215Z,13.40
2022-10-20T09:56:07.356Z,13.40
2022-10-20T09:57:20.826Z,13.40
2022-10-20T09:58:34.848Z,13.50
2022-10-20T09:59:40.497Z,13.50
2022-10-20T10:00:54.319Z,13.50
2022-10-20T10:02:02.260Z,13.60
2022-10-20T10:03:21.823Z,13.60
2022-10-20T10:04:51.551Z,13.60
2022-10-20T10:05:56.074Z,13.60
2022-10-20T10:06:58.297Z,13.70
2022-10-20T10:08:00.453Z,13.70
2022-10-20T10:09:03.333Z,13.70
2022-10-20T10:10:22.011Z,13.70
2022-10-20T10:11:30.375Z,13.70
2022-10-20T10:12:34.914Z,13.80
2022-10-20T10:13:42.421Z,13.80
2022-10-20T10:15:22.705Z,13.80
2022-10-20T10:16:25.602Z,13.80
2022-10-20T10:17:40.060Z,13.80
2022-10-20T10:18:48.467Z,13.90
2022-10-20T10:19:55.450Z,13.90
2022-10-20T10:21:11.275Z,13.80
2022-10-20T10:22:13.864Z,13.90
2022-10-20T10:23:23.448Z,13.90
2022-10-20T10:24:38.465Z,13.90
2022-10-20T10:25:40.968Z,13.90
2022-10-20T10:26:52.047Z,13.90
2022-10-20T10:28:23.255Z,13.90
2022-10-20T10:29:26.904Z,14.00
2022-10-20T10:30:30.753Z,13.90
2022-10-20T10:31:33.683Z,13.90
2022-10-20T10:32:44.073Z,13.90
2022-10-20T10:33:46.809Z,13.90
2022-10-20T10:35:03.846Z,14.00
2022-10-20T10:36:14.858Z,14.00
2022-10-20T10:37:17.959Z,13.90
2022-10-20T10:38:20.497Z,13.90
2022-10-20T10:39:22.644Z,14.00
2022-10-20T10:40:30.589Z,14.00
2022-10-20T10:41:55.740Z,14.00
2022-10-20T10:43:13.952Z,14.00
2022-10-20T10:44:28.622Z,14.00
2022-10-20T10:45:39.795Z,14.00
2022-10-20T10:47:00.165Z,14.00
2022-10-20T10:48:19.038Z,14.00
2022-10-20T10:49:34.312Z,14.00
2022-10-20T10:51:00.107Z,14.00
2022-10-20T10:52:16.758Z,14.00
2022-10-20T10:53:46.568Z,14.00
2022-10-20T10:54:57.794Z,14.00
2022-10-20T10:56:19.889Z,13.90
2022-10-20T10:57:36.786Z,13.90
2022-10-20T10:59:33.600Z,13.90
2022-10-20T11:00:44.949Z,13.90
2022-10-20T11:02:17.881Z,13.90
2022-10-20T11:03:46.166Z,13.90
2022-10-20T11:04:58.568Z,13.80
2022-10-20T11:06:12.897Z,13.80
2022-10-20T11:07:33.626Z,13.80
2022-10-20T11:08:47.115Z,13.80
2022-10-20T11:10:10.786Z,13.80
2022-10-20T11:11:21.537Z,13.80
2022-10-20T11:12:32.477Z,13.80
2022-10-20T11:15:39.091Z,13.80
2022-10-20T11:17:11.350Z,13.80
2022-10-20T11:18:40.755Z,13.80
2022-10-20T11:19:45.409Z,13.70
2022-10-20T11:21:05.499Z,13.70
2022-10-20T11:22:16.404Z,13.70
2022-10-20T11:23:54.747Z,13.80
2022-10-20T11:25:24.776Z,13.70
2022-10-20T11:26:29.284Z,13.70
2022-10-20T11:27:35.445Z,13.70
2022-10-20T11:28:57.863Z,13.70
2022-10-20T11:30:15.312Z,13.80
2022-10-20T11:31:29.952Z,13.80
2022-10-20T11:32:39.984Z,13.70
2022-10-20T11:33:47.358Z,13.80
2022-10-20T11:35:07.600Z,13.80
2022-10-20T11:36:18.551Z,13.80
2022-10-20T11:37:23.508Z,13.80
2022-10-20T11:38:25.523Z,13.80
2022-10-20T11:39:33.618Z,13.80
2022-10-20T11:40:41.036Z,13.80
2022-10-20T11:41:52.950Z,13.80
2022-10-20T11:43:07.551Z,13.80
2022-10-20T11:44:15.481Z,13.80
2022-10-20T11:45:26.755Z,13.80
2022-10-20T11:46:36.884Z,13.80
2022-10-20T11:47:43.414Z,13.80
2022-10-20T11:48:51.655Z,13.80
2022-10-20T11:49:53.626Z,13.80
2022-10-20T11:51:25.834Z,13.80
2022-10-20T11:52:55.541Z,13.80
2022-10-20T11:54:15.902Z,13.80
2022-10-20T11:55:38.023Z,13.70
2022-10-20T11:56:52.440Z,13.70
2022-10-20T11:58:11.450Z,13.70
2022-10-20T11:59:35.519Z,13.70
2022-10-20T12:00:57.668Z,13.70
2022-10-20T12:02:13.546Z,13.70
2022-10-20T12:03:42.801Z,13.70
2022-10-20T12:05:27.587Z,13.70
2022-10-20T12:06:47.613Z,13.70
2022-10-20T12:08:28.415Z,13.60
2022-10-20T12:10:10.735Z,13.60
2022-10-20T12:11:28.274Z,13.60
2022-10-20T12:12:52.712Z,13.60
2022-10-20T12:14:17.460Z,13.60
2022-10-20T12:15:25.169Z,13.60
2022-10-20T12:16:54.804Z,13.60
2022-10-20T12:18:16.732Z,13.60
2022-10-20T12:19:21.757Z,13.60
2022-10-20T12:20:52.053Z,13.60
2022-10-20T12:21:57.761Z,13.60
2022-10-20T12:22:59.835Z,13.60
2022-10-20T12:24:05.896Z,13.60
2022-10-20T12:25:07.761Z,13.60
2022-10-20T12:26:33.081Z,13.60
2022-10-20T12:27:35.093Z,13.70
2022-10-20T12:28:41.958Z,13.70
2022-10-20T12:29:43.933Z,13.70
2022-10-20T12:31:04.260Z,13.70
2022-10-20T12:32:42.992Z,13.80
2022-10-20T12:33:53.956Z,13.80
2022-10-20T12:35:11.110Z,13.80
2022-10-20T12:36:18.653Z,13.80
2022-10-20T12:37:33.348Z,13.80
2022-10-20T12:38:35.276Z,13.90
2022-10-20T12:39:39.243Z,13.90
2022-10-20T12:40:47.617Z,13.90
2022-10-20T12:42:05.357Z,13.90
2022-10-20T12:43:34.744Z,13.90
2022-10-20T12:44:43.522Z,13.90
2022-10-20T12:45:45.547Z,13.90
2022-10-20T12:47:05.960Z,13.90
2022-10-20T12:48:19.241Z,13.90
2022-10-20T12:49:28.518Z,13.80
2022-10-20T12:50:34.094Z,13.90
2022-10-20T12:51:48.740Z,13.80
2022-10-20T12:52:50.686Z,13.90
2022-10-20T12:53:57.409Z,13.90
2022-10-20T12:55:07.718Z,13.90
2022-10-20T12:56:13.307Z,13.90
2022-10-20T12:57:27.920Z,13.90
2022-10-20T12:58:33.514Z,13.90
2022-10-20T12:59:40.543Z,13.90
2022-10-20T13:00:49.491Z,13.90
2022-10-20T13:02:09.339Z,14.00
2022-10-20T13:03:32.431Z,14.00
2022-10-20T13:05:08.137Z,14.00
2022-10-20T13:06:27.936Z,14.00
2022-10-20T13:07:50.270Z,14.00
2022-10-20T13:09:04.668Z,14.00
2022-10-20T13:10:29.467Z,14.00
2022-10-20T13:11:43.179Z,14.10
2022-10-20T13:12:44.994Z,14.10
2022-10-20T13:14:24.537Z,14.10
2022-10-20T13:15:28.049Z,14.10
2022-10-20T13:16:33.037Z,14.10
2022-10-20T13:17:53.114Z,14.20
2022-10-20T13:18:55.102Z,14.30
2022-10-20T13:20:22.704Z,14.30
2022-10-20T13:21:31.531Z,14.30
2022-10-20T13:22:39.239Z,14.30
2022-10-20T13:23:48.190Z,14.40
2022-10-20T13:24:51.700Z,14.40
2022-10-20T13:26:00.941Z,14.50
2022-10-20T13:27:04.142Z,14.50
2022-10-20T13:28:18.187Z,14.50
2022-10-20T13:29:25.233Z,14.60
2022-10-20T13:30:28.343Z,14.60
2022-10-20T13:32:11.894Z,14.60
2022-10-20T13:35:23.341Z,14.70
2022-10-20T13:36:46.421Z,14.60
2022-10-20T13:37:55.230Z,14.70
2022-10-20T13:39:15.261Z,14.70
2022-10-20T13:40:31.109Z,14.70
2022-10-20T13:41:48.067Z,14.70
2022-10-20T13:43:25.300Z,14.70
2022-10-20T13:44:44.122Z,14.70
2022-10-20T13:46:11.616Z,14.80
2022-10-20T13:47:47.504Z,14.80
2022-10-20T13:48:52.159Z,14.90
2022-10-20T13:50:06.199Z,14.90
2022-10-20T13:51:20.479Z,14.90
2022-10-20T13:52:24.772Z,14.90
2022-10-20T13:53:31.110Z,14.90
2022-10-20T13:54:36.977Z,14.90
2022-10-20T13:55:54.643Z,14.90
2022-10-20T13:56:57.134Z,14.90
2022-10-20T13:58:18.299Z,14.90
2022-10-20T13:59:25.638Z,14.90
2022-10-20T14:00:30.568Z,14.90
2022-10-20T14:01:35.592Z,14.90
2022-10-20T14:02:37.890Z,14.90
2022-10-20T14:03:44.809Z,14.90
2022-10-20T14:04:46.718Z,14.90
2022-10-20T14:05:48.814Z,14.90
2022-10-20T14:06:50.780Z,14.90
2022-10-20T14:07:53.481Z,15.00
2022-10-20T14:08:56.763Z,15.00
2022-10-20T14:09:59.165Z,15.00
2022-10-20T14:11:08.872Z,15.00
2022-10-20T14:12:26.258Z,15.10
2022-10-20T14:13:31.278Z,15.10
2022-10-20T14:14:34.005Z,15.10
2022-10-20T14:15:37.043Z,15.10
2022-10-20T14:16:39.568Z,15.10
2022-10-20T14:17:41.429Z,15.20
2022-10-20T14:18:43.291Z,15.20
2022-10-20T14:19:46.788Z,15.20
2022-10-20T14:21:15.131Z,15.20
2022-10-20T14:22:23.169Z,15.20
2022-10-20T14:23:26.338Z,15.20
2022-10-20T14:24:33.125Z,15.20
2022-10-20T14:25:36.444Z,15.30
2022-10-20T14:26:44.374Z,15.30
2022-10-20T14:27:47.465Z,15.30
2022-10-20T14:28:51.019Z,15.30
2022-10-20T14:29:53.856Z,15.30
2022-10-20T14:30:56.391Z,15.30
2022-10-20T14:31:58.792Z,15.40
2022-10-20T14:33:02.727Z,15.40
2022-10-20T14:34:04.693Z,15.40
2022-10-20T14:35:16.902Z,15.50
2022-10-20T14:36:21.606Z,15.50
2022-10-20T14:37:40.554Z,15.50
2022-10-20T14:38:49.526Z,15.50
2022-10-20T14:39:51.473Z,15.50