createdAt,value
2018-06-12T00:01:38.113Z,17.40
2018-06-12T00:05:32.092Z,17.40
2018-06-12T00:09:26.204Z,17.40
2018-06-12T00:13:20.577Z,17.40
2018-06-12T00:17:14.598Z,17.20
2018-06-12T00:21:08.601Z,17.40
2018-06-12T00:25:04.394Z,17.20
2018-06-12T00:28:58.403Z,17.20
2018-06-12T00:32:52.344Z,17.20
2018-06-12T00:36:46.298Z,17.20
2018-06-12T00:40:40.287Z,17.30
2018-06-12T00:44:34.203Z,17.20
2018-06-12T00:48:28.243Z,17.30
2018-06-12T00:52:22.190Z,17.20
2018-06-12T00:56:36.049Z,17.30
2018-06-12T01:00:34.983Z,17.30
2018-06-12T01:04:28.964Z,17.10
2018-06-12T01:08:22.898Z,17.10
2018-06-12T01:12:19.036Z,17.10
2018-06-12T01:16:13.068Z,17.10
2018-06-12T01:20:07.968Z,16.90
2018-06-12T01:24:01.987Z,17.00
2018-06-12T01:27:56.119Z,16.90
2018-06-12T01:31:50.295Z,16.90
2018-06-12T01:35:44.331Z,16.80
2018-06-12T01:39:38.303Z,16.90
2018-06-12T01:43:35.017Z,16.80
2018-06-12T01:47:30.074Z,16.80
2018-06-12T01:51:23.996Z,16.80
2018-06-12T01:55:17.990Z,16.80
2018-06-12T01:59:12.004Z,16.80
2018-06-12T02:03:06.192Z,16.80
2018-06-12T02:07:00.605Z,16.80
2018-06-12T02:10:54.558Z,16.70
2018-06-12T02:14:48.572Z,16.70
2018-06-12T02:18:42.649Z,16.60
2018-06-12T02:22:37.903Z,16.60
2018-06-12T02:26:36.539Z,16.60
2018-06-12T02:30:32.066Z,16.60
2018-06-12T02:34:26.030Z,16.70
2018-06-12T02:38:20.098Z,16.60
2018-06-12T02:42:14.201Z,16.60
2018-06-12T02:46:13.019Z,16.60
2018-06-12T02:50:08.762Z,16.60
2018-06-12T02:54:02.885Z,16.60
2018-06-12T02:57:56.942Z,16.60
2018-06-12T03:01:51.268Z,16.50
2018-06-12T03:05:45.451Z,16.30
2018-06-12T03:09:39.434Z,16.30
2018-06-12T03:13:33.955Z,16.30
2018-06-12T03:17:28.366Z,16.30
2018-06-12T03:21:22.424Z,16.40
2018-06-12T03:25:15.828Z,16.40
2018-06-12T03:29:09.945Z,16.40
2018-06-12T03:33:04.182Z,16.40
2018-06-12T03:36:58.194Z,16.20
2018-06-12T03:40:52.677Z,16.20
2018-06-12T03:44:47.005Z,16.30
2018-06-12T03:48:40.974Z,16.20
2018-06-12T03:52:34.978Z,16.20
2018-06-12T03:56:29.363Z,16.30
2018-06-12T04:00:23.656Z,16.10
2018-06-12T04:04:17.801Z,16.10
2018-06-12T04:08:11.948Z,16.20
2018-06-12T04:12:06.348Z,16.20
2018-06-12T04:16:00.305Z,16.20
2018-06-12T04:19:54.295Z,16.20
2018-06-12T04:23:48.247Z,16.30
2018-06-12T04:27:41.682Z,16.20
2018-06-12T04:31:35.707Z,16.20
2018-06-12T04:35:29.870Z,16.20
2018-06-12T04:39:23.978Z,16.30
2018-06-12T04:43:17.971Z,16.30
2018-06-12T04:47:11.964Z,16.40
2018-06-12T04:51:05.935Z,16.40
2018-06-12T04:55:01.249Z,16.40
2018-06-12T04:58:55.385Z,16.50
2018-06-12T05:02:49.467Z,16.40
2018-06-12T05:06:43.966Z,16.40
2018-06-12T05:10:38.119Z,16.50
2018-06-12T05:14:32.166Z,16.50
2018-06-12T05:18:28.957Z,16.60
2018-06-12T05:22:23.042Z,16.60
2018-06-12T05:26:17.168Z,16.70
2018-06-12T05:30:11.282Z,16.60
2018-06-12T05:34:05.980Z,16.60
2018-06-12T05:41:53.879Z,16.80
2018-06-12T05:45:47.951Z,17.10
2018-06-12T05:49:42.523Z,17.20
2018-06-12T05:53:36.718Z,17.40
2018-06-12T05:57:31.018Z,17.70
2018-06-12T06:01:25.020Z,17.80
2018-06-12T06:05:19.577Z,17.90
2018-06-12T06:09:14.606Z,17.80
2018-06-12T06:13:08.609Z,17.50
2018-06-12T06:17:02.650Z,17.40
2018-06-12T06:20:56.979Z,17.30
2018-06-12T06:24:52.448Z,17.40
2018-06-12T06:28:46.647Z,17.70
2018-06-12T06:32:42.455Z,17.70
2018-06-12T06:36:36.664Z,17.60
2018-06-12T06:40:30.946Z,17.60
2018-06-12T06:44:25.281Z,18.00
2018-06-12T06:48:19.619Z,18.10
2018-06-12T06:52:13.632Z,18.40
2018-06-12T06:56:10.984Z,18.50
2018-06-12T07:00:05.372Z,18.30
2018-06-12T07:03:59.546Z,18.50
2018-06-12T07:07:53.531Z,18.30
2018-06-12T07:11:48.669Z,18.40
2018-06-12T07:15:43.342Z,18.00
2018-06-12T07:19:37.472Z,18.10
2018-06-12T07:23:31.951Z,18.20
2018-06-12T07:27:32.528Z,18.30
2018-06-12T07:31:27.176Z,18.20
2018-06-12T07:35:21.584Z,18.50
2018-06-12T07:39:16.244Z,18.50
2018-06-12T07:43:10.762Z,18.70
2018-06-12T07:47:04.979Z,18.70
2018-06-12T07:50:59.266Z,18.60
2018-06-12T07:59:15.645Z,18.90
2018-06-12T08:03:11.005Z,18.70
2018-06-12T08:07:05.483Z,18.80
2018-06-12T08:11:01.821Z,19.00
2018-06-12T08:14:59.076Z,19.10
2018-06-12T08:18:53.255Z,19.20
2018-06-12T08:22:47.518Z,19.30
2018-06-12T08:26:41.743Z,19.50
2018-06-12T08:30:36.449Z,19.80
2018-06-12T08:34:30.801Z,20.00
2018-06-12T08:38:24.910Z,20.00
2018-06-12T08:42:19.009Z,20.30
2018-06-12T08:46:13.005Z,20.30
2018-06-12T08:50:06.991Z,19.90
2018-06-12T08:54:01.072Z,20.10
2018-06-12T08:57:55.724Z,20.20
2018-06-12T09:01:50.284Z,20.40
2018-06-12T09:05:44.597Z,20.80
2018-06-12T09:13:32.339Z,20.80
2018-06-12T09:17:26.343Z,21.20
2018-06-12T09:21:20.435Z,20.90
2018-06-12T09:25:16.680Z,21.00
2018-06-12T09:29:10.751Z,20.60
2018-06-12T09:33:04.931Z,20.80
2018-06-12T09:36:58.906Z,20.60
2018-06-12T09:40:58.436Z,20.60
2018-06-12T09:44:52.643Z,20.90
2018-06-12T09:48:47.183Z,21.00
2018-06-12T09:52:41.507Z,20.70
2018-06-12T09:56:36.281Z,20.20
2018-06-12T10:00:35.482Z,21.00
2018-06-12T10:04:29.756Z,21.40
2018-06-12T10:08:24.358Z,21.50
2018-06-12T10:12:18.374Z,21.80
2018-06-12T10:16:12.348Z,21.50
2018-06-12T10:20:08.511Z,21.70
2018-06-12T10:24:02.696Z,22.00
2018-06-12T10:27:57.087Z,21.90
2018-06-12T10:31:51.761Z,21.90
2018-06-12T10:35:46.925Z,22.30
2018-06-12T10:39:41.009Z,22.20
2018-06-12T10:43:35.487Z,21.50
2018-06-12T10:47:30.891Z,21.50
2018-06-12T10:51:25.266Z,21.70
2018-06-12T10:55:20.680Z,21.60
2018-06-12T10:59:15.663Z,21.20
2018-06-12T11:03:12.017Z,21.50
2018-06-12T11:07:19.621Z,21.60
2018-06-12T11:11:18.072Z,21.80
2018-06-12T11:15:13.661Z,22.30
2018-06-12T11:23:30.774Z,23.20
2018-06-12T11:32:00.944Z,24.10
2018-06-12T11:40:21.124Z,23.10
2018-06-12T11:44:16.911Z,23.70
2018-06-12T11:48:10.952Z,24.40
2018-06-12T11:52:06.732Z,24.20
2018-06-12T11:56:02.609Z,24.20
2018-06-12T11:59:59.361Z,23.10
2018-06-12T12:03:53.651Z,22.90
2018-06-12T12:07:49.547Z,23.20
2018-06-12T12:11:43.747Z,22.70
2018-06-12T12:15:38.074Z,22.30
2018-06-12T12:19:36.580Z,22.30
2018-06-12T12:23:30.667Z,22.20
2018-06-12T12:27:24.681Z,21.50
2018-06-12T12:31:22.943Z,21.20
2018-06-12T12:35:17.476Z,21.30
2018-06-12T12:39:12.691Z,21.20
2018-06-12T12:43:13.711Z,21.20
2018-06-12T12:47:08.827Z,21.10
2018-06-12T12:51:03.116Z,21.00
2018-06-12T12:54:57.351Z,20.70
2018-06-12T12:58:51.708Z,20.20
2018-06-12T13:02:47.060Z,20.40
2018-06-12T13:06:42.677Z,20.20
2018-06-12T13:10:36.745Z,20.50
2018-06-12T13:14:32.009Z,20.20
2018-06-12T13:18:26.189Z,20.10
2018-06-12T13:22:20.143Z,19.80
2018-06-12T13:26:15.147Z,19.50
2018-06-12T13:30:09.374Z,19.10
2018-06-12T13:34:04.165Z,19.40
2018-06-12T13:37:58.275Z,19.50
2018-06-12T13:41:52.507Z,19.30
2018-06-12T13:45:46.695Z,19.40
2018-06-12T13:49:40.885Z,19.50
2018-06-12T13:53:35.564Z,19.30
2018-06-12T13:57:29.757Z,19.10
2018-06-12T14:01:23.902Z,19.10
2018-06-12T14:05:17.915Z,18.80
2018-06-12T14:09:13.000Z,18.60
2018-06-12T14:13:10.833Z,18.70
2018-06-12T14:17:07.464Z,18.80
2018-06-12T14:21:02.714Z,18.70
2018-06-12T14:24:57.141Z,18.40
2018-06-12T14:28:51.180Z,18.00
2018-06-12T14:32:48.584Z,17.20
2018-06-12T14:36:44.130Z,16.70
2018-06-12T14:40:40.956Z,16.50
2018-06-12T14:44:40.984Z,16.60
2018-06-12T14:48:38.108Z,16.70
2018-06-12T14:52:39.136Z,16.90
2018-06-12T14:56:34.106Z,17.20
2018-06-12T15:00:29.380Z,17.70
2018-06-12T15:04:23.522Z,18.00
2018-06-12T15:08:18.042Z,18.30
2018-06-12T15:12:12.486Z,18.50
2018-06-12T15:16:07.945Z,18.70
2018-06-12T15:20:02.542Z,18.90
2018-06-12T15:24:00.245Z,19.00
2018-06-12T15:27:54.534Z,19.60
2018-06-12T15:31:50.110Z,20.00
2018-06-12T15:35:45.681Z,20.20
2018-06-12T15:39:39.732Z,20.20
2018-06-12T15:43:34.066Z,20.50
2018-06-12T15:47:28.189Z,21.10
2018-06-12T15:51:22.674Z,21.10
2018-06-12T15:55:16.771Z,21.70
2018-06-12T15:59:18.285Z,21.90
2018-06-12T16:03:13.029Z,21.90
2018-06-12T16:07:07.640Z,21.60
2018-06-12T16:11:01.819Z,21.30
2018-06-12T16:14:56.449Z,21.10
2018-06-12T16:18:52.530Z,20.70
2018-06-12T16:22:55.709Z,20.60
2018-06-12T16:26:57.543Z,20.20
2018-06-12T16:31:03.276Z,20.00
2018-06-12T16:39:08.691Z,20.30
2018-06-12T16:43:02.759Z,20.40
2018-06-12T16:46:57.171Z,20.40
2018-06-12T16:50:52.143Z,20.00
2018-06-12T16:54:46.637Z,19.80
2018-06-12T16:58:40.628Z,19.60
2018-06-12T17:02:34.855Z,19.30
2018-06-12T17:06:28.857Z,19.10
2018-06-12T17:10:23.109Z,19.10
2018-06-12T17:14:17.181Z,19.00
2018-06-12T17:18:11.444Z,19.10
2018-06-12T17:22:05.794Z,19.20
2018-06-12T17:26:01.662Z,18.80
2018-06-12T17:29:56.468Z,18.80
2018-06-12T17:33:50.691Z,18.70
2018-06-12T17:37:45.334Z,18.70
2018-06-12T17:41:43.644Z,18.60
2018-06-12T17:49:33.080Z,18.40
2018-06-12T17:53:27.198Z,18.30
2018-06-12T17:57:21.196Z,18.20
2018-06-12T18:01:15.692Z,18.30
2018-06-12T18:05:10.767Z,18.40
2018-06-12T18:09:06.767Z,18.40
2018-06-12T18:13:01.420Z,18.30
2018-06-12T18:16:56.370Z,18.30
2018-06-12T18:20:52.065Z,18.20
2018-06-12T18:24:46.301Z,18.10
2018-06-12T18:28:40.849Z,18.00
2018-06-12T18:32:35.189Z,18.00
2018-06-12T18:36:29.290Z,18.10
2018-06-12T18:40:24.036Z,18.10
2018-06-12T18:44:18.366Z,17.90
2018-06-12T18:48:13.263Z,18.00
2018-06-12T18:52:08.643Z,18.00
2018-06-12T18:56:02.690Z,17.90
2018-06-12T18:59:56.936Z,17.90
2018-06-12T19:03:51.688Z,17.90
2018-06-12T19:07:47.288Z,17.80
2018-06-12T19:11:41.368Z,17.70
2018-06-12T19:15:35.475Z,17.70
2018-06-12T19:19:29.664Z,17.70
2018-06-12T19:23:23.706Z,17.70
2018-06-12T19:27:18.254Z,17.60
2018-06-12T19:31:14.031Z,17.50
2018-06-12T19:35:09.780Z,17.30
2018-06-12T19:39:08.744Z,17.20
2018-06-12T19:43:07.282Z,17.20
2018-06-12T19:47:01.426Z,17.20
2018-06-12T19:50:55.551Z,17.00
2018-06-12T19:54:50.330Z,17.00
2018-06-12T19:58:45.793Z,17.00
2018-06-12T20:02:39.768Z,17.00
2018-06-12T20:06:33.982Z,16.90
2018-06-12T20:10:29.656Z,16.90
2018-06-12T20:14:23.694Z,17.00
2018-06-12T20:18:32.570Z,16.90
2018-06-12T20:22:27.875Z,16.90
2018-06-12T20:26:29.341Z,16.80
2018-06-12T20:30:23.509Z,16.80
2018-06-12T20:34:17.981Z,16.80
2018-06-12T20:38:12.170Z,16.70
2018-06-12T20:42:08.075Z,16.60
2018-06-12T20:46:15.262Z,16.60
2018-06-12T20:50:11.519Z,16.60
2018-06-12T20:54:05.691Z,16.60
2018-06-12T20:58:00.585Z,16.60
2018-06-12T21:01:55.129Z,16.50
2018-06-12T21:05:49.263Z,16.40
2018-06-12T21:09:43.489Z,16.50
2018-06-12T21:13:38.549Z,16.50
2018-06-12T21:17:32.598Z,16.40
2018-06-12T21:21:26.814Z,16.40
2018-06-12T21:25:21.312Z,16.30
2018-06-12T21:29:15.339Z,16.30
2018-06-12T21:33:09.348Z,16.30
2018-06-12T21:37:03.457Z,16.30
2018-06-12T21:40:57.428Z,16.20
2018-06-12T21:44:51.443Z,16.10
2018-06-12T21:48:45.542Z,16.00
2018-06-12T21:52:39.582Z,15.90
2018-06-12T21:56:33.661Z,15.90
2018-06-12T22:00:34.321Z,15.80
2018-06-12T22:04:28.507Z,15.70
2018-06-12T22:08:22.675Z,15.60
2018-06-12T22:12:17.153Z,15.50
2018-06-12T22:16:22.371Z,15.50
2018-06-12T22:20:16.946Z,15.40
2018-06-12T22:24:11.327Z,15.30
2018-06-12T22:28:05.310Z,15.30
2018-06-12T22:31:59.564Z,15.30
2018-06-12T22:35:53.511Z,15.20
2018-06-12T22:39:47.526Z,15.10
2018-06-12T22:43:41.515Z,15.00
2018-06-12T22:47:36.045Z,14.90
2018-06-12T22:51:30.030Z,14.90
2018-06-12T22:55:24.022Z,14.90
2018-06-12T22:59:18.170Z,14.90
2018-06-12T23:03:12.249Z,14.90
2018-06-12T23:07:06.557Z,14.90
2018-06-12T23:11:00.656Z,14.90
2018-06-12T23:14:55.072Z,14.90
2018-06-12T23:18:49.245Z,14.80
2018-06-12T23:22:43.257Z,14.70
2018-06-12T23:26:37.359Z,14.60
2018-06-12T23:30:31.726Z,14.60
2018-06-12T23:34:25.735Z,14.50
2018-06-12T23:38:20.061Z,14.40
2018-06-12T23:42:15.337Z,14.40
2018-06-12T23:46:09.254Z,14.30
2018-06-12T23:50:03.805Z,14.20
2018-06-12T23:53:57.857Z,14.20
