createdAt,value
2022-10-24T00:00:30.479Z,1
2022-10-24T00:02:26.399Z,1
2022-10-24T00:04:31.029Z,1
2022-10-24T00:06:26.467Z,1
2022-10-24T00:08:27.579Z,1
2022-10-24T00:10:32.458Z,1
2022-10-24T00:12:25.940Z,1
2022-10-24T00:14:30.998Z,1
2022-10-24T00:16:26.453Z,1
2022-10-24T00:18:34.082Z,1
2022-10-24T00:20:26.351Z,1
2022-10-24T00:22:33.707Z,1
2022-10-24T00:24:26.619Z,1
2022-10-24T00:30:26.439Z,1
2022-10-24T00:32:26.385Z,1
2022-10-24T00:34:27.132Z,1
2022-10-24T00:36:32.733Z,1
2022-10-24T00:38:33.502Z,1
2022-10-24T00:40:26.927Z,1
2022-10-24T00:42:26.500Z,1
2022-10-24T00:44:29.687Z,1
2022-10-24T00:46:27.034Z,1
2022-10-24T00:48:26.172Z,1
2022-10-24T00:50:30.811Z,1
2022-10-24T00:52:26.873Z,1
2022-10-24T00:54:27.020Z,1
2022-10-24T00:56:26.922Z,1
2022-10-24T00:58:29.793Z,1
2022-10-24T01:00:26.524Z,1
2022-10-24T01:02:33.692Z,1
2022-10-24T01:04:26.809Z,1
2022-10-24T01:06:29.346Z,1
2022-10-24T01:08:33.511Z,1
2022-10-24T01:10:26.723Z,1
2022-10-24T01:12:34.078Z,1
2022-10-24T01:14:27.518Z,1
2022-10-24T01:16:27.275Z,1
2022-10-24T01:18:25.858Z,1
2022-10-24T01:20:27.446Z,1
2022-10-24T01:22:30.346Z,1
2022-10-24T01:24:26.350Z,1
2022-10-24T01:26:27.888Z,1
2022-10-24T01:28:27.561Z,1
2022-10-24T01:30:26.443Z,1
2022-10-24T01:32:27.868Z,1
2022-10-24T01:34:33.427Z,1
2022-10-24T01:36:26.220Z,1
2022-10-24T01:38:30.694Z,1
2022-10-24T01:40:26.982Z,1
2022-10-24T01:42:26.641Z,1
2022-10-24T01:44:27.147Z,1
2022-10-24T01:46:26.960Z,1
2022-10-24T01:48:26.056Z,1
2022-10-24T01:50:34.370Z,1
2022-10-24T01:52:30.458Z,1
2022-10-24T01:54:26.298Z,1
2022-10-24T01:58:29.805Z,1
2022-10-24T02:00:26.063Z,1
2022-10-24T02:02:34.071Z,1
2022-10-24T02:04:25.716Z,1
2022-10-24T02:06:26.829Z,1
2022-10-24T02:08:26.102Z,1
2022-10-24T02:10:30.959Z,1
2022-10-24T02:12:27.156Z,1
2022-10-24T02:14:31.130Z,1
2022-10-24T02:16:33.722Z,1
2022-10-24T02:18:33.620Z,1
2022-10-24T02:20:37.298Z,1
2022-10-24T02:22:27.633Z,1
2022-10-24T02:24:27.047Z,1
2022-10-24T02:26:30.111Z,1
2022-10-24T02:28:30.291Z,1
2022-10-24T02:30:26.847Z,1
2022-10-24T02:32:30.972Z,1
2022-10-24T02:34:26.890Z,1
2022-10-24T02:36:29.263Z,1
2022-10-24T02:38:26.321Z,1
2022-10-24T02:40:25.767Z,1
2022-10-24T02:42:26.495Z,1
2022-10-24T02:44:26.433Z,1
2022-10-24T02:46:26.828Z,1
2022-10-24T02:48:26.199Z,1
2022-10-24T02:50:27.032Z,1
2022-10-24T02:52:26.734Z,1
2022-10-24T02:54:26.430Z,1
2022-10-24T02:56:30.633Z,1
2022-10-24T02:58:26.350Z,1
2022-10-24T03:00:26.778Z,1
2022-10-24T03:04:26.864Z,1
2022-10-24T03:08:26.358Z,1
2022-10-24T03:10:30.464Z,1
2022-10-24T03:12:26.871Z,1
2022-10-24T03:14:27.707Z,1
2022-10-24T03:16:26.956Z,1
2022-10-24T03:18:26.292Z,1
2022-10-24T03:20:27.897Z,1
2022-10-24T03:22:30.511Z,1
2022-10-24T03:24:30.998Z,1
2022-10-24T03:28:30.417Z,1
2022-10-24T03:30:26.356Z,1
2022-10-24T03:34:27.472Z,1
2022-10-24T03:36:27.352Z,1
2022-10-24T03:38:28.030Z,1
2022-10-24T03:40:36.267Z,1
2022-10-24T03:44:26.627Z,1
2022-10-24T03:46:36.935Z,1
2022-10-24T03:48:26.474Z,1
2022-10-24T03:50:27.073Z,1
2022-10-24T03:52:26.673Z,1
2022-10-24T03:54:37.114Z,1
2022-10-24T03:56:33.043Z,1
2022-10-24T03:58:34.153Z,1
2022-10-24T04:00:26.311Z,1
2022-10-24T04:02:26.660Z,1
2022-10-24T04:04:27.395Z,1
2022-10-24T04:06:24.711Z,1
2022-10-24T04:08:27.717Z,1
2022-10-24T04:10:26.888Z,1
2022-10-24T04:12:26.421Z,1
2022-10-24T04:14:31.101Z,1
2022-10-24T04:16:30.255Z,1
2022-10-24T04:18:26.588Z,1
2022-10-24T04:20:26.144Z,1
2022-10-24T04:22:34.043Z,1
2022-10-24T04:24:33.826Z,1
2022-10-24T04:26:27.292Z,1
2022-10-24T04:28:27.431Z,1
2022-10-24T04:30:26.760Z,1
2022-10-24T04:32:29.943Z,1
2022-10-24T04:34:36.951Z,1
2022-10-24T04:36:26.961Z,1
2022-10-24T04:38:31.087Z,1
2022-10-24T04:40:27.194Z,1
2022-10-24T04:42:33.071Z,1
2022-10-24T04:44:27.138Z,1
2022-10-24T04:46:26.988Z,1
2022-10-24T04:48:26.248Z,1
2022-10-24T04:50:26.815Z,1
2022-10-24T04:52:33.426Z,1
2022-10-24T04:54:26.135Z,1
2022-10-24T04:58:30.327Z,1
2022-10-24T05:00:30.038Z,1
2022-10-24T05:02:26.755Z,1
2022-10-24T05:04:30.025Z,1
2022-10-24T05:06:26.907Z,1
2022-10-24T05:08:27.141Z,1
2022-10-24T05:10:27.521Z,1
2022-10-24T05:12:26.451Z,0
2022-10-24T05:14:27.356Z,0
2022-10-24T05:16:27.269Z,0
2022-10-24T05:18:27.566Z,0.1
2022-10-24T05:20:27.404Z,0.1
2022-10-24T05:22:26.598Z,0.2
2022-10-24T05:24:29.952Z,0.3
2022-10-24T05:26:33.636Z,0.4
2022-10-24T05:28:30.002Z,0.6
2022-10-24T05:30:33.894Z,1
2022-10-24T05:32:27.234Z,1.4
2022-10-24T05:34:27.534Z,2.5
2022-10-24T05:36:26.039Z,3.9
2022-10-24T05:38:30.660Z,5.5
2022-10-24T05:40:25.901Z,6.7
2022-10-24T05:42:33.757Z,7.8
2022-10-24T05:44:27.354Z,8.6
2022-10-24T05:46:27.709Z,9.5
2022-10-24T05:48:25.983Z,9.5
2022-10-24T05:50:26.718Z,9.5
2022-10-24T05:52:37.308Z,10.5
2022-10-24T05:54:30.020Z,11.6
2022-10-24T05:56:31.605Z,13.5
2022-10-24T06:00:26.393Z,20.1
2022-10-24T06:02:26.853Z,23.3
2022-10-24T06:06:26.279Z,27.1
2022-10-24T06:08:27.655Z,28.5
2022-10-24T06:10:27.015Z,31.5
2022-10-24T06:14:27.928Z,54.6
2022-10-24T06:16:26.197Z,81.5
2022-10-24T06:18:29.879Z,127.7
2022-10-24T06:20:27.125Z,181.3
2022-10-24T06:22:34.096Z,210.6
2022-10-24T06:24:34.130Z,210.6
2022-10-24T06:26:37.467Z,200.3
2022-10-24T06:28:27.786Z,200.3
2022-10-24T06:30:27.041Z,200.3
2022-10-24T06:32:30.708Z,200.3
2022-10-24T06:34:33.788Z,221.4
2022-10-24T06:36:26.971Z,232.8
2022-10-24T06:38:27.426Z,244.7
2022-10-24T06:40:27.193Z,257.2
2022-10-24T06:42:34.430Z,257.2
2022-10-24T06:44:30.437Z,232.8
2022-10-24T06:46:27.159Z,210.6
2022-10-24T06:48:28.319Z,221.4
2022-10-24T06:50:30.709Z,232.8
2022-10-24T06:52:26.040Z,244.7
2022-10-24T06:54:29.273Z,284.3
2022-10-24T06:56:34.301Z,330.3
2022-10-24T06:58:30.412Z,347.2
2022-10-24T07:02:28.089Z,347.2
2022-10-24T07:04:26.403Z,383.8
2022-10-24T07:06:26.725Z,492.7
2022-10-24T07:08:27.354Z,632.7
2022-10-24T07:10:28.123Z,735.1
2022-10-24T07:12:30.447Z,854.1
2022-10-24T07:14:26.899Z,854.1
2022-10-24T07:16:27.933Z,812.4
2022-10-24T07:20:27.473Z,943.9
2022-10-24T07:22:31.445Z,1274.1
2022-10-24T07:24:26.502Z,1480.3
2022-10-24T07:26:27.705Z,1339.4
2022-10-24T07:28:28.343Z,1096.6
2022-10-24T07:30:30.333Z,992.3
2022-10-24T07:32:30.982Z,897.8
2022-10-24T07:34:27.479Z,812.4
2022-10-24T07:36:29.817Z,665.1
2022-10-24T07:38:26.747Z,544.6
2022-10-24T07:40:29.316Z,445.9
2022-10-24T07:42:30.527Z,403.4
2022-10-24T07:44:27.243Z,365
2022-10-24T07:46:27.345Z,403.4
2022-10-24T07:48:33.353Z,518
2022-10-24T07:50:27.238Z,572.5
2022-10-24T07:52:27.575Z,601.8
2022-10-24T07:54:26.038Z,665.1
2022-10-24T07:56:28.589Z,772.8
2022-10-24T07:58:34.051Z,1096.6
2022-10-24T08:00:25.934Z,1152.9
2022-10-24T08:02:27.859Z,992.3
2022-10-24T08:04:27.600Z,897.8
2022-10-24T08:06:33.698Z,665.1
2022-10-24T08:08:36.163Z,518
2022-10-24T08:10:34.219Z,365
2022-10-24T08:12:26.477Z,298.9
2022-10-24T08:14:26.895Z,284.3
2022-10-24T08:16:37.359Z,284.3
2022-10-24T08:18:28.376Z,298.9
2022-10-24T08:20:27.780Z,347.2
2022-10-24T08:22:28.227Z,424.1
2022-10-24T08:24:26.275Z,544.6
2022-10-24T08:26:26.855Z,699.2
2022-10-24T08:28:33.882Z,854.1
2022-10-24T08:30:27.348Z,854.1
2022-10-24T08:32:34.252Z,854.1
2022-10-24T08:34:26.243Z,854.1
2022-10-24T08:36:26.202Z,897.8
2022-10-24T08:38:27.214Z,943.9
2022-10-24T08:40:25.825Z,943.9
2022-10-24T08:42:31.017Z,992.3
2022-10-24T08:44:27.673Z,1152.9
2022-10-24T08:46:27.222Z,1339.4
2022-10-24T08:48:26.615Z,1408.1
2022-10-24T08:50:26.556Z,1408.1
2022-10-24T08:52:34.315Z,1408.1
2022-10-24T08:54:26.583Z,1408.1
2022-10-24T08:56:31.017Z,1274.1
2022-10-24T08:58:26.263Z,1096.6
2022-10-24T09:00:26.710Z,812.4
2022-10-24T09:02:27.760Z,572.5
2022-10-24T09:04:26.863Z,468.7
2022-10-24T09:06:30.428Z,445.9
2022-10-24T09:08:25.577Z,518
2022-10-24T09:10:26.318Z,665.1
2022-10-24T09:12:31.921Z,854.1
2022-10-24T09:14:27.481Z,992.3
2022-10-24T09:18:26.651Z,992.3
2022-10-24T09:20:28.279Z,943.9
2022-10-24T09:22:30.182Z,1043.1
2022-10-24T09:24:26.022Z,1339.4
2022-10-24T09:26:34.265Z,1900.7
2022-10-24T09:28:30.515Z,2100.6
2022-10-24T09:30:28.610Z,1998.2
2022-10-24T09:32:34.331Z,1808
2022-10-24T09:34:26.145Z,1636
2022-10-24T09:36:30.229Z,1480.3
2022-10-24T09:38:30.653Z,1480.3
2022-10-24T09:40:27.051Z,1636
2022-10-24T09:42:31.501Z,1636
2022-10-24T09:44:27.394Z,1339.4
2022-10-24T09:46:27.430Z,1096.6
2022-10-24T09:48:27.680Z,992.3
2022-10-24T09:50:26.589Z,943.9
2022-10-24T09:52:27.163Z,992.3
2022-10-24T09:54:27.209Z,992.3
2022-10-24T09:56:27.295Z,854.1
2022-10-24T09:58:27.318Z,812.4
2022-10-24T10:00:27.198Z,854.1
2022-10-24T10:02:26.859Z,854.1
2022-10-24T10:04:26.709Z,943.9
2022-10-24T10:06:31.157Z,1556.2
2022-10-24T10:08:26.161Z,1719.9
2022-10-24T10:10:27.027Z,2321.6
2022-10-24T10:12:28.122Z,2440.6
2022-10-24T10:14:26.231Z,2440.6
2022-10-24T10:16:30.655Z,2321.6
2022-10-24T10:18:27.564Z,2100.6
2022-10-24T10:20:27.999Z,1719.9
2022-10-24T10:22:26.439Z,1480.3
2022-10-24T10:24:26.198Z,1480.3
2022-10-24T10:26:34.357Z,1556.2
2022-10-24T10:28:27.321Z,1556.2
2022-10-24T10:30:30.742Z,1719.9
2022-10-24T10:32:29.942Z,1900.7
2022-10-24T10:34:26.469Z,2100.6
2022-10-24T10:36:25.231Z,2100.6
2022-10-24T10:38:27.083Z,2100.6
2022-10-24T10:40:32.781Z,1998.2
2022-10-24T10:42:37.426Z,1808
2022-10-24T10:44:25.962Z,1719.9
2022-10-24T10:46:26.683Z,1636
2022-10-24T10:48:27.531Z,1556.2
2022-10-24T10:50:26.527Z,1480.3
2022-10-24T10:52:37.047Z,1152.9
2022-10-24T10:54:27.104Z,992.3
2022-10-24T10:56:31.294Z,943.9
2022-10-24T10:58:26.311Z,897.8
2022-10-24T11:00:26.985Z,735.1
2022-10-24T11:02:30.763Z,665.1
2022-10-24T11:04:26.425Z,632.7
2022-10-24T11:06:26.291Z,601.8
2022-10-24T11:08:27.690Z,601.8
2022-10-24T11:10:30.409Z,572.5
2022-10-24T11:12:27.332Z,544.6
2022-10-24T11:14:26.903Z,518
2022-10-24T11:16:26.082Z,518
2022-10-24T11:18:31.523Z,544.6
2022-10-24T11:20:34.045Z,544.6
2022-10-24T11:22:33.604Z,572.5
2022-10-24T11:24:26.626Z,601.8
2022-10-24T11:26:31.009Z,601.8
2022-10-24T11:28:26.183Z,572.5
2022-10-24T11:30:30.916Z,518
2022-10-24T11:32:33.865Z,518
2022-10-24T11:34:26.045Z,518
2022-10-24T11:36:27.567Z,544.6
2022-10-24T11:38:27.751Z,601.8
2022-10-24T11:42:34.657Z,854.1
2022-10-24T11:44:33.972Z,1043.1
2022-10-24T11:46:33.387Z,1152.9
2022-10-24T11:48:33.854Z,1274.1
2022-10-24T11:50:26.439Z,1212
2022-10-24T11:52:30.898Z,1152.9
2022-10-24T11:54:34.143Z,992.3
2022-10-24T11:56:27.454Z,897.8
2022-10-24T11:58:27.508Z,854.1
2022-10-24T12:00:33.329Z,735.1
2022-10-24T12:02:27.560Z,699.2
2022-10-24T12:06:27.747Z,665.1
2022-10-24T12:08:33.746Z,699.2
2022-10-24T12:10:26.484Z,735.1
2022-10-24T12:12:27.553Z,854.1
2022-10-24T12:14:27.803Z,943.9
2022-10-24T12:16:27.674Z,943.9
2022-10-24T12:18:30.541Z,943.9
2022-10-24T12:20:36.765Z,897.8
2022-10-24T12:22:33.771Z,854.1
2022-10-24T12:24:27.374Z,897.8
2022-10-24T12:26:31.264Z,992.3
2022-10-24T12:28:26.337Z,1152.9
2022-10-24T12:30:27.361Z,1212
2022-10-24T12:32:26.483Z,1212
2022-10-24T12:34:34.003Z,1152.9
2022-10-24T12:36:27.703Z,1043.1
2022-10-24T12:38:25.982Z,992.3
2022-10-24T12:40:33.116Z,943.9
2022-10-24T12:42:33.722Z,897.8
2022-10-24T12:44:33.959Z,943.9
2022-10-24T12:48:26.686Z,897.8
2022-10-24T12:50:27.361Z,943.9
2022-10-24T12:52:26.505Z,943.9
2022-10-24T12:54:27.011Z,943.9
2022-10-24T12:56:42.395Z,897.8
2022-10-24T12:58:30.635Z,812.4
2022-10-24T13:00:33.639Z,699.2
2022-10-24T13:02:27.259Z,665.1
2022-10-24T13:04:26.240Z,632.7
2022-10-24T13:06:27.677Z,601.8
2022-10-24T13:08:27.355Z,632.7
2022-10-24T13:10:37.176Z,632.7
2022-10-24T13:12:26.671Z,632.7
2022-10-24T13:14:26.398Z,601.8
2022-10-24T13:16:27.385Z,601.8
2022-10-24T13:18:27.078Z,632.7
2022-10-24T13:20:27.292Z,699.2
2022-10-24T13:22:27.729Z,735.1
2022-10-24T13:24:27.533Z,699.2
2022-10-24T13:26:27.342Z,699.2
2022-10-24T13:28:27.732Z,772.8
2022-10-24T13:30:27.906Z,897.8
2022-10-24T13:32:27.009Z,1152.9
2022-10-24T13:34:26.351Z,1339.4
2022-10-24T13:36:31.299Z,1636
2022-10-24T13:38:25.973Z,1998.2
2022-10-24T13:40:26.887Z,2208.3
2022-10-24T13:42:36.383Z,2321.6
2022-10-24T13:44:27.150Z,2981
2022-10-24T13:46:27.448Z,3133.8
2022-10-24T13:48:40.093Z,3294.5
2022-10-24T13:50:27.088Z,3133.8
2022-10-24T13:52:26.946Z,2981
2022-10-24T13:54:27.731Z,2981
2022-10-24T13:56:27.595Z,2981
2022-10-24T13:58:32.496Z,2835.6
2022-10-24T14:00:27.553Z,2697.3
2022-10-24T14:02:28.513Z,2565.7
2022-10-24T14:04:30.813Z,2321.6
2022-10-24T14:06:30.442Z,2208.3
2022-10-24T14:08:26.675Z,1998.2
2022-10-24T14:10:31.204Z,1808
2022-10-24T14:12:27.054Z,1808
2022-10-24T14:14:30.885Z,1808
2022-10-24T14:16:27.638Z,1808
2022-10-24T14:18:31.070Z,1900.7
2022-10-24T14:20:26.605Z,1900.7
2022-10-24T14:22:28.884Z,1808
2022-10-24T14:24:26.345Z,1808
2022-10-24T14:26:30.902Z,1719.9
2022-10-24T14:28:37.359Z,1636
2022-10-24T14:30:24.324Z,1636
2022-10-24T14:32:28.034Z,1556.2
2022-10-24T14:34:37.667Z,1556.2
2022-10-24T14:36:26.430Z,1636
2022-10-24T14:38:30.436Z,1636
2022-10-24T14:40:27.423Z,1719.9
2022-10-24T14:42:27.467Z,1719.9
2022-10-24T14:44:31.107Z,1719.9
2022-10-24T14:46:29.280Z,1636
2022-10-24T14:48:28.088Z,1636
2022-10-24T14:50:27.450Z,1480.3
2022-10-24T14:52:31.487Z,1408.1
2022-10-24T14:54:34.725Z,1274.1
2022-10-24T14:56:30.909Z,1152.9
2022-10-24T14:58:27.346Z,1096.6
2022-10-24T15:00:27.875Z,992.3
2022-10-24T15:02:27.201Z,943.9
2022-10-24T15:04:28.647Z,897.8
2022-10-24T15:06:27.668Z,812.4
2022-10-24T15:08:28.600Z,665.1
2022-10-24T15:10:30.730Z,601.8
2022-10-24T15:12:27.304Z,572.5
2022-10-24T15:14:28.409Z,518
2022-10-24T15:16:31.513Z,468.7
2022-10-24T15:18:30.912Z,424.1
2022-10-24T15:20:31.162Z,365
2022-10-24T15:22:27.755Z,330.3
2022-10-24T15:24:28.744Z,298.9
2022-10-24T15:26:28.091Z,270.4
2022-10-24T15:28:27.220Z,257.2
2022-10-24T15:30:28.565Z,244.7
2022-10-24T15:32:27.959Z,244.7
2022-10-24T15:34:27.306Z,221.4
2022-10-24T15:36:29.542Z,210.6
2022-10-24T15:38:27.914Z,200.3
2022-10-24T15:40:31.423Z,181.3
2022-10-24T15:42:27.801Z,181.3
2022-10-24T15:46:27.405Z,164
2022-10-24T15:48:26.807Z,148.4
2022-10-24T15:50:27.310Z,127.7
2022-10-24T15:52:28.907Z,115.6
2022-10-24T15:54:28.410Z,109.9
2022-10-24T15:56:31.089Z,99.5
2022-10-24T15:58:27.250Z,85.6
2022-10-24T16:00:32.041Z,73.7
2022-10-24T16:02:31.087Z,66.7
2022-10-24T16:04:38.052Z,63.4
2022-10-24T16:06:27.113Z,73.7
2022-10-24T16:08:29.209Z,77.5
2022-10-24T16:10:34.815Z,63.4
2022-10-24T16:12:28.094Z,47
2022-10-24T16:14:31.358Z,34.8
2022-10-24T16:16:28.110Z,27.1
2022-10-24T16:18:34.941Z,21.1
2022-10-24T16:20:27.781Z,17.3
2022-10-24T16:22:25.545Z,14.2
2022-10-24T16:24:31.268Z,11
2022-10-24T16:26:28.925Z,8.2
2022-10-24T16:28:31.239Z,5.8
2022-10-24T16:30:26.840Z,4.1
2022-10-24T16:32:28.645Z,2.7
2022-10-24T16:34:28.191Z,1.8
2022-10-24T16:36:34.416Z,1.3
2022-10-24T16:38:27.123Z,1
2022-10-24T16:40:28.162Z,0.7
2022-10-24T16:42:28.601Z,0.5
2022-10-24T16:44:30.917Z,0.4
2022-10-24T16:46:31.201Z,0.3
2022-10-24T16:48:27.767Z,0.2
2022-10-24T16:50:30.861Z,0.1
2022-10-24T16:52:28.050Z,0.1
2022-10-24T16:54:27.305Z,0
2022-10-24T16:56:31.252Z,0
2022-10-24T16:58:28.267Z,0
2022-10-24T17:00:27.843Z,0
2022-10-24T17:02:35.027Z,1
2022-10-24T17:04:30.202Z,1
2022-10-24T17:06:27.214Z,1
2022-10-24T17:08:33.702Z,1
2022-10-24T17:10:34.758Z,1
2022-10-24T17:12:28.021Z,1
2022-10-24T17:14:29.425Z,1
2022-10-24T17:16:26.980Z,1
2022-10-24T17:18:34.645Z,1
2022-10-24T17:20:34.946Z,1
2022-10-24T17:22:34.679Z,1
2022-10-24T17:24:31.404Z,1
2022-10-24T17:26:27.835Z,1
2022-10-24T17:28:30.848Z,1
2022-10-24T17:30:27.887Z,1
2022-10-24T17:32:24.503Z,1
2022-10-24T17:34:28.273Z,1
2022-10-24T17:36:37.855Z,1
2022-10-24T17:38:27.823Z,1
2022-10-24T17:40:34.512Z,1
2022-10-24T17:42:28.162Z,1
2022-10-24T17:44:38.884Z,1
2022-10-24T17:46:27.576Z,1
2022-10-24T17:48:28.305Z,1
2022-10-24T17:50:28.280Z,1
2022-10-24T17:52:28.301Z,1
2022-10-24T17:54:27.640Z,1
2022-10-24T17:56:29.654Z,1
2022-10-24T17:58:38.135Z,1
2022-10-24T18:00:31.009Z,1
2022-10-24T18:02:24.449Z,1
2022-10-24T18:04:25.298Z,1
2022-10-24T18:06:24.665Z,1
2022-10-24T18:08:28.466Z,1
2022-10-24T18:10:27.403Z,1
2022-10-24T18:12:26.706Z,1
2022-10-24T18:14:28.604Z,1
2022-10-24T18:16:28.697Z,1
2022-10-24T18:18:27.549Z,1
2022-10-24T18:20:35.478Z,1
2022-10-24T18:22:31.738Z,1
2022-10-24T18:24:34.647Z,1
2022-10-24T18:26:27.902Z,1
2022-10-24T18:28:28.473Z,1
2022-10-24T18:30:28.333Z,1
2022-10-24T18:32:28.194Z,1
2022-10-24T18:34:27.176Z,1
2022-10-24T18:36:32.081Z,1
2022-10-24T18:38:28.396Z,1
2022-10-24T18:42:28.368Z,1
2022-10-24T18:44:27.932Z,1
2022-10-24T18:46:27.739Z,1
2022-10-24T18:48:34.539Z,1
2022-10-24T18:50:27.366Z,1
2022-10-24T18:52:27.561Z,1
2022-10-24T18:54:25.375Z,1
2022-10-24T18:56:27.988Z,1
2022-10-24T18:58:28.250Z,1
2022-10-24T19:00:28.305Z,1
2022-10-24T19:02:27.880Z,1
2022-10-24T19:04:38.448Z,1
2022-10-24T19:06:28.282Z,1
2022-10-24T19:08:35.728Z,1
2022-10-24T19:10:31.835Z,1
2022-10-24T19:12:28.204Z,1
2022-10-24T19:16:28.881Z,1
2022-10-24T19:18:31.860Z,1
2022-10-24T19:20:27.451Z,1
2022-10-24T19:22:28.154Z,1
2022-10-24T19:24:31.578Z,1
2022-10-24T19:26:33.292Z,1
2022-10-24T19:28:30.888Z,1
2022-10-24T19:30:31.373Z,1
2022-10-24T19:32:31.905Z,1
2022-10-24T19:34:27.832Z,1
2022-10-24T19:36:31.434Z,1
2022-10-24T19:38:26.997Z,1
2022-10-24T19:40:31.598Z,1
2022-10-24T19:42:34.333Z,1
2022-10-24T19:44:28.102Z,1
2022-10-24T19:46:28.774Z,1
2022-10-24T19:48:28.022Z,1
2022-10-24T19:50:27.238Z,1
2022-10-24T19:52:35.634Z,1
2022-10-24T19:54:34.773Z,1
2022-10-24T19:56:28.199Z,1
2022-10-24T19:58:26.802Z,1
2022-10-24T20:00:28.417Z,1
2022-10-24T20:02:28.472Z,1
2022-10-24T20:04:28.953Z,1
2022-10-24T20:06:27.766Z,1
2022-10-24T20:08:31.587Z,1
2022-10-24T20:10:28.901Z,1
2022-10-24T20:12:27.477Z,1
2022-10-24T20:16:34.499Z,1
2022-10-24T20:18:34.982Z,1
2022-10-24T20:20:28.129Z,1
2022-10-24T20:22:29.103Z,1
2022-10-24T20:24:27.509Z,1
2022-10-24T20:26:28.917Z,1
2022-10-24T20:28:28.879Z,1
2022-10-24T20:30:28.159Z,1
2022-10-24T20:32:28.801Z,1
2022-10-24T20:36:28.399Z,1
2022-10-24T20:38:38.745Z,1
2022-10-24T20:40:27.065Z,1
2022-10-24T20:42:28.831Z,1
2022-10-24T20:46:27.006Z,1
2022-10-24T20:48:39.194Z,1
2022-10-24T20:50:28.853Z,1
2022-10-24T20:54:27.710Z,1
2022-10-24T20:56:32.310Z,1
2022-10-24T20:58:27.245Z,1
2022-10-24T21:00:33.298Z,1
2022-10-24T21:02:28.315Z,1
2022-10-24T21:04:32.546Z,1
2022-10-24T21:06:28.456Z,1
2022-10-24T21:08:27.584Z,1
2022-10-24T21:10:30.085Z,1
2022-10-24T21:12:25.387Z,1
2022-10-24T21:14:31.810Z,1
2022-10-24T21:16:34.928Z,1
2022-10-24T21:18:27.952Z,1
2022-10-24T21:20:27.751Z,1
2022-10-24T21:22:32.570Z,1
2022-10-24T21:24:28.561Z,1
2022-10-24T21:26:27.626Z,1
2022-10-24T21:28:29.525Z,1
2022-10-24T21:30:32.377Z,1
2022-10-24T21:32:27.494Z,1
2022-10-24T21:34:35.547Z,1
2022-10-24T21:36:28.728Z,1
2022-10-24T21:38:36.089Z,1
2022-10-24T21:40:27.587Z,1
2022-10-24T21:42:28.461Z,1
2022-10-24T21:44:25.883Z,1
2022-10-24T21:46:35.387Z,1
2022-10-24T21:48:28.714Z,1
2022-10-24T21:50:33.020Z,1
2022-10-24T21:52:28.877Z,1
2022-10-24T21:54:32.264Z,1
2022-10-24T21:56:29.302Z,1
2022-10-24T21:58:29.209Z,1
2022-10-24T22:00:36.834Z,1
2022-10-24T22:02:28.626Z,1
2022-10-24T22:04:26.088Z,1
2022-10-24T22:06:31.867Z,1
2022-10-24T22:08:28.774Z,1
2022-10-24T22:12:28.987Z,1
2022-10-24T22:14:32.828Z,1
2022-10-24T22:16:28.906Z,1
2022-10-24T22:18:26.125Z,1
2022-10-24T22:20:28.473Z,1
2022-10-24T22:22:28.644Z,1
2022-10-24T22:24:35.748Z,1
2022-10-24T22:26:29.329Z,1
2022-10-24T22:28:37.390Z,1
2022-10-24T22:30:28.530Z,1
2022-10-24T22:32:35.783Z,1
2022-10-24T22:34:28.537Z,1
2022-10-24T22:36:38.883Z,1
2022-10-24T22:38:35.363Z,1
2022-10-24T22:40:29.096Z,1
2022-10-24T22:42:25.383Z,1
2022-10-24T22:44:29.360Z,1
2022-10-24T22:46:28.835Z,1
2022-10-24T22:48:26.506Z,1
2022-10-24T22:50:32.527Z,1
2022-10-24T22:52:28.214Z,1
2022-10-24T22:54:28.384Z,1
2022-10-24T22:56:25.688Z,1
2022-10-24T22:58:32.014Z,1
2022-10-24T23:00:28.270Z,1
2022-10-24T23:02:28.275Z,1
2022-10-24T23:04:28.618Z,1
2022-10-24T23:06:34.845Z,1
2022-10-24T23:08:28.391Z,1
2022-10-24T23:10:32.078Z,1
2022-10-24T23:12:28.573Z,1
2022-10-24T23:14:36.161Z,1
2022-10-24T23:16:29.351Z,1
2022-10-24T23:18:35.261Z,1
2022-10-24T23:20:28.753Z,1
2022-10-24T23:22:26.830Z,1
2022-10-24T23:26:29.276Z,1
2022-10-24T23:28:28.846Z,1
2022-10-24T23:30:28.247Z,1
2022-10-24T23:32:28.231Z,1
2022-10-24T23:34:26.870Z,1
2022-10-24T23:36:30.020Z,1
2022-10-24T23:38:29.542Z,1
2022-10-24T23:40:29.013Z,1
2022-10-24T23:42:29.017Z,1
2022-10-24T23:44:28.289Z,1
2022-10-24T23:46:28.808Z,1
2022-10-24T23:48:28.756Z,1
2022-10-24T23:50:35.615Z,1
2022-10-24T23:52:36.081Z,1
2022-10-24T23:54:28.625Z,1
2022-10-24T23:56:35.877Z,1
2022-10-24T23:58:35.410Z,1
