createdAt,value
2022-09-07T00:00:44.883Z,2.58
2022-09-07T00:03:11.763Z,3.17
2022-09-07T00:05:43.186Z,2.95
2022-09-07T00:08:10.310Z,2.70
2022-09-07T00:10:37.610Z,3.15
2022-09-07T00:13:05.587Z,2.88
2022-09-07T00:15:35.303Z,2.55
2022-09-07T00:18:01.968Z,2.90
2022-09-07T00:20:28.515Z,3.17
2022-09-07T00:22:55.153Z,2.80
2022-09-07T00:25:21.681Z,2.58
2022-09-07T00:27:48.331Z,3.03
2022-09-07T00:30:15.025Z,3.33
2022-09-07T00:32:41.650Z,2.88
2022-09-07T00:35:12.414Z,2.65
2022-09-07T00:37:39.021Z,3.08
2022-09-07T00:40:06.257Z,3.10
2022-09-07T00:42:32.877Z,3.45
2022-09-07T00:45:02.019Z,3.50
2022-09-07T00:48:04.170Z,3.78
2022-09-07T00:50:37.562Z,2.90
2022-09-07T00:53:13.542Z,3.40
2022-09-07T00:55:42.745Z,3.50
2022-09-07T00:58:10.425Z,3.25
2022-09-07T01:00:39.854Z,2.95
2022-09-07T01:03:06.940Z,3.22
2022-09-07T01:06:07.431Z,3.63
2022-09-07T01:08:35.927Z,3.67
2022-09-07T01:11:03.248Z,3.60
2022-09-07T01:13:29.989Z,3.50
2022-09-07T01:16:10.186Z,3.58
2022-09-07T01:19:06.201Z,3.67
2022-09-07T01:21:54.322Z,4.13
2022-09-07T01:25:02.374Z,4.18
2022-09-07T01:30:11.614Z,3.78
2022-09-07T01:32:53.543Z,3.78
2022-09-07T01:35:38.074Z,4.32
2022-09-07T01:38:10.923Z,4.15
2022-09-07T01:40:45.842Z,4.25
2022-09-07T01:43:30.292Z,4.28
2022-09-07T01:45:59.265Z,4.15
2022-09-07T01:48:27.263Z,4.40
2022-09-07T01:51:00.479Z,4.00
2022-09-07T01:53:36.149Z,4.40
2022-09-07T01:56:08.306Z,5.03
2022-09-07T01:58:51.778Z,5.18
2022-09-07T02:01:39.343Z,4.70
2022-09-07T02:04:38.512Z,4.85
2022-09-07T02:07:10.492Z,4.60
2022-09-07T02:09:54.944Z,4.53
2022-09-07T02:12:30.622Z,5.00
2022-09-07T02:15:03.022Z,4.60
2022-09-07T02:17:34.166Z,4.50
2022-09-07T02:20:12.169Z,4.82
2022-09-07T02:22:47.076Z,4.57
2022-09-07T02:25:22.057Z,4.55
2022-09-07T02:27:55.235Z,4.35
2022-09-07T02:30:21.867Z,4.60
2022-09-07T02:32:49.129Z,5.43
2022-09-07T02:35:15.794Z,5.20
2022-09-07T02:37:44.618Z,5.15
2022-09-07T02:40:11.614Z,6.25
2022-09-07T02:42:39.409Z,6.38
2022-09-07T02:45:09.474Z,6.43
2022-09-07T02:48:25.540Z,6.22
2022-09-07T02:51:02.454Z,5.72
2022-09-07T02:54:04.567Z,5.05
2022-09-07T02:56:44.079Z,5.68
2022-09-07T02:59:38.477Z,5.32
2022-09-07T03:02:08.370Z,5.15
2022-09-07T03:04:41.572Z,5.32
2022-09-07T03:07:25.539Z,4.75
2022-09-07T03:09:56.815Z,4.68
2022-09-07T03:12:23.884Z,4.20
2022-09-07T03:14:50.402Z,4.75
2022-09-07T03:17:17.158Z,4.82
2022-09-07T03:19:43.796Z,4.97
2022-09-07T03:22:12.789Z,5.10
2022-09-07T03:24:39.325Z,4.57
2022-09-07T03:27:05.953Z,4.68
2022-09-07T03:29:32.590Z,5.38
2022-09-07T03:31:59.167Z,5.40
2022-09-07T03:34:25.709Z,5.43
2022-09-07T03:36:52.327Z,5.00
2022-09-07T03:39:21.080Z,4.57
2022-09-07T03:41:47.934Z,4.82
2022-09-07T03:44:14.898Z,5.07
2022-09-07T03:46:44.465Z,4.63
2022-09-07T03:49:11.414Z,4.65
2022-09-07T03:51:38.179Z,4.82
2022-09-07T03:54:04.815Z,5.50
2022-09-07T03:56:31.423Z,5.32
2022-09-07T03:58:58.088Z,4.88
2022-09-07T04:01:26.526Z,5.53
2022-09-07T04:04:01.313Z,4.72
2022-09-07T04:06:29.239Z,5.32
2022-09-07T04:08:58.444Z,4.60
2022-09-07T04:11:25.083Z,6.38
2022-09-07T04:13:51.630Z,6.00
2022-09-07T04:16:22.190Z,5.60
2022-09-07T04:18:50.467Z,6.97
2022-09-07T04:21:20.295Z,5.95
2022-09-07T04:23:47.170Z,5.93
2022-09-07T04:26:15.298Z,6.93
2022-09-07T04:28:41.950Z,6.30
2022-09-07T04:31:08.582Z,5.95
2022-09-07T04:33:35.285Z,5.68
2022-09-07T04:36:04.939Z,6.65
2022-09-07T04:38:31.813Z,7.65
2022-09-07T04:41:09.341Z,6.90
2022-09-07T04:43:37.769Z,5.75
2022-09-07T04:46:09.294Z,5.55
2022-09-07T04:48:35.901Z,6.00
2022-09-07T04:51:10.268Z,5.53
2022-09-07T04:53:38.119Z,7.35
2022-09-07T04:56:05.440Z,7.85
2022-09-07T04:58:32.140Z,7.47
2022-09-07T05:01:04.016Z,6.82
2022-09-07T05:03:36.917Z,8.02
2022-09-07T05:06:07.475Z,7.72
2022-09-07T05:08:39.169Z,6.97
2022-09-07T05:11:05.893Z,7.07
2022-09-07T05:13:35.211Z,7.90
2022-09-07T05:16:08.430Z,6.28
2022-09-07T05:18:37.043Z,6.25
2022-09-07T05:21:15.312Z,7.78
2022-09-07T05:23:43.004Z,7.00
2022-09-07T05:26:11.019Z,7.13
2022-09-07T05:28:38.212Z,7.50
2022-09-07T05:31:19.882Z,7.38
2022-09-07T05:36:34.150Z,7.20
2022-09-07T05:39:00.811Z,7.47
2022-09-07T05:41:27.745Z,7.50
2022-09-07T05:46:41.670Z,7.07
2022-09-07T05:49:08.361Z,7.93
2022-09-07T05:51:36.994Z,7.25
2022-09-07T05:54:04.066Z,7.93
2022-09-07T05:56:30.742Z,6.68
2022-09-07T05:58:57.473Z,7.80
2022-09-07T06:01:24.086Z,8.07
2022-09-07T06:03:50.677Z,7.60
2022-09-07T06:06:19.198Z,7.88
2022-09-07T06:08:49.090Z,7.60
2022-09-07T06:11:18.591Z,7.80
2022-09-07T06:13:45.166Z,8.02
2022-09-07T06:16:15.112Z,6.78
2022-09-07T06:18:46.044Z,7.03
2022-09-07T06:21:20.729Z,6.60
2022-09-07T06:23:51.082Z,6.47
2022-09-07T06:26:24.133Z,5.90
2022-09-07T06:29:26.967Z,6.30
2022-09-07T06:34:30.507Z,5.18
2022-09-07T06:36:57.081Z,5.80
2022-09-07T06:39:26.147Z,5.78
2022-09-07T06:42:00.108Z,5.13
2022-09-07T06:44:27.477Z,4.80
2022-09-07T06:47:04.735Z,5.18
2022-09-07T06:49:36.269Z,5.47
2022-09-07T06:52:06.767Z,4.97
2022-09-07T06:57:22.267Z,5.00
2022-09-07T06:59:48.997Z,5.25
2022-09-07T07:02:25.569Z,5.30
2022-09-07T07:04:57.646Z,5.50
2022-09-07T07:07:33.386Z,5.15
2022-09-07T07:10:06.255Z,5.75
2022-09-07T07:15:12.113Z,5.55
2022-09-07T07:17:41.038Z,5.78
2022-09-07T07:20:10.444Z,4.85
2022-09-07T07:22:46.859Z,5.07
2022-09-07T07:25:17.528Z,4.72
2022-09-07T07:27:46.047Z,4.72
2022-09-07T07:30:14.343Z,4.78
2022-09-07T07:32:43.811Z,4.10
2022-09-07T07:35:16.695Z,3.45
2022-09-07T07:37:43.266Z,3.17
2022-09-07T07:42:49.521Z,3.72
2022-09-07T07:48:08.367Z,3.22
2022-09-07T07:50:38.147Z,2.55
2022-09-07T07:56:10.090Z,3.17
2022-09-07T07:58:40.328Z,3.67
2022-09-07T08:01:15.566Z,3.53
2022-09-07T08:03:49.344Z,3.35
2022-09-07T08:06:24.151Z,3.38
2022-09-07T08:08:53.526Z,3.42
2022-09-07T08:11:22.018Z,4.15
2022-09-07T08:14:01.969Z,3.88
2022-09-07T08:16:28.626Z,4.22
2022-09-07T08:21:43.414Z,4.03
2022-09-07T08:24:10.272Z,4.07
2022-09-07T08:26:36.930Z,3.63
2022-09-07T08:29:06.328Z,5.28
2022-09-07T08:31:50.796Z,3.40
2022-09-07T08:34:19.245Z,3.83
2022-09-07T08:36:47.515Z,3.17
2022-09-07T08:39:14.292Z,3.63
2022-09-07T08:42:18.063Z,4.13
2022-09-07T08:44:53.667Z,4.25
2022-09-07T08:47:45.581Z,3.55
2022-09-07T08:50:35.860Z,3.38
2022-09-07T08:53:29.202Z,3.80
2022-09-07T08:56:17.479Z,3.70
2022-09-07T08:58:56.499Z,3.55
2022-09-07T09:01:35.115Z,3.65
2022-09-07T09:06:51.198Z,4.25
2022-09-07T09:09:41.148Z,3.88
2022-09-07T09:12:16.355Z,3.35
2022-09-07T09:14:57.434Z,3.92
2022-09-07T09:17:50.232Z,3.95
2022-09-07T09:20:53.004Z,4.03
2022-09-07T09:23:26.851Z,3.95
2022-09-07T09:26:21.637Z,4.25
2022-09-07T09:29:01.955Z,4.03
2022-09-07T09:31:54.455Z,4.47
2022-09-07T09:34:24.015Z,4.68
2022-09-07T09:37:01.102Z,6.35
2022-09-07T09:39:43.630Z,6.40
2022-09-07T09:42:23.386Z,4.60
2022-09-07T09:44:54.168Z,4.32
2022-09-07T09:47:32.733Z,4.00
2022-09-07T09:52:29.016Z,4.15
2022-09-07T09:53:04.858Z,3.80
2022-09-07T09:55:38.127Z,3.58
2022-09-07T10:01:35.931Z,3.30
2022-09-07T10:04:25.265Z,3.63
2022-09-07T10:06:55.095Z,3.30
2022-09-07T10:09:40.483Z,3.38
2022-09-07T10:12:22.806Z,2.95
2022-09-07T10:14:49.522Z,3.17
2022-09-07T10:17:34.470Z,3.03
2022-09-07T10:20:13.343Z,2.88
2022-09-07T10:22:40.837Z,2.83
2022-09-07T10:25:36.922Z,2.95
2022-09-07T10:28:05.859Z,2.50
2022-09-07T10:30:56.158Z,3.50
2022-09-07T10:33:44.544Z,3.00
2022-09-07T10:36:56.564Z,3.00
2022-09-07T10:39:30.530Z,3.30
2022-09-07T10:42:09.242Z,2.97
2022-09-07T10:45:08.392Z,3.58
2022-09-07T10:47:53.220Z,3.67
2022-09-07T10:50:42.004Z,3.63
2022-09-07T10:53:39.487Z,4.22
2022-09-07T10:56:42.504Z,4.63
2022-09-07T11:03:25.063Z,3.75
2022-09-07T11:05:51.616Z,3.00
2022-09-07T11:14:27.526Z,2.78
2022-09-07T11:17:05.800Z,2.97
2022-09-07T11:19:41.591Z,2.97
2022-09-07T11:22:19.368Z,3.50
2022-09-07T11:28:10.978Z,2.85
2022-09-07T11:30:47.602Z,3.63
2022-09-07T11:33:25.515Z,2.47
2022-09-07T11:35:59.642Z,3.00
2022-09-07T11:38:34.384Z,2.22
2022-09-07T11:41:12.686Z,2.40
2022-09-07T11:43:45.358Z,2.17
2022-09-07T11:46:22.070Z,1.90
2022-09-07T11:48:55.306Z,1.80
2022-09-07T11:51:30.891Z,2.08
2022-09-07T11:54:04.749Z,1.98
2022-09-07T11:56:36.793Z,2.15
2022-09-07T11:59:06.635Z,2.28
2022-09-07T12:01:48.485Z,2.05
2022-09-07T12:04:35.758Z,2.00
2022-09-07T12:07:39.250Z,1.92
2022-09-07T12:10:34.670Z,2.63
2022-09-07T12:13:26.081Z,3.22
2022-09-07T12:16:17.255Z,2.42
2022-09-07T12:18:57.203Z,2.60
2022-09-07T12:22:03.672Z,2.78
2022-09-07T12:24:51.666Z,3.10
2022-09-07T12:27:46.150Z,3.85
2022-09-07T12:30:12.691Z,4.38
2022-09-07T12:32:56.848Z,4.65
2022-09-07T12:35:37.211Z,3.75
2022-09-07T12:38:24.829Z,3.45
2022-09-07T12:40:54.485Z,3.50
2022-09-07T12:43:21.001Z,4.10
2022-09-07T12:45:55.241Z,3.50
2022-09-07T12:48:32.390Z,3.35
2022-09-07T12:54:26.658Z,3.13
2022-09-07T13:00:25.707Z,3.15
2022-09-07T13:07:01.672Z,3.40
2022-09-07T13:09:28.535Z,3.88
2022-09-07T13:14:29.146Z,3.22
2022-09-07T13:18:44.027Z,3.55
2022-09-07T13:20:36.182Z,2.95
2022-09-07T13:23:25.747Z,2.78
2022-09-07T13:25:56.223Z,3.50
2022-09-07T13:28:58.914Z,3.92
2022-09-07T13:31:50.415Z,3.97
2022-09-07T13:34:33.892Z,3.92
2022-09-07T13:37:03.358Z,3.47
2022-09-07T13:39:37.766Z,3.28
2022-09-07T13:42:05.059Z,3.67
2022-09-07T13:44:34.618Z,3.72
2022-09-07T13:47:39.770Z,3.35
2022-09-07T13:50:36.392Z,3.28
2022-09-07T13:53:18.476Z,3.08
2022-09-07T13:56:08.995Z,2.70
2022-09-07T13:58:45.256Z,2.55
2022-09-07T14:01:29.082Z,2.20
2022-09-07T14:04:00.736Z,2.90
2022-09-07T14:06:31.626Z,2.72
2022-09-07T14:09:09.403Z,3.45
2022-09-07T14:11:35.827Z,3.60
2022-09-07T14:14:17.666Z,3.72
2022-09-07T14:16:55.118Z,3.42
2022-09-07T14:19:28.214Z,3.58
2022-09-07T14:22:01.815Z,3.08
2022-09-07T14:24:43.433Z,2.90
2022-09-07T14:27:26.637Z,3.20
2022-09-07T14:29:53.512Z,2.85
2022-09-07T14:32:25.089Z,2.67
2022-09-07T14:34:55.752Z,3.10
2022-09-07T14:37:26.286Z,3.20
2022-09-07T14:39:53.941Z,3.40
2022-09-07T14:42:25.451Z,3.13
2022-09-07T14:45:19.893Z,3.17
2022-09-07T14:48:02.003Z,3.10
2022-09-07T14:50:41.208Z,3.97
2022-09-07T14:53:34.537Z,3.17
2022-09-07T14:56:13.828Z,2.97
2022-09-07T14:58:40.508Z,3.13
2022-09-07T15:01:38.343Z,3.50
2022-09-07T15:04:17.232Z,3.97
2022-09-07T15:07:30.602Z,3.10
2022-09-07T15:10:26.280Z,3.88
2022-09-07T15:12:58.429Z,3.17
2022-09-07T15:15:32.124Z,3.13
2022-09-07T15:18:06.027Z,2.72
2022-09-07T15:20:45.369Z,3.00
2022-09-07T15:23:16.961Z,3.20
2022-09-07T15:25:52.219Z,3.08
2022-09-07T15:31:42.648Z,3.70
2022-09-07T15:34:16.059Z,3.25
2022-09-07T15:36:53.660Z,3.03
2022-09-07T15:39:35.427Z,3.30
2022-09-07T15:42:59.466Z,3.50
2022-09-07T15:44:53.573Z,4.30
2022-09-07T15:50:11.120Z,3.25
2022-09-07T15:52:40.850Z,2.70
2022-09-07T15:55:09.914Z,3.10
2022-09-07T15:58:05.581Z,2.67
2022-09-07T16:03:07.672Z,2.55
2022-09-07T16:05:39.777Z,2.38
2022-09-07T16:08:25.383Z,2.20
2022-09-07T16:11:04.752Z,2.83
2022-09-07T16:13:32.963Z,2.67
2022-09-07T16:16:02.825Z,2.85
2022-09-07T16:18:33.593Z,2.90
2022-09-07T16:21:13.116Z,3.40
2022-09-07T16:23:54.114Z,3.10
2022-09-07T16:26:28.305Z,2.83
2022-09-07T16:28:57.986Z,2.70
2022-09-07T16:31:28.201Z,2.63
2022-09-07T16:33:55.590Z,3.17
2022-09-07T16:36:23.601Z,2.60
2022-09-07T16:38:59.267Z,2.70
2022-09-07T16:41:34.550Z,3.03
2022-09-07T16:44:04.372Z,2.85
2022-09-07T16:46:31.278Z,3.05
2022-09-07T16:49:04.011Z,2.60
2022-09-07T16:51:36.699Z,2.70
2022-09-07T16:54:05.946Z,3.08
2022-09-07T16:56:38.942Z,3.10
2022-09-07T16:59:09.974Z,2.53
2022-09-07T17:01:43.088Z,2.65
2022-09-07T17:04:11.463Z,2.80
2022-09-07T17:06:43.004Z,2.95
2022-09-07T17:09:17.691Z,2.88
2022-09-07T17:11:49.702Z,2.95
2022-09-07T17:14:17.156Z,2.78
2022-09-07T17:16:52.157Z,2.95
2022-09-07T17:19:30.423Z,2.55
2022-09-07T17:21:58.490Z,2.67
2022-09-07T17:24:28.525Z,3.05
2022-09-07T17:26:59.475Z,2.72
2022-09-07T17:29:26.261Z,3.17
2022-09-07T17:37:06.191Z,3.28
2022-09-07T17:39:36.090Z,3.22
2022-09-07T17:42:02.876Z,2.83
2022-09-07T17:44:34.739Z,3.22
2022-09-07T17:47:07.239Z,2.92
2022-09-07T17:49:34.070Z,3.10
2022-09-07T17:52:03.338Z,2.92
2022-09-07T17:54:33.090Z,3.42
2022-09-07T17:56:59.891Z,3.08
2022-09-07T18:02:14.094Z,3.15
2022-09-07T18:04:40.763Z,3.30
2022-09-07T18:07:07.886Z,2.85
2022-09-07T18:09:45.075Z,3.03
2022-09-07T18:12:12.000Z,3.03
2022-09-07T18:14:48.969Z,3.10
2022-09-07T18:17:18.464Z,2.83
2022-09-07T18:19:52.325Z,3.28
2022-09-07T18:22:21.432Z,3.03
2022-09-07T18:24:48.210Z,2.83
2022-09-07T18:27:17.771Z,3.90
2022-09-07T18:29:48.118Z,3.20
2022-09-07T18:32:19.785Z,3.78
2022-09-07T18:34:51.082Z,3.30
2022-09-07T18:37:19.533Z,3.40
2022-09-07T18:39:48.969Z,4.20
2022-09-07T18:42:19.430Z,3.88
2022-09-07T18:47:39.941Z,3.33
2022-09-07T18:50:09.034Z,3.28
2022-09-07T18:52:54.970Z,3.45
2022-09-07T18:55:30.156Z,3.28
2022-09-07T18:57:56.990Z,3.67
2022-09-07T19:00:23.798Z,4.20
2022-09-07T19:02:56.546Z,3.00
2022-09-07T19:08:16.516Z,3.38
2022-09-07T19:10:43.190Z,3.72
2022-09-07T19:13:12.731Z,3.70
2022-09-07T19:15:39.539Z,3.40
2022-09-07T19:18:09.437Z,3.05
2022-09-07T19:20:36.588Z,3.55
2022-09-07T19:23:09.569Z,3.17
2022-09-07T19:25:50.615Z,3.78
2022-09-07T19:28:19.142Z,3.65
2022-09-07T19:31:01.892Z,4.53
2022-09-07T19:33:29.088Z,3.65
2022-09-07T19:36:13.376Z,4.63
2022-09-07T19:38:42.167Z,3.67
2022-09-07T19:41:09.615Z,4.38
2022-09-07T19:43:39.977Z,4.25
2022-09-07T19:46:09.590Z,4.30
2022-09-07T19:48:40.392Z,4.28
2022-09-07T19:51:12.719Z,3.95
2022-09-07T19:53:44.182Z,5.20
2022-09-07T19:56:29.759Z,6.13
2022-09-07T19:58:59.534Z,6.90
2022-09-07T20:01:52.086Z,5.20
2022-09-07T20:04:20.710Z,4.60
2022-09-07T20:06:50.297Z,4.00
2022-09-07T20:09:20.810Z,6.03
2022-09-07T20:11:52.170Z,6.50
2022-09-07T20:14:21.880Z,4.30
2022-09-07T20:16:51.190Z,4.55
2022-09-07T20:19:18.290Z,2.80
2022-09-07T20:21:45.210Z,2.00
2022-09-07T20:24:12.737Z,1.88
2022-09-07T20:26:42.606Z,2.05
2022-09-07T20:31:59.890Z,2.17
2022-09-07T20:34:28.058Z,1.70
2022-09-07T20:36:55.591Z,1.70
2022-09-07T20:39:23.094Z,1.55
2022-09-07T20:41:49.972Z,1.70
2022-09-07T20:44:17.216Z,2.08
2022-09-07T20:46:53.294Z,2.00
2022-09-07T20:49:25.602Z,1.92
2022-09-07T20:51:53.795Z,1.92
2022-09-07T20:54:23.311Z,3.22
2022-09-07T20:56:53.602Z,2.25
2022-09-07T20:59:20.528Z,1.80
2022-09-07T21:01:47.095Z,2.03
2022-09-07T21:04:15.813Z,1.77
2022-09-07T21:06:45.167Z,1.90
2022-09-07T21:09:12.725Z,1.63
2022-09-07T21:11:41.413Z,1.83
2022-09-07T21:15:03.132Z,1.67
2022-09-07T21:17:03.597Z,1.80
2022-09-07T21:19:30.303Z,1.88
2022-09-07T21:21:56.906Z,1.70
2022-09-07T21:24:23.944Z,2.00
2022-09-07T21:26:53.110Z,1.70
2022-09-07T21:29:25.946Z,1.70
2022-09-07T21:31:55.755Z,2.30
2022-09-07T21:34:25.227Z,2.10
2022-09-07T21:36:52.527Z,2.35
2022-09-07T21:39:20.754Z,2.03
2022-09-07T21:41:51.542Z,2.30
2022-09-07T21:44:18.419Z,2.22
2022-09-07T21:46:46.511Z,2.40
2022-09-07T21:49:19.220Z,1.95
2022-09-07T21:51:50.315Z,2.30
2022-09-07T21:54:27.923Z,2.00
2022-09-07T21:57:02.072Z,1.95
2022-09-07T21:59:29.284Z,2.42
2022-09-07T22:01:56.045Z,2.50
2022-09-07T22:04:31.818Z,2.08
2022-09-07T22:06:58.311Z,2.40
2022-09-07T22:09:25.149Z,1.95
2022-09-07T22:11:52.499Z,2.38
2022-09-07T22:14:19.315Z,2.30
2022-09-07T22:16:46.081Z,2.53
2022-09-07T22:19:12.923Z,2.47
2022-09-07T22:21:39.647Z,2.60
2022-09-07T22:24:12.016Z,2.92
2022-09-07T22:26:38.723Z,2.67
2022-09-07T22:29:06.839Z,2.78
2022-09-07T22:31:35.414Z,2.78
2022-09-07T22:34:04.412Z,3.25
2022-09-07T22:36:33.981Z,3.35
2022-09-07T22:39:03.327Z,2.78
2022-09-07T22:41:33.457Z,2.72
2022-09-07T22:44:00.797Z,2.80
2022-09-07T22:46:30.877Z,2.30
2022-09-07T22:48:58.773Z,2.42
2022-09-07T22:51:26.844Z,3.15
2022-09-07T22:53:55.949Z,2.95
2022-09-07T22:56:28.689Z,2.38
2022-09-07T22:58:57.915Z,2.42
2022-09-07T23:01:25.464Z,2.55
2022-09-07T23:03:52.774Z,2.42
2022-09-07T23:06:23.929Z,2.88
2022-09-07T23:08:52.303Z,2.30
2022-09-07T23:11:19.954Z,2.80
2022-09-07T23:13:57.402Z,2.63
2022-09-07T23:16:25.561Z,2.38
2022-09-07T23:18:52.947Z,2.95
2022-09-07T23:21:20.780Z,2.65
2022-09-07T23:23:52.319Z,2.42
2022-09-07T23:26:20.415Z,2.70
2022-09-07T23:28:51.541Z,2.83
2022-09-07T23:31:18.348Z,2.63
2022-09-07T23:33:45.015Z,3.00
2022-09-07T23:36:11.635Z,2.80
2022-09-07T23:38:38.291Z,3.25
2022-09-07T23:41:05.001Z,4.10
2022-09-07T23:43:31.752Z,3.85
2022-09-07T23:45:59.924Z,4.40
2022-09-07T23:48:27.277Z,4.30
2022-09-07T23:50:54.347Z,4.50
2022-09-07T23:53:22.422Z,5.15
2022-09-07T23:55:53.282Z,5.15
2022-09-07T23:58:23.720Z,6.20
