createdAt,value
2022-09-28T00:04:14.667Z,53.40
2022-09-28T00:09:17.031Z,53.34
2022-09-28T00:14:18.684Z,53.58
2022-09-28T00:19:20.208Z,53.55
2022-09-28T00:24:26.629Z,53.15
2022-09-28T00:29:32.069Z,53.52
2022-09-28T00:34:36.833Z,53.19
2022-09-28T00:39:41.275Z,53.38
2022-09-28T00:44:56.123Z,53.33
2022-09-28T00:50:06.453Z,53.78
2022-09-28T00:55:13.556Z,53.95
2022-09-28T01:00:15.772Z,54.10
2022-09-28T01:05:18.747Z,54.17
2022-09-28T01:10:21.172Z,54.21
2022-09-28T01:15:26.754Z,54.06
2022-09-28T01:20:37.796Z,54.54
2022-09-28T01:25:53.801Z,54.54
2022-09-28T01:31:12.542Z,54.60
2022-09-28T01:36:21.126Z,54.56
2022-09-28T01:41:24.994Z,54.64
2022-09-28T01:46:48.391Z,54.78
2022-09-28T01:51:59.567Z,54.90
2022-09-28T01:57:09.121Z,55.00
2022-09-28T02:02:18.718Z,55.50
2022-09-28T02:07:31.929Z,55.51
2022-09-28T02:12:37.262Z,55.91
2022-09-28T02:17:39.427Z,55.91
2022-09-28T02:22:49.156Z,55.70
2022-09-28T02:27:59.706Z,55.95
2022-09-28T02:33:11.477Z,56.08
2022-09-28T02:38:14.642Z,55.81
2022-09-28T02:43:29.668Z,55.70
2022-09-28T02:49:20.872Z,55.61
2022-09-28T02:54:36.377Z,55.68
2022-09-28T02:59:57.569Z,55.59
2022-09-28T03:05:22.820Z,55.70
2022-09-28T03:10:37.215Z,56.04
2022-09-28T03:15:38.847Z,56.28
2022-09-28T03:20:40.352Z,56.33
2022-09-28T03:25:41.909Z,56.34
2022-09-28T03:30:43.463Z,56.37
2022-09-28T03:35:51.742Z,56.17
2022-09-28T03:40:59.336Z,56.26
2022-09-28T03:46:03.246Z,56.21
2022-09-28T03:51:10.651Z,56.48
2022-09-28T03:56:15.329Z,56.66
2022-09-28T04:01:17.853Z,56.74
2022-09-28T04:06:21.673Z,56.48
2022-09-28T04:11:24.174Z,56.26
2022-09-28T04:16:26.293Z,56.80
2022-09-28T04:21:42.173Z,56.34
2022-09-28T04:26:47.342Z,56.80
2022-09-28T04:31:51.049Z,56.50
2022-09-28T04:36:53.928Z,56.50
2022-09-28T04:41:55.601Z,56.29
2022-09-28T04:46:58.915Z,56.92
2022-09-28T04:52:04.683Z,56.87
2022-09-28T04:57:08.425Z,56.93
2022-09-28T05:02:14.942Z,56.79
2022-09-28T05:07:48.375Z,56.94
2022-09-28T05:12:49.856Z,57.34
2022-09-28T05:17:53.050Z,56.94
2022-09-28T05:23:01.343Z,57.37
2022-09-28T05:28:03.456Z,57.17
2022-09-28T05:33:23.337Z,57.52
2022-09-28T05:38:31.731Z,57.42
2022-09-28T05:43:33.323Z,57.48
2022-09-28T05:48:35.096Z,57.42
2022-09-28T05:53:37.292Z,57.28
2022-09-28T05:58:39.520Z,57.45
2022-09-28T06:03:44.813Z,57.78
2022-09-28T06:08:48.315Z,57.56
2022-09-28T06:14:15.934Z,58.20
2022-09-28T06:19:18.159Z,58.22
2022-09-28T06:24:38.285Z,57.99
2022-09-28T06:29:39.851Z,58.06
2022-09-28T06:34:42.785Z,58.33
2022-09-28T06:39:44.505Z,58.26
2022-09-28T06:44:47.052Z,58.53
2022-09-28T06:50:12.172Z,59.33
2022-09-28T06:55:50.616Z,59.11
2022-09-28T07:00:52.826Z,59.06
2022-09-28T07:05:55.962Z,59.51
2022-09-28T07:11:13.146Z,59.01
2022-09-28T07:17:01.675Z,59.53
2022-09-28T07:22:04.728Z,59.93
2022-09-28T07:27:07.343Z,59.47
2022-09-28T07:32:14.095Z,59.69
2022-09-28T07:37:28.083Z,59.23
2022-09-28T07:42:30.436Z,59.59
2022-09-28T07:47:35.308Z,59.28
2022-09-28T07:53:03.947Z,59.51
2022-09-28T07:58:15.368Z,59.11
2022-09-28T08:03:23.981Z,59.43
2022-09-28T08:08:27.661Z,59.21
2022-09-28T08:13:30.976Z,58.63
2022-09-28T08:18:38.648Z,58.60
2022-09-28T08:23:40.548Z,58.92
2022-09-28T08:28:43.426Z,58.74
2022-09-28T08:34:04.865Z,58.62
2022-09-28T08:39:25.075Z,58.63
2022-09-28T08:44:57.872Z,58.44
2022-09-28T08:50:26.896Z,58.30
2022-09-28T08:55:37.758Z,58.23
2022-09-28T09:00:52.807Z,58.24
2022-09-28T09:06:28.401Z,58.23
2022-09-28T09:12:00.730Z,58.03
2022-09-28T09:17:26.456Z,58.07
2022-09-28T09:23:05.816Z,57.72
2022-09-28T09:28:33.135Z,57.68
2022-09-28T09:34:19.583Z,57.73
2022-09-28T09:39:39.412Z,57.57
2022-09-28T09:45:27.052Z,57.89
2022-09-28T09:50:57.834Z,57.76
2022-09-28T09:56:14.923Z,57.71
2022-09-28T10:01:46.030Z,57.82
2022-09-28T10:07:01.278Z,57.67
2022-09-28T10:12:02.896Z,57.41
2022-09-28T10:17:05.501Z,57.49
2022-09-28T10:22:27.834Z,57.25
2022-09-28T10:27:35.887Z,57.05
2022-09-28T10:32:40.011Z,56.64
2022-09-28T10:37:57.021Z,56.42
2022-09-28T10:43:34.480Z,56.12
2022-09-28T10:48:51.390Z,55.99
2022-09-28T10:54:02.355Z,55.88
2022-09-28T10:59:29.145Z,55.62
2022-09-28T11:04:53.082Z,55.55
2022-09-28T11:09:56.172Z,55.33
2022-09-28T11:15:04.147Z,55.14
2022-09-28T11:20:27.344Z,55.04
2022-09-28T11:25:31.281Z,54.61
2022-09-28T11:30:40.681Z,54.63
2022-09-28T11:36:13.899Z,54.49
2022-09-28T11:41:43.237Z,54.35
2022-09-28T11:47:08.490Z,54.32
2022-09-28T11:52:18.445Z,54.02
2022-09-28T11:57:32.377Z,53.94
2022-09-28T12:02:39.585Z,53.33
2022-09-28T12:07:50.134Z,52.88
2022-09-28T12:13:26.667Z,53.01
2022-09-28T12:18:48.409Z,52.97
2022-09-28T12:23:54.309Z,53.07
2022-09-28T12:29:00.746Z,52.97
2022-09-28T12:34:03.070Z,52.95
2022-09-28T12:39:23.944Z,52.64
2022-09-28T12:44:59.514Z,52.48
2022-09-28T12:50:42.667Z,52.33
2022-09-28T12:56:21.549Z,52.19
2022-09-28T13:01:41.481Z,52.34
2022-09-28T13:07:05.022Z,52.04
2022-09-28T13:12:29.859Z,51.87
2022-09-28T13:17:34.356Z,51.90
2022-09-28T13:22:58.884Z,51.60
2022-09-28T13:28:05.749Z,51.41
2022-09-28T13:33:14.518Z,51.18
2022-09-28T13:38:29.691Z,50.40
2022-09-28T13:43:41.755Z,49.97
2022-09-28T13:48:53.037Z,50.09
2022-09-28T13:54:30.085Z,50.23
2022-09-28T13:59:41.685Z,49.89
2022-09-28T14:05:06.279Z,49.64
2022-09-28T14:10:19.234Z,49.49
2022-09-28T14:15:47.008Z,49.52
2022-09-28T14:21:14.830Z,49.55
2022-09-28T14:26:31.549Z,49.55
2022-09-28T14:31:33.562Z,49.50
2022-09-28T14:37:01.612Z,49.49
2022-09-28T14:42:09.861Z,49.51
2022-09-28T14:47:33.266Z,49.63
2022-09-28T14:52:46.538Z,49.56
2022-09-28T14:57:53.238Z,49.63
2022-09-28T15:02:59.584Z,49.61
2022-09-28T15:08:01.808Z,49.47
2022-09-28T15:13:06.087Z,48.90
2022-09-28T15:18:43.785Z,48.34
2022-09-28T15:23:46.777Z,47.90
2022-09-28T15:28:48.444Z,47.31
2022-09-28T15:34:08.652Z,47.30
2022-09-28T15:39:15.528Z,47.09
2022-09-28T15:44:32.947Z,46.95
2022-09-28T15:49:45.586Z,46.92
2022-09-28T15:54:47.816Z,46.79
2022-09-28T15:59:56.834Z,46.88
2022-09-28T16:05:00.856Z,46.75
2022-09-28T16:10:05.416Z,46.91
2022-09-28T16:15:23.327Z,46.95
2022-09-28T16:20:29.475Z,46.92
2022-09-28T16:25:33.214Z,46.89
2022-09-28T16:30:34.749Z,46.98
2022-09-28T16:35:42.378Z,46.99
2022-09-28T16:40:47.930Z,47.05
2022-09-28T16:45:50.181Z,47.19
2022-09-28T16:50:51.654Z,47.28
2022-09-28T16:55:53.143Z,47.01
2022-09-28T17:00:55.488Z,46.80
2022-09-28T17:05:57.033Z,47.62
2022-09-28T17:11:22.805Z,47.15
2022-09-28T17:21:53.120Z,47.44
2022-09-28T17:26:55.425Z,47.24
2022-09-28T17:31:57.112Z,47.50
2022-09-28T17:36:58.692Z,47.44
2022-09-28T17:42:00.181Z,47.64
2022-09-28T17:47:02.425Z,47.73
2022-09-28T17:52:05.458Z,47.65
2022-09-28T17:57:09.834Z,47.75
2022-09-28T18:02:11.795Z,47.83
2022-09-28T18:07:13.311Z,48.12
2022-09-28T18:12:14.803Z,48.27
2022-09-28T18:17:17.749Z,48.51
2022-09-28T18:22:19.302Z,48.36
2022-09-28T18:27:20.839Z,48.71
2022-09-28T18:32:22.925Z,49.01
2022-09-28T18:37:24.454Z,48.98
2022-09-28T18:42:25.984Z,49.07
2022-09-28T18:47:27.840Z,49.10
2022-09-28T18:52:29.413Z,49.18
2022-09-28T18:57:33.512Z,49.11
2022-09-28T19:02:35.720Z,49.40
2022-09-28T19:07:37.403Z,49.65
2022-09-28T19:12:39.034Z,49.64
2022-09-28T19:17:40.611Z,49.90
2022-09-28T19:22:43.150Z,49.97
2022-09-28T19:27:44.675Z,50.00
2022-09-28T19:32:46.143Z,50.12
2022-09-28T19:37:48.922Z,50.43
2022-09-28T19:42:50.447Z,50.63
2022-09-28T19:47:55.092Z,50.38
2022-09-28T19:53:01.578Z,50.39
2022-09-28T19:58:03.962Z,50.52
2022-09-28T20:03:05.607Z,50.79
2022-09-28T20:08:08.549Z,50.74
2022-09-28T20:13:10.094Z,50.68
2022-09-28T20:18:12.297Z,50.61
2022-09-28T20:23:15.805Z,50.89
2022-09-28T20:28:17.311Z,50.61
2022-09-28T20:33:27.430Z,50.67
2022-09-28T20:38:30.199Z,50.90
2022-09-28T20:43:31.744Z,51.11
2022-09-28T20:48:33.484Z,50.93
2022-09-28T20:53:35.157Z,51.05
2022-09-28T20:58:41.639Z,51.24
2022-09-28T21:03:52.097Z,51.27
2022-09-28T21:08:53.730Z,51.45
2022-09-28T21:13:58.859Z,51.48
2022-09-28T21:19:01.833Z,51.53
2022-09-28T21:24:04.755Z,51.86
2022-09-28T21:29:11.971Z,51.84
2022-09-28T21:34:20.310Z,51.89
2022-09-28T21:39:23.978Z,52.09
2022-09-28T21:44:25.688Z,52.34
2022-09-28T21:49:27.200Z,52.14
2022-09-28T21:54:28.881Z,52.32
2022-09-28T21:59:30.823Z,52.39
2022-09-28T22:04:33.980Z,52.59
2022-09-28T22:09:35.607Z,52.30
2022-09-28T22:14:37.187Z,52.58
2022-09-28T22:19:38.729Z,52.50
2022-09-28T22:24:40.291Z,52.41
2022-09-28T22:29:42.579Z,52.59
2022-09-28T22:34:44.127Z,52.60
2022-09-28T22:39:45.671Z,52.84
2022-09-28T22:44:47.675Z,52.82
2022-09-28T22:49:49.200Z,52.74
2022-09-28T22:54:51.268Z,52.81
2022-09-28T22:59:52.860Z,52.67
2022-09-28T23:04:54.490Z,52.95
2022-09-28T23:09:58.235Z,53.01
2022-09-28T23:14:59.820Z,53.14
2022-09-28T23:20:01.658Z,52.97
2022-09-28T23:25:03.315Z,53.25
2022-09-28T23:30:05.259Z,53.23
2022-09-28T23:35:07.618Z,53.24
2022-09-28T23:40:09.549Z,53.32
2022-09-28T23:45:11.140Z,53.06
2022-09-28T23:50:12.680Z,53.07
2022-09-28T23:55:14.344Z,53.13
