createdAt,value
2017-12-02T00:01:03.822Z,983.34
2017-12-02T00:02:13.807Z,983.33
2017-12-02T00:03:23.842Z,983.37
2017-12-02T00:04:33.824Z,983.32
2017-12-02T00:05:43.809Z,983.34
2017-12-02T00:06:53.524Z,983.37
2017-12-02T00:08:02.971Z,983.41
2017-12-02T00:09:13.017Z,983.41
2017-12-02T00:10:23.048Z,983.39
2017-12-02T00:11:32.759Z,983.38
2017-12-02T00:12:42.738Z,983.37
2017-12-02T00:13:52.728Z,983.28
2017-12-02T00:15:02.710Z,983.27
2017-12-02T00:16:12.422Z,983.23
2017-12-02T00:17:22.138Z,983.2
2017-12-02T00:18:32.119Z,983.2
2017-12-02T00:19:41.843Z,983.25
2017-12-02T00:20:51.613Z,983.22
2017-12-02T00:22:01.326Z,983.22
2017-12-02T00:23:11.315Z,983.24
2017-12-02T00:24:21.337Z,983.19
2017-12-02T00:25:31.051Z,983.19
2017-12-02T00:26:41.033Z,983.11
2017-12-02T00:27:51.012Z,983.11
2017-12-02T00:29:00.998Z,983.1
2017-12-02T00:30:10.739Z,983.13
2017-12-02T00:31:20.507Z,983.18
2017-12-02T00:32:30.495Z,983.17
2017-12-02T00:33:40.471Z,983.16
2017-12-02T00:34:50.448Z,983.21
2017-12-02T00:36:00.159Z,983.18
2017-12-02T00:37:09.871Z,983.14
2017-12-02T00:38:19.907Z,983.1
2017-12-02T00:39:29.617Z,983.09
2017-12-02T00:40:39.588Z,983.1
2017-12-02T00:41:49.299Z,983.05
2017-12-02T00:42:59.274Z,983.09
2017-12-02T00:44:08.719Z,983.1
2017-12-02T00:45:18.704Z,983.12
2017-12-02T00:46:28.682Z,983.15
2017-12-02T00:47:38.655Z,983.14
2017-12-02T00:48:48.633Z,983.19
2017-12-02T00:49:58.659Z,983.18
2017-12-02T00:51:08.106Z,983.19
2017-12-02T00:52:18.085Z,983.17
2017-12-02T00:53:28.055Z,983.22
2017-12-02T00:54:38.043Z,983.22
2017-12-02T00:55:48.076Z,983.16
2017-12-02T00:56:58.074Z,983.17
2017-12-02T00:58:07.783Z,983.18
2017-12-02T00:59:17.766Z,983.17
2017-12-02T01:00:27.743Z,983.18
2017-12-02T01:01:37.463Z,983.14
2017-12-02T01:02:47.175Z,983.14
2017-12-02T01:03:57.156Z,983.1
2017-12-02T01:05:06.604Z,982.99
2017-12-02T01:06:16.586Z,982.97
2017-12-02T01:07:25.773Z,982.94
2017-12-02T01:08:35.481Z,982.97
2017-12-02T01:09:45.457Z,982.97
2017-12-02T01:10:55.448Z,983.02
2017-12-02T01:12:04.897Z,983.08
2017-12-02T01:13:14.610Z,983.16
2017-12-02T01:14:24.592Z,983.19
2017-12-02T01:15:34.312Z,983.26
2017-12-02T01:16:44.346Z,983.23
2017-12-02T01:17:54.325Z,983.23
2017-12-02T01:19:04.023Z,983.13
2017-12-02T01:20:14.000Z,983.07
2017-12-02T01:21:23.772Z,983
2017-12-02T01:22:33.483Z,983.05
2017-12-02T01:23:43.467Z,983.05
2017-12-02T01:24:53.441Z,983.02
2017-12-02T01:26:03.432Z,983.07
2017-12-02T01:27:13.475Z,983.09
2017-12-02T01:28:23.522Z,983.1
2017-12-02T01:29:33.509Z,983.06
2017-12-02T01:30:43.491Z,983.03
2017-12-02T01:31:53.470Z,983
2017-12-02T01:33:03.449Z,982.94
2017-12-02T01:34:13.161Z,982.97
2017-12-02T01:35:23.153Z,982.97
2017-12-02T01:36:33.132Z,983.01
2017-12-02T01:37:43.117Z,982.96
2017-12-02T01:38:53.153Z,983.06
2017-12-02T01:40:03.130Z,983.04
2017-12-02T01:41:12.843Z,983.02
2017-12-02T01:42:22.832Z,983.01
2017-12-02T01:43:32.815Z,983
2017-12-02T01:44:42.533Z,982.96
2017-12-02T01:45:52.510Z,982.95
2017-12-02T01:47:01.958Z,982.95
2017-12-02T01:48:11.673Z,982.88
2017-12-02T01:49:21.657Z,982.84
2017-12-02T01:50:31.366Z,982.76
2017-12-02T01:51:41.076Z,982.66
2017-12-02T01:52:51.054Z,982.65
2017-12-02T01:54:01.035Z,982.65
2017-12-02T01:55:11.051Z,982.7
2017-12-02T01:56:21.029Z,982.69
2017-12-02T01:57:30.749Z,982.68
2017-12-02T01:58:40.726Z,982.64
2017-12-02T01:59:50.444Z,982.66
2017-12-02T02:01:00.423Z,982.65
2017-12-02T02:02:10.695Z,982.68
2017-12-02T02:03:20.673Z,982.69
2017-12-02T02:04:30.650Z,982.7
2017-12-02T02:05:40.630Z,982.73
2017-12-02T02:06:50.339Z,982.77
2017-12-02T02:07:59.788Z,982.78
2017-12-02T02:09:09.766Z,982.71
2017-12-02T02:10:19.762Z,982.62
2017-12-02T02:11:29.742Z,982.59
2017-12-02T02:12:39.764Z,982.6
2017-12-02T02:13:49.487Z,982.6
2017-12-02T02:14:59.205Z,982.63
2017-12-02T02:16:09.190Z,982.64
2017-12-02T02:17:19.167Z,982.67
2017-12-02T02:18:29.147Z,982.71
2017-12-02T02:19:39.136Z,982.68
2017-12-02T02:20:49.117Z,982.72
2017-12-02T02:21:58.828Z,982.76
2017-12-02T02:23:08.548Z,982.85
2017-12-02T02:24:18.537Z,982.87
2017-12-02T02:25:28.247Z,982.94
2017-12-02T02:26:38.224Z,982.9
2017-12-02T02:27:48.208Z,982.83
2017-12-02T02:28:58.185Z,982.77
2017-12-02T02:30:08.175Z,982.73
2017-12-02T02:31:18.171Z,982.73
2017-12-02T02:32:28.147Z,982.69
2017-12-02T02:33:38.138Z,982.52
2017-12-02T02:34:48.135Z,982.49
2017-12-02T02:35:58.113Z,982.52
2017-12-02T02:37:07.851Z,982.62
2017-12-02T02:38:17.889Z,982.65
2017-12-02T02:39:27.647Z,982.73
2017-12-02T02:40:37.644Z,982.67
2017-12-02T02:41:47.633Z,982.6
2017-12-02T02:42:57.625Z,982.58
2017-12-02T02:44:07.612Z,982.59
2017-12-02T02:45:17.606Z,982.65
2017-12-02T02:46:29.059Z,982.69
2017-12-02T02:47:39.043Z,982.74
2017-12-02T02:48:49.044Z,982.69
2017-12-02T02:49:59.031Z,982.72
2017-12-02T02:51:09.011Z,982.7
2017-12-02T02:52:19.011Z,982.69
2017-12-02T02:53:29.002Z,982.65
2017-12-02T02:54:38.983Z,982.57
2017-12-02T02:55:49.041Z,982.47
2017-12-02T02:56:59.029Z,982.52
2017-12-02T02:58:08.744Z,982.55
2017-12-02T02:59:18.457Z,982.55
2017-12-02T03:00:28.436Z,982.55
2017-12-02T03:01:38.421Z,982.5
2017-12-02T03:02:48.397Z,982.51
2017-12-02T03:03:58.376Z,982.47
2017-12-02T03:05:08.092Z,982.41
2017-12-02T03:06:18.077Z,982.36
2017-12-02T03:07:28.060Z,982.32
2017-12-02T03:08:38.102Z,982.31
2017-12-02T03:09:48.088Z,982.33
2017-12-02T03:10:58.068Z,982.38
2017-12-02T03:12:08.045Z,982.42
2017-12-02T03:13:17.759Z,982.47
2017-12-02T03:14:27.737Z,982.5
2017-12-02T03:15:37.736Z,982.5
2017-12-02T03:16:47.451Z,982.42
2017-12-02T03:17:57.439Z,982.41
2017-12-02T03:19:07.149Z,982.44
2017-12-02T03:20:17.140Z,982.42
2017-12-02T03:21:27.119Z,982.51
2017-12-02T03:22:36.838Z,982.55
2017-12-02T03:23:46.822Z,982.54
2017-12-02T03:24:56.798Z,982.55
2017-12-02T03:26:06.778Z,982.64
2017-12-02T03:27:16.491Z,982.72
2017-12-02T03:28:26.481Z,982.72
2017-12-02T03:29:36.469Z,982.66
2017-12-02T03:30:46.457Z,982.72
2017-12-02T03:31:56.192Z,982.73
2017-12-02T03:33:05.912Z,982.62
2017-12-02T03:34:15.896Z,982.62
2017-12-02T03:35:25.886Z,982.64
2017-12-02T03:36:35.869Z,982.6
2017-12-02T03:37:45.583Z,982.63
2017-12-02T03:38:55.560Z,982.56
2017-12-02T03:40:05.540Z,982.6
2017-12-02T03:41:15.529Z,982.57
2017-12-02T03:42:25.509Z,982.52
2017-12-02T03:43:35.498Z,982.54
2017-12-02T03:44:45.213Z,982.46
2017-12-02T03:45:55.197Z,982.49
2017-12-02T03:47:04.909Z,982.54
2017-12-02T03:48:14.892Z,982.46
2017-12-02T03:49:24.870Z,982.42
2017-12-02T03:50:34.904Z,982.48
2017-12-02T03:51:44.891Z,982.47
2017-12-02T03:52:54.871Z,982.46
2017-12-02T03:54:04.583Z,982.51
2017-12-02T03:55:14.567Z,982.47
2017-12-02T03:56:24.549Z,982.45
2017-12-02T03:57:34.534Z,982.5
2017-12-02T03:58:44.531Z,982.39
2017-12-02T03:59:54.247Z,982.37
2017-12-02T04:03:36.272Z,982.4
2017-12-02T04:04:46.259Z,982.36
2017-12-02T04:05:56.238Z,982.29
2017-12-02T04:07:05.956Z,982.31
2017-12-02T04:08:15.940Z,982.31
2017-12-02T04:09:25.917Z,982.33
2017-12-02T04:10:35.634Z,982.3
2017-12-02T04:11:45.620Z,982.29
2017-12-02T04:12:55.603Z,982.32
2017-12-02T04:14:05.065Z,982.19
2017-12-02T04:15:14.782Z,982.21
2017-12-02T04:16:24.763Z,982.16
2017-12-02T04:17:34.474Z,982.1
2017-12-02T04:18:44.453Z,982.11
2017-12-02T04:19:54.432Z,982.12
2017-12-02T04:21:04.412Z,982.16
2017-12-02T04:22:14.389Z,982.23
2017-12-02T04:23:24.392Z,982.25
2017-12-02T04:24:34.375Z,982.22
2017-12-02T04:25:44.358Z,982.19
2017-12-02T04:26:54.339Z,982.19
2017-12-02T04:28:04.058Z,982.13
2017-12-02T04:29:14.036Z,982.04
2017-12-02T04:30:24.086Z,982.11
2017-12-02T04:31:34.085Z,982.05
2017-12-02T04:32:44.064Z,982
2017-12-02T04:33:54.044Z,981.96
2017-12-02T04:35:04.027Z,981.88
2017-12-02T04:36:14.016Z,981.92
2017-12-02T04:37:23.999Z,981.93
2017-12-02T04:38:33.715Z,981.96
2017-12-02T04:39:43.692Z,981.91
2017-12-02T04:40:53.678Z,981.89
2017-12-02T04:42:03.388Z,981.82
2017-12-02T04:43:13.367Z,981.72
2017-12-02T04:44:23.369Z,981.78
2017-12-02T04:45:33.401Z,981.84
2017-12-02T04:46:43.393Z,981.84
2017-12-02T04:47:53.368Z,981.87
2017-12-02T04:49:03.348Z,981.83
2017-12-02T04:50:13.327Z,981.78
2017-12-02T04:51:23.319Z,981.81
2017-12-02T04:52:33.308Z,981.78
2017-12-02T04:53:43.290Z,981.79
2017-12-02T04:54:53.268Z,981.79
2017-12-02T04:56:02.714Z,981.8
2017-12-02T04:57:12.699Z,981.76
2017-12-02T04:58:22.691Z,981.75
2017-12-02T04:59:32.671Z,981.76
2017-12-02T05:00:42.659Z,981.72
2017-12-02T05:01:52.641Z,981.75
2017-12-02T05:03:02.355Z,981.73
2017-12-02T05:04:12.334Z,981.73
2017-12-02T05:05:22.313Z,981.7
2017-12-02T05:06:32.295Z,981.69
2017-12-02T05:07:42.272Z,981.68
2017-12-02T05:08:52.260Z,981.63
2017-12-02T05:10:01.971Z,981.58
2017-12-02T05:11:11.951Z,981.49
2017-12-02T05:12:21.664Z,981.42
2017-12-02T05:13:31.650Z,981.43
2017-12-02T05:14:41.365Z,981.38
2017-12-02T05:15:51.339Z,981.34
2017-12-02T05:17:01.326Z,981.32
2017-12-02T05:18:11.311Z,981.32
2017-12-02T05:19:21.297Z,981.26
2017-12-02T05:20:31.012Z,981.3
2017-12-02T05:21:40.992Z,981.4
2017-12-02T05:22:50.976Z,981.44
2017-12-02T05:24:00.956Z,981.42
2017-12-02T05:25:10.936Z,981.48
2017-12-02T05:26:20.918Z,981.54
2017-12-02T05:27:30.633Z,981.53
2017-12-02T05:28:40.608Z,981.6
2017-12-02T05:29:50.323Z,981.61
2017-12-02T05:31:00.361Z,981.62
2017-12-02T05:32:10.077Z,981.58
2017-12-02T05:33:19.793Z,981.49
2017-12-02T05:34:29.774Z,981.48
2017-12-02T05:35:39.491Z,981.45
2017-12-02T05:36:49.472Z,981.47
2017-12-02T05:37:59.462Z,981.43
2017-12-02T05:39:09.178Z,981.35
2017-12-02T05:40:19.156Z,981.34
2017-12-02T05:41:29.132Z,981.39
2017-12-02T05:42:41.147Z,981.41
2017-12-02T05:43:50.874Z,981.43
2017-12-02T05:45:00.857Z,981.51
2017-12-02T05:46:10.844Z,981.52
2017-12-02T05:47:20.573Z,981.51
2017-12-02T05:48:30.557Z,981.51
2017-12-02T05:49:40.610Z,981.43
2017-12-02T05:50:50.587Z,981.38
2017-12-02T05:52:00.568Z,981.34
2017-12-02T05:53:10.559Z,981.33
2017-12-02T05:54:20.541Z,981.3
2017-12-02T05:55:30.531Z,981.31
2017-12-02T05:56:40.515Z,981.23
2017-12-02T05:57:50.498Z,981.2
2017-12-02T05:59:00.213Z,981.12
2017-12-02T06:00:09.930Z,981.16
2017-12-02T06:01:19.919Z,981.19
2017-12-02T06:02:29.898Z,981.17
2017-12-02T06:03:39.609Z,981.1
2017-12-02T06:04:49.589Z,981.13
2017-12-02T06:05:59.299Z,981.08
2017-12-02T06:07:09.274Z,980.99
2017-12-02T06:08:19.255Z,981.02
2017-12-02T06:09:29.230Z,981.08
2017-12-02T06:10:39.211Z,981.11
2017-12-02T06:11:48.957Z,981.14
2017-12-02T06:12:58.676Z,981.18
2017-12-02T06:14:08.651Z,981.24
2017-12-02T06:15:18.626Z,981.21
2017-12-02T06:16:28.603Z,981.21
2017-12-02T06:17:38.584Z,981.18
2017-12-02T06:18:48.303Z,981.14
2017-12-02T06:19:58.284Z,981.16
2017-12-02T06:21:07.469Z,981.19
2017-12-02T06:22:17.458Z,981.2
2017-12-02T06:23:27.494Z,981.2
2017-12-02T06:24:37.474Z,981.19
2017-12-02T06:25:47.459Z,981.16
2017-12-02T06:26:57.450Z,981.14
2017-12-02T06:28:07.166Z,981.16
2017-12-02T06:29:17.144Z,981.13
2017-12-02T06:30:27.135Z,981.09
2017-12-02T06:31:36.853Z,981.18
2017-12-02T06:32:46.326Z,981.07
2017-12-02T06:33:56.299Z,981.07
2017-12-02T06:35:06.016Z,981.08
2017-12-02T06:36:15.992Z,981.02
2017-12-02T06:37:25.984Z,981.03
2017-12-02T06:38:35.964Z,980.97
2017-12-02T06:39:45.938Z,980.96
2017-12-02T06:40:55.919Z,980.96
2017-12-02T06:42:05.632Z,980.98
2017-12-02T06:43:15.610Z,981.01
2017-12-02T06:44:25.592Z,981.02
2017-12-02T06:45:35.576Z,980.99
2017-12-02T06:46:45.555Z,980.97
2017-12-02T06:47:55.540Z,980.95
2017-12-02T06:49:05.261Z,980.97
2017-12-02T06:50:14.979Z,980.95
2017-12-02T06:51:24.968Z,981.01
2017-12-02T06:52:34.996Z,981.06
2017-12-02T06:53:44.449Z,981.05
2017-12-02T06:54:54.437Z,980.99
2017-12-02T06:56:04.152Z,980.94
2017-12-02T06:57:14.185Z,980.93
2017-12-02T06:58:23.899Z,980.93
2017-12-02T06:59:33.875Z,980.9
2017-12-02T07:00:43.645Z,980.95
2017-12-02T07:01:53.675Z,980.96
2017-12-02T07:03:03.654Z,980.98
2017-12-02T07:04:13.370Z,980.93
2017-12-02T07:05:23.354Z,980.9
2017-12-02T07:06:33.335Z,980.91
2017-12-02T07:07:43.054Z,980.89
2017-12-02T07:08:53.032Z,980.89
2017-12-02T07:10:03.022Z,980.88
2017-12-02T07:11:12.996Z,980.88
2017-12-02T07:12:22.704Z,980.99
2017-12-02T07:13:32.679Z,981.03
2017-12-02T07:14:42.401Z,981.07
2017-12-02T07:15:52.386Z,981.07
2017-12-02T07:17:01.844Z,981.08
2017-12-02T07:18:11.891Z,981.08
2017-12-02T07:19:21.870Z,981.15
2017-12-02T07:20:31.846Z,981.24
2017-12-02T07:21:41.556Z,981.26
2017-12-02T07:22:51.269Z,981.24
2017-12-02T07:24:00.718Z,981.19
2017-12-02T07:25:10.691Z,981.08
2017-12-02T07:26:20.668Z,981.08
2017-12-02T07:27:30.644Z,981.05
2017-12-02T07:28:40.356Z,981.12
2017-12-02T07:29:50.333Z,981.24
2017-12-02T07:31:00.311Z,981.21
2017-12-02T07:32:10.346Z,981.21
2017-12-02T07:33:20.323Z,981.23
2017-12-02T07:34:30.310Z,981.23
2017-12-02T07:35:40.295Z,981.23
2017-12-02T07:36:50.279Z,981.16
2017-12-02T07:38:00.274Z,981.14
2017-12-02T07:39:10.258Z,981.11
2017-12-02T07:40:20.237Z,981.13
2017-12-02T07:41:30.215Z,981.11
2017-12-02T07:42:40.192Z,981.17
2017-12-02T07:43:50.171Z,981.13
2017-12-02T07:45:00.166Z,981.11
2017-12-02T07:46:09.884Z,981.12
2017-12-02T07:47:19.862Z,981.13
2017-12-02T07:48:29.851Z,981.11
2017-12-02T07:49:39.830Z,981.11
2017-12-02T07:50:49.812Z,981.07
2017-12-02T07:51:59.267Z,981.13
2017-12-02T07:53:08.980Z,981.15
2017-12-02T07:54:18.957Z,981.11
2017-12-02T07:55:28.938Z,981.1
2017-12-02T07:56:38.917Z,981.08
2017-12-02T07:57:48.896Z,981.08
2017-12-02T07:58:58.878Z,981.05
2017-12-02T08:00:08.855Z,981.02
2017-12-02T08:01:18.878Z,981.01
2017-12-02T08:02:28.592Z,980.89
2017-12-02T08:03:38.568Z,980.91
2017-12-02T08:04:48.558Z,980.88
2017-12-02T08:05:58.548Z,980.87
2017-12-02T08:07:08.300Z,980.88
2017-12-02T08:08:20.530Z,980.87
2017-12-02T08:09:30.508Z,980.87
2017-12-02T08:10:40.492Z,980.88
2017-12-02T08:11:50.209Z,980.87
2017-12-02T08:13:00.191Z,980.82
2017-12-02T08:14:09.940Z,980.81
2017-12-02T08:15:19.916Z,980.81
2017-12-02T08:16:29.894Z,980.79
2017-12-02T08:17:39.886Z,980.78
2017-12-02T08:18:49.882Z,980.76
2017-12-02T08:19:59.597Z,980.76
2017-12-02T08:21:09.580Z,980.72
2017-12-02T08:22:19.613Z,980.79
2017-12-02T08:23:29.591Z,980.82
2017-12-02T08:24:39.566Z,980.83
2017-12-02T08:25:49.545Z,980.82
2017-12-02T08:26:59.523Z,980.79
2017-12-02T08:28:09.240Z,980.82
2017-12-02T08:29:18.951Z,980.82
2017-12-02T08:30:28.668Z,980.84
2017-12-02T08:31:38.652Z,980.82
2017-12-02T08:32:48.626Z,980.86
2017-12-02T08:33:58.604Z,980.86
2017-12-02T08:35:08.321Z,980.83
2017-12-02T08:36:18.303Z,980.81
2017-12-02T08:37:28.281Z,980.8
2017-12-02T08:38:38.262Z,980.79
2017-12-02T08:39:48.241Z,980.82
2017-12-02T08:40:58.225Z,980.82
2017-12-02T08:42:07.987Z,980.88
2017-12-02T08:43:17.991Z,980.87
2017-12-02T08:44:27.984Z,980.86
2017-12-02T08:45:37.960Z,980.85
2017-12-02T08:46:47.936Z,980.83
2017-12-02T08:47:57.917Z,980.82
2017-12-02T08:49:07.633Z,980.83
2017-12-02T08:50:17.617Z,980.84
2017-12-02T08:51:27.598Z,980.83
2017-12-02T08:52:37.582Z,980.88
2017-12-02T08:53:47.572Z,980.83
2017-12-02T08:54:57.554Z,980.82
2017-12-02T08:56:07.276Z,980.78
2017-12-02T08:57:17.254Z,980.8
2017-12-02T08:58:27.242Z,980.74
2017-12-02T08:59:37.228Z,980.72
2017-12-02T09:00:46.947Z,980.72
2017-12-02T09:01:56.936Z,980.68
2017-12-02T09:03:06.981Z,980.71
2017-12-02T09:04:16.702Z,980.72
2017-12-02T09:05:26.472Z,980.74
2017-12-02T09:06:36.454Z,980.79
2017-12-02T09:07:46.434Z,980.76
2017-12-02T09:08:56.411Z,980.72
2017-12-02T09:10:06.132Z,980.8
2017-12-02T09:11:16.114Z,980.77
2017-12-02T09:12:26.161Z,980.84
2017-12-02T09:13:35.816Z,980.86
2017-12-02T09:14:45.790Z,980.83
2017-12-02T09:15:55.773Z,980.84
2017-12-02T09:17:05.528Z,980.81
2017-12-02T09:18:15.250Z,980.82
2017-12-02T09:19:24.967Z,980.76
2017-12-02T09:20:34.955Z,980.82
2017-12-02T09:21:44.937Z,980.88
2017-12-02T09:22:54.659Z,980.88
2017-12-02T09:24:04.697Z,980.95
2017-12-02T09:25:14.675Z,980.92
2017-12-02T09:26:24.665Z,980.9
2017-12-02T09:27:34.656Z,980.92
2017-12-02T09:28:44.638Z,980.88
2017-12-02T09:29:54.359Z,980.86
2017-12-02T09:31:04.340Z,980.87
2017-12-02T09:32:14.324Z,980.89
2017-12-02T09:33:24.315Z,980.91
2017-12-02T09:34:34.364Z,980.9
2017-12-02T09:35:44.357Z,980.91
2017-12-02T09:36:54.077Z,980.93
2017-12-02T09:38:04.057Z,980.87
2017-12-02T09:39:13.772Z,980.9
2017-12-02T09:40:23.761Z,980.88
2017-12-02T09:41:33.748Z,980.92
2017-12-02T09:42:43.733Z,980.97
2017-12-02T09:43:53.717Z,980.95
2017-12-02T09:45:03.703Z,980.91
2017-12-02T09:46:13.496Z,980.91
2017-12-02T09:47:23.489Z,980.87
2017-12-02T09:48:33.481Z,980.86
2017-12-02T09:49:43.196Z,980.87
2017-12-02T09:50:53.175Z,980.84
2017-12-02T09:52:02.383Z,980.8
2017-12-02T09:53:11.567Z,980.85
2017-12-02T09:54:21.548Z,980.84
2017-12-02T09:55:31.533Z,980.84
2017-12-02T09:56:41.515Z,980.88
2017-12-02T09:57:51.245Z,980.88
2017-12-02T09:59:01.237Z,980.84
2017-12-02T10:00:10.691Z,980.87
2017-12-02T10:01:20.688Z,980.88
2017-12-02T10:02:30.406Z,980.9
2017-12-02T10:03:40.173Z,980.88
2017-12-02T10:04:50.153Z,980.89
2017-12-02T10:05:59.868Z,980.87
2017-12-02T10:07:09.585Z,980.86
2017-12-02T10:08:19.565Z,980.85
2017-12-02T10:09:29.548Z,980.87
2017-12-02T10:10:39.528Z,980.87
2017-12-02T10:11:49.508Z,980.87
2017-12-02T10:12:58.964Z,980.87
2017-12-02T10:14:08.984Z,980.84
2017-12-02T10:15:18.711Z,980.82
2017-12-02T10:16:29.004Z,980.79
2017-12-02T10:17:38.453Z,980.75
2017-12-02T10:18:48.446Z,980.74
2017-12-02T10:19:58.439Z,980.7
2017-12-02T10:21:08.163Z,980.71
2017-12-02T10:22:18.153Z,980.67
2017-12-02T10:23:28.131Z,980.59
2017-12-02T10:24:38.114Z,980.57
2017-12-02T10:25:48.162Z,980.59
2017-12-02T10:26:58.168Z,980.55
2017-12-02T10:28:07.886Z,980.56
2017-12-02T10:29:17.876Z,980.51
2017-12-02T10:30:27.864Z,980.44
2017-12-02T10:31:37.849Z,980.42
2017-12-02T10:32:47.835Z,980.38
2017-12-02T10:33:57.553Z,980.41
2017-12-02T10:35:07.269Z,980.39
2017-12-02T10:36:16.998Z,980.36
2017-12-02T10:37:26.714Z,980.34
2017-12-02T10:38:36.699Z,980.33
2017-12-02T10:39:46.685Z,980.35
2017-12-02T10:40:56.402Z,980.34
2017-12-02T10:42:06.117Z,980.31
2017-12-02T10:43:16.115Z,980.28
2017-12-02T10:44:26.100Z,980.26
2017-12-02T10:45:36.082Z,980.22
2017-12-02T10:46:45.865Z,980.23
2017-12-02T10:47:55.855Z,980.17
2017-12-02T10:49:05.835Z,980.16
2017-12-02T10:50:15.815Z,980.14
2017-12-02T10:51:25.537Z,980.11
2017-12-02T10:52:35.517Z,980.01
2017-12-02T10:53:45.503Z,979.97
2017-12-02T10:54:55.486Z,979.98
2017-12-02T10:56:05.209Z,979.94
2017-12-02T10:57:14.922Z,979.92
2017-12-02T10:58:24.906Z,979.88
2017-12-02T10:59:34.886Z,979.87
2017-12-02T11:00:44.876Z,979.85
2017-12-02T11:01:54.865Z,979.86
2017-12-02T11:03:04.580Z,979.79
2017-12-02T11:04:14.619Z,979.82
2017-12-02T11:05:24.338Z,979.79
2017-12-02T11:06:34.316Z,979.81
2017-12-02T11:07:44.298Z,979.71
2017-12-02T11:08:54.280Z,979.68
2017-12-02T11:10:03.997Z,979.67
2017-12-02T11:11:13.997Z,979.62
2017-12-02T11:12:23.713Z,979.56
2017-12-02T11:13:33.707Z,979.52
2017-12-02T11:14:43.687Z,979.56
2017-12-02T11:15:53.676Z,979.55
2017-12-02T11:17:03.656Z,979.56
2017-12-02T11:18:13.709Z,979.57
2017-12-02T11:19:23.698Z,979.56
2017-12-02T11:20:33.682Z,979.59
2017-12-02T11:21:43.663Z,979.55
2017-12-02T11:22:53.646Z,979.55
2017-12-02T11:24:03.624Z,979.59
2017-12-02T11:25:13.600Z,979.61
2017-12-02T11:26:23.583Z,979.69
2017-12-02T11:27:33.306Z,979.65
2017-12-02T11:28:43.297Z,979.59
2017-12-02T11:29:53.277Z,979.55
2017-12-02T11:31:02.992Z,979.54
2017-12-02T11:32:12.987Z,979.52
2017-12-02T11:33:22.972Z,979.51
2017-12-02T11:34:33.012Z,979.48
2017-12-02T11:35:42.995Z,979.5
2017-12-02T11:36:52.765Z,979.46
2017-12-02T11:38:02.215Z,979.48
2017-12-02T11:39:12.207Z,979.48
2017-12-02T11:40:22.187Z,979.48
2017-12-02T11:41:32.169Z,979.46
2017-12-02T11:42:41.914Z,979.49
2017-12-02T11:43:51.904Z,979.46
2017-12-02T11:45:01.822Z,979.58
2017-12-02T11:46:11.986Z,979.48
2017-12-02T11:47:21.727Z,979.48
2017-12-02T11:48:31.455Z,979.43
2017-12-02T11:49:41.434Z,979.41
2017-12-02T11:50:51.418Z,979.42
2017-12-02T11:52:00.866Z,979.46
2017-12-02T11:53:10.580Z,979.41
2017-12-02T11:54:20.369Z,979.37
2017-12-02T11:55:30.096Z,979.28
2017-12-02T11:56:40.091Z,979.26
2017-12-02T11:57:50.089Z,979.22
2017-12-02T11:59:00.077Z,979.2
2017-12-02T12:00:09.812Z,979.24
2017-12-02T12:01:19.545Z,979.23
2017-12-02T12:02:29.531Z,979.23
2017-12-02T12:03:39.514Z,979.21
2017-12-02T12:04:49.497Z,979.22
2017-12-02T12:05:59.215Z,979.2
2017-12-02T12:07:08.673Z,979.21
2017-12-02T12:08:18.722Z,979.16
2017-12-02T12:09:28.711Z,979.13
2017-12-02T12:10:38.436Z,979.1
2017-12-02T12:11:48.477Z,979
2017-12-02T12:12:57.930Z,979.03
2017-12-02T12:14:07.702Z,979.02
2017-12-02T12:15:17.427Z,979.05
2017-12-02T12:16:27.144Z,979.11
2017-12-02T12:17:37.134Z,979.08
2017-12-02T12:18:47.120Z,979.07
2017-12-02T12:19:57.101Z,978.94
2017-12-02T12:21:06.557Z,978.91
2017-12-02T12:22:16.278Z,979
2017-12-02T12:23:26.265Z,979.03
2017-12-02T12:24:36.250Z,979.02
2017-12-02T12:25:46.233Z,979
2017-12-02T12:26:56.216Z,979
2017-12-02T12:28:06.212Z,978.97
2017-12-02T12:29:15.933Z,978.92
2017-12-02T12:30:25.915Z,978.93
2017-12-02T12:31:35.911Z,978.92
2017-12-02T12:32:45.628Z,978.9
2017-12-02T12:33:55.617Z,978.92
2017-12-02T12:35:05.350Z,978.88
2017-12-02T12:36:15.339Z,978.88
2017-12-02T12:37:25.318Z,978.85
2017-12-02T12:38:35.298Z,978.85
2017-12-02T12:39:45.343Z,978.87
2017-12-02T12:40:55.379Z,978.88
2017-12-02T12:42:05.361Z,978.87
2017-12-02T12:43:15.356Z,978.9
2017-12-02T12:44:25.341Z,978.87
2017-12-02T12:45:35.326Z,978.82
2017-12-02T12:46:45.312Z,978.74
2017-12-02T12:47:55.028Z,978.72
2017-12-02T12:49:05.015Z,978.72
2017-12-02T12:50:14.733Z,978.64
2017-12-02T12:51:24.719Z,978.71
2017-12-02T12:52:34.700Z,978.65
2017-12-02T12:53:44.152Z,978.7
2017-12-02T12:54:54.146Z,978.71
2017-12-02T12:56:03.600Z,978.69
2017-12-02T12:57:13.581Z,978.69
2017-12-02T12:58:23.567Z,978.69
2017-12-02T12:59:33.553Z,978.7
2017-12-02T13:00:43.543Z,978.63
2017-12-02T13:01:52.993Z,978.56
2017-12-02T13:03:02.985Z,978.57
2017-12-02T13:04:12.970Z,978.56
2017-12-02T13:05:22.952Z,978.6
2017-12-02T13:06:32.945Z,978.59
2017-12-02T13:07:42.920Z,978.58
2017-12-02T13:08:52.645Z,978.6
2017-12-02T13:10:02.097Z,978.61
2017-12-02T13:11:12.076Z,978.63
2017-12-02T13:12:22.060Z,978.63
2017-12-02T13:13:32.050Z,978.57
2017-12-02T13:14:42.035Z,978.59
2017-12-02T13:15:52.015Z,978.58
2017-12-02T13:17:01.200Z,978.51
2017-12-02T13:18:11.182Z,978.49
2017-12-02T13:19:21.163Z,978.48
2017-12-02T13:20:31.153Z,978.48
2017-12-02T13:21:41.138Z,978.42
2017-12-02T13:22:53.119Z,978.4
2017-12-02T13:24:02.849Z,978.46
2017-12-02T13:25:12.829Z,978.43
2017-12-02T13:26:22.856Z,978.44
2017-12-02T13:27:32.571Z,978.45
2017-12-02T13:28:42.552Z,978.49
2017-12-02T13:29:52.267Z,978.42
2017-12-02T13:31:01.981Z,978.44
2017-12-02T13:32:12.032Z,978.38
2017-12-02T13:33:22.020Z,978.32
2017-12-02T13:34:32.002Z,978.28
2017-12-02T13:35:41.457Z,978.25
2017-12-02T13:36:51.192Z,978.23
2017-12-02T13:38:01.190Z,978.24
2017-12-02T13:39:10.923Z,978.22
2017-12-02T13:40:20.920Z,978.19
2017-12-02T13:41:30.914Z,978.13
2017-12-02T13:42:40.646Z,978.11
2017-12-02T13:43:50.638Z,978.07
2017-12-02T13:45:00.352Z,978.09
2017-12-02T13:46:09.807Z,978.08
2017-12-02T13:47:19.526Z,978.07
2017-12-02T13:48:29.246Z,978.08
2017-12-02T13:49:38.964Z,978.09
2017-12-02T13:50:48.729Z,978.07
2017-12-02T13:51:58.713Z,978
2017-12-02T13:53:08.694Z,977.99
2017-12-02T13:54:18.678Z,977.99
2017-12-02T13:55:28.670Z,977.92
2017-12-02T13:56:38.656Z,977.9
2017-12-02T13:57:48.099Z,977.92
2017-12-02T13:58:58.086Z,977.92
2017-12-02T14:00:07.534Z,977.94
2017-12-02T14:01:17.250Z,977.91
2017-12-02T14:02:27.231Z,977.94
2017-12-02T14:03:37.214Z,977.94
2017-12-02T14:04:46.934Z,977.93
2017-12-02T14:05:56.650Z,977.84
2017-12-02T14:07:06.634Z,977.81
2017-12-02T14:08:16.350Z,977.81
2017-12-02T14:09:26.341Z,977.79
2017-12-02T14:10:36.323Z,977.75
2017-12-02T14:11:46.323Z,977.73
2017-12-02T14:12:56.307Z,977.7
2017-12-02T14:14:06.293Z,977.73
2017-12-02T14:15:16.012Z,977.75
2017-12-02T14:16:25.997Z,977.74
2017-12-02T14:17:35.984Z,977.76
2017-12-02T14:18:45.699Z,977.72
2017-12-02T14:19:55.684Z,977.63
2017-12-02T14:21:05.671Z,977.6
2017-12-02T14:22:15.394Z,977.66
2017-12-02T14:23:25.374Z,977.67
2017-12-02T14:24:35.353Z,977.6
2017-12-02T14:25:45.069Z,977.61
2017-12-02T14:26:55.051Z,977.58
2017-12-02T14:28:04.505Z,977.54
2017-12-02T14:29:14.221Z,977.54
2017-12-02T14:30:23.938Z,977.49
2017-12-02T14:31:33.920Z,977.45
2017-12-02T14:32:43.657Z,977.43
2017-12-02T14:33:53.638Z,977.43
2017-12-02T14:35:03.357Z,977.43
2017-12-02T14:36:12.277Z,977.42
2017-12-02T14:37:22.270Z,977.42
2017-12-02T14:38:32.289Z,977.4