createdAt,value
2023-03-15T00:00:28.012Z,62.50
2023-03-15T00:02:01.604Z,62.50
2023-03-15T00:03:37.159Z,62.50
2023-03-15T00:05:13.877Z,62.60
2023-03-15T00:06:48.616Z,62.70
2023-03-15T00:08:22.783Z,62.70
2023-03-15T00:09:56.975Z,62.70
2023-03-15T00:11:31.855Z,62.80
2023-03-15T00:13:04.882Z,62.80
2023-03-15T00:14:38.279Z,62.90
2023-03-15T00:16:18.255Z,62.90
2023-03-15T00:17:50.737Z,63.00
2023-03-15T00:19:23.828Z,63.00
2023-03-15T00:20:57.325Z,62.90
2023-03-15T00:22:31.774Z,63.10
2023-03-15T00:24:05.337Z,62.90
2023-03-15T00:25:37.899Z,62.90
2023-03-15T00:27:11.707Z,63.10
2023-03-15T00:28:45.481Z,63.10
2023-03-15T00:30:18.860Z,63.10
2023-03-15T00:31:51.580Z,63.20
2023-03-15T00:33:24.723Z,63.40
2023-03-15T00:34:56.907Z,63.40
2023-03-15T00:36:30.295Z,63.40
2023-03-15T00:38:05.024Z,63.50
2023-03-15T00:39:39.590Z,63.50
2023-03-15T00:41:17.843Z,63.60
2023-03-15T00:42:52.125Z,63.80
2023-03-15T00:44:26.545Z,63.90
2023-03-15T00:46:00.240Z,64.00
2023-03-15T00:47:33.608Z,64.00
2023-03-15T00:49:05.747Z,63.70
2023-03-15T00:50:39.046Z,63.70
2023-03-15T00:52:12.744Z,63.70
2023-03-15T00:53:49.754Z,63.80
2023-03-15T00:55:23.138Z,64.60
2023-03-15T00:56:56.223Z,63.90
2023-03-15T00:58:29.544Z,63.70
2023-03-15T01:00:08.630Z,63.70
2023-03-15T01:01:44.665Z,63.70
2023-03-15T01:03:17.867Z,63.70
2023-03-15T01:04:51.782Z,63.50
2023-03-15T01:06:27.989Z,63.50
2023-03-15T01:08:03.000Z,63.70
2023-03-15T01:09:38.487Z,63.80
2023-03-15T01:11:15.933Z,63.80
2023-03-15T01:12:49.028Z,63.70
2023-03-15T01:14:22.163Z,63.80
2023-03-15T01:15:54.539Z,63.70
2023-03-15T01:17:28.437Z,63.60
2023-03-15T01:19:02.158Z,63.60
2023-03-15T01:20:34.401Z,63.60
2023-03-15T01:22:07.481Z,63.50
2023-03-15T01:23:42.720Z,63.50
2023-03-15T01:25:17.509Z,63.50
2023-03-15T01:26:51.632Z,63.40
2023-03-15T01:28:25.265Z,63.40
2023-03-15T01:29:58.492Z,63.50
2023-03-15T01:31:32.473Z,63.40
2023-03-15T01:33:05.935Z,63.50
2023-03-15T01:34:39.231Z,63.60
2023-03-15T01:36:12.737Z,63.70
2023-03-15T01:37:46.724Z,63.70
2023-03-15T01:39:20.469Z,63.80
2023-03-15T01:40:55.120Z,63.80
2023-03-15T01:42:28.296Z,63.80
2023-03-15T01:44:01.657Z,63.90
2023-03-15T01:46:24.662Z,63.80
2023-03-15T01:47:59.356Z,63.90
2023-03-15T01:49:34.893Z,63.80
2023-03-15T01:51:16.988Z,63.70
2023-03-15T01:52:50.340Z,63.70
2023-03-15T01:54:32.837Z,63.70
2023-03-15T01:56:08.137Z,63.70
2023-03-15T01:57:51.148Z,63.60
2023-03-15T01:59:33.479Z,63.70
2023-03-15T02:01:09.982Z,63.80
2023-03-15T02:02:53.503Z,63.80
2023-03-15T02:04:37.532Z,64.00
2023-03-15T02:06:10.656Z,64.10
2023-03-15T02:07:54.610Z,64.10
2023-03-15T02:09:38.033Z,64.20
2023-03-15T02:11:14.708Z,64.20
2023-03-15T02:12:53.413Z,64.30
2023-03-15T02:14:27.146Z,64.40
2023-03-15T02:16:01.313Z,64.40
2023-03-15T02:17:45.684Z,64.50
2023-03-15T02:19:42.444Z,64.40
2023-03-15T02:21:37.252Z,64.50
2023-03-15T02:23:15.541Z,64.50
2023-03-15T02:25:01.858Z,64.60
2023-03-15T02:26:45.025Z,64.50
2023-03-15T02:28:20.093Z,64.60
2023-03-15T02:29:53.726Z,65.40
2023-03-15T02:31:28.071Z,64.80
2023-03-15T02:33:08.146Z,64.50
2023-03-15T02:34:41.280Z,64.60
2023-03-15T02:36:21.654Z,64.60
2023-03-15T02:37:55.109Z,64.70
2023-03-15T02:39:28.225Z,64.80
2023-03-15T02:41:00.896Z,64.80
2023-03-15T02:42:34.282Z,64.90
2023-03-15T02:44:14.887Z,64.90
2023-03-15T02:45:49.186Z,65.00
2023-03-15T02:47:28.336Z,64.90
2023-03-15T02:49:01.711Z,65.00
2023-03-15T02:50:35.267Z,65.00
2023-03-15T02:52:09.901Z,65.00
2023-03-15T02:53:42.090Z,65.10
2023-03-15T02:55:15.234Z,65.10
2023-03-15T02:56:48.552Z,65.20
2023-03-15T02:58:21.747Z,65.10
2023-03-15T02:59:57.147Z,65.10
2023-03-15T03:01:31.828Z,65.10
2023-03-15T03:03:05.948Z,65.10
2023-03-15T03:04:39.702Z,65.20
2023-03-15T03:06:15.841Z,65.10
2023-03-15T03:07:50.355Z,65.10
2023-03-15T03:09:24.767Z,65.00
2023-03-15T03:10:58.579Z,65.00
2023-03-15T03:12:32.056Z,65.30
2023-03-15T03:14:06.112Z,64.80
2023-03-15T03:15:40.581Z,64.80
2023-03-15T03:17:14.148Z,64.80
2023-03-15T03:18:47.717Z,65.00
2023-03-15T03:20:21.497Z,64.70
2023-03-15T03:21:54.276Z,65.00
2023-03-15T03:23:28.273Z,64.90
2023-03-15T03:25:02.459Z,64.90
2023-03-15T03:26:38.074Z,65.00
2023-03-15T03:28:11.411Z,65.00
2023-03-15T03:29:45.275Z,65.00
2023-03-15T03:31:23.280Z,65.00
2023-03-15T03:32:58.008Z,65.00
2023-03-15T03:34:31.457Z,65.00
2023-03-15T03:36:05.023Z,64.80
2023-03-15T03:37:38.926Z,65.00
2023-03-15T03:39:37.977Z,65.00
2023-03-15T03:41:10.875Z,64.90
2023-03-15T03:42:44.654Z,64.80
2023-03-15T03:44:19.229Z,64.90
2023-03-15T03:45:52.723Z,64.90
2023-03-15T03:47:27.673Z,64.90
2023-03-15T03:49:01.221Z,64.90
2023-03-15T03:50:34.454Z,64.90
2023-03-15T03:52:08.441Z,65.00
2023-03-15T03:53:42.108Z,65.00
2023-03-15T03:55:14.515Z,65.00
2023-03-15T03:56:50.128Z,65.00
2023-03-15T03:58:22.686Z,65.00
2023-03-15T04:00:00.869Z,65.10
2023-03-15T04:01:37.741Z,65.20
2023-03-15T04:03:12.625Z,65.30
2023-03-15T04:04:50.557Z,65.20
2023-03-15T04:06:26.530Z,65.20
2023-03-15T04:07:59.831Z,65.20
2023-03-15T04:09:37.805Z,65.30
2023-03-15T04:11:11.922Z,65.40
2023-03-15T04:12:47.132Z,65.40
2023-03-15T04:14:21.080Z,65.40
2023-03-15T04:15:57.530Z,65.50
2023-03-15T04:17:33.229Z,65.50
2023-03-15T04:19:08.675Z,65.40
2023-03-15T04:20:46.658Z,65.40
2023-03-15T04:22:19.355Z,65.40
2023-03-15T04:24:05.251Z,65.30
2023-03-15T04:25:57.831Z,65.20
2023-03-15T04:27:58.902Z,65.10
2023-03-15T04:29:52.277Z,65.00
2023-03-15T04:31:45.281Z,64.80
2023-03-15T04:33:29.963Z,64.80
2023-03-15T04:35:38.975Z,64.60
2023-03-15T04:37:25.903Z,64.70
2023-03-15T04:39:26.308Z,64.70
2023-03-15T04:41:27.933Z,64.70
2023-03-15T04:43:19.582Z,64.70
2023-03-15T04:45:01.804Z,64.60
2023-03-15T04:47:00.968Z,64.60
2023-03-15T04:48:52.975Z,64.70
2023-03-15T04:50:47.704Z,64.60
2023-03-15T04:52:39.608Z,64.50
2023-03-15T04:54:31.408Z,64.50
2023-03-15T04:56:42.002Z,64.40
2023-03-15T04:58:33.602Z,64.50
2023-03-15T05:00:21.648Z,64.50
2023-03-15T05:02:24.152Z,64.60
2023-03-15T05:04:11.050Z,64.70
2023-03-15T05:05:58.689Z,64.60
2023-03-15T05:07:46.211Z,64.60
2023-03-15T05:09:39.707Z,64.70
2023-03-15T05:11:33.512Z,64.60
2023-03-15T05:13:18.864Z,64.40
2023-03-15T05:15:03.638Z,64.60
2023-03-15T05:16:58.662Z,64.50
2023-03-15T05:18:46.185Z,64.50
2023-03-15T05:20:18.942Z,64.50
2023-03-15T05:22:00.038Z,64.50
2023-03-15T05:23:57.412Z,64.60
2023-03-15T05:25:45.146Z,64.60
2023-03-15T05:27:35.409Z,64.60
2023-03-15T05:29:30.213Z,64.70
2023-03-15T05:31:23.581Z,64.80
2023-03-15T05:33:17.518Z,64.80
2023-03-15T05:35:11.511Z,65.00
2023-03-15T05:37:09.475Z,64.90
2023-03-15T05:39:02.987Z,65.10
2023-03-15T05:40:56.455Z,65.00
2023-03-15T05:42:48.461Z,64.80
2023-03-15T05:44:43.252Z,65.00
2023-03-15T05:46:25.487Z,65.10
2023-03-15T05:48:21.668Z,65.10
2023-03-15T05:50:18.290Z,65.20
2023-03-15T05:52:16.720Z,65.20
2023-03-15T05:54:03.215Z,65.20
2023-03-15T05:55:58.443Z,65.20
2023-03-15T05:57:50.883Z,65.20
2023-03-15T05:59:38.585Z,65.20
2023-03-15T06:01:26.717Z,65.20
2023-03-15T06:03:12.959Z,65.10
2023-03-15T06:05:01.953Z,65.10
2023-03-15T06:06:35.376Z,65.10
2023-03-15T06:08:12.068Z,65.10
2023-03-15T06:09:48.596Z,65.10
2023-03-15T06:11:22.163Z,65.20
2023-03-15T06:12:56.157Z,65.20
2023-03-15T06:14:31.032Z,65.20
2023-03-15T06:16:08.734Z,65.30
2023-03-15T06:17:45.863Z,65.30
2023-03-15T06:19:19.111Z,65.30
2023-03-15T06:20:52.469Z,65.40
2023-03-15T06:22:26.492Z,65.30
2023-03-15T06:24:07.536Z,65.30
2023-03-15T06:25:41.299Z,65.30
2023-03-15T06:27:14.398Z,66.10
2023-03-15T06:28:47.632Z,65.50
2023-03-15T06:30:21.109Z,65.50
2023-03-15T06:31:58.355Z,65.50
2023-03-15T06:33:33.528Z,65.50
2023-03-15T06:35:08.855Z,65.50
2023-03-15T06:36:42.678Z,65.60
2023-03-15T06:38:15.839Z,65.60
2023-03-15T06:39:50.984Z,65.60
2023-03-15T06:41:24.188Z,65.60
2023-03-15T06:43:05.931Z,65.50
2023-03-15T06:44:39.785Z,65.50
2023-03-15T06:46:14.566Z,65.40
2023-03-15T06:47:47.818Z,65.80
2023-03-15T06:49:22.664Z,65.50
2023-03-15T06:50:56.504Z,65.40
2023-03-15T06:52:30.141Z,65.40
2023-03-15T06:54:03.398Z,65.40
2023-03-15T06:55:40.406Z,65.40
2023-03-15T06:57:13.759Z,65.40
2023-03-15T06:58:46.842Z,65.40
2023-03-15T07:00:21.086Z,65.40
2023-03-15T07:01:54.289Z,65.40
2023-03-15T07:03:27.404Z,65.40
2023-03-15T07:05:01.178Z,65.50
2023-03-15T07:06:35.218Z,65.40
2023-03-15T07:08:08.660Z,65.50
2023-03-15T07:09:42.419Z,65.40
2023-03-15T07:11:16.847Z,65.50
2023-03-15T07:12:50.022Z,65.60
2023-03-15T07:14:23.390Z,65.60
2023-03-15T07:15:57.605Z,65.60
2023-03-15T07:17:30.704Z,65.60
2023-03-15T07:19:04.394Z,65.50
2023-03-15T07:20:38.297Z,65.60
2023-03-15T07:22:11.705Z,65.70
2023-03-15T07:23:45.245Z,65.70
2023-03-15T07:25:23.762Z,65.80
2023-03-15T07:26:58.437Z,65.90
2023-03-15T07:28:31.683Z,65.90
2023-03-15T07:30:07.253Z,66.00
2023-03-15T07:31:40.404Z,66.10
2023-03-15T07:33:13.571Z,66.20
2023-03-15T07:34:46.783Z,66.20
2023-03-15T07:36:19.898Z,66.00
2023-03-15T07:37:53.154Z,65.90
2023-03-15T07:39:29.224Z,66.00
2023-03-15T07:41:04.166Z,66.00
2023-03-15T07:42:39.199Z,66.00
2023-03-15T07:44:13.643Z,66.10
2023-03-15T07:45:46.764Z,66.00
2023-03-15T07:47:19.865Z,66.00
2023-03-15T07:48:52.931Z,66.00
2023-03-15T07:50:26.082Z,66.00
2023-03-15T07:51:59.173Z,66.10
2023-03-15T07:53:32.387Z,66.10
2023-03-15T07:55:08.256Z,66.20
2023-03-15T07:56:41.602Z,66.20
2023-03-15T07:58:19.741Z,66.20
2023-03-15T07:59:53.530Z,66.50
2023-03-15T08:01:27.223Z,66.80
2023-03-15T08:03:00.698Z,67.00
2023-03-15T08:04:35.737Z,66.90
2023-03-15T08:06:10.044Z,66.60
2023-03-15T08:07:43.235Z,66.20
2023-03-15T08:09:16.374Z,65.90
2023-03-15T08:10:49.770Z,65.50
2023-03-15T08:12:22.897Z,65.40
2023-03-15T08:13:57.401Z,65.20
2023-03-15T08:15:30.604Z,65.00
2023-03-15T08:17:03.713Z,65.60
2023-03-15T08:18:37.029Z,64.70
2023-03-15T08:20:14.735Z,64.60
2023-03-15T08:21:47.981Z,64.60
2023-03-15T08:23:21.806Z,64.50
2023-03-15T08:24:55.161Z,64.30
2023-03-15T08:26:28.489Z,64.00
2023-03-15T08:28:02.180Z,63.80
2023-03-15T08:29:37.424Z,63.70
2023-03-15T08:31:13.919Z,63.50
2023-03-15T08:32:49.354Z,63.40
2023-03-15T08:34:22.611Z,63.30
2023-03-15T08:35:56.401Z,63.30
2023-03-15T08:37:29.600Z,63.20
2023-03-15T08:39:05.313Z,63.20
2023-03-15T08:40:39.834Z,63.10
2023-03-15T08:42:13.576Z,63.10
2023-03-15T08:43:46.879Z,63.10
2023-03-15T08:45:23.858Z,63.20
2023-03-15T08:46:57.044Z,63.30
2023-03-15T08:48:31.673Z,63.50
2023-03-15T08:50:08.093Z,63.90
2023-03-15T08:51:41.287Z,64.60
2023-03-15T08:53:14.724Z,64.70
2023-03-15T08:54:47.929Z,64.70
2023-03-15T08:56:21.193Z,64.60
2023-03-15T08:57:54.738Z,64.20
2023-03-15T08:59:32.352Z,63.80
2023-03-15T09:01:07.101Z,63.40
2023-03-15T09:02:40.698Z,63.10
2023-03-15T09:04:13.948Z,62.90
2023-03-15T09:05:47.755Z,62.90
2023-03-15T09:07:21.719Z,63.10
2023-03-15T09:08:55.259Z,63.20
2023-03-15T09:10:28.422Z,63.10
2023-03-15T09:12:01.648Z,63.00
2023-03-15T09:13:34.985Z,62.80
2023-03-15T09:15:09.692Z,62.60
2023-03-15T09:16:44.587Z,62.40
2023-03-15T09:18:18.091Z,62.20
2023-03-15T09:19:52.386Z,62.30
2023-03-15T09:21:25.560Z,62.50
2023-03-15T09:22:59.746Z,62.40
2023-03-15T09:24:33.380Z,62.40
2023-03-15T09:26:07.013Z,62.20
2023-03-15T09:27:40.138Z,62.10
2023-03-15T09:29:13.229Z,61.90
2023-03-15T09:30:46.626Z,61.60
2023-03-15T09:32:21.515Z,61.30
2023-03-15T09:33:54.626Z,61.10
2023-03-15T09:35:27.789Z,61.00
2023-03-15T09:37:01.134Z,60.90
2023-03-15T09:38:34.458Z,61.60
2023-03-15T09:40:16.976Z,60.80
2023-03-15T09:41:54.505Z,60.90
2023-03-15T09:44:02.033Z,60.50
2023-03-15T09:46:05.385Z,60.20
2023-03-15T09:47:51.759Z,60.20
2023-03-15T09:49:40.536Z,60.40
2023-03-15T09:51:18.648Z,60.20
2023-03-15T09:52:56.925Z,59.90
2023-03-15T09:54:41.433Z,59.60
2023-03-15T09:56:26.164Z,59.20
2023-03-15T09:58:01.959Z,58.80
2023-03-15T09:59:43.009Z,58.70
2023-03-15T10:01:22.612Z,58.70
2023-03-15T10:03:06.906Z,58.70
2023-03-15T10:04:44.177Z,58.80
2023-03-15T10:06:24.184Z,59.60
2023-03-15T10:07:57.438Z,59.40
2023-03-15T10:09:34.428Z,59.40
2023-03-15T10:11:16.500Z,59.30
2023-03-15T10:13:03.392Z,59.10
2023-03-15T10:15:16.427Z,59.00
2023-03-15T10:16:52.364Z,58.60
2023-03-15T10:18:44.166Z,58.50
2023-03-15T10:20:19.108Z,57.70
2023-03-15T10:22:00.536Z,57.40
2023-03-15T10:23:44.751Z,56.90
2023-03-15T10:25:23.463Z,56.70
2023-03-15T10:27:00.669Z,56.90
2023-03-15T10:28:37.525Z,57.00
2023-03-15T10:30:19.345Z,57.40
2023-03-15T10:31:55.858Z,57.40
2023-03-15T10:33:34.710Z,57.20
2023-03-15T10:35:16.556Z,56.90
2023-03-15T10:36:54.257Z,56.60
2023-03-15T10:38:29.075Z,56.50
2023-03-15T10:40:02.478Z,56.50
2023-03-15T10:41:43.303Z,56.50
2023-03-15T10:43:23.926Z,56.40
2023-03-15T10:44:57.713Z,55.90
2023-03-15T10:46:31.048Z,55.90
2023-03-15T10:48:04.597Z,56.20
2023-03-15T10:49:41.967Z,56.70
2023-03-15T10:51:24.826Z,56.70
2023-03-15T10:53:00.424Z,56.10
2023-03-15T10:54:35.471Z,56.10
2023-03-15T10:56:21.858Z,56.00
2023-03-15T10:57:59.737Z,55.50
2023-03-15T10:59:36.439Z,55.10
2023-03-15T11:01:15.057Z,54.90
2023-03-15T11:03:01.875Z,55.10
2023-03-15T11:04:35.348Z,55.10
2023-03-15T11:06:22.865Z,55.30
2023-03-15T11:07:58.776Z,55.10
2023-03-15T11:09:41.726Z,55.20
2023-03-15T11:11:14.954Z,55.00
2023-03-15T11:12:48.028Z,55.10
2023-03-15T11:14:21.764Z,54.90
2023-03-15T11:16:05.665Z,54.60
2023-03-15T11:17:46.297Z,54.20
2023-03-15T11:19:23.661Z,54.30
2023-03-15T11:20:58.872Z,54.40
2023-03-15T11:22:34.178Z,54.40
2023-03-15T11:24:11.503Z,53.60
2023-03-15T11:25:44.818Z,53.10
2023-03-15T11:27:22.469Z,52.60
2023-03-15T11:29:00.745Z,52.20
2023-03-15T11:30:34.189Z,51.70
2023-03-15T11:32:17.526Z,51.40
2023-03-15T11:33:58.656Z,50.70
2023-03-15T11:35:41.161Z,50.70
2023-03-15T11:37:21.442Z,50.60
2023-03-15T11:38:56.440Z,50.60
2023-03-15T11:40:35.442Z,51.10
2023-03-15T11:42:19.021Z,51.20
2023-03-15T11:44:13.674Z,51.10
2023-03-15T11:45:55.106Z,50.90
2023-03-15T11:47:55.331Z,51.10
2023-03-15T11:49:38.919Z,51.30
2023-03-15T11:51:13.860Z,51.40
2023-03-15T11:52:50.041Z,51.10
2023-03-15T11:54:32.121Z,50.50
2023-03-15T11:56:24.740Z,51.30
2023-03-15T11:57:59.012Z,49.80
2023-03-15T11:59:33.862Z,50.20
2023-03-15T12:01:09.107Z,50.10
2023-03-15T12:02:52.610Z,49.30
2023-03-15T12:04:52.302Z,49.30
2023-03-15T12:06:39.647Z,49.00
2023-03-15T12:08:25.089Z,48.80
2023-03-15T12:10:31.615Z,49.20
2023-03-15T12:12:07.695Z,48.20
2023-03-15T12:14:03.831Z,49.00
2023-03-15T12:15:51.381Z,49.00
2023-03-15T12:17:46.069Z,49.00
2023-03-15T12:19:24.420Z,48.00
2023-03-15T12:21:24.608Z,49.10
2023-03-15T12:23:23.845Z,48.70
2023-03-15T12:25:11.414Z,49.00
2023-03-15T12:26:47.604Z,49.30
2023-03-15T12:28:26.564Z,49.00
2023-03-15T12:30:03.185Z,49.00
2023-03-15T12:32:09.845Z,49.20
2023-03-15T12:33:50.599Z,48.30
2023-03-15T12:35:26.192Z,48.80
2023-03-15T12:37:07.632Z,48.60
2023-03-15T12:38:42.504Z,48.50
2023-03-15T12:40:55.967Z,48.50
2023-03-15T12:43:02.521Z,47.30
2023-03-15T12:44:42.631Z,47.40
2023-03-15T12:46:59.927Z,46.90
2023-03-15T12:48:34.051Z,46.40
2023-03-15T12:50:37.989Z,47.30
2023-03-15T12:52:43.468Z,47.60
2023-03-15T12:54:18.930Z,47.40
2023-03-15T12:56:02.876Z,47.70
2023-03-15T12:57:49.517Z,47.40
2023-03-15T12:59:33.749Z,47.10
2023-03-15T13:01:09.584Z,46.90
2023-03-15T13:02:48.067Z,46.70
2023-03-15T13:04:22.806Z,46.90
2023-03-15T13:06:08.453Z,46.70
2023-03-15T13:07:56.922Z,46.30
2023-03-15T13:09:54.731Z,46.10
2023-03-15T13:11:38.052Z,46.10
2023-03-15T13:13:36.743Z,45.80
2023-03-15T13:15:16.613Z,46.10
2023-03-15T13:17:00.214Z,45.90
2023-03-15T13:18:46.490Z,45.60
2023-03-15T13:20:42.751Z,45.70
2023-03-15T13:22:29.251Z,44.80
2023-03-15T13:24:05.239Z,45.10
2023-03-15T13:25:50.122Z,45.00
2023-03-15T13:27:43.606Z,44.70
2023-03-15T13:29:21.085Z,44.80
2023-03-15T13:30:56.154Z,44.80
2023-03-15T13:32:29.439Z,44.60
2023-03-15T13:34:14.645Z,44.10
2023-03-15T13:35:55.732Z,44.00
2023-03-15T13:37:30.017Z,45.30
2023-03-15T13:39:03.316Z,44.40
2023-03-15T13:40:36.520Z,44.20
2023-03-15T13:42:23.765Z,44.30
2023-03-15T13:44:02.276Z,43.50
2023-03-15T13:45:38.777Z,43.50
2023-03-15T13:47:22.068Z,42.80
2023-03-15T13:48:57.264Z,42.40
2023-03-15T13:50:30.481Z,41.90
2023-03-15T13:52:12.128Z,42.20
2023-03-15T13:53:50.324Z,42.20
2023-03-15T13:55:25.446Z,42.30
2023-03-15T13:57:03.494Z,41.90
2023-03-15T13:58:39.947Z,41.20
2023-03-15T14:00:19.881Z,41.20
2023-03-15T14:01:54.966Z,41.20
2023-03-15T14:03:29.390Z,41.80
2023-03-15T14:05:09.596Z,41.80
2023-03-15T14:06:45.572Z,41.90
2023-03-15T14:08:27.027Z,42.20
2023-03-15T14:10:31.149Z,42.20
2023-03-15T14:12:17.046Z,42.20
2023-03-15T14:13:53.138Z,42.50
2023-03-15T14:15:39.244Z,42.20
2023-03-15T14:17:25.685Z,41.30
2023-03-15T14:19:15.129Z,41.00
2023-03-15T14:20:54.163Z,41.20
2023-03-15T14:22:27.655Z,42.00
2023-03-15T14:24:07.670Z,42.30
2023-03-15T14:25:41.781Z,41.80
2023-03-15T14:27:19.311Z,41.10
2023-03-15T14:29:02.231Z,40.70
2023-03-15T14:30:38.957Z,40.80
2023-03-15T14:32:27.786Z,40.70
2023-03-15T14:34:10.980Z,40.40
2023-03-15T14:35:46.056Z,40.10
2023-03-15T14:37:36.295Z,40.10
2023-03-15T14:39:20.602Z,39.30
2023-03-15T14:40:55.701Z,39.40
2023-03-15T14:42:28.752Z,39.90
2023-03-15T14:44:03.089Z,39.90
2023-03-15T14:45:40.758Z,39.80
2023-03-15T14:47:18.233Z,39.50
2023-03-15T14:48:52.103Z,39.70
2023-03-15T14:50:29.134Z,39.80
2023-03-15T14:52:05.986Z,40.00
2023-03-15T14:53:39.410Z,40.10
2023-03-15T14:55:15.826Z,39.90
2023-03-15T14:56:49.214Z,39.60
2023-03-15T14:58:23.977Z,39.60
2023-03-15T14:59:57.087Z,39.70
2023-03-15T15:01:32.567Z,39.90
2023-03-15T15:03:17.517Z,39.40
2023-03-15T15:04:50.869Z,39.30
2023-03-15T15:06:24.065Z,39.70
2023-03-15T15:08:04.992Z,39.50
2023-03-15T15:09:40.135Z,39.30
2023-03-15T15:11:14.434Z,39.70
2023-03-15T15:12:56.411Z,39.80
2023-03-15T15:14:36.430Z,40.00
2023-03-15T15:16:10.117Z,40.00
2023-03-15T15:17:44.631Z,40.30
2023-03-15T15:19:18.085Z,40.50
2023-03-15T15:20:54.390Z,40.40
2023-03-15T15:22:28.128Z,40.30
2023-03-15T15:24:03.975Z,41.10
2023-03-15T15:25:37.773Z,41.50
2023-03-15T15:27:11.691Z,41.00
2023-03-15T15:28:44.913Z,39.80
2023-03-15T15:30:21.842Z,39.60
2023-03-15T15:31:55.009Z,39.30
2023-03-15T15:33:29.672Z,39.60
2023-03-15T15:35:02.802Z,40.50
2023-03-15T15:36:39.356Z,41.50
2023-03-15T15:38:13.911Z,42.30
2023-03-15T15:39:47.595Z,42.60
2023-03-15T15:41:25.762Z,43.00
2023-03-15T15:43:00.534Z,43.50
2023-03-15T15:44:33.594Z,43.90
2023-03-15T15:46:06.990Z,44.10
2023-03-15T15:47:56.885Z,44.20
2023-03-15T15:49:35.681Z,44.20
2023-03-15T15:51:35.672Z,44.30
2023-03-15T15:53:17.004Z,44.40
2023-03-15T15:54:50.512Z,43.80
2023-03-15T15:56:31.396Z,43.30
2023-03-15T15:58:06.671Z,43.80
2023-03-15T15:59:40.052Z,44.00
2023-03-15T16:01:15.377Z,44.00
2023-03-15T16:02:49.169Z,44.30
2023-03-15T16:04:22.665Z,44.70
2023-03-15T16:05:57.440Z,44.80
2023-03-15T16:07:30.981Z,44.60
2023-03-15T16:09:07.171Z,44.60
2023-03-15T16:10:40.595Z,45.10
2023-03-15T16:12:16.535Z,45.40
2023-03-15T16:13:54.271Z,45.40
2023-03-15T16:15:27.815Z,45.40
2023-03-15T16:17:01.226Z,45.70
2023-03-15T16:18:34.689Z,46.00
2023-03-15T16:20:10.135Z,45.90
2023-03-15T16:21:49.370Z,45.80
2023-03-15T16:23:26.363Z,46.10
2023-03-15T16:25:01.818Z,45.90
2023-03-15T16:26:38.347Z,46.10
2023-03-15T16:28:12.358Z,46.60
2023-03-15T16:29:48.834Z,46.90
2023-03-15T16:31:22.885Z,46.90
2023-03-15T16:33:07.907Z,47.20
2023-03-15T16:34:56.098Z,47.70
2023-03-15T16:36:39.256Z,47.60
2023-03-15T16:38:27.394Z,48.00
2023-03-15T16:40:16.334Z,48.10
2023-03-15T16:42:01.988Z,48.40
2023-03-15T16:43:39.203Z,48.80
2023-03-15T16:45:15.929Z,48.70
2023-03-15T16:46:50.028Z,49.00
2023-03-15T16:48:23.164Z,49.10
2023-03-15T16:49:56.606Z,49.20
2023-03-15T16:51:31.075Z,49.40
2023-03-15T16:53:08.229Z,49.20
2023-03-15T16:54:47.554Z,49.20
2023-03-15T16:56:22.158Z,49.40
2023-03-15T16:57:56.474Z,49.90
2023-03-15T16:59:32.966Z,49.70
2023-03-15T17:01:08.183Z,49.70
2023-03-15T17:02:41.350Z,49.90
2023-03-15T17:04:14.792Z,50.10
2023-03-15T17:05:52.145Z,49.80
2023-03-15T17:07:32.570Z,50.00
2023-03-15T17:09:12.134Z,50.10
2023-03-15T17:10:47.327Z,50.00
2023-03-15T17:12:25.842Z,49.90
2023-03-15T17:14:01.201Z,49.90
2023-03-15T17:15:34.676Z,50.00
2023-03-15T17:17:09.423Z,49.90
2023-03-15T17:18:44.209Z,50.00
2023-03-15T17:20:21.573Z,49.80
2023-03-15T17:21:54.937Z,49.70
2023-03-15T17:23:28.369Z,49.80
2023-03-15T17:25:02.645Z,50.00
2023-03-15T17:26:38.553Z,50.10
2023-03-15T17:28:11.828Z,50.20
2023-03-15T17:29:45.127Z,50.20
2023-03-15T17:31:25.584Z,50.30
2023-03-15T17:32:59.360Z,50.90
2023-03-15T17:34:34.073Z,50.50
2023-03-15T17:36:11.547Z,51.10
2023-03-15T17:37:45.987Z,51.20
2023-03-15T17:39:19.455Z,51.40
2023-03-15T17:40:53.405Z,51.40
2023-03-15T17:42:28.084Z,51.50
2023-03-15T17:44:01.804Z,51.60
2023-03-15T17:45:35.773Z,51.60
2023-03-15T17:47:11.940Z,51.70
2023-03-15T17:48:45.373Z,51.60
2023-03-15T17:50:19.914Z,51.60
2023-03-15T17:51:53.212Z,51.60
2023-03-15T17:53:26.779Z,51.70
2023-03-15T17:55:00.034Z,51.60
2023-03-15T17:56:33.237Z,51.60
2023-03-15T17:58:13.721Z,51.60
2023-03-15T17:59:46.965Z,52.30
2023-03-15T18:01:23.774Z,51.70
2023-03-15T18:02:57.457Z,52.00
2023-03-15T18:04:30.610Z,52.10
2023-03-15T18:06:05.171Z,52.00
2023-03-15T18:07:43.486Z,52.20
2023-03-15T18:09:19.211Z,52.20
2023-03-15T18:10:54.157Z,52.50
2023-03-15T18:12:27.416Z,52.20
2023-03-15T18:14:01.857Z,52.40
2023-03-15T18:15:36.491Z,52.10
2023-03-15T18:17:11.685Z,52.20
2023-03-15T18:18:45.096Z,52.20
2023-03-15T18:20:22.017Z,52.10
2023-03-15T18:21:55.292Z,52.20
2023-03-15T18:23:29.038Z,52.20
2023-03-15T18:25:02.225Z,52.30
2023-03-15T18:26:35.311Z,52.30
2023-03-15T18:28:08.669Z,52.40
2023-03-15T18:29:43.046Z,52.40
2023-03-15T18:31:19.632Z,52.70
2023-03-15T18:32:54.540Z,52.80
2023-03-15T18:34:27.816Z,52.90
2023-03-15T18:36:00.924Z,53.00
2023-03-15T18:37:33.984Z,53.10
2023-03-15T18:39:07.935Z,53.10
2023-03-15T18:40:41.370Z,53.10
2023-03-15T18:42:14.736Z,53.10
2023-03-15T18:43:51.263Z,53.30
2023-03-15T18:45:29.809Z,53.40
2023-03-15T18:47:05.267Z,53.40
2023-03-15T18:48:41.192Z,53.30
2023-03-15T18:50:16.524Z,53.50
2023-03-15T18:51:49.832Z,53.50
2023-03-15T18:53:23.989Z,53.60
2023-03-15T18:54:57.256Z,53.60
2023-03-15T18:56:34.272Z,53.60
2023-03-15T18:58:09.113Z,53.80
2023-03-15T18:59:42.307Z,53.80
2023-03-15T19:01:17.744Z,53.80
2023-03-15T19:02:51.790Z,53.90
2023-03-15T19:04:25.320Z,54.00
2023-03-15T19:06:04.352Z,54.00
2023-03-15T19:07:38.708Z,54.10
2023-03-15T19:09:11.985Z,54.10
2023-03-15T19:10:46.875Z,54.10
2023-03-15T19:12:20.302Z,54.20
2023-03-15T19:13:53.825Z,54.20
2023-03-15T19:15:27.261Z,54.30
2023-03-15T19:17:02.349Z,54.20
2023-03-15T19:18:35.896Z,54.30
2023-03-15T19:20:13.077Z,54.40
2023-03-15T19:21:46.722Z,54.50
2023-03-15T19:23:20.232Z,54.60
2023-03-15T19:24:53.349Z,54.50
2023-03-15T19:26:26.668Z,54.50
2023-03-15T19:28:00.191Z,54.50
2023-03-15T19:29:36.985Z,54.60
2023-03-15T19:31:14.195Z,54.70
2023-03-15T19:32:50.280Z,54.70
2023-03-15T19:34:24.682Z,54.90
2023-03-15T19:35:57.805Z,54.90
2023-03-15T19:37:31.316Z,54.90
2023-03-15T19:39:07.020Z,55.00
2023-03-15T19:40:40.220Z,55.00
2023-03-15T19:42:13.442Z,55.10
2023-03-15T19:43:46.610Z,55.10
2023-03-15T19:45:20.134Z,55.20
2023-03-15T19:46:54.699Z,55.00
2023-03-15T19:48:29.244Z,55.10
2023-03-15T19:50:03.262Z,55.20
2023-03-15T19:51:36.316Z,55.20
2023-03-15T19:53:09.502Z,55.20
2023-03-15T19:54:42.591Z,55.20
2023-03-15T19:56:18.637Z,55.40
2023-03-15T19:57:54.994Z,55.40
2023-03-15T19:59:28.857Z,55.50
2023-03-15T20:01:04.508Z,55.50
2023-03-15T20:02:37.982Z,55.70
2023-03-15T20:04:13.304Z,55.70
2023-03-15T20:05:46.646Z,55.90
2023-03-15T20:07:19.841Z,55.90
2023-03-15T20:08:54.300Z,56.00
2023-03-15T20:10:27.679Z,56.10
2023-03-15T20:12:00.895Z,56.30
2023-03-15T20:13:35.668Z,56.30
2023-03-15T20:15:11.392Z,56.30
2023-03-15T20:16:44.905Z,56.30
2023-03-15T20:18:19.093Z,56.20
2023-03-15T20:20:02.678Z,56.10
2023-03-15T20:21:39.035Z,56.50
2023-03-15T20:23:14.960Z,56.40
2023-03-15T20:24:48.254Z,56.50
2023-03-15T20:26:22.337Z,56.50
2023-03-15T20:27:56.671Z,56.50
2023-03-15T20:29:33.204Z,56.50
2023-03-15T20:31:15.412Z,56.60
2023-03-15T20:32:51.506Z,56.70
2023-03-15T20:34:28.060Z,56.70
2023-03-15T20:36:09.596Z,56.80
2023-03-15T20:37:45.846Z,56.90
2023-03-15T20:39:20.118Z,56.80
2023-03-15T20:40:58.044Z,56.80
2023-03-15T20:42:31.167Z,56.80
2023-03-15T20:44:04.312Z,56.90
2023-03-15T20:45:38.178Z,56.90
2023-03-15T20:47:12.051Z,57.00
2023-03-15T20:48:45.510Z,57.10
2023-03-15T20:50:18.971Z,57.10
2023-03-15T20:51:56.709Z,57.00
2023-03-15T20:53:29.888Z,57.10
2023-03-15T20:55:07.720Z,57.10
2023-03-15T20:56:44.986Z,57.20
2023-03-15T20:58:18.458Z,57.20
2023-03-15T20:59:52.543Z,57.20
2023-03-15T21:01:28.884Z,57.20
2023-03-15T21:03:08.192Z,57.30