createdAt,value
2017-10-05T00:02:24.397Z,11.00
2017-10-05T00:04:50.841Z,11.10
2017-10-05T00:07:17.118Z,11.00
2017-10-05T00:09:44.174Z,11.00
2017-10-05T00:12:11.211Z,11.10
2017-10-05T00:14:37.509Z,11.10
2017-10-05T00:17:03.843Z,11.10
2017-10-05T00:19:30.127Z,11.10
2017-10-05T00:21:56.425Z,11.10
2017-10-05T00:24:23.473Z,11.30
2017-10-05T00:26:49.779Z,11.20
2017-10-05T00:29:16.076Z,11.30
2017-10-05T00:31:42.368Z,11.30
2017-10-05T00:34:09.443Z,11.10
2017-10-05T00:36:35.815Z,11.10
2017-10-05T00:39:02.978Z,11.10
2017-10-05T00:41:29.287Z,11.10
2017-10-05T00:43:55.573Z,11.10
2017-10-05T00:46:21.982Z,11.10
2017-10-05T00:48:48.298Z,11.00
2017-10-05T00:51:14.619Z,11.00
2017-10-05T00:53:40.913Z,11.00
2017-10-05T00:56:07.237Z,11.10
2017-10-05T00:58:33.573Z,11.10
2017-10-05T01:00:59.961Z,11.20
2017-10-05T01:03:26.583Z,11.10
2017-10-05T01:05:53.693Z,11.20
2017-10-05T01:08:20.006Z,11.20
2017-10-05T01:10:46.354Z,11.10
2017-10-05T01:13:12.657Z,11.10
2017-10-05T01:15:38.981Z,11.00
2017-10-05T01:18:06.031Z,11.00
2017-10-05T01:20:33.583Z,11.00
2017-10-05T01:22:59.963Z,10.90
2017-10-05T01:25:26.273Z,11.00
2017-10-05T01:27:52.595Z,11.00
2017-10-05T01:30:18.927Z,11.00
2017-10-05T01:32:45.261Z,11.00
2017-10-05T01:35:11.563Z,11.10
2017-10-05T01:37:38.609Z,11.00
2017-10-05T01:40:04.886Z,11.00
2017-10-05T01:42:31.196Z,11.00
2017-10-05T01:44:57.502Z,11.00
2017-10-05T01:47:24.631Z,11.10
2017-10-05T01:49:51.678Z,11.00
2017-10-05T01:52:18.058Z,11.00
2017-10-05T01:54:44.346Z,11.10
2017-10-05T01:57:10.654Z,11.10
2017-10-05T01:59:36.938Z,11.10
2017-10-05T02:02:03.217Z,11.00
2017-10-05T02:04:30.276Z,11.10
2017-10-05T02:06:56.582Z,11.10
2017-10-05T02:09:22.865Z,11.10
2017-10-05T02:11:49.226Z,11.00
2017-10-05T02:14:15.626Z,11.00
2017-10-05T02:16:42.665Z,10.90
2017-10-05T02:19:09.714Z,11.00
2017-10-05T02:21:36.750Z,11.10
2017-10-05T02:24:03.797Z,11.00
2017-10-05T02:26:30.820Z,11.00
2017-10-05T02:28:57.105Z,11.00
2017-10-05T02:31:24.114Z,11.00
2017-10-05T02:33:50.386Z,11.00
2017-10-05T02:36:16.666Z,11.00
2017-10-05T02:38:42.934Z,11.10
2017-10-05T02:41:09.222Z,11.20
2017-10-05T02:43:36.571Z,11.20
2017-10-05T02:46:02.872Z,11.10
2017-10-05T02:48:29.142Z,11.20
2017-10-05T02:50:55.431Z,11.30
2017-10-05T02:53:21.718Z,11.20
2017-10-05T02:55:48.008Z,11.50
2017-10-05T02:58:14.292Z,11.40
2017-10-05T03:00:41.306Z,11.30
2017-10-05T03:03:07.573Z,11.30
2017-10-05T03:05:33.910Z,11.30
2017-10-05T03:08:00.171Z,11.20
2017-10-05T03:10:26.452Z,11.20
2017-10-05T03:12:53.475Z,11.20
2017-10-05T03:15:20.523Z,11.20
2017-10-05T03:17:47.558Z,11.10
2017-10-05T03:20:13.862Z,11.10
2017-10-05T03:22:40.142Z,11.10
2017-10-05T03:25:07.158Z,11.10
2017-10-05T03:27:33.506Z,11.10
2017-10-05T03:29:59.808Z,11.20
2017-10-05T03:32:26.102Z,11.10
2017-10-05T03:34:52.395Z,11.10
2017-10-05T03:37:19.438Z,11.10
2017-10-05T03:39:46.479Z,11.10
2017-10-05T03:42:12.781Z,11.00
2017-10-05T03:44:39.082Z,11.10
2017-10-05T03:47:05.405Z,11.00
2017-10-05T03:49:31.702Z,11.10
2017-10-05T03:51:58.783Z,11.10
2017-10-05T03:54:25.114Z,11.00
2017-10-05T03:56:51.460Z,11.10
2017-10-05T03:59:17.774Z,11.10
2017-10-05T04:01:44.085Z,11.10
2017-10-05T04:04:11.121Z,11.20
2017-10-05T04:06:37.415Z,11.10
2017-10-05T04:09:03.739Z,11.00
2017-10-05T04:11:30.028Z,11.00
2017-10-05T04:13:57.046Z,11.00
2017-10-05T04:16:23.363Z,11.00
2017-10-05T04:18:49.662Z,11.10
2017-10-05T04:21:15.961Z,11.10
2017-10-05T04:23:43.010Z,10.90
2017-10-05T04:26:10.064Z,11.00
2017-10-05T04:28:37.091Z,11.10
2017-10-05T04:31:04.147Z,11.10
2017-10-05T04:33:30.450Z,11.10
2017-10-05T04:35:58.231Z,11.00
2017-10-05T04:38:25.259Z,11.10
2017-10-05T04:40:51.578Z,11.10
2017-10-05T04:43:17.885Z,11.00
2017-10-05T04:45:44.181Z,11.00
2017-10-05T04:48:10.515Z,11.00
2017-10-05T04:50:36.833Z,11.00
2017-10-05T04:53:03.122Z,11.00
2017-10-05T04:55:29.441Z,11.00
2017-10-05T04:57:55.728Z,11.00
2017-10-05T05:00:22.782Z,11.00
2017-10-05T05:02:49.110Z,11.00
2017-10-05T05:05:15.425Z,11.10
2017-10-05T05:07:41.698Z,11.10
2017-10-05T05:10:07.993Z,11.10
2017-10-05T05:12:35.030Z,11.10
2017-10-05T05:15:01.309Z,11.10
2017-10-05T05:17:27.650Z,11.10
2017-10-05T05:19:53.956Z,11.10
2017-10-05T05:22:20.281Z,11.10
2017-10-05T05:24:46.556Z,11.10
2017-10-05T05:27:12.857Z,11.00
2017-10-05T05:29:43.030Z,11.00
2017-10-05T05:32:10.084Z,11.10
2017-10-05T05:34:37.166Z,11.20
2017-10-05T05:37:03.541Z,11.10
2017-10-05T05:39:29.846Z,11.10
2017-10-05T05:41:56.297Z,11.00
2017-10-05T05:44:22.665Z,11.10
2017-10-05T05:46:48.980Z,11.10
2017-10-05T05:49:15.298Z,11.10
2017-10-05T05:51:41.606Z,11.10
2017-10-05T05:54:07.916Z,11.00
2017-10-05T05:56:34.223Z,11.10
2017-10-05T05:59:00.562Z,11.10
2017-10-05T06:01:26.884Z,11.20
2017-10-05T06:03:53.205Z,11.10
2017-10-05T06:06:20.262Z,11.10
2017-10-05T06:08:46.605Z,11.00
2017-10-05T06:11:12.908Z,11.00
2017-10-05T06:13:39.223Z,11.10
2017-10-05T06:16:05.531Z,11.10
2017-10-05T06:18:31.876Z,11.10
2017-10-05T06:20:58.214Z,11.10
2017-10-05T06:23:25.310Z,11.10
2017-10-05T06:25:51.621Z,11.00
2017-10-05T06:28:17.924Z,11.10
2017-10-05T06:30:44.210Z,11.10
2017-10-05T06:33:10.513Z,11.20
2017-10-05T06:35:37.565Z,11.20
2017-10-05T06:38:03.873Z,11.10
2017-10-05T06:40:31.033Z,11.30
2017-10-05T06:42:57.410Z,11.20
2017-10-05T06:45:23.735Z,11.30
2017-10-05T06:47:50.014Z,11.20
2017-10-05T06:50:16.334Z,11.30
2017-10-05T06:52:43.399Z,11.30
2017-10-05T06:55:09.705Z,11.20
2017-10-05T06:57:36.740Z,11.30
2017-10-05T07:00:03.065Z,11.30
2017-10-05T07:02:29.403Z,11.30
2017-10-05T07:04:57.227Z,11.10
2017-10-05T07:07:23.538Z,11.20
2017-10-05T07:09:50.604Z,11.20
2017-10-05T07:12:16.913Z,11.10
2017-10-05T07:14:43.987Z,11.30
2017-10-05T07:17:10.431Z,11.20
2017-10-05T07:19:36.722Z,11.30
2017-10-05T07:22:03.025Z,11.30
2017-10-05T07:24:29.328Z,11.30
2017-10-05T07:26:55.634Z,11.30
2017-10-05T07:29:22.161Z,11.40
2017-10-05T07:31:48.473Z,11.40
2017-10-05T07:34:14.764Z,11.40
2017-10-05T07:36:41.070Z,11.30
2017-10-05T07:39:07.398Z,11.40
2017-10-05T07:41:33.705Z,11.50
2017-10-05T07:43:59.997Z,11.40
2017-10-05T07:46:26.301Z,11.30
2017-10-05T07:48:52.633Z,11.40
2017-10-05T07:51:18.942Z,11.40
2017-10-05T07:53:46.005Z,11.50
2017-10-05T07:56:12.369Z,11.40
2017-10-05T07:58:39.442Z,11.40
2017-10-05T08:01:05.766Z,11.40
2017-10-05T08:03:32.115Z,11.50
2017-10-05T08:05:58.487Z,11.50
2017-10-05T08:08:25.625Z,11.40
2017-10-05T08:10:51.980Z,11.40
2017-10-05T08:13:19.145Z,11.50
2017-10-05T08:15:46.200Z,11.50
2017-10-05T08:18:13.274Z,11.50
2017-10-05T08:20:39.550Z,11.40
2017-10-05T08:23:05.871Z,11.50
2017-10-05T08:25:32.176Z,11.40
2017-10-05T08:27:58.472Z,11.50
2017-10-05T08:30:24.769Z,11.60
2017-10-05T08:32:51.078Z,11.60
2017-10-05T08:35:17.371Z,11.50
2017-10-05T08:37:43.670Z,11.40
2017-10-05T08:40:09.961Z,11.50
2017-10-05T08:42:36.274Z,11.40
2017-10-05T08:45:02.616Z,11.40
2017-10-05T08:47:29.006Z,11.50
2017-10-05T08:49:56.200Z,11.50
2017-10-05T08:52:22.584Z,11.40
2017-10-05T08:54:49.654Z,11.50
2017-10-05T08:57:15.972Z,11.40
2017-10-05T08:59:42.397Z,11.40
2017-10-05T09:02:09.439Z,11.50
2017-10-05T09:04:36.651Z,11.50
2017-10-05T09:07:02.984Z,11.50
2017-10-05T09:09:29.316Z,11.50
2017-10-05T09:11:55.624Z,11.50
2017-10-05T09:14:21.931Z,11.50
2017-10-05T09:16:48.281Z,11.50
2017-10-05T09:19:14.636Z,11.40
2017-10-05T09:21:40.936Z,11.50
2017-10-05T09:24:07.335Z,11.50
2017-10-05T09:26:33.656Z,11.50
2017-10-05T09:29:00.734Z,11.60
2017-10-05T09:31:27.035Z,11.60
2017-10-05T09:33:54.070Z,11.60
2017-10-05T09:36:20.380Z,11.60
2017-10-05T09:38:46.671Z,11.70
2017-10-05T09:41:12.974Z,11.60
2017-10-05T09:43:40.033Z,11.70
2017-10-05T09:46:06.354Z,11.60
2017-10-05T09:48:33.392Z,11.70
2017-10-05T09:51:00.467Z,11.60
2017-10-05T09:53:27.610Z,11.80
2017-10-05T09:55:53.970Z,11.80
2017-10-05T09:58:20.276Z,11.80
2017-10-05T10:00:46.647Z,11.80
2017-10-05T10:03:12.986Z,11.80
2017-10-05T10:05:40.146Z,11.80
2017-10-05T10:08:06.485Z,11.90
2017-10-05T10:10:32.821Z,11.90
2017-10-05T10:12:59.128Z,12.00
2017-10-05T10:15:25.429Z,12.10
2017-10-05T10:17:51.737Z,12.10
2017-10-05T10:20:18.167Z,12.10
2017-10-05T10:22:45.221Z,12.10
2017-10-05T10:25:11.524Z,12.10
2017-10-05T10:27:38.560Z,12.20
2017-10-05T10:30:05.608Z,12.30
2017-10-05T10:32:31.921Z,12.30
2017-10-05T10:34:58.254Z,12.30
2017-10-05T10:37:24.556Z,12.30
2017-10-05T10:39:50.877Z,12.30
2017-10-05T10:42:17.167Z,12.40
2017-10-05T10:44:43.439Z,12.50
2017-10-05T10:47:09.753Z,12.50
2017-10-05T10:49:36.055Z,12.60
2017-10-05T10:52:02.385Z,12.60
2017-10-05T10:54:28.685Z,12.60
2017-10-05T10:56:54.958Z,12.60
2017-10-05T10:59:21.279Z,12.70
2017-10-05T11:01:48.310Z,13.00
2017-10-05T11:04:14.609Z,13.00
2017-10-05T11:06:41.034Z,13.00
2017-10-05T11:09:07.360Z,13.00
2017-10-05T11:11:33.681Z,12.90
2017-10-05T11:14:00.055Z,13.00
2017-10-05T11:16:26.335Z,12.90
2017-10-05T11:18:52.650Z,12.90
2017-10-05T11:21:19.698Z,13.10
2017-10-05T11:23:46.752Z,13.20
2017-10-05T11:26:13.101Z,13.20
2017-10-05T11:28:40.020Z,13.30
2017-10-05T11:31:06.352Z,13.30
2017-10-05T11:33:33.391Z,13.60
2017-10-05T11:36:00.465Z,13.70
2017-10-05T11:38:26.836Z,13.70
2017-10-05T11:40:53.480Z,13.90
2017-10-05T11:43:19.881Z,13.90
2017-10-05T11:45:46.157Z,13.90
2017-10-05T11:48:13.216Z,13.90
2017-10-05T11:50:40.269Z,14.00
2017-10-05T11:53:07.306Z,14.00
2017-10-05T11:55:34.368Z,14.10
2017-10-05T11:58:00.662Z,14.00
2017-10-05T12:00:27.008Z,14.20
2017-10-05T12:02:54.073Z,14.20
2017-10-05T12:05:20.392Z,14.20
2017-10-05T12:07:47.426Z,14.00
2017-10-05T12:10:14.513Z,14.00
2017-10-05T12:12:40.812Z,13.90
2017-10-05T12:15:07.846Z,13.90
2017-10-05T12:17:34.142Z,13.90
2017-10-05T12:20:00.451Z,13.90
2017-10-05T12:22:26.732Z,13.90
2017-10-05T12:24:53.020Z,13.80
2017-10-05T12:27:19.333Z,13.90
2017-10-05T12:29:45.656Z,13.90
2017-10-05T12:32:11.959Z,13.80
2017-10-05T12:34:39.025Z,13.90
2017-10-05T12:37:06.073Z,13.60
2017-10-05T12:39:33.111Z,12.10
2017-10-05T12:42:00.179Z,11.10
2017-10-05T12:44:26.472Z,11.00
2017-10-05T12:46:52.783Z,10.50
2017-10-05T12:49:19.087Z,10.20
2017-10-05T12:51:45.417Z,9.90
2017-10-05T12:54:11.706Z,9.70
2017-10-05T12:56:38.767Z,9.70
2017-10-05T12:59:05.841Z,9.60
2017-10-05T13:01:32.145Z,9.50
2017-10-05T13:03:58.485Z,9.40
2017-10-05T13:06:24.783Z,9.00
2017-10-05T13:08:51.097Z,8.70
2017-10-05T13:11:17.384Z,8.60
2017-10-05T13:13:43.688Z,8.60
2017-10-05T13:16:10.745Z,8.50
2017-10-05T13:18:37.047Z,8.40
2017-10-05T13:21:04.098Z,8.40
2017-10-05T13:23:30.396Z,8.40
2017-10-05T13:25:56.713Z,8.60
2017-10-05T13:28:22.997Z,8.60
2017-10-05T13:30:50.203Z,8.60
2017-10-05T13:33:16.506Z,8.50
2017-10-05T13:35:42.886Z,8.50
2017-10-05T13:38:09.201Z,8.40
2017-10-05T13:40:35.518Z,8.40
2017-10-05T13:43:02.602Z,8.40
2017-10-05T13:45:28.931Z,8.40
2017-10-05T13:47:55.972Z,8.20
2017-10-05T13:50:22.565Z,8.10
2017-10-05T13:52:48.893Z,8.20
2017-10-05T13:55:15.179Z,8.20
2017-10-05T13:57:42.222Z,8.30
2017-10-05T14:00:09.974Z,8.30
2017-10-05T14:02:36.290Z,8.20
2017-10-05T14:05:02.664Z,8.40
2017-10-05T14:07:29.727Z,8.40
2017-10-05T14:09:56.022Z,8.40
2017-10-05T14:12:22.334Z,8.50
2017-10-05T14:14:48.637Z,8.50
2017-10-05T14:17:15.038Z,8.50
2017-10-05T14:19:42.095Z,8.80
2017-10-05T14:22:08.396Z,8.70
2017-10-05T14:24:34.879Z,8.80
2017-10-05T14:27:01.795Z,8.80
2017-10-05T14:29:28.113Z,8.90
2017-10-05T14:31:55.166Z,8.80
2017-10-05T14:34:22.237Z,9.00
2017-10-05T14:36:48.532Z,8.90
2017-10-05T14:39:15.579Z,9.10
2017-10-05T14:41:42.628Z,9.20
2017-10-05T14:44:14.471Z,9.30
2017-10-05T14:46:41.686Z,9.50
2017-10-05T14:49:08.242Z,9.50
2017-10-05T14:51:34.823Z,9.70
2017-10-05T14:54:01.194Z,9.70
2017-10-05T14:56:27.500Z,10.80
2017-10-05T14:58:53.804Z,11.00
2017-10-05T15:01:20.870Z,11.10
2017-10-05T15:03:47.187Z,11.00
2017-10-05T15:06:13.593Z,10.90
2017-10-05T15:08:39.905Z,10.80
2017-10-05T15:11:06.914Z,11.60
2017-10-05T15:13:33.891Z,12.20
2017-10-05T15:16:00.196Z,11.80
2017-10-05T15:18:26.608Z,11.40
2017-10-05T15:20:53.644Z,11.70
2017-10-05T15:23:19.951Z,11.60
2017-10-05T15:25:46.247Z,12.00
2017-10-05T15:28:12.542Z,12.50
2017-10-05T15:30:40.478Z,12.80
2017-10-05T15:33:07.560Z,12.70
2017-10-05T15:35:33.858Z,12.60
2017-10-05T15:38:01.013Z,12.30
2017-10-05T15:40:28.074Z,12.50
2017-10-05T15:42:55.111Z,12.80
2017-10-05T15:45:22.169Z,12.90
2017-10-05T15:47:49.214Z,13.00
2017-10-05T15:50:16.269Z,12.70
2017-10-05T15:52:43.379Z,12.50
2017-10-05T15:55:09.679Z,12.40
2017-10-05T15:57:36.010Z,12.50
2017-10-05T16:00:02.378Z,12.80
2017-10-05T16:02:29.447Z,12.10
2017-10-05T16:04:56.517Z,11.80
2017-10-05T16:07:22.820Z,11.80
2017-10-05T16:09:49.917Z,11.60
2017-10-05T16:12:16.231Z,11.50
2017-10-05T16:14:42.559Z,11.60
2017-10-05T16:17:08.866Z,11.30
2017-10-05T16:19:36.008Z,11.00
2017-10-05T16:22:03.171Z,10.90
2017-10-05T16:24:30.215Z,10.80
2017-10-05T16:26:57.253Z,10.70
2017-10-05T16:29:25.287Z,10.70
2017-10-05T16:31:51.583Z,10.70
2017-10-05T16:34:18.658Z,10.60
2017-10-05T16:36:44.958Z,10.50
2017-10-05T16:39:11.293Z,10.60
2017-10-05T16:41:37.594Z,10.50
2017-10-05T16:44:04.642Z,10.40
2017-10-05T16:46:31.674Z,10.50
2017-10-05T16:48:57.969Z,10.50
2017-10-05T16:51:24.323Z,10.50
2017-10-05T16:53:50.627Z,10.40
2017-10-05T16:56:16.964Z,10.40
2017-10-05T16:58:43.279Z,10.40
2017-10-05T17:01:09.590Z,10.50
2017-10-05T17:03:36.621Z,10.20
2017-10-05T17:06:03.669Z,10.30
2017-10-05T17:08:30.698Z,10.20
2017-10-05T17:10:56.988Z,10.20
2017-10-05T17:13:23.270Z,10.30
2017-10-05T17:15:50.316Z,10.40
2017-10-05T17:18:16.587Z,10.30
2017-10-05T17:20:42.880Z,10.40
2017-10-05T17:23:09.894Z,10.40
2017-10-05T17:25:36.176Z,10.30
2017-10-05T17:28:02.493Z,10.20
2017-10-05T17:30:29.522Z,10.30
2017-10-05T17:32:55.800Z,10.20
2017-10-05T17:35:22.073Z,10.30
2017-10-05T17:37:48.349Z,10.20
2017-10-05T17:40:14.652Z,10.10
2017-10-05T17:42:41.674Z,10.10
2017-10-05T17:45:07.957Z,10.10
2017-10-05T17:47:34.270Z,10.20
2017-10-05T17:50:00.544Z,10.20
2017-10-05T17:52:26.870Z,10.10
2017-10-05T17:54:53.151Z,10.10
2017-10-05T17:57:20.199Z,10.10
2017-10-05T17:59:47.253Z,10.10
2017-10-05T18:02:13.560Z,10.00
2017-10-05T18:04:39.885Z,10.10
2017-10-05T18:07:06.266Z,10.20
2017-10-05T18:09:32.561Z,10.20
2017-10-05T18:11:59.603Z,10.10
2017-10-05T18:14:26.653Z,10.10
2017-10-05T18:16:53.982Z,10.10
2017-10-05T18:19:20.278Z,10.10
2017-10-05T18:21:46.578Z,10.20
2017-10-05T18:24:12.879Z,10.20
2017-10-05T18:26:39.169Z,10.20
2017-10-05T18:29:05.449Z,10.30
2017-10-05T18:31:31.764Z,10.30
2017-10-05T18:33:58.036Z,10.20
2017-10-05T18:36:24.313Z,10.30
2017-10-05T18:38:50.658Z,10.30
2017-10-05T18:41:17.577Z,10.10
2017-10-05T18:43:44.131Z,10.20
2017-10-05T18:46:10.418Z,10.20
2017-10-05T18:48:36.726Z,10.30
2017-10-05T18:51:02.997Z,10.20
2017-10-05T18:53:29.332Z,10.20
2017-10-05T18:55:55.618Z,10.20
2017-10-05T18:58:21.925Z,10.10
2017-10-05T19:00:48.247Z,10.00
2017-10-05T19:03:14.773Z,10.10
2017-10-05T19:05:41.731Z,10.00
2017-10-05T19:08:08.023Z,10.00
2017-10-05T19:10:34.298Z,10.10
2017-10-05T19:13:01.433Z,9.90
2017-10-05T19:15:28.625Z,9.90
2017-10-05T19:17:54.989Z,9.90
2017-10-05T19:20:21.521Z,10.00
2017-10-05T19:22:47.870Z,10.00
2017-10-05T19:25:14.989Z,10.00
2017-10-05T19:27:41.316Z,10.00
2017-10-05T19:30:07.711Z,10.10
2017-10-05T19:32:34.008Z,10.10
2017-10-05T19:35:00.298Z,10.10
2017-10-05T19:37:26.614Z,10.10
2017-10-05T19:39:53.646Z,10.00
2017-10-05T19:42:20.758Z,10.00
2017-10-05T19:44:47.061Z,10.00
2017-10-05T19:47:13.511Z,10.00
2017-10-05T19:49:39.829Z,10.00
2017-10-05T19:52:06.176Z,9.90
2017-10-05T19:54:32.472Z,9.90
2017-10-05T19:56:59.563Z,10.10
2017-10-05T19:59:27.226Z,10.00
2017-10-05T20:01:53.541Z,10.00
2017-10-05T20:04:19.819Z,10.00
2017-10-05T20:06:46.866Z,10.00
2017-10-05T20:09:13.886Z,10.00
2017-10-05T20:11:40.215Z,10.00
2017-10-05T20:14:07.406Z,10.00
2017-10-05T20:16:36.732Z,9.80
2017-10-05T20:19:19.050Z,9.80
2017-10-05T20:21:45.371Z,9.90
2017-10-05T20:24:14.474Z,10.00
2017-10-05T20:26:55.718Z,9.90
2017-10-05T20:29:25.980Z,9.90
2017-10-05T20:31:54.983Z,9.90
2017-10-05T20:34:21.267Z,9.90
2017-10-05T20:36:47.568Z,9.80
2017-10-05T20:39:13.872Z,9.90
2017-10-05T20:41:40.144Z,9.80
2017-10-05T20:44:06.441Z,9.70
2017-10-05T20:46:32.781Z,9.70
2017-10-05T20:48:59.072Z,9.70
2017-10-05T20:51:25.402Z,9.70
2017-10-05T20:53:51.695Z,9.70
2017-10-05T20:56:18.008Z,9.70
2017-10-05T20:58:45.048Z,9.80
2017-10-05T21:01:12.165Z,9.70
2017-10-05T21:03:38.471Z,9.70
2017-10-05T21:06:04.799Z,9.90
2017-10-05T21:08:31.129Z,9.80
2017-10-05T21:10:57.493Z,9.90
2017-10-05T21:13:23.794Z,9.90
2017-10-05T21:15:50.074Z,9.90
2017-10-05T21:18:17.283Z,10.00
2017-10-05T21:20:43.584Z,9.90
2017-10-05T21:23:09.864Z,9.90
2017-10-05T21:25:36.181Z,10.00
2017-10-05T21:28:02.461Z,9.90
2017-10-05T21:30:29.495Z,9.90
2017-10-05T21:32:55.774Z,9.90
2017-10-05T21:35:22.071Z,10.00
2017-10-05T21:37:49.092Z,9.90
2017-10-05T21:40:15.390Z,9.80
2017-10-05T21:42:41.682Z,9.90
2017-10-05T21:45:08.011Z,9.90
2017-10-05T21:47:34.309Z,9.90
2017-10-05T21:50:01.484Z,9.90
2017-10-05T21:52:28.515Z,10.00
2017-10-05T21:54:55.563Z,9.90
2017-10-05T21:57:22.590Z,9.80
2017-10-05T21:59:48.970Z,9.80
2017-10-05T22:02:15.309Z,9.80
2017-10-05T22:04:42.362Z,9.90
2017-10-05T22:07:08.697Z,9.80
2017-10-05T22:09:35.006Z,9.90
2017-10-05T22:12:01.323Z,9.90
2017-10-05T22:14:28.375Z,9.90
2017-10-05T22:16:55.428Z,9.90
2017-10-05T22:19:21.720Z,9.80
2017-10-05T22:21:48.923Z,9.90
2017-10-05T22:24:15.206Z,9.90
2017-10-05T22:26:42.271Z,9.90
2017-10-05T22:29:09.287Z,9.90
2017-10-05T22:31:35.646Z,9.80
2017-10-05T22:34:02.691Z,9.90
2017-10-05T22:36:29.737Z,9.90
2017-10-05T22:38:56.775Z,9.90
2017-10-05T22:41:23.818Z,9.90
2017-10-05T22:43:50.867Z,9.90
2017-10-05T22:46:17.906Z,9.90
2017-10-05T22:48:44.971Z,9.90
2017-10-05T22:51:12.022Z,9.90
2017-10-05T22:53:38.364Z,9.80
2017-10-05T22:56:05.400Z,9.90
2017-10-05T22:58:32.437Z,9.80
2017-10-05T23:00:59.466Z,9.80
2017-10-05T23:03:26.547Z,9.80
2017-10-05T23:05:52.882Z,9.80
2017-10-05T23:08:19.198Z,10.00
2017-10-05T23:10:46.239Z,10.00
2017-10-05T23:13:13.300Z,10.10
2017-10-05T23:15:40.347Z,10.00
2017-10-05T23:18:07.383Z,10.00
2017-10-05T23:20:34.436Z,10.00
2017-10-05T23:23:01.505Z,10.00
2017-10-05T23:25:27.803Z,10.00
2017-10-05T23:27:54.833Z,10.10
2017-10-05T23:30:21.158Z,10.00
2017-10-05T23:32:47.557Z,9.90
2017-10-05T23:35:13.855Z,9.90
2017-10-05T23:37:40.888Z,10.00
2017-10-05T23:40:07.197Z,9.90
2017-10-05T23:42:33.500Z,10.10
2017-10-05T23:44:59.801Z,10.00
2017-10-05T23:47:26.839Z,9.90
2017-10-05T23:49:53.885Z,9.80
2017-10-05T23:52:20.907Z,9.90
2017-10-05T23:54:47.209Z,9.80
2017-10-05T23:57:13.510Z,9.90
2017-10-05T23:59:39.822Z,9.80
