createdAt,value
2023-03-26T00:01:23.704Z,91.19
2023-03-26T00:03:54.957Z,89.39
2023-03-26T00:06:23.965Z,87.93
2023-03-26T00:08:51.406Z,88.70
2023-03-26T00:11:21.533Z,88.84
2023-03-26T00:13:48.069Z,88.78
2023-03-26T00:16:17.642Z,86.76
2023-03-26T00:18:44.536Z,87.72
2023-03-26T00:21:14.289Z,86.36
2023-03-26T00:23:41.402Z,89.23
2023-03-26T00:26:10.528Z,86.69
2023-03-26T00:28:40.443Z,88.73
2023-03-26T00:31:09.910Z,86.69
2023-03-26T00:33:38.278Z,86.90
2023-03-26T00:36:10.409Z,85.98
2023-03-26T00:38:38.954Z,85.83
2023-03-26T00:41:17.263Z,86.26
2023-03-26T00:43:48.582Z,86.32
2023-03-26T00:46:15.762Z,88.04
2023-03-26T00:48:46.033Z,87.28
2023-03-26T00:51:18.068Z,85.81
2023-03-26T00:53:46.880Z,86.12
2023-03-26T00:56:14.052Z,85.40
2023-03-26T00:58:41.314Z,85.58
2023-03-26T01:01:15.311Z,85.85
2023-03-26T01:03:50.365Z,86.47
2023-03-26T01:06:35.793Z,86.09
2023-03-26T01:09:07.083Z,86.04
2023-03-26T01:11:35.671Z,87.86
2023-03-26T01:14:09.934Z,87.41
2023-03-26T01:16:45.014Z,88.02
2023-03-26T01:19:17.813Z,88.45
2023-03-26T01:21:44.318Z,87.91
2023-03-26T01:24:10.732Z,87.26
2023-03-26T01:27:01.959Z,89.27
2023-03-26T01:29:46.886Z,87.09
2023-03-26T01:32:41.278Z,87.72
2023-03-26T01:35:17.290Z,88.25
2023-03-26T01:37:58.546Z,87.35
2023-03-26T01:40:28.204Z,88.88
2023-03-26T01:43:08.421Z,88.29
2023-03-26T01:45:38.235Z,87.53
2023-03-26T01:48:07.062Z,89.33
2023-03-26T01:50:33.869Z,88.51
2023-03-26T01:53:00.953Z,88.73
2023-03-26T01:55:44.116Z,87.94
2023-03-26T01:58:46.565Z,88.73
2023-03-26T02:01:32.475Z,88.18
2023-03-26T02:04:08.734Z,87.84
2023-03-26T02:06:58.582Z,89.85
2023-03-26T02:09:30.163Z,89.88
2023-03-26T02:11:57.514Z,89.75
2023-03-26T02:14:24.755Z,89.31
2023-03-26T02:16:51.354Z,91.32
2023-03-26T02:19:21.619Z,91.39
2023-03-26T02:21:51.568Z,92.82
2023-03-26T02:24:20.605Z,93.55
2023-03-26T02:26:47.061Z,94.34
2023-03-26T02:29:14.793Z,94.94
2023-03-26T02:31:41.239Z,95.58
2023-03-26T02:34:07.650Z,96.09
2023-03-26T02:36:35.789Z,96.45
2023-03-26T02:39:03.357Z,95.97
2023-03-26T02:41:29.825Z,96.41
2023-03-26T02:43:56.175Z,96.17
2023-03-26T02:46:22.590Z,96.09
2023-03-26T02:48:49.841Z,96.42
2023-03-26T02:51:18.171Z,96.56
2023-03-26T02:53:44.640Z,96.29
2023-03-26T02:56:12.539Z,97.03
2023-03-26T02:58:38.940Z,96.88
2023-03-26T03:01:05.442Z,96.75
2023-03-26T03:03:31.854Z,97.01
2023-03-26T03:05:58.320Z,97.22
2023-03-26T03:08:26.823Z,97.02
2023-03-26T03:11:02.961Z,97.14
2023-03-26T03:13:29.813Z,97.50
2023-03-26T03:15:56.554Z,97.38
2023-03-26T03:18:23.213Z,97.61
2023-03-26T03:20:49.985Z,97.97
2023-03-26T03:23:16.601Z,97.46
2023-03-26T03:25:43.228Z,97.69
2023-03-26T03:28:09.656Z,98.12
2023-03-26T03:30:36.294Z,97.97
2023-03-26T03:33:03.244Z,98.25
2023-03-26T03:35:30.664Z,98.37
2023-03-26T03:37:58.213Z,97.97
2023-03-26T03:40:25.092Z,97.92
2023-03-26T03:42:51.528Z,98.36
2023-03-26T03:45:18.867Z,97.87
2023-03-26T03:47:45.494Z,98.40
2023-03-26T03:50:11.920Z,98.32
2023-03-26T03:52:38.352Z,98.36
2023-03-26T03:55:05.429Z,98.14
2023-03-26T03:57:33.489Z,98.73
2023-03-26T04:00:00.100Z,98.39
2023-03-26T04:02:30.228Z,99.17
2023-03-26T04:05:00.063Z,98.50
2023-03-26T04:07:27.936Z,98.13
2023-03-26T04:09:54.306Z,98.76
2023-03-26T04:12:20.675Z,98.70
2023-03-26T04:14:47.076Z,99.32
2023-03-26T04:17:13.560Z,99.66
2023-03-26T04:19:40.462Z,99.33
2023-03-26T04:22:07.040Z,99.95
2023-03-26T04:24:42.285Z,100.00
2023-03-26T04:27:14.298Z,99.94
2023-03-26T04:29:43.103Z,100.00
2023-03-26T04:32:22.732Z,100.00
2023-03-26T04:34:49.107Z,100.00
2023-03-26T04:37:39.981Z,100.00
2023-03-26T04:40:15.301Z,100.00
2023-03-26T04:42:45.840Z,100.00
2023-03-26T04:45:17.716Z,100.00
2023-03-26T04:47:46.214Z,100.00
2023-03-26T04:50:12.737Z,100.00
2023-03-26T04:52:39.528Z,100.00
2023-03-26T04:55:13.726Z,100.00
2023-03-26T04:57:46.180Z,100.00
2023-03-26T05:00:17.293Z,100.00
2023-03-26T05:02:43.748Z,100.00
2023-03-26T05:05:10.734Z,100.00
2023-03-26T05:07:37.442Z,99.68
2023-03-26T05:10:05.449Z,99.26
2023-03-26T05:12:31.811Z,98.74
2023-03-26T05:14:58.224Z,97.98
2023-03-26T05:17:25.046Z,97.51
2023-03-26T05:19:52.011Z,97.71
2023-03-26T05:22:18.974Z,97.03
2023-03-26T05:24:45.434Z,96.59
2023-03-26T05:27:16.963Z,96.40
2023-03-26T05:29:43.785Z,96.34
2023-03-26T05:32:10.919Z,96.65
2023-03-26T05:34:39.572Z,98.49
2023-03-26T05:37:06.805Z,96.67
2023-03-26T05:39:33.581Z,98.08
2023-03-26T05:41:59.963Z,96.31
2023-03-26T05:44:26.416Z,97.57
2023-03-26T05:46:52.812Z,96.92
2023-03-26T05:49:19.200Z,97.77
2023-03-26T05:51:45.600Z,98.16
2023-03-26T05:54:12.104Z,97.98
2023-03-26T05:56:38.529Z,96.50
2023-03-26T05:59:04.925Z,96.47
2023-03-26T06:01:31.356Z,96.22
2023-03-26T06:03:57.843Z,96.47
2023-03-26T06:06:24.475Z,96.61
2023-03-26T06:09:01.101Z,95.88
2023-03-26T06:11:28.936Z,95.91
2023-03-26T06:13:55.269Z,96.35
2023-03-26T06:16:27.168Z,95.69
2023-03-26T06:18:56.750Z,95.96
2023-03-26T06:21:27.683Z,95.80
2023-03-26T06:23:54.501Z,96.29
2023-03-26T06:26:21.379Z,96.58
2023-03-26T06:28:47.768Z,96.52
2023-03-26T06:31:14.268Z,95.66
2023-03-26T06:33:40.664Z,95.49
2023-03-26T06:36:07.414Z,95.94
2023-03-26T06:38:33.877Z,95.71
2023-03-26T06:41:05.399Z,95.65
2023-03-26T06:43:33.663Z,96.70
2023-03-26T06:46:01.582Z,96.39
2023-03-26T06:48:28.324Z,96.59
2023-03-26T06:50:55.430Z,96.06
2023-03-26T06:53:22.038Z,96.49
2023-03-26T06:55:48.472Z,96.88
2023-03-26T06:58:14.804Z,96.85
2023-03-26T07:00:42.274Z,96.56
2023-03-26T07:03:08.705Z,96.58
2023-03-26T07:05:35.330Z,96.85
2023-03-26T07:08:03.001Z,96.63
2023-03-26T07:10:29.482Z,96.98
2023-03-26T07:12:56.074Z,97.07
2023-03-26T07:15:22.462Z,97.70
2023-03-26T07:17:49.030Z,97.33
2023-03-26T07:20:15.549Z,97.28
2023-03-26T07:22:42.188Z,97.31
2023-03-26T07:25:09.460Z,96.97
2023-03-26T07:27:46.444Z,97.10
2023-03-26T07:30:23.627Z,97.52
2023-03-26T07:33:01.980Z,97.32
2023-03-26T07:35:36.857Z,97.69
2023-03-26T07:38:19.187Z,97.96
2023-03-26T07:40:55.741Z,98.13
2023-03-26T07:43:30.888Z,97.84
2023-03-26T07:45:57.764Z,97.71
2023-03-26T07:48:27.363Z,97.86
2023-03-26T07:50:55.853Z,97.84
2023-03-26T07:53:23.403Z,98.28
2023-03-26T07:56:01.403Z,97.82
2023-03-26T07:58:46.276Z,98.37
2023-03-26T08:01:43.043Z,97.66
2023-03-26T08:04:24.204Z,97.88
2023-03-26T08:07:03.404Z,97.15
2023-03-26T08:09:38.310Z,97.25
2023-03-26T08:12:36.638Z,97.87
2023-03-26T08:15:07.949Z,98.55
2023-03-26T08:17:56.300Z,98.38
2023-03-26T08:20:30.965Z,98.45
2023-03-26T08:23:06.778Z,99.28
2023-03-26T08:26:02.452Z,98.49
2023-03-26T08:28:46.091Z,98.94
2023-03-26T08:31:15.270Z,98.90
2023-03-26T08:33:41.771Z,98.46
2023-03-26T08:36:09.175Z,98.41
2023-03-26T08:38:35.632Z,98.19
2023-03-26T08:41:11.273Z,98.64
2023-03-26T08:44:13.469Z,98.94
2023-03-26T08:47:09.067Z,98.86
2023-03-26T08:49:55.821Z,99.00
2023-03-26T08:52:59.746Z,99.30
2023-03-26T08:55:45.018Z,99.35
2023-03-26T08:58:37.743Z,99.70
2023-03-26T09:01:23.512Z,98.89
2023-03-26T09:04:27.819Z,99.12
2023-03-26T09:07:12.202Z,99.28
2023-03-26T09:10:15.757Z,98.69
2023-03-26T09:13:19.908Z,98.42
2023-03-26T09:16:06.442Z,98.19
2023-03-26T09:18:58.985Z,98.72
2023-03-26T09:21:31.603Z,98.74
2023-03-26T09:24:06.969Z,98.55
2023-03-26T09:26:50.582Z,98.57
2023-03-26T09:29:42.183Z,97.49
2023-03-26T09:32:36.814Z,97.95
2023-03-26T09:35:13.979Z,97.56
2023-03-26T09:38:26.572Z,94.33
2023-03-26T09:41:06.008Z,95.11
2023-03-26T09:43:36.178Z,96.03
2023-03-26T09:46:26.944Z,96.34
2023-03-26T09:48:57.152Z,96.23
2023-03-26T09:51:44.739Z,96.17
2023-03-26T09:54:50.825Z,94.80
2023-03-26T09:57:36.036Z,95.32
2023-03-26T10:00:32.055Z,95.38
2023-03-26T10:03:12.029Z,94.61
2023-03-26T10:06:00.546Z,95.21
2023-03-26T10:08:49.543Z,95.33
2023-03-26T10:11:23.720Z,96.65
2023-03-26T10:14:03.659Z,95.73
2023-03-26T10:16:41.696Z,93.76
2023-03-26T10:19:41.735Z,94.90
2023-03-26T10:22:27.885Z,92.81
2023-03-26T10:25:21.008Z,92.52
2023-03-26T10:28:03.023Z,92.98
2023-03-26T10:30:53.339Z,93.64
2023-03-26T10:33:37.478Z,93.06
2023-03-26T10:36:26.738Z,94.61
2023-03-26T10:39:37.303Z,94.24
2023-03-26T10:42:14.374Z,92.49
2023-03-26T10:45:02.434Z,91.68
2023-03-26T10:47:47.671Z,91.50
2023-03-26T10:50:29.225Z,90.38
2023-03-26T10:53:25.748Z,91.31
2023-03-26T10:55:56.372Z,92.87
2023-03-26T10:58:29.397Z,92.82
2023-03-26T11:01:32.405Z,92.51
2023-03-26T11:04:10.911Z,92.04
2023-03-26T11:06:54.777Z,90.09
2023-03-26T11:09:39.927Z,91.97
2023-03-26T11:12:26.157Z,91.54
2023-03-26T11:15:08.746Z,91.39
2023-03-26T11:17:59.043Z,92.65
2023-03-26T11:20:45.201Z,92.86
2023-03-26T11:23:37.767Z,91.03
2023-03-26T11:26:31.842Z,91.91
2023-03-26T11:29:31.896Z,91.65
2023-03-26T11:32:11.637Z,91.75
2023-03-26T11:34:58.536Z,92.61
2023-03-26T11:37:52.226Z,91.74
2023-03-26T11:40:25.586Z,91.66
2023-03-26T11:42:58.449Z,92.26
2023-03-26T11:45:29.612Z,92.31
2023-03-26T11:48:12.714Z,91.52
2023-03-26T11:50:45.416Z,90.26
2023-03-26T11:53:14.682Z,91.76
2023-03-26T11:55:54.680Z,92.59
2023-03-26T11:58:31.157Z,93.03
2023-03-26T12:00:57.724Z,92.31
2023-03-26T12:03:24.333Z,92.54
2023-03-26T12:05:57.924Z,92.87
2023-03-26T12:08:33.002Z,91.00
2023-03-26T12:11:01.490Z,91.74
2023-03-26T12:13:36.736Z,91.00
2023-03-26T12:16:19.459Z,92.54
2023-03-26T12:18:57.300Z,90.94
2023-03-26T12:21:23.741Z,90.13
2023-03-26T12:23:59.767Z,91.09
2023-03-26T12:26:44.760Z,92.15
2023-03-26T12:29:14.188Z,92.58
2023-03-26T12:32:15.779Z,91.82
2023-03-26T12:34:42.310Z,92.11
2023-03-26T12:37:36.807Z,92.85
2023-03-26T12:40:35.956Z,92.69
2023-03-26T12:44:49.556Z,91.64
2023-03-26T12:46:03.719Z,92.84
2023-03-26T12:48:43.538Z,92.35
2023-03-26T12:51:29.228Z,91.85
2023-03-26T12:54:15.075Z,91.84
2023-03-26T12:57:12.518Z,92.80
2023-03-26T13:00:10.840Z,93.79
2023-03-26T13:02:59.989Z,92.32
2023-03-26T13:05:47.429Z,93.37
2023-03-26T13:08:20.897Z,92.34
2023-03-26T13:10:57.102Z,90.58
2023-03-26T13:13:41.562Z,90.95
2023-03-26T13:16:12.743Z,91.47
2023-03-26T13:18:51.820Z,92.97
2023-03-26T13:21:37.406Z,94.35
2023-03-26T13:24:12.965Z,93.79
2023-03-26T13:27:17.148Z,93.82
2023-03-26T13:30:04.791Z,94.85
2023-03-26T13:32:48.978Z,94.72
2023-03-26T13:35:25.903Z,94.57
2023-03-26T13:38:05.618Z,95.41
2023-03-26T13:40:47.454Z,93.47
2023-03-26T13:43:25.628Z,94.08
2023-03-26T13:45:59.531Z,94.87
2023-03-26T13:48:30.955Z,92.81
2023-03-26T13:51:08.186Z,91.96
2023-03-26T13:53:47.129Z,93.22
2023-03-26T13:56:17.477Z,90.79
2023-03-26T13:58:53.725Z,90.64
2023-03-26T14:01:33.631Z,88.97
2023-03-26T14:04:08.414Z,88.14
2023-03-26T14:06:58.401Z,88.33
2023-03-26T14:10:11.725Z,89.86
2023-03-26T14:12:56.178Z,87.71
2023-03-26T14:15:47.130Z,87.92
2023-03-26T14:18:27.350Z,88.94
2023-03-26T14:20:59.743Z,87.58
2023-03-26T14:23:48.826Z,87.38
2023-03-26T14:26:40.380Z,88.65
2023-03-26T14:29:12.589Z,88.58
2023-03-26T14:32:00.410Z,87.80
2023-03-26T14:34:56.092Z,86.82
2023-03-26T14:37:44.347Z,85.84
2023-03-26T14:40:16.948Z,85.62
2023-03-26T14:43:07.978Z,85.83
2023-03-26T14:45:49.272Z,85.33
2023-03-26T14:48:31.444Z,82.13
2023-03-26T14:51:19.556Z,86.45
2023-03-26T14:53:53.134Z,83.52
2023-03-26T14:56:49.350Z,84.23
2023-03-26T14:59:24.739Z,82.40
2023-03-26T15:02:42.207Z,83.45
2023-03-26T15:05:23.911Z,83.54
2023-03-26T15:08:02.433Z,82.77
2023-03-26T15:10:59.697Z,84.58
2023-03-26T15:13:59.993Z,82.87
2023-03-26T15:16:41.222Z,83.34
2023-03-26T15:19:29.425Z,82.99
2023-03-26T15:22:21.042Z,82.38
2023-03-26T15:25:08.407Z,83.71
2023-03-26T15:27:49.103Z,85.12
2023-03-26T15:30:58.340Z,85.22
2023-03-26T15:33:45.605Z,84.69
2023-03-26T15:36:39.399Z,83.97
2023-03-26T15:39:30.035Z,85.44
2023-03-26T15:42:07.398Z,86.48
2023-03-26T15:44:53.765Z,87.36
2023-03-26T15:47:39.110Z,87.27
2023-03-26T15:50:26.985Z,88.24
2023-03-26T15:53:18.457Z,88.87
2023-03-26T15:56:19.172Z,89.75
2023-03-26T15:59:11.935Z,90.59
2023-03-26T16:02:02.510Z,90.92
2023-03-26T16:04:57.305Z,91.18
2023-03-26T16:07:43.692Z,92.30
2023-03-26T16:10:29.594Z,92.31
2023-03-26T16:13:27.089Z,93.20
2023-03-26T16:15:56.975Z,93.48
2023-03-26T16:18:51.617Z,93.25
2023-03-26T16:21:36.416Z,93.60
2023-03-26T16:24:02.924Z,93.81
2023-03-26T16:26:44.516Z,94.97
2023-03-26T16:29:18.069Z,95.50
2023-03-26T16:31:58.280Z,95.95
2023-03-26T16:34:36.722Z,96.47
2023-03-26T16:37:08.835Z,96.09
2023-03-26T16:39:39.723Z,95.74
2023-03-26T16:42:14.907Z,96.48
2023-03-26T16:45:12.317Z,96.53
2023-03-26T16:47:47.011Z,96.91
2023-03-26T16:50:42.145Z,96.88
2023-03-26T16:53:24.045Z,97.24
2023-03-26T16:55:59.370Z,96.91
2023-03-26T16:58:30.272Z,97.41
2023-03-26T17:01:22.477Z,97.44
2023-03-26T17:03:49.113Z,97.24
2023-03-26T17:06:34.670Z,97.70
2023-03-26T17:09:01.210Z,97.17
2023-03-26T17:11:42.816Z,97.42
2023-03-26T17:14:32.398Z,97.21
2023-03-26T17:17:23.277Z,96.62
2023-03-26T17:20:13.318Z,97.46
2023-03-26T17:22:46.069Z,97.15
2023-03-26T17:25:22.478Z,97.14
2023-03-26T17:28:09.883Z,97.08
2023-03-26T17:31:04.430Z,96.43
2023-03-26T17:33:34.752Z,96.96
2023-03-26T17:36:20.049Z,96.70
2023-03-26T17:38:46.391Z,97.01
2023-03-26T17:41:15.864Z,96.09
2023-03-26T17:43:52.703Z,96.48
2023-03-26T17:46:37.174Z,96.20
2023-03-26T17:49:12.689Z,96.02
2023-03-26T17:51:51.341Z,96.30
2023-03-26T17:54:24.320Z,97.03
2023-03-26T17:56:53.290Z,96.84
2023-03-26T17:59:23.608Z,95.86
2023-03-26T18:01:57.524Z,96.10
2023-03-26T18:04:53.577Z,95.77
2023-03-26T18:07:33.904Z,95.68
2023-03-26T18:10:39.033Z,95.42
2023-03-26T18:13:38.252Z,94.90
2023-03-26T18:16:31.030Z,95.33
2023-03-26T18:18:59.569Z,95.24
2023-03-26T18:21:38.127Z,95.56
2023-03-26T18:24:06.670Z,94.72
2023-03-26T18:26:37.411Z,94.57
2023-03-26T18:29:27.598Z,95.55
2023-03-26T18:32:00.641Z,93.35
2023-03-26T18:34:31.557Z,93.29
2023-03-26T18:37:18.916Z,93.67
2023-03-26T18:40:11.693Z,92.82
2023-03-26T18:42:45.163Z,91.01
2023-03-26T18:45:26.211Z,90.09
2023-03-26T18:47:54.802Z,89.27
2023-03-26T18:50:30.964Z,87.98
2023-03-26T18:53:00.386Z,87.81
2023-03-26T18:55:29.316Z,86.42
2023-03-26T18:57:57.090Z,85.98
2023-03-26T19:00:27.738Z,84.53
2023-03-26T19:03:05.862Z,86.30
2023-03-26T19:05:36.512Z,85.60
2023-03-26T19:08:05.564Z,83.61
2023-03-26T19:10:33.323Z,83.05
2023-03-26T19:13:04.187Z,83.16
2023-03-26T19:15:32.653Z,83.92
2023-03-26T19:18:07.131Z,87.97
2023-03-26T19:20:42.022Z,84.22
2023-03-26T19:23:13.898Z,83.91
2023-03-26T19:25:43.497Z,85.48
2023-03-26T19:28:23.776Z,82.92
2023-03-26T19:30:57.710Z,83.04
2023-03-26T19:33:32.315Z,83.90
2023-03-26T19:36:05.870Z,85.42
2023-03-26T19:38:44.092Z,83.76
2023-03-26T19:41:38.932Z,83.01
2023-03-26T19:44:28.511Z,82.10
2023-03-26T19:47:03.695Z,82.26
2023-03-26T19:49:32.506Z,81.65
2023-03-26T19:52:14.758Z,81.74
2023-03-26T19:55:15.281Z,81.39
2023-03-26T19:57:41.706Z,81.35
2023-03-26T20:00:13.210Z,79.42
2023-03-26T20:02:45.304Z,79.96
2023-03-26T20:05:19.282Z,79.79
2023-03-26T20:07:45.643Z,80.63
2023-03-26T20:10:12.376Z,78.83
2023-03-26T20:12:38.758Z,78.80
2023-03-26T20:15:20.029Z,79.65
2023-03-26T20:17:49.910Z,79.25
2023-03-26T20:20:17.413Z,79.54
2023-03-26T20:22:46.103Z,78.99
2023-03-26T20:25:20.495Z,77.55
2023-03-26T20:27:46.985Z,77.70
2023-03-26T20:30:16.429Z,78.33
2023-03-26T20:32:45.734Z,77.06
2023-03-26T20:35:35.647Z,75.67
2023-03-26T20:38:03.025Z,75.76
2023-03-26T20:40:29.674Z,74.88
2023-03-26T20:42:56.118Z,75.02
2023-03-26T20:45:23.812Z,74.60
2023-03-26T20:47:50.716Z,76.51
2023-03-26T20:50:23.106Z,76.11
2023-03-26T20:52:50.195Z,74.87
2023-03-26T20:55:21.225Z,72.85
2023-03-26T20:57:48.555Z,73.60
2023-03-26T21:00:19.235Z,72.65
2023-03-26T21:02:53.548Z,71.72
2023-03-26T21:05:25.753Z,72.78
2023-03-26T21:07:57.375Z,71.65
2023-03-26T21:10:29.470Z,71.30
2023-03-26T21:13:27.165Z,72.09
2023-03-26T21:15:53.802Z,71.04
2023-03-26T21:18:20.683Z,71.39
2023-03-26T21:21:03.175Z,71.80
2023-03-26T21:23:43.439Z,71.25
2023-03-26T21:26:18.869Z,70.45
2023-03-26T21:28:48.423Z,70.20
2023-03-26T21:31:18.823Z,71.72
2023-03-26T21:33:46.467Z,71.16
2023-03-26T21:36:13.396Z,71.48
2023-03-26T21:38:43.129Z,72.20
2023-03-26T21:41:30.795Z,70.57
2023-03-26T21:43:59.455Z,71.22
2023-03-26T21:46:26.169Z,71.31
2023-03-26T21:48:52.867Z,71.43
2023-03-26T21:51:19.472Z,71.24
2023-03-26T21:53:46.329Z,71.65
2023-03-26T21:56:43.499Z,71.59
2023-03-26T21:59:30.412Z,71.68
2023-03-26T22:02:21.355Z,71.85
2023-03-26T22:04:53.681Z,72.09
2023-03-26T22:07:48.675Z,71.48
2023-03-26T22:10:15.155Z,72.10
2023-03-26T22:12:42.026Z,71.37
2023-03-26T22:15:08.822Z,72.22
2023-03-26T22:17:35.671Z,71.87
2023-03-26T22:20:07.748Z,73.15
2023-03-26T22:22:34.550Z,73.25
2023-03-26T22:25:01.133Z,73.06
2023-03-26T22:27:27.463Z,72.80
2023-03-26T22:29:54.235Z,72.88
2023-03-26T22:32:21.176Z,73.61
2023-03-26T22:34:47.550Z,73.07
2023-03-26T22:37:14.400Z,73.12
2023-03-26T22:39:40.744Z,73.60
2023-03-26T22:42:07.125Z,74.01
2023-03-26T22:44:33.525Z,75.30
2023-03-26T22:47:01.289Z,73.68
2023-03-26T22:49:30.046Z,74.36
2023-03-26T22:51:57.035Z,75.62
2023-03-26T22:54:23.379Z,74.23
2023-03-26T22:56:52.134Z,75.18
2023-03-26T22:59:18.651Z,75.08
2023-03-26T23:01:45.766Z,74.66
2023-03-26T23:04:12.787Z,75.35
2023-03-26T23:06:57.813Z,74.85
2023-03-26T23:09:26.755Z,75.50
2023-03-26T23:11:53.281Z,74.59
2023-03-26T23:14:19.666Z,77.62
2023-03-26T23:16:45.994Z,75.95
2023-03-26T23:19:12.397Z,75.95
2023-03-26T23:21:38.902Z,75.98
2023-03-26T23:24:05.766Z,76.11
2023-03-26T23:26:49.725Z,75.75
2023-03-26T23:29:17.261Z,76.15
2023-03-26T23:31:43.631Z,78.56
2023-03-26T23:34:10.919Z,78.22
2023-03-26T23:36:37.393Z,79.04
2023-03-26T23:39:04.682Z,78.63
2023-03-26T23:41:31.249Z,77.85
2023-03-26T23:43:57.628Z,79.63
2023-03-26T23:46:30.011Z,79.17
2023-03-26T23:49:02.071Z,77.78
2023-03-26T23:51:30.100Z,79.46
2023-03-26T23:53:56.972Z,77.59
2023-03-26T23:56:23.686Z,77.78
2023-03-26T23:58:50.258Z,79.37
