createdAt,value
2022-08-08T00:01:21.169Z,100.00
2022-08-08T00:04:37.939Z,100.00
2022-08-08T00:07:21.724Z,100.00
2022-08-08T00:10:17.749Z,100.00
2022-08-08T00:13:20.931Z,100.00
2022-08-08T00:16:24.317Z,100.00
2022-08-08T00:18:54.344Z,100.00
2022-08-08T00:21:39.687Z,100.00
2022-08-08T00:24:34.674Z,100.00
2022-08-08T00:27:07.102Z,100.00
2022-08-08T00:29:47.085Z,100.00
2022-08-08T00:32:38.830Z,100.00
2022-08-08T00:35:28.528Z,100.00
2022-08-08T00:38:07.659Z,100.00
2022-08-08T00:41:54.595Z,100.00
2022-08-08T00:44:57.755Z,100.00
2022-08-08T00:48:05.114Z,100.00
2022-08-08T00:51:15.206Z,100.00
2022-08-08T00:54:13.472Z,100.00
2022-08-08T00:57:08.680Z,100.00
2022-08-08T01:00:09.569Z,100.00
2022-08-08T01:03:57.572Z,100.00
2022-08-08T01:06:39.325Z,100.00
2022-08-08T01:09:35.641Z,100.00
2022-08-08T01:12:37.550Z,100.00
2022-08-08T01:15:50.317Z,100.00
2022-08-08T01:18:53.594Z,100.00
2022-08-08T01:22:12.234Z,100.00
2022-08-08T01:25:00.675Z,100.00
2022-08-08T01:27:46.185Z,100.00
2022-08-08T01:31:00.127Z,100.00
2022-08-08T01:34:00.743Z,100.00
2022-08-08T01:37:13.864Z,100.00
2022-08-08T01:40:00.091Z,100.00
2022-08-08T01:42:53.349Z,100.00
2022-08-08T01:45:45.583Z,100.00
2022-08-08T01:48:43.820Z,100.00
2022-08-08T01:52:32.556Z,100.00
2022-08-08T01:55:26.039Z,100.00
2022-08-08T01:58:11.642Z,100.00
2022-08-08T02:01:02.890Z,100.00
2022-08-08T02:03:54.886Z,100.00
2022-08-08T02:07:04.061Z,100.00
2022-08-08T02:10:03.306Z,100.00
2022-08-08T02:12:42.754Z,100.00
2022-08-08T02:15:21.934Z,100.00
2022-08-08T02:18:10.302Z,100.00
2022-08-08T02:21:34.114Z,100.00
2022-08-08T02:27:19.009Z,100.00
2022-08-08T02:30:13.093Z,100.00
2022-08-08T02:33:10.190Z,100.00
2022-08-08T02:36:02.652Z,100.00
2022-08-08T02:38:51.492Z,100.00
2022-08-08T02:42:04.074Z,100.00
2022-08-08T02:44:58.017Z,100.00
2022-08-08T02:47:33.819Z,100.00
2022-08-08T02:50:20.464Z,100.00
2022-08-08T02:53:17.208Z,100.00
2022-08-08T02:56:08.553Z,100.00
2022-08-08T02:59:17.260Z,100.00
2022-08-08T03:02:30.239Z,100.00
2022-08-08T03:05:03.296Z,100.00
2022-08-08T03:07:57.635Z,100.00
2022-08-08T03:11:05.245Z,100.00
2022-08-08T03:16:01.148Z,100.00
2022-08-08T03:17:08.509Z,100.00
2022-08-08T03:20:03.764Z,100.00
2022-08-08T03:22:51.023Z,100.00
2022-08-08T03:25:35.845Z,100.00
2022-08-08T03:28:07.833Z,100.00
2022-08-08T03:30:36.538Z,100.00
2022-08-08T03:33:55.511Z,100.00
2022-08-08T03:36:19.482Z,100.00
2022-08-08T03:38:58.463Z,100.00
2022-08-08T03:42:12.651Z,100.00
2022-08-08T03:44:34.526Z,100.00
2022-08-08T03:47:14.075Z,100.00
2022-08-08T03:50:00.188Z,100.00
2022-08-08T03:52:35.349Z,100.00
2022-08-08T03:55:55.242Z,100.00
2022-08-08T03:58:09.598Z,100.00
2022-08-08T04:01:01.958Z,100.00
2022-08-08T04:04:00.295Z,100.00
2022-08-08T04:06:29.357Z,100.00
2022-08-08T04:09:06.779Z,100.00
2022-08-08T04:11:58.015Z,100.00
2022-08-08T04:14:34.072Z,100.00
2022-08-08T04:17:07.151Z,100.00
2022-08-08T04:19:50.463Z,99.72
2022-08-08T04:22:19.118Z,100.00
2022-08-08T04:24:51.354Z,100.00
2022-08-08T04:27:42.617Z,100.00
2022-08-08T04:30:18.590Z,100.00
2022-08-08T04:32:50.980Z,99.52
2022-08-08T04:35:22.556Z,99.28
2022-08-08T04:37:51.951Z,99.30
2022-08-08T04:40:24.071Z,98.38
2022-08-08T04:42:56.961Z,98.84
2022-08-08T04:45:33.475Z,98.30
2022-08-08T04:48:01.722Z,98.02
2022-08-08T04:50:38.352Z,97.93
2022-08-08T04:53:52.395Z,97.75
2022-08-08T04:55:58.844Z,97.50
2022-08-08T04:58:30.508Z,97.41
2022-08-08T05:00:58.533Z,96.61
2022-08-08T05:04:09.598Z,96.04
2022-08-08T05:06:25.257Z,95.31
2022-08-08T05:08:54.284Z,95.73
2022-08-08T05:11:26.194Z,94.99
2022-08-08T05:14:01.411Z,95.17
2022-08-08T05:16:55.525Z,95.97
2022-08-08T05:20:12.406Z,95.37
2022-08-08T05:22:10.230Z,94.81
2022-08-08T05:24:41.669Z,94.29
2022-08-08T05:27:15.801Z,94.29
2022-08-08T05:29:43.124Z,94.01
2022-08-08T05:32:12.638Z,94.04
2022-08-08T05:34:46.448Z,93.49
2022-08-08T05:37:19.466Z,93.01
2022-08-08T05:39:53.025Z,92.67
2022-08-08T05:42:51.759Z,92.78
2022-08-08T05:45:30.567Z,91.64
2022-08-08T05:48:08.638Z,91.70
2022-08-08T05:50:38.696Z,92.65
2022-08-08T05:53:55.401Z,92.40
2022-08-08T05:56:10.002Z,91.29
2022-08-08T05:58:54.034Z,89.93
2022-08-08T06:01:56.358Z,89.38
2022-08-08T06:04:23.476Z,87.80
2022-08-08T06:07:01.941Z,85.29
2022-08-08T06:10:00.267Z,83.62
2022-08-08T06:12:29.712Z,82.65
2022-08-08T06:15:07.739Z,79.44
2022-08-08T06:17:51.079Z,80.76
2022-08-08T06:20:28.904Z,78.83
2022-08-08T06:22:57.838Z,78.21
2022-08-08T06:26:35.963Z,77.56
2022-08-08T06:28:34.996Z,75.85
2022-08-08T06:31:05.435Z,74.95
2022-08-08T06:34:26.150Z,74.43
2022-08-08T06:36:53.332Z,74.54
2022-08-08T06:39:25.838Z,73.82
2022-08-08T06:42:02.632Z,74.08
2022-08-08T06:44:48.687Z,74.04
2022-08-08T06:47:15.705Z,73.42
2022-08-08T06:49:55.988Z,73.16
2022-08-08T06:52:27.746Z,72.81
2022-08-08T06:54:58.675Z,72.64
2022-08-08T06:57:29.462Z,73.08
2022-08-08T07:00:14.610Z,73.16
2022-08-08T07:02:45.827Z,73.28
2022-08-08T07:05:20.648Z,72.98
2022-08-08T07:07:52.760Z,72.98
2022-08-08T07:10:25.935Z,72.23
2022-08-08T07:12:58.647Z,71.54
2022-08-08T07:16:04.649Z,71.59
2022-08-08T07:18:51.857Z,71.96
2022-08-08T07:21:30.999Z,72.15
2022-08-08T07:24:04.809Z,71.83
2022-08-08T07:26:46.930Z,71.54
2022-08-08T07:29:20.649Z,70.65
2022-08-08T07:32:10.323Z,69.34
2022-08-08T07:35:00.170Z,69.28
2022-08-08T07:37:56.444Z,69.38
2022-08-08T07:40:48.433Z,69.25
2022-08-08T07:43:35.247Z,69.06
2022-08-08T07:46:23.598Z,68.02
2022-08-08T07:48:56.964Z,68.43
2022-08-08T07:51:44.972Z,68.44
2022-08-08T07:54:32.723Z,68.39
2022-08-08T07:57:09.015Z,69.34
2022-08-08T07:59:55.882Z,67.77
2022-08-08T08:02:37.092Z,68.86
2022-08-08T08:05:20.478Z,67.72
2022-08-08T08:07:55.761Z,67.38
2022-08-08T08:10:33.324Z,66.53
2022-08-08T08:13:25.443Z,66.33
2022-08-08T08:16:17.072Z,65.94
2022-08-08T08:18:56.108Z,65.56
2022-08-08T08:21:44.431Z,65.54
2022-08-08T08:24:32.488Z,65.02
2022-08-08T08:27:03.647Z,63.74
2022-08-08T08:29:33.383Z,64.36
2022-08-08T08:32:05.684Z,64.56
2022-08-08T08:34:35.901Z,63.43
2022-08-08T08:37:07.999Z,62.08
2022-08-08T08:39:39.226Z,60.89
2022-08-08T08:42:29.083Z,58.07
2022-08-08T08:45:21.097Z,54.50
2022-08-08T08:47:54.479Z,54.91
2022-08-08T08:50:32.472Z,54.73
2022-08-08T08:53:55.360Z,52.39
2022-08-08T08:56:07.791Z,51.46
2022-08-08T08:58:46.931Z,49.82
2022-08-08T09:01:24.305Z,48.32
2022-08-08T09:03:55.608Z,48.24
2022-08-08T09:06:33.607Z,47.82
2022-08-08T09:09:40.025Z,45.81
2022-08-08T09:12:23.129Z,45.87
2022-08-08T09:14:53.847Z,45.32
2022-08-08T09:17:40.711Z,45.45
2022-08-08T09:21:57.641Z,44.65
2022-08-08T09:23:04.461Z,44.71
2022-08-08T09:25:57.831Z,44.71
2022-08-08T09:28:35.572Z,44.86
2022-08-08T09:31:15.619Z,45.13
2022-08-08T09:34:15.521Z,45.48
2022-08-08T09:36:40.335Z,45.30
2022-08-08T09:39:21.815Z,45.92
2022-08-08T09:42:20.044Z,45.69
2022-08-08T09:45:04.061Z,45.53
2022-08-08T09:48:05.120Z,45.17
2022-08-08T09:50:32.470Z,45.69
2022-08-08T09:53:23.656Z,45.83
2022-08-08T09:56:04.113Z,45.24
2022-08-08T09:58:44.545Z,45.24
2022-08-08T10:01:14.453Z,45.77
2022-08-08T10:03:46.066Z,46.47
2022-08-08T10:06:26.703Z,46.99
2022-08-08T10:08:56.844Z,47.97
2022-08-08T10:12:26.664Z,48.35
2022-08-08T10:14:28.606Z,48.38
2022-08-08T10:16:58.922Z,48.11
2022-08-08T10:19:46.128Z,47.86
2022-08-08T10:22:27.496Z,48.06
2022-08-08T10:25:15.479Z,48.79
2022-08-08T10:27:43.644Z,48.57
2022-08-08T10:30:16.794Z,48.93
2022-08-08T10:33:00.691Z,49.26
2022-08-08T10:36:09.452Z,48.47
2022-08-08T10:38:20.227Z,49.10
2022-08-08T10:40:52.106Z,48.75
2022-08-08T10:43:22.978Z,48.23
2022-08-08T10:45:56.913Z,49.04
2022-08-08T10:48:59.162Z,50.38
2022-08-08T10:51:47.269Z,50.65
2022-08-08T10:54:24.713Z,51.14
2022-08-08T10:56:59.944Z,51.97
2022-08-08T10:59:27.129Z,52.03
2022-08-08T11:01:58.632Z,52.56
2022-08-08T11:04:39.292Z,53.30
2022-08-08T11:07:06.635Z,54.13
2022-08-08T11:09:34.654Z,54.45
2022-08-08T11:12:13.192Z,55.02
2022-08-08T11:15:02.447Z,56.30
2022-08-08T11:18:01.118Z,57.19
2022-08-08T11:20:28.190Z,57.97
2022-08-08T11:22:57.963Z,58.23
2022-08-08T11:25:53.316Z,57.92
2022-08-08T11:28:15.598Z,58.09
2022-08-08T11:30:50.317Z,57.59
2022-08-08T11:33:51.423Z,59.63
2022-08-08T11:36:14.451Z,58.93
2022-08-08T11:38:54.794Z,58.44
2022-08-08T11:41:24.447Z,57.67
2022-08-08T11:43:53.688Z,56.97
2022-08-08T11:46:24.614Z,56.05
2022-08-08T11:48:52.887Z,55.63
2022-08-08T11:51:29.470Z,55.37
2022-08-08T11:54:09.715Z,55.03
2022-08-08T11:56:55.953Z,54.90
2022-08-08T12:00:01.536Z,54.22
2022-08-08T12:02:32.372Z,54.07
2022-08-08T12:05:12.281Z,53.63
2022-08-08T12:07:54.061Z,54.07
2022-08-08T12:10:24.599Z,54.30
2022-08-08T12:13:10.589Z,54.14
2022-08-08T12:15:42.204Z,54.30
2022-08-08T12:18:20.657Z,54.32
2022-08-08T12:20:50.757Z,54.96
2022-08-08T12:23:40.374Z,55.21
2022-08-08T12:26:27.315Z,56.03
2022-08-08T12:28:58.911Z,56.01
2022-08-08T12:31:39.316Z,55.17
2022-08-08T12:34:39.620Z,55.35
2022-08-08T12:37:11.274Z,55.65
2022-08-08T12:40:00.602Z,55.33
2022-08-08T12:42:27.396Z,54.64
2022-08-08T12:45:53.923Z,54.70
2022-08-08T12:48:10.096Z,55.09
2022-08-08T12:50:57.212Z,55.67
2022-08-08T12:53:37.629Z,55.97
2022-08-08T12:56:19.373Z,56.84
2022-08-08T12:58:52.208Z,58.02
2022-08-08T13:01:34.394Z,58.88
2022-08-08T13:04:19.389Z,58.76
2022-08-08T13:07:00.514Z,58.69
2022-08-08T13:10:05.300Z,58.27
2022-08-08T13:12:46.883Z,57.69
2022-08-08T13:15:16.787Z,56.97
2022-08-08T13:18:09.078Z,57.52
2022-08-08T13:20:31.276Z,56.98
2022-08-08T13:23:29.968Z,55.67
2022-08-08T13:25:50.435Z,55.46
2022-08-08T13:28:32.244Z,55.19
2022-08-08T13:31:04.495Z,54.03
2022-08-08T13:33:42.469Z,53.17
2022-08-08T13:36:11.132Z,51.88
2022-08-08T13:38:39.879Z,51.93
2022-08-08T13:41:16.855Z,51.79
2022-08-08T13:43:50.880Z,52.00
2022-08-08T13:46:26.960Z,52.05
2022-08-08T13:49:12.056Z,52.45
2022-08-08T13:51:53.998Z,52.82
2022-08-08T13:54:29.359Z,53.57
2022-08-08T13:57:18.528Z,53.87
2022-08-08T14:00:05.476Z,54.64
2022-08-08T14:02:41.255Z,55.49
2022-08-08T14:05:22.423Z,55.77
2022-08-08T14:10:49.841Z,56.75
2022-08-08T14:13:31.044Z,57.72
2022-08-08T14:16:16.048Z,58.12
2022-08-08T14:19:11.002Z,59.49
2022-08-08T14:21:48.869Z,59.67
2022-08-08T14:24:33.486Z,59.85
2022-08-08T14:27:01.776Z,59.79
2022-08-08T14:29:34.485Z,59.51
2022-08-08T14:32:11.829Z,59.92
2022-08-08T14:34:43.641Z,61.10
2022-08-08T14:37:17.771Z,62.05
2022-08-08T14:39:54.185Z,62.37
2022-08-08T14:42:35.820Z,63.27
2022-08-08T14:45:10.011Z,65.21
2022-08-08T14:47:52.328Z,65.70
2022-08-08T14:50:38.847Z,67.68
2022-08-08T14:53:14.488Z,67.16
2022-08-08T14:55:42.929Z,67.03
2022-08-08T14:58:12.040Z,66.79
2022-08-08T15:00:44.946Z,66.98
2022-08-08T15:03:15.925Z,67.23
2022-08-08T15:05:53.301Z,66.95
2022-08-08T15:08:34.778Z,67.33
2022-08-08T15:11:11.409Z,67.08
2022-08-08T15:14:01.653Z,66.27
2022-08-08T15:16:27.921Z,66.36
2022-08-08T15:18:55.258Z,66.00
2022-08-08T15:21:22.186Z,65.83
2022-08-08T15:23:52.646Z,65.90
2022-08-08T15:26:21.129Z,64.63
2022-08-08T15:28:54.229Z,63.43
2022-08-08T15:31:55.527Z,63.18
2022-08-08T15:34:18.770Z,63.20
2022-08-08T15:36:56.766Z,63.11
2022-08-08T15:39:23.622Z,63.40
2022-08-08T15:41:52.726Z,63.13
2022-08-08T15:44:21.037Z,64.22
2022-08-08T15:46:50.870Z,64.80
2022-08-08T15:49:20.769Z,66.06
2022-08-08T15:51:54.583Z,66.92
2022-08-08T15:54:39.044Z,67.19
2022-08-08T15:57:08.883Z,69.24
2022-08-08T16:00:05.861Z,69.88
2022-08-08T16:02:30.431Z,70.05
2022-08-08T16:05:01.461Z,70.34
2022-08-08T16:07:51.933Z,70.93
2022-08-08T16:13:11.481Z,70.99
2022-08-08T16:13:34.467Z,71.46
2022-08-08T16:15:57.971Z,72.02
2022-08-08T16:18:33.137Z,72.32
2022-08-08T16:21:01.156Z,73.08
2022-08-08T16:23:32.402Z,72.90
2022-08-08T16:26:04.585Z,73.04
2022-08-08T16:28:41.461Z,73.91
2022-08-08T16:31:09.421Z,74.36
2022-08-08T16:33:40.520Z,74.63
2022-08-08T16:36:12.833Z,74.75
2022-08-08T16:38:46.456Z,74.75
2022-08-08T16:41:22.698Z,75.23
2022-08-08T16:43:52.038Z,75.80
2022-08-08T16:46:36.229Z,76.05
2022-08-08T16:49:07.799Z,76.61
2022-08-08T16:55:02.050Z,77.71
2022-08-08T16:55:19.334Z,77.47
2022-08-08T16:58:11.883Z,78.51
2022-08-08T17:00:08.623Z,78.97
2022-08-08T17:02:39.693Z,79.54
2022-08-08T17:05:12.970Z,80.05
2022-08-08T17:07:42.025Z,80.26
2022-08-08T17:10:11.541Z,80.92
2022-08-08T17:12:47.043Z,81.13
2022-08-08T17:15:20.734Z,81.75
2022-08-08T17:18:02.847Z,82.17
2022-08-08T17:20:39.543Z,82.84
2022-08-08T17:23:17.750Z,83.16
2022-08-08T17:25:55.044Z,84.02
2022-08-08T17:28:30.719Z,85.01
2022-08-08T17:31:44.106Z,85.28
2022-08-08T17:34:48.660Z,85.50
2022-08-08T17:36:55.155Z,86.31
2022-08-08T17:40:04.656Z,86.62
2022-08-08T17:42:15.561Z,87.15
2022-08-08T17:44:44.055Z,87.30
2022-08-08T17:47:16.324Z,87.46
2022-08-08T17:49:53.115Z,87.78
2022-08-08T17:52:28.483Z,88.38
2022-08-08T17:54:56.881Z,89.28
2022-08-08T17:57:24.893Z,89.46
2022-08-08T17:59:58.544Z,89.79
2022-08-08T18:02:31.032Z,90.27
2022-08-08T18:04:58.754Z,90.33
2022-08-08T18:08:02.223Z,90.86
2022-08-08T18:10:15.480Z,91.80
2022-08-08T18:12:44.430Z,92.78
2022-08-08T18:15:13.570Z,93.33
2022-08-08T18:18:27.434Z,93.73
2022-08-08T18:20:42.941Z,93.86
2022-08-08T18:23:15.061Z,94.11
2022-08-08T18:25:43.308Z,94.33
2022-08-08T18:28:13.459Z,94.66
2022-08-08T18:30:42.780Z,94.87
2022-08-08T18:33:36.278Z,95.09
2022-08-08T18:36:02.758Z,95.46
2022-08-08T18:38:31.100Z,95.44
2022-08-08T18:40:59.399Z,95.67
2022-08-08T18:43:42.609Z,95.83
2022-08-08T18:46:56.558Z,95.49
2022-08-08T18:48:58.379Z,95.70
2022-08-08T18:51:53.856Z,96.20
2022-08-08T18:54:22.507Z,96.45
2022-08-08T18:56:57.156Z,96.78
2022-08-08T18:59:24.408Z,96.65
2022-08-08T19:02:27.578Z,96.43
2022-08-08T19:04:42.670Z,96.65
2022-08-08T19:07:10.602Z,96.93
2022-08-08T19:09:48.978Z,96.90
2022-08-08T19:12:26.718Z,97.05
2022-08-08T19:14:53.747Z,96.97
2022-08-08T19:17:28.967Z,97.16
2022-08-08T19:20:09.028Z,96.93
2022-08-08T19:22:36.423Z,97.29
2022-08-08T19:26:02.324Z,97.53
2022-08-08T19:27:57.497Z,97.71
2022-08-08T19:30:27.198Z,98.37
2022-08-08T19:33:00.773Z,98.78
2022-08-08T19:35:44.045Z,99.28
2022-08-08T19:38:17.242Z,99.42
2022-08-08T19:40:54.601Z,99.13
2022-08-08T19:43:28.357Z,99.24
2022-08-08T19:45:58.885Z,99.43
2022-08-08T19:48:29.336Z,99.74
2022-08-08T19:50:59.071Z,99.88
2022-08-08T19:53:54.203Z,99.85
2022-08-08T19:56:13.803Z,99.79
2022-08-08T19:58:43.302Z,99.42
2022-08-08T20:01:22.717Z,99.40
2022-08-08T20:04:00.988Z,99.36
2022-08-08T20:06:29.678Z,99.98
2022-08-08T20:08:56.826Z,100.00
2022-08-08T20:11:24.479Z,100.00
2022-08-08T20:14:32.212Z,100.00
2022-08-08T20:16:39.631Z,100.00
2022-08-08T20:19:08.817Z,100.00
2022-08-08T20:21:38.093Z,100.00
2022-08-08T20:24:07.791Z,100.00
2022-08-08T20:26:38.409Z,100.00
2022-08-08T20:29:08.829Z,100.00
2022-08-08T20:32:08.066Z,100.00
2022-08-08T20:34:29.944Z,100.00
2022-08-08T20:37:03.109Z,100.00
2022-08-08T20:39:39.116Z,100.00
2022-08-08T20:42:28.224Z,100.00
2022-08-08T20:44:56.790Z,100.00
2022-08-08T20:47:24.068Z,100.00
2022-08-08T20:49:54.482Z,99.95
2022-08-08T20:52:25.937Z,100.00
2022-08-08T20:54:52.732Z,100.00
2022-08-08T20:57:20.998Z,99.88
2022-08-08T20:59:48.716Z,99.94
2022-08-08T21:02:25.391Z,100.00
2022-08-08T21:05:00.546Z,99.97
2022-08-08T21:07:47.998Z,99.47
2022-08-08T21:10:17.926Z,99.62
2022-08-08T21:12:52.956Z,99.79
2022-08-08T21:16:04.610Z,100.00
2022-08-08T21:18:09.739Z,100.00
2022-08-08T21:20:39.092Z,100.00
2022-08-08T21:23:09.185Z,100.00
2022-08-08T21:25:36.786Z,100.00
2022-08-08T21:28:14.954Z,100.00
2022-08-08T21:30:45.265Z,100.00
2022-08-08T21:33:16.972Z,100.00
2022-08-08T21:36:17.682Z,100.00
2022-08-08T21:38:31.131Z,100.00
2022-08-08T21:40:58.219Z,100.00
2022-08-08T21:43:32.898Z,100.00
2022-08-08T21:48:07.325Z,100.00
2022-08-08T21:48:57.298Z,99.63
2022-08-08T21:54:27.209Z,99.84
2022-08-08T21:54:58.141Z,100.00
2022-08-08T21:57:08.218Z,99.96
2022-08-08T22:00:02.894Z,100.00
2022-08-08T22:02:24.929Z,100.00
2022-08-08T22:04:55.936Z,100.00
2022-08-08T22:07:40.248Z,100.00
2022-08-08T22:10:18.270Z,100.00
2022-08-08T22:13:18.325Z,100.00
2022-08-08T22:15:58.503Z,100.00
2022-08-08T22:18:33.040Z,100.00
2022-08-08T22:21:11.212Z,100.00
2022-08-08T22:23:52.216Z,100.00
2022-08-08T22:26:27.764Z,100.00
2022-08-08T22:29:12.882Z,100.00
2022-08-08T22:31:44.130Z,100.00
2022-08-08T22:34:30.887Z,100.00
2022-08-08T22:36:57.689Z,100.00
2022-08-08T22:39:28.316Z,100.00
2022-08-08T22:42:10.211Z,100.00
2022-08-08T22:44:37.967Z,100.00
2022-08-08T22:47:18.067Z,100.00
2022-08-08T22:49:45.152Z,100.00
2022-08-08T22:52:25.832Z,100.00
2022-08-08T22:54:58.810Z,100.00
2022-08-08T22:57:43.738Z,100.00
2022-08-08T23:00:13.466Z,100.00
2022-08-08T23:02:40.478Z,100.00
2022-08-08T23:05:14.357Z,100.00
2022-08-08T23:07:51.202Z,100.00
2022-08-08T23:10:26.846Z,100.00
2022-08-08T23:12:55.226Z,100.00
2022-08-08T23:16:42.181Z,100.00
2022-08-08T23:18:11.648Z,100.00
2022-08-08T23:20:40.809Z,100.00
2022-08-08T23:23:11.675Z,100.00
2022-08-08T23:25:47.907Z,100.00
2022-08-08T23:28:18.018Z,100.00
2022-08-08T23:30:46.942Z,100.00
2022-08-08T23:33:19.395Z,100.00
2022-08-08T23:36:07.868Z,100.00
2022-08-08T23:38:41.546Z,100.00
2022-08-08T23:41:17.407Z,100.00
2022-08-08T23:43:54.048Z,100.00
2022-08-08T23:49:04.914Z,100.00
2022-08-08T23:49:18.259Z,100.00
2022-08-08T23:52:06.057Z,100.00
2022-08-08T23:54:42.510Z,100.00
2022-08-08T23:57:27.735Z,100.00
