createdAt,value
2019-01-17T00:02:16.322Z,11.60
2019-01-17T00:05:01.011Z,7.30
2019-01-17T00:08:01.467Z,5.67
2019-01-17T00:10:43.922Z,6.03
2019-01-17T00:13:29.086Z,6.90
2019-01-17T00:16:14.728Z,7.87
2019-01-17T00:18:56.874Z,6.83
2019-01-17T00:21:57.145Z,9.13
2019-01-17T00:24:56.737Z,7.90
2019-01-17T00:27:42.194Z,8.97
2019-01-17T00:30:41.775Z,10.20
2019-01-17T00:33:41.563Z,10.37
2019-01-17T00:36:42.031Z,8.60
2019-01-17T00:39:24.751Z,9.63
2019-01-17T00:42:24.855Z,7.87
2019-01-17T00:45:09.782Z,11.57
2019-01-17T00:50:49.766Z,5.87
2019-01-17T00:53:32.267Z,6.10
2019-01-17T00:56:14.762Z,6.97
2019-01-17T00:58:57.566Z,4.60
2019-01-17T01:01:57.819Z,4.67
2019-01-17T01:04:42.575Z,5.20
2019-01-17T01:07:28.345Z,6.27
2019-01-17T01:13:20.892Z,7.40
2019-01-17T01:16:20.415Z,4.87
2019-01-17T01:19:20.495Z,5.30
2019-01-17T01:22:06.125Z,4.53
2019-01-17T01:24:48.857Z,5.57
2019-01-17T01:27:31.603Z,5.43
2019-01-17T01:30:13.877Z,5.53
2019-01-17T01:33:13.919Z,5.20
2019-01-17T01:36:14.379Z,5.73
2019-01-17T01:38:56.565Z,4.43
2019-01-17T01:44:49.184Z,3.97
2019-01-17T01:47:49.255Z,4.37
2019-01-17T01:50:49.489Z,5.47
2019-01-17T01:53:30.747Z,4.50
2019-01-17T01:56:11.893Z,3.87
2019-01-17T01:58:52.691Z,3.73
2019-01-17T02:01:33.179Z,3.73
2019-01-17T02:04:14.103Z,4.17
2019-01-17T02:06:55.251Z,3.67
2019-01-17T02:09:35.831Z,4.00
2019-01-17T02:12:16.395Z,4.80
2019-01-17T02:14:57.030Z,5.03
2019-01-17T02:17:37.431Z,5.73
2019-01-17T02:20:18.255Z,5.70
2019-01-17T02:22:59.107Z,8.87
2019-01-17T02:25:39.498Z,5.33
2019-01-17T02:28:19.961Z,6.90
2019-01-17T02:31:00.921Z,8.90
2019-01-17T02:33:41.822Z,7.63
2019-01-17T02:36:22.673Z,7.87
2019-01-17T02:39:03.377Z,10.00
2019-01-17T02:41:44.012Z,7.00
2019-01-17T02:44:24.340Z,7.43
2019-01-17T02:47:04.933Z,8.00
2019-01-17T02:49:45.519Z,9.20
2019-01-17T02:52:26.222Z,6.83
2019-01-17T02:55:06.725Z,7.93
2019-01-17T02:57:47.081Z,9.57
2019-01-17T03:00:27.547Z,7.83
2019-01-17T03:03:08.292Z,8.70
2019-01-17T03:05:49.000Z,8.20
2019-01-17T03:08:30.213Z,7.97
2019-01-17T03:11:10.909Z,8.73
2019-01-17T03:13:51.479Z,8.97
2019-01-17T03:16:32.042Z,12.63
2019-01-17T03:19:12.565Z,8.30
2019-01-17T03:21:53.197Z,7.13
2019-01-17T03:24:33.928Z,8.67
2019-01-17T03:27:14.440Z,8.20
2019-01-17T03:29:55.003Z,7.33
2019-01-17T03:32:35.520Z,8.37
2019-01-17T03:35:16.107Z,7.87
2019-01-17T03:37:56.563Z,8.60
2019-01-17T03:40:37.535Z,9.47
2019-01-17T03:43:18.217Z,9.37
2019-01-17T03:45:58.735Z,7.17
2019-01-17T03:48:39.171Z,9.90
2019-01-17T03:51:20.079Z,7.20
2019-01-17T03:54:00.937Z,9.63
2019-01-17T03:56:41.542Z,8.20
2019-01-17T03:59:22.184Z,8.27
2019-01-17T04:02:03.183Z,10.03
2019-01-17T04:04:43.692Z,9.37
2019-01-17T04:07:24.585Z,10.83
2019-01-17T04:10:05.266Z,8.20
2019-01-17T04:12:45.711Z,9.13
2019-01-17T04:15:26.917Z,9.27
2019-01-17T04:18:07.789Z,8.70
2019-01-17T04:20:48.303Z,9.03
2019-01-17T04:23:28.963Z,10.07
2019-01-17T04:26:09.907Z,8.23
2019-01-17T04:28:50.684Z,9.47
2019-01-17T04:31:31.143Z,8.00
2019-01-17T04:34:11.805Z,10.47
2019-01-17T04:36:52.565Z,7.07
2019-01-17T04:39:33.220Z,7.93
2019-01-17T04:42:13.755Z,9.43
2019-01-17T04:44:54.241Z,10.40
2019-01-17T04:47:34.976Z,9.57
2019-01-17T04:50:15.533Z,9.77
2019-01-17T04:52:55.935Z,9.73
2019-01-17T04:55:36.840Z,10.30
2019-01-17T04:58:17.446Z,9.33
2019-01-17T05:00:57.985Z,8.30
2019-01-17T05:03:38.453Z,9.10
2019-01-17T05:06:18.975Z,9.70
2019-01-17T05:08:59.548Z,8.73
2019-01-17T05:11:40.183Z,9.17
2019-01-17T05:14:21.327Z,8.33
2019-01-17T05:17:02.256Z,11.77
2019-01-17T05:19:43.457Z,8.53
2019-01-17T05:22:24.040Z,8.43
2019-01-17T05:25:04.573Z,9.63
2019-01-17T05:27:45.106Z,9.57
2019-01-17T05:30:25.755Z,9.23
2019-01-17T05:33:06.211Z,9.77
2019-01-17T05:35:46.984Z,8.30
2019-01-17T05:38:28.193Z,10.10
2019-01-17T05:41:09.317Z,8.43
2019-01-17T05:43:50.249Z,12.17
2019-01-17T05:46:31.203Z,12.13
2019-01-17T05:49:11.696Z,10.20
2019-01-17T05:51:52.717Z,11.60
2019-01-17T05:54:33.370Z,9.10
2019-01-17T05:57:14.023Z,8.70
2019-01-17T05:59:54.714Z,9.00
2019-01-17T06:02:35.451Z,8.70
2019-01-17T06:05:16.221Z,10.37
2019-01-17T06:07:56.849Z,10.93
2019-01-17T06:10:37.839Z,8.03
2019-01-17T06:13:18.410Z,8.63
2019-01-17T06:15:58.989Z,7.20
2019-01-17T06:18:39.979Z,8.40
2019-01-17T06:21:20.755Z,9.20
2019-01-17T06:24:01.357Z,7.47
2019-01-17T06:26:42.239Z,8.93
2019-01-17T06:29:22.663Z,8.60
2019-01-17T06:32:03.331Z,8.47
2019-01-17T06:34:43.854Z,7.40
2019-01-17T06:37:24.775Z,9.07
2019-01-17T06:40:05.493Z,7.73
2019-01-17T06:42:46.114Z,10.50
2019-01-17T06:45:26.927Z,6.60
2019-01-17T06:48:07.775Z,6.67
2019-01-17T06:50:48.643Z,7.80
2019-01-17T06:53:29.259Z,5.97
2019-01-17T06:56:10.149Z,7.73
2019-01-17T06:58:50.861Z,7.80
2019-01-17T07:01:31.598Z,6.10
2019-01-17T07:04:12.357Z,8.97
2019-01-17T07:06:52.981Z,7.17
2019-01-17T07:09:33.896Z,6.77
2019-01-17T07:12:14.857Z,6.17
2019-01-17T07:14:55.567Z,5.53
2019-01-17T07:17:36.561Z,6.57
2019-01-17T07:20:17.705Z,6.33
2019-01-17T07:22:58.519Z,5.63
2019-01-17T07:25:41.175Z,4.83
2019-01-17T07:28:22.092Z,6.40
2019-01-17T07:31:02.707Z,4.80
2019-01-17T07:33:43.227Z,4.77
2019-01-17T07:36:24.036Z,4.27
2019-01-17T07:39:04.819Z,4.97
2019-01-17T07:41:45.619Z,4.83
2019-01-17T07:44:26.309Z,4.47
2019-01-17T07:47:07.193Z,4.93
2019-01-17T07:49:47.885Z,11.00
2019-01-17T07:52:28.785Z,6.33
2019-01-17T07:55:09.418Z,4.87
2019-01-17T07:57:50.210Z,10.03
2019-01-17T08:00:30.917Z,4.37
2019-01-17T08:03:11.736Z,4.93
2019-01-17T08:05:52.327Z,4.63
2019-01-17T08:08:33.467Z,5.07
2019-01-17T08:11:14.009Z,7.63
2019-01-17T08:13:54.805Z,6.30
2019-01-17T08:16:35.379Z,4.90
2019-01-17T08:19:16.222Z,4.77
2019-01-17T08:21:56.705Z,4.63
2019-01-17T08:24:37.495Z,5.67
2019-01-17T08:27:18.163Z,7.33
2019-01-17T08:29:59.314Z,4.30
2019-01-17T08:32:39.793Z,5.10
2019-01-17T08:35:20.850Z,7.33
2019-01-17T08:38:01.366Z,4.13
2019-01-17T08:40:42.240Z,4.77
2019-01-17T08:43:23.083Z,4.47
2019-01-17T08:46:03.942Z,5.70
2019-01-17T08:48:44.355Z,4.90
2019-01-17T08:51:25.062Z,7.50
2019-01-17T08:54:05.878Z,5.33
2019-01-17T08:56:46.465Z,4.77
2019-01-17T08:59:27.081Z,7.40
2019-01-17T09:02:07.798Z,4.60
2019-01-17T09:04:48.190Z,4.60
2019-01-17T09:07:28.685Z,5.27
2019-01-17T09:10:09.343Z,6.10
2019-01-17T09:12:50.085Z,5.83
2019-01-17T09:15:30.987Z,5.77
2019-01-17T09:18:11.767Z,7.53
2019-01-17T09:20:52.913Z,9.77
2019-01-17T09:23:33.526Z,4.73
2019-01-17T09:26:14.334Z,4.83
2019-01-17T09:28:55.075Z,5.33
2019-01-17T09:31:36.294Z,4.30
2019-01-17T09:34:17.338Z,5.23
2019-01-17T09:36:57.837Z,4.33
2019-01-17T09:39:39.426Z,4.43
2019-01-17T09:42:20.120Z,5.23
2019-01-17T09:45:00.941Z,4.30
2019-01-17T09:47:41.601Z,4.60
2019-01-17T09:50:22.403Z,4.90
2019-01-17T09:53:03.098Z,3.63
2019-01-17T09:55:43.617Z,3.83
2019-01-17T09:58:24.526Z,6.13
2019-01-17T10:01:05.250Z,4.30
2019-01-17T10:03:45.778Z,4.17
2019-01-17T10:06:26.367Z,3.80
2019-01-17T10:09:06.763Z,8.87
2019-01-17T10:11:47.781Z,5.43
2019-01-17T10:14:28.262Z,4.13
2019-01-17T10:17:08.794Z,3.67
2019-01-17T10:19:49.518Z,3.70
2019-01-17T10:22:29.905Z,4.77
2019-01-17T10:25:11.077Z,4.77
2019-01-17T10:27:51.597Z,2.80
2019-01-17T10:30:32.628Z,6.37
2019-01-17T10:33:13.512Z,4.60
2019-01-17T10:35:54.528Z,4.57
2019-01-17T10:38:35.145Z,2.90
2019-01-17T10:41:16.054Z,3.20
2019-01-17T10:43:56.766Z,2.70
2019-01-17T10:46:37.518Z,3.23
2019-01-17T10:49:18.101Z,3.70
2019-01-17T10:51:59.102Z,5.30
2019-01-17T10:54:39.427Z,2.83
2019-01-17T10:57:20.078Z,2.60
2019-01-17T11:00:00.530Z,2.00
2019-01-17T11:02:41.152Z,2.53
2019-01-17T11:05:21.734Z,2.40
2019-01-17T11:08:02.529Z,1.77
2019-01-17T11:10:43.047Z,1.67
2019-01-17T11:13:23.682Z,3.57
2019-01-17T11:16:04.450Z,1.53
2019-01-17T11:18:44.959Z,1.90
2019-01-17T11:21:25.376Z,2.87
2019-01-17T11:24:06.327Z,2.33
2019-01-17T11:26:46.778Z,2.67
2019-01-17T11:29:27.366Z,2.10
2019-01-17T11:32:08.030Z,2.30
2019-01-17T11:34:48.847Z,3.07
2019-01-17T11:37:29.537Z,1.83
2019-01-17T11:40:10.110Z,3.27
2019-01-17T11:42:50.605Z,2.60
2019-01-17T11:45:31.065Z,2.90
2019-01-17T11:48:11.680Z,2.57
2019-01-17T11:50:52.587Z,2.00
2019-01-17T11:53:33.387Z,1.93
2019-01-17T11:56:14.098Z,2.00
2019-01-17T11:58:59.933Z,2.13
2019-01-17T12:01:38.248Z,1.50
2019-01-17T12:04:19.114Z,1.80
2019-01-17T12:06:59.983Z,1.50
2019-01-17T12:09:40.734Z,1.80
2019-01-17T12:12:22.102Z,2.53
2019-01-17T12:15:03.158Z,2.00
2019-01-17T12:17:43.863Z,2.73
2019-01-17T12:20:24.473Z,2.80
2019-01-17T12:23:05.563Z,1.60
2019-01-17T12:25:46.682Z,2.20
2019-01-17T12:28:27.438Z,1.80
2019-01-17T12:31:07.886Z,2.10
2019-01-17T12:33:49.007Z,3.10
2019-01-17T12:36:29.649Z,3.27
2019-01-17T12:39:10.590Z,2.40
2019-01-17T12:41:51.358Z,2.63
2019-01-17T12:44:32.158Z,1.50
2019-01-17T12:47:12.903Z,1.47
2019-01-17T12:49:53.410Z,2.10
2019-01-17T12:52:34.058Z,4.57
2019-01-17T12:55:14.654Z,2.37
2019-01-17T12:57:55.214Z,2.00
2019-01-17T13:00:36.102Z,2.43
2019-01-17T13:03:16.496Z,6.97
2019-01-17T13:05:57.404Z,3.87
2019-01-17T13:08:37.982Z,9.77
2019-01-17T13:11:18.502Z,5.50
2019-01-17T13:13:59.059Z,3.80
2019-01-17T13:16:39.730Z,2.50
2019-01-17T13:19:20.810Z,3.10
2019-01-17T13:22:01.688Z,3.43
2019-01-17T13:24:42.486Z,1.60
2019-01-17T13:27:22.956Z,1.97
2019-01-17T13:30:03.977Z,1.10
2019-01-17T13:32:44.614Z,2.10
2019-01-17T13:35:24.990Z,1.40
2019-01-17T13:38:05.602Z,1.43
2019-01-17T13:40:46.098Z,2.40
2019-01-17T13:43:26.890Z,1.30
2019-01-17T13:46:07.886Z,4.90
2019-01-17T13:48:48.394Z,1.87
2019-01-17T13:51:29.094Z,4.10
2019-01-17T13:54:09.607Z,2.00
2019-01-17T13:56:50.883Z,3.40
2019-01-17T13:59:31.502Z,2.63
2019-01-17T14:02:12.168Z,5.23
2019-01-17T14:04:52.814Z,2.27
2019-01-17T14:07:33.718Z,1.40
2019-01-17T14:10:14.176Z,2.33
2019-01-17T14:12:54.554Z,1.60
2019-01-17T14:15:35.601Z,1.70
2019-01-17T14:18:16.074Z,1.57
2019-01-17T14:20:56.647Z,1.20
2019-01-17T14:23:37.180Z,1.10
2019-01-17T14:26:18.249Z,1.15
2019-01-17T14:28:58.958Z,1.13
2019-01-17T14:31:40.080Z,1.23
2019-01-17T14:34:20.638Z,1.20
2019-01-17T14:37:01.363Z,1.30
2019-01-17T14:39:42.022Z,1.00
2019-01-17T14:42:22.797Z,1.10
2019-01-17T14:45:03.402Z,1.50
2019-01-17T14:47:44.047Z,0.87
2019-01-17T14:50:24.899Z,0.80
2019-01-17T14:53:05.810Z,1.60
2019-01-17T14:55:46.591Z,1.60
2019-01-17T14:58:27.058Z,1.77
2019-01-17T15:01:07.703Z,2.20
2019-01-17T15:03:48.679Z,3.30
2019-01-17T15:06:29.182Z,2.50
2019-01-17T15:09:10.318Z,1.17
2019-01-17T15:11:50.976Z,1.73
2019-01-17T15:14:31.682Z,1.60
2019-01-17T15:17:12.592Z,2.10
2019-01-17T15:19:53.474Z,1.93
2019-01-17T15:22:34.494Z,2.20
2019-01-17T15:25:15.162Z,2.57
2019-01-17T15:27:55.630Z,8.03
2019-01-17T15:30:36.566Z,3.27
2019-01-17T15:33:17.462Z,4.03
2019-01-17T15:35:58.043Z,9.53
2019-01-17T15:38:38.842Z,7.90
2019-01-17T15:41:19.907Z,11.10
2019-01-17T15:44:00.826Z,7.27
2019-01-17T15:46:41.458Z,7.17
2019-01-17T15:49:22.406Z,14.80
2019-01-17T15:52:03.314Z,12.43
2019-01-17T15:54:44.034Z,12.57
2019-01-17T15:57:24.694Z,11.97
2019-01-17T16:00:05.361Z,9.70
2019-01-17T16:02:45.954Z,11.30
2019-01-17T16:05:26.388Z,13.50
2019-01-17T16:08:07.066Z,7.57
2019-01-17T16:10:47.426Z,2.20
2019-01-17T16:13:28.290Z,1.50
2019-01-17T16:16:08.814Z,1.27
2019-01-17T16:18:49.190Z,1.90
2019-01-17T16:21:29.647Z,1.67
2019-01-17T16:24:10.539Z,1.23
2019-01-17T16:26:51.470Z,1.43
2019-01-17T16:29:32.702Z,2.20
2019-01-17T16:32:13.339Z,1.90
2019-01-17T16:34:54.066Z,1.23
2019-01-17T16:37:34.650Z,1.67
2019-01-17T16:40:15.422Z,10.67
2019-01-17T16:42:56.262Z,3.00
2019-01-17T16:45:36.998Z,3.63
2019-01-17T16:48:17.507Z,1.53
2019-01-17T16:50:57.950Z,1.90
2019-01-17T16:53:38.578Z,2.23
2019-01-17T16:56:19.255Z,2.37
2019-01-17T16:58:59.803Z,2.77
2019-01-17T17:01:40.322Z,2.20
2019-01-17T17:04:21.022Z,6.43
2019-01-17T17:07:01.431Z,2.60
2019-01-17T17:09:42.547Z,1.97
2019-01-17T17:12:23.114Z,2.13
2019-01-17T17:15:03.790Z,2.17
2019-01-17T17:17:44.576Z,1.47
2019-01-17T17:20:25.446Z,1.27
2019-01-17T17:23:06.160Z,1.77
2019-01-17T17:25:46.761Z,2.50
2019-01-17T17:28:27.726Z,1.63
2019-01-17T17:31:08.562Z,1.70
2019-01-17T17:33:48.938Z,1.23
2019-01-17T17:36:30.098Z,2.23
2019-01-17T17:39:10.786Z,2.37
2019-01-17T17:41:51.598Z,1.43
2019-01-17T17:44:32.382Z,1.27
2019-01-17T17:47:13.206Z,0.80
2019-01-17T17:49:54.371Z,1.73
2019-01-17T17:52:35.190Z,1.67
2019-01-17T17:55:15.923Z,1.53
2019-01-17T17:58:02.122Z,1.50
2019-01-17T18:00:43.752Z,1.17
2019-01-17T18:03:24.228Z,1.40
2019-01-17T18:06:05.033Z,1.40
2019-01-17T18:08:45.895Z,1.90
2019-01-17T18:11:26.402Z,2.00
2019-01-17T18:14:07.387Z,1.97
2019-01-17T18:16:47.952Z,1.70
2019-01-17T18:21:17.976Z,5.65
2019-01-17T18:24:44.052Z,1.30
2019-01-17T18:27:12.670Z,0.97
2019-01-17T18:29:50.986Z,2.30
2019-01-17T18:32:19.531Z,0.80
2019-01-17T18:34:48.104Z,1.17
2019-01-17T18:37:16.690Z,1.10
2019-01-17T18:39:46.400Z,1.83
2019-01-17T18:42:15.092Z,1.20
2019-01-17T18:44:43.684Z,3.03
2019-01-17T18:47:12.254Z,2.00
2019-01-17T18:49:40.878Z,1.10
2019-01-17T18:52:09.634Z,2.13
2019-01-17T18:54:38.182Z,1.10
2019-01-17T18:57:06.690Z,1.30
2019-01-17T18:59:35.377Z,1.00
2019-01-17T19:02:04.131Z,0.80
2019-01-17T19:04:32.676Z,1.00
2019-01-17T19:07:01.250Z,1.03
2019-01-17T19:09:29.796Z,2.17
2019-01-17T19:11:58.371Z,1.17
2019-01-17T19:14:26.920Z,1.73
2019-01-17T19:16:55.502Z,3.50
2019-01-17T19:19:24.066Z,1.77
2019-01-17T19:21:52.610Z,2.20
2019-01-17T19:24:21.204Z,1.73
2019-01-17T19:26:49.750Z,0.80
2019-01-17T19:29:18.266Z,1.90
2019-01-17T19:31:46.813Z,1.57
2019-01-17T19:34:15.414Z,1.57
2019-01-17T19:36:43.983Z,1.50
2019-01-17T19:39:12.646Z,2.83
2019-01-17T19:41:41.195Z,1.33
2019-01-17T19:44:09.847Z,1.83
2019-01-17T19:46:38.396Z,1.77
2019-01-17T19:49:07.160Z,1.37
2019-01-17T19:51:35.667Z,1.30
2019-01-17T19:54:04.549Z,1.70
2019-01-17T19:56:33.171Z,1.33
2019-01-17T19:59:01.842Z,2.00
2019-01-17T20:01:30.393Z,1.50
2019-01-17T20:03:58.899Z,1.50
2019-01-17T20:06:27.447Z,2.23
2019-01-17T20:08:56.114Z,1.87
2019-01-17T20:11:24.662Z,2.37
2019-01-17T20:13:53.250Z,2.50
2019-01-17T20:16:21.798Z,2.50
2019-01-17T20:18:50.380Z,2.80
2019-01-17T20:21:19.074Z,1.80
2019-01-17T20:23:47.653Z,2.03
2019-01-17T20:26:16.193Z,2.00
2019-01-17T20:28:44.773Z,1.93
2019-01-17T20:31:13.328Z,1.93
2019-01-17T20:33:41.969Z,2.53
2019-01-17T20:36:10.590Z,1.90
2019-01-17T20:38:39.180Z,2.30
2019-01-17T20:41:07.900Z,2.67
2019-01-17T20:43:36.420Z,2.27
2019-01-17T20:46:04.977Z,2.70
2019-01-17T20:48:33.559Z,2.50
2019-01-17T20:51:02.114Z,2.40
2019-01-17T20:53:30.715Z,3.10
2019-01-17T20:55:59.261Z,3.90
2019-01-17T20:58:27.822Z,3.33
2019-01-17T21:01:02.368Z,2.93
2019-01-17T21:03:30.919Z,4.10
2019-01-17T21:05:59.508Z,2.90
2019-01-17T21:08:28.049Z,2.97
2019-01-17T21:10:56.567Z,3.13
2019-01-17T21:13:25.145Z,3.47
2019-01-17T21:15:53.707Z,3.67
2019-01-17T21:18:22.262Z,3.80
2019-01-17T21:20:50.854Z,3.70
2019-01-17T21:23:19.439Z,3.53
2019-01-17T21:25:48.013Z,3.57
2019-01-17T21:28:16.573Z,4.03
2019-01-17T21:30:45.087Z,3.93
2019-01-17T21:33:13.632Z,3.53
2019-01-17T21:35:42.290Z,3.70
2019-01-17T21:38:10.839Z,3.83
2019-01-17T21:40:39.415Z,4.33
2019-01-17T21:43:07.964Z,3.67
2019-01-17T21:45:36.474Z,3.93
2019-01-17T21:48:05.324Z,4.93
2019-01-17T21:50:33.991Z,5.50
2019-01-17T21:53:02.603Z,4.53
2019-01-17T21:55:31.261Z,5.33
2019-01-17T21:58:20.454Z,5.13
2019-01-17T22:00:49.078Z,5.60
2019-01-17T22:03:17.643Z,5.03
2019-01-17T22:05:46.301Z,4.63
2019-01-17T22:08:14.853Z,4.80
2019-01-17T22:10:43.439Z,5.57
2019-01-17T22:13:12.086Z,4.27
2019-01-17T22:15:40.601Z,5.20
2019-01-17T22:18:09.145Z,4.50
2019-01-17T22:20:37.891Z,3.80
2019-01-17T22:23:06.428Z,4.03
2019-01-17T22:25:34.999Z,3.63
2019-01-17T22:28:03.729Z,4.03
2019-01-17T22:30:32.280Z,2.93
2019-01-17T22:33:00.923Z,4.00
2019-01-17T22:35:29.440Z,2.77
2019-01-17T22:37:58.019Z,2.80
2019-01-17T22:40:26.606Z,3.17
2019-01-17T22:42:55.193Z,3.50
2019-01-17T22:45:29.405Z,4.23
2019-01-17T22:47:57.917Z,3.37
2019-01-17T22:50:26.465Z,3.43
2019-01-17T22:52:55.290Z,4.17
2019-01-17T22:55:23.940Z,5.47
2019-01-17T22:57:52.443Z,2.70
2019-01-17T23:00:50.769Z,3.90
2019-01-17T23:03:21.988Z,3.97
2019-01-17T23:05:50.636Z,2.97
2019-01-17T23:08:19.287Z,3.07
2019-01-17T23:10:47.831Z,4.10
2019-01-17T23:13:16.583Z,4.47
2019-01-17T23:15:45.206Z,3.83
2019-01-17T23:18:13.785Z,3.43
2019-01-17T23:20:42.267Z,2.63
2019-01-17T23:23:10.934Z,4.10
2019-01-17T23:25:39.460Z,3.10
2019-01-17T23:28:08.036Z,3.97
2019-01-17T23:30:36.591Z,5.37
2019-01-17T23:33:05.401Z,3.50
2019-01-17T23:35:34.024Z,3.00
2019-01-17T23:38:02.569Z,3.40
2019-01-17T23:40:31.679Z,4.43
2019-01-17T23:43:00.233Z,3.47
2019-01-17T23:45:28.815Z,3.50
2019-01-17T23:47:57.462Z,2.90
2019-01-17T23:50:26.048Z,2.83
2019-01-17T23:52:54.528Z,2.87
2019-01-17T23:55:23.141Z,3.90
2019-01-17T23:57:51.621Z,4.57
