createdAt,value
2024-05-09T00:02:05.588Z,16.13
2024-05-09T00:04:51.163Z,15.77
2024-05-09T00:07:36.577Z,16.85
2024-05-09T00:10:29.074Z,15.82
2024-05-09T00:13:21.379Z,16.48
2024-05-09T00:16:07.602Z,16.63
2024-05-09T00:18:53.120Z,15.48
2024-05-09T00:21:43.332Z,14.55
2024-05-09T00:24:29.394Z,14.45
2024-05-09T00:27:15.839Z,14.80
2024-05-09T00:30:02.871Z,15.10
2024-05-09T00:32:49.729Z,14.82
2024-05-09T00:35:35.537Z,13.57
2024-05-09T00:38:21.366Z,15.20
2024-05-09T00:41:06.927Z,16.15
2024-05-09T00:43:52.377Z,15.32
2024-05-09T00:46:38.402Z,14.90
2024-05-09T00:49:25.257Z,15.20
2024-05-09T00:52:11.038Z,15.63
2024-05-09T00:54:57.474Z,15.98
2024-05-09T00:57:44.576Z,15.80
2024-05-09T01:00:37.949Z,15.60
2024-05-09T01:03:26.076Z,16.30
2024-05-09T01:06:12.428Z,16.10
2024-05-09T01:08:58.373Z,16.15
2024-05-09T01:11:44.319Z,15.50
2024-05-09T01:14:30.461Z,14.77
2024-05-09T01:17:16.304Z,16.10
2024-05-09T01:20:02.670Z,16.00
2024-05-09T01:22:49.299Z,16.02
2024-05-09T01:25:35.616Z,15.95
2024-05-09T01:28:21.504Z,15.13
2024-05-09T01:31:07.212Z,16.20
2024-05-09T01:33:52.910Z,16.52
2024-05-09T01:36:38.345Z,16.90
2024-05-09T01:39:24.067Z,15.57
2024-05-09T01:42:09.734Z,15.60
2024-05-09T01:44:55.237Z,16.75
2024-05-09T01:47:41.044Z,16.05
2024-05-09T01:50:37.387Z,17.67
2024-05-09T01:53:26.258Z,16.27
2024-05-09T01:56:12.041Z,16.65
2024-05-09T01:58:57.563Z,16.23
2024-05-09T02:01:56.465Z,18.30
2024-05-09T02:04:47.818Z,16.80
2024-05-09T02:07:35.407Z,15.98
2024-05-09T02:10:26.352Z,16.67
2024-05-09T02:13:17.627Z,17.38
2024-05-09T02:16:03.282Z,16.38
2024-05-09T02:18:49.181Z,16.65
2024-05-09T02:21:35.004Z,16.65
2024-05-09T02:24:20.660Z,15.60
2024-05-09T02:27:06.217Z,16.17
2024-05-09T02:29:51.657Z,15.70
2024-05-09T02:32:37.430Z,16.05
2024-05-09T02:35:22.879Z,16.95
2024-05-09T02:38:09.635Z,15.18
2024-05-09T02:40:55.878Z,15.60
2024-05-09T02:43:41.349Z,14.32
2024-05-09T02:46:26.919Z,14.52
2024-05-09T02:49:12.780Z,14.98
2024-05-09T02:51:58.182Z,15.75
2024-05-09T02:54:43.827Z,14.05
2024-05-09T02:57:29.402Z,14.30
2024-05-09T03:00:18.999Z,15.23
2024-05-09T03:03:14.312Z,15.75
2024-05-09T03:06:02.475Z,15.55
2024-05-09T03:08:48.167Z,15.95
2024-05-09T03:11:33.821Z,16.13
2024-05-09T03:14:19.717Z,15.25
2024-05-09T03:17:05.579Z,16.08
2024-05-09T03:19:51.054Z,15.23
2024-05-09T03:22:36.926Z,15.98
2024-05-09T03:25:22.573Z,14.90
2024-05-09T03:28:08.222Z,15.07
2024-05-09T03:30:53.826Z,13.75
2024-05-09T03:33:40.945Z,14.27
2024-05-09T03:36:26.442Z,15.23
2024-05-09T03:39:12.121Z,14.02
2024-05-09T03:41:58.008Z,14.50
2024-05-09T03:44:43.636Z,15.07
2024-05-09T03:47:29.557Z,14.45
2024-05-09T03:50:22.148Z,15.13
2024-05-09T03:53:13.042Z,14.05
2024-05-09T03:55:59.209Z,13.55
2024-05-09T03:58:44.695Z,13.48
2024-05-09T04:01:30.437Z,13.98
2024-05-09T04:04:16.218Z,13.45
2024-05-09T04:07:01.715Z,11.93
2024-05-09T04:09:47.454Z,12.55
2024-05-09T04:12:33.419Z,12.02
2024-05-09T04:15:19.321Z,12.25
2024-05-09T04:18:05.521Z,12.68
2024-05-09T04:20:51.442Z,10.88
2024-05-09T04:23:37.974Z,12.35
2024-05-09T04:26:23.780Z,13.10
2024-05-09T04:29:09.280Z,12.68
2024-05-09T04:31:55.008Z,12.88
2024-05-09T04:34:40.640Z,11.05
2024-05-09T04:37:26.420Z,11.52
2024-05-09T04:40:21.032Z,11.38
2024-05-09T04:43:19.571Z,13.57
2024-05-09T04:46:05.225Z,11.60
2024-05-09T04:48:50.836Z,11.95
2024-05-09T04:51:36.396Z,11.88
2024-05-09T04:54:30.188Z,11.40
2024-05-09T04:57:21.800Z,11.05
2024-05-09T05:00:14.507Z,12.23
2024-05-09T05:03:07.342Z,10.57
2024-05-09T05:05:53.951Z,12.68
2024-05-09T05:08:39.549Z,11.75
2024-05-09T05:11:25.236Z,10.93
2024-05-09T05:14:10.618Z,10.60
2024-05-09T05:16:56.212Z,11.80
2024-05-09T05:19:41.694Z,10.52
2024-05-09T05:22:27.153Z,9.85
2024-05-09T05:25:12.991Z,11.32
2024-05-09T05:27:58.547Z,12.70
2024-05-09T05:30:45.196Z,10.65
2024-05-09T05:33:31.138Z,10.68
2024-05-09T05:36:17.098Z,9.02
2024-05-09T05:39:02.663Z,9.38
2024-05-09T05:41:48.200Z,9.05
2024-05-09T05:44:33.940Z,10.02
2024-05-09T05:47:19.363Z,9.85
2024-05-09T05:50:09.368Z,9.93
2024-05-09T05:53:00.244Z,8.65
2024-05-09T05:55:45.796Z,9.60
2024-05-09T05:58:32.304Z,9.57
2024-05-09T06:01:18.129Z,8.25
2024-05-09T06:04:03.910Z,7.90
2024-05-09T06:06:49.478Z,9.10
2024-05-09T06:09:35.100Z,8.32
2024-05-09T06:12:20.819Z,8.02
2024-05-09T06:15:07.449Z,8.48
2024-05-09T06:17:53.213Z,8.30
2024-05-09T06:20:40.142Z,7.90
2024-05-09T06:23:26.068Z,9.60
2024-05-09T06:26:12.082Z,9.00
2024-05-09T06:28:57.881Z,8.88
2024-05-09T06:31:44.307Z,8.57
2024-05-09T06:34:30.305Z,8.45
2024-05-09T06:37:16.127Z,8.63
2024-05-09T06:40:01.742Z,7.97
2024-05-09T06:42:47.194Z,8.23
2024-05-09T06:45:32.839Z,8.90
2024-05-09T06:48:19.850Z,9.25
2024-05-09T06:51:06.423Z,9.10
2024-05-09T06:53:51.843Z,8.15
2024-05-09T06:56:39.086Z,7.47
2024-05-09T06:59:24.712Z,7.72
2024-05-09T07:02:10.531Z,7.75
2024-05-09T07:04:56.628Z,8.07
2024-05-09T07:07:42.551Z,7.05
2024-05-09T07:10:34.113Z,6.85
2024-05-09T07:13:20.810Z,7.78
2024-05-09T07:16:06.601Z,7.22
2024-05-09T07:18:55.182Z,7.88
2024-05-09T07:21:41.907Z,7.65
2024-05-09T07:24:27.399Z,7.47
2024-05-09T07:27:13.206Z,8.07
2024-05-09T07:29:59.131Z,7.35
2024-05-09T07:32:45.124Z,6.38
2024-05-09T07:35:31.682Z,6.75
2024-05-09T07:38:17.693Z,8.30
2024-05-09T07:41:04.130Z,6.57
2024-05-09T07:43:49.831Z,7.13
2024-05-09T07:53:29.724Z,7.03
2024-05-09T07:55:19.620Z,6.88
2024-05-09T07:58:05.986Z,7.65
2024-05-09T08:00:51.461Z,7.55
2024-05-09T08:03:37.992Z,7.57
2024-05-09T08:06:24.023Z,8.25
2024-05-09T08:09:13.893Z,7.90
2024-05-09T08:12:05.327Z,8.73
2024-05-09T08:14:53.074Z,8.20
2024-05-09T08:17:39.056Z,7.70
2024-05-09T08:20:31.001Z,7.53
2024-05-09T08:23:20.385Z,7.40
2024-05-09T08:26:06.011Z,9.05
2024-05-09T08:28:51.978Z,9.38
2024-05-09T08:31:39.306Z,7.80
2024-05-09T08:34:25.600Z,8.38
2024-05-09T08:37:15.762Z,7.35
2024-05-09T08:40:11.139Z,7.93
2024-05-09T08:43:01.167Z,8.38
2024-05-09T08:45:49.653Z,8.40
2024-05-09T08:48:39.306Z,8.80
2024-05-09T08:51:25.241Z,8.68
2024-05-09T08:54:10.985Z,8.48
2024-05-09T08:56:57.182Z,7.85
2024-05-09T08:59:47.588Z,7.40
2024-05-09T09:02:35.663Z,8.10
2024-05-09T09:05:27.286Z,8.50
2024-05-09T09:08:14.688Z,7.77
2024-05-09T09:11:00.801Z,7.85
2024-05-09T09:13:46.499Z,7.93
2024-05-09T09:16:36.222Z,8.40
2024-05-09T09:19:23.561Z,8.23
2024-05-09T09:22:09.514Z,8.32
2024-05-09T09:24:55.416Z,7.68
2024-05-09T09:27:41.054Z,8.23
2024-05-09T09:30:36.500Z,8.45
2024-05-09T09:33:23.929Z,8.35
2024-05-09T09:36:13.640Z,8.00
2024-05-09T09:38:59.604Z,7.60
2024-05-09T09:41:47.839Z,7.75
2024-05-09T09:44:34.228Z,8.45
2024-05-09T09:47:21.945Z,8.48
2024-05-09T09:50:14.267Z,8.98
2024-05-09T09:53:04.999Z,8.00
2024-05-09T09:55:52.281Z,8.75
2024-05-09T09:58:40.128Z,8.85
2024-05-09T10:01:26.014Z,9.98
2024-05-09T10:04:15.897Z,9.00
2024-05-09T10:07:07.302Z,8.73
2024-05-09T10:09:56.421Z,8.82
2024-05-09T10:12:56.780Z,8.48
2024-05-09T10:15:48.177Z,8.30
2024-05-09T10:18:41.476Z,8.30
2024-05-09T10:21:28.053Z,8.90
2024-05-09T10:24:18.882Z,8.10
2024-05-09T10:27:04.965Z,7.65
2024-05-09T10:30:01.610Z,8.00
2024-05-09T10:32:47.635Z,8.43
2024-05-09T10:35:33.122Z,7.47
2024-05-09T10:38:19.499Z,7.75
2024-05-09T10:41:06.353Z,6.68
2024-05-09T10:43:52.382Z,7.15
2024-05-09T10:46:38.335Z,7.22
2024-05-09T10:49:24.061Z,6.60
2024-05-09T10:52:10.209Z,6.60
2024-05-09T10:54:56.017Z,6.40
2024-05-09T10:57:41.972Z,6.55
2024-05-09T11:00:36.004Z,7.15
2024-05-09T11:03:26.158Z,6.30
2024-05-09T11:06:11.968Z,7.00
2024-05-09T11:08:57.838Z,6.15
2024-05-09T11:11:43.860Z,5.53
2024-05-09T11:14:29.488Z,5.43
2024-05-09T11:17:15.054Z,5.32
2024-05-09T11:20:00.864Z,5.47
2024-05-09T11:22:46.520Z,5.30
2024-05-09T11:25:33.346Z,5.93
2024-05-09T11:28:19.845Z,5.45
2024-05-09T11:31:07.713Z,5.70
2024-05-09T11:33:54.835Z,5.47
2024-05-09T11:36:40.737Z,4.60
2024-05-09T11:39:26.519Z,5.38
2024-05-09T11:42:12.267Z,5.68
2024-05-09T11:44:57.855Z,4.45
2024-05-09T11:47:43.627Z,4.50
2024-05-09T11:50:34.686Z,5.03
2024-05-09T11:53:21.492Z,5.03
2024-05-09T11:56:07.469Z,4.70
2024-05-09T11:58:53.284Z,4.93
2024-05-09T12:01:39.063Z,6.53
2024-05-09T12:04:24.606Z,5.50
2024-05-09T12:07:12.893Z,6.28
2024-05-09T12:09:59.096Z,6.35
2024-05-09T12:12:44.950Z,7.07
2024-05-09T12:15:30.653Z,6.03
2024-05-09T12:18:16.322Z,5.57
2024-05-09T12:21:02.060Z,5.30
2024-05-09T12:23:47.713Z,5.93
2024-05-09T12:26:33.300Z,5.30
2024-05-09T12:29:19.009Z,5.15
2024-05-09T12:32:05.191Z,5.63
2024-05-09T12:34:50.660Z,5.70
2024-05-09T12:37:36.445Z,5.05
2024-05-09T12:40:30.764Z,5.10
2024-05-09T12:43:20.396Z,5.63
2024-05-09T12:46:06.152Z,4.20
2024-05-09T12:48:52.092Z,4.68
2024-05-09T12:51:38.339Z,4.65
2024-05-09T12:54:23.799Z,4.30
2024-05-09T12:57:09.501Z,3.80
2024-05-09T12:59:56.180Z,4.55
2024-05-09T13:02:42.016Z,5.22
2024-05-09T13:05:27.929Z,4.15
2024-05-09T13:08:13.889Z,4.13
2024-05-09T13:10:59.518Z,4.03
2024-05-09T13:13:45.080Z,4.20
2024-05-09T13:16:30.785Z,4.45
2024-05-09T13:19:16.630Z,3.47
2024-05-09T13:22:02.799Z,3.95
2024-05-09T13:24:48.215Z,3.88
2024-05-09T13:27:33.746Z,5.45
2024-05-09T13:30:28.772Z,3.55
2024-05-09T13:33:21.085Z,4.65
2024-05-09T13:36:07.694Z,3.50
2024-05-09T13:38:53.330Z,3.83
2024-05-09T13:41:39.018Z,4.20
2024-05-09T13:44:24.771Z,4.15
2024-05-09T13:47:10.663Z,4.63
2024-05-09T13:49:55.987Z,3.92
2024-05-09T13:52:41.385Z,4.15
2024-05-09T13:55:26.965Z,4.13
2024-05-09T13:58:12.596Z,4.00
2024-05-09T14:00:58.447Z,4.00
2024-05-09T14:03:44.730Z,4.25
2024-05-09T14:06:32.028Z,3.85
2024-05-09T14:09:17.610Z,4.25
2024-05-09T14:12:03.394Z,4.60
2024-05-09T14:14:48.829Z,4.47
2024-05-09T14:17:34.634Z,4.40
2024-05-09T14:20:30.344Z,4.75
2024-05-09T14:23:18.449Z,4.00
2024-05-09T14:26:04.994Z,4.20
2024-05-09T14:28:50.775Z,4.75
2024-05-09T14:31:39.537Z,4.07
2024-05-09T14:34:25.913Z,3.58
2024-05-09T14:37:11.869Z,5.00
2024-05-09T14:39:58.340Z,5.28
2024-05-09T14:42:44.305Z,4.97
2024-05-09T14:45:29.811Z,4.22
2024-05-09T14:48:16.116Z,4.88
2024-05-09T14:51:01.789Z,5.60
2024-05-09T14:53:47.544Z,6.07
2024-05-09T14:56:33.533Z,5.07
2024-05-09T14:59:19.382Z,4.97
2024-05-09T15:02:05.132Z,6.15
2024-05-09T15:04:50.747Z,5.07
2024-05-09T15:07:36.716Z,5.07
2024-05-09T15:10:31.133Z,6.13
2024-05-09T15:13:21.409Z,5.82
2024-05-09T15:16:07.833Z,5.38
2024-05-09T15:18:53.409Z,5.63
2024-05-09T15:21:39.611Z,5.35
2024-05-09T15:24:31.740Z,5.90
2024-05-09T15:27:18.149Z,5.35
2024-05-09T15:30:06.743Z,4.82
2024-05-09T15:32:54.403Z,5.00
2024-05-09T15:35:41.658Z,5.40
2024-05-09T15:38:27.708Z,4.85
2024-05-09T15:41:14.187Z,5.00
2024-05-09T15:43:59.882Z,4.88
2024-05-09T15:46:45.988Z,5.68
2024-05-09T15:49:31.817Z,5.32
2024-05-09T15:52:18.233Z,4.68
2024-05-09T15:55:03.911Z,5.40
2024-05-09T15:57:49.372Z,5.30
2024-05-09T16:00:39.302Z,5.72
2024-05-09T16:03:28.309Z,5.53
2024-05-09T16:06:14.324Z,5.32
2024-05-09T16:09:00.172Z,5.45
2024-05-09T16:11:45.906Z,5.60
2024-05-09T16:14:31.646Z,5.47
2024-05-09T16:17:17.419Z,5.32
2024-05-09T16:20:06.840Z,4.43
2024-05-09T16:22:54.813Z,4.47
2024-05-09T16:25:46.219Z,5.05
2024-05-09T16:28:32.175Z,4.97
2024-05-09T16:31:18.167Z,4.82
2024-05-09T16:34:03.956Z,4.82
2024-05-09T16:36:51.599Z,5.28
2024-05-09T16:39:37.883Z,5.28
2024-05-09T16:42:24.214Z,5.47
2024-05-09T16:45:11.487Z,5.63
2024-05-09T16:47:57.390Z,5.00
2024-05-09T16:50:43.211Z,4.72
2024-05-09T16:53:29.181Z,4.45
2024-05-09T16:56:14.807Z,3.97
2024-05-09T16:59:00.567Z,4.55
2024-05-09T17:01:46.316Z,4.57
2024-05-09T17:04:31.879Z,5.47
2024-05-09T17:07:17.633Z,4.90
2024-05-09T17:10:03.996Z,3.80
2024-05-09T17:12:50.951Z,4.28
2024-05-09T17:15:37.437Z,3.92
2024-05-09T17:18:23.715Z,4.63
2024-05-09T17:21:09.288Z,3.97
2024-05-09T17:23:55.758Z,4.00
2024-05-09T17:26:41.542Z,4.47
2024-05-09T17:29:28.469Z,4.47
2024-05-09T17:32:14.433Z,4.68
2024-05-09T17:34:59.985Z,3.95
2024-05-09T17:37:45.635Z,4.38
2024-05-09T17:40:35.071Z,4.25
2024-05-09T17:43:22.944Z,4.22
2024-05-09T17:46:08.581Z,3.67
2024-05-09T17:48:55.273Z,3.80
2024-05-09T17:51:55.456Z,3.75
2024-05-09T17:54:41.341Z,3.47
2024-05-09T17:57:26.859Z,3.40
2024-05-09T18:00:17.335Z,3.00
2024-05-09T18:03:03.574Z,3.20
2024-05-09T18:05:49.655Z,4.88
2024-05-09T18:08:35.705Z,5.00
2024-05-09T18:11:21.621Z,4.55
2024-05-09T18:14:07.046Z,4.30
2024-05-09T18:16:52.879Z,3.70
2024-05-09T18:19:38.785Z,3.97
2024-05-09T18:22:24.529Z,6.47
2024-05-09T18:25:10.279Z,6.65
2024-05-09T18:27:56.077Z,8.38
2024-05-09T18:30:41.862Z,8.23
2024-05-09T18:33:27.382Z,9.10
2024-05-09T18:36:12.807Z,9.05
2024-05-09T18:38:59.283Z,9.70
2024-05-09T18:41:44.926Z,8.75
2024-05-09T18:44:31.406Z,9.48
2024-05-09T18:47:20.107Z,9.82
2024-05-09T18:50:11.930Z,10.50
2024-05-09T18:53:03.615Z,11.20
2024-05-09T18:55:49.433Z,10.32
2024-05-09T18:58:35.123Z,10.40
2024-05-09T19:01:20.944Z,10.18
2024-05-09T19:04:07.038Z,9.68
2024-05-09T19:06:53.324Z,10.07
2024-05-09T19:09:38.716Z,9.93
2024-05-09T19:12:24.292Z,9.93
2024-05-09T19:15:09.935Z,9.45
2024-05-09T19:17:55.553Z,10.13
2024-05-09T19:20:41.324Z,9.43
2024-05-09T19:23:27.192Z,9.70
2024-05-09T19:26:12.716Z,9.43
2024-05-09T19:28:58.487Z,9.60
2024-05-09T19:31:44.176Z,10.63
2024-05-09T19:34:30.248Z,11.70
2024-05-09T19:37:15.833Z,11.68
2024-05-09T19:40:01.300Z,12.73
2024-05-09T19:42:47.012Z,11.88
2024-05-09T19:45:33.630Z,11.98
2024-05-09T19:48:21.126Z,13.18
2024-05-09T19:51:07.168Z,11.75
2024-05-09T19:53:54.293Z,14.52
2024-05-09T19:56:44.885Z,13.45
2024-05-09T19:59:30.777Z,13.18
2024-05-09T20:02:17.633Z,12.45
2024-05-09T20:05:03.972Z,11.63
2024-05-09T20:07:49.688Z,12.32
2024-05-09T20:10:36.465Z,14.23
2024-05-09T20:13:23.260Z,13.05
2024-05-09T20:16:09.274Z,12.63
2024-05-09T20:18:55.106Z,12.98
2024-05-09T20:21:44.160Z,12.50
2024-05-09T20:24:29.955Z,12.63
2024-05-09T20:27:15.566Z,12.50
2024-05-09T20:30:00.972Z,12.32
2024-05-09T20:32:46.764Z,11.68
2024-05-09T20:35:33.017Z,10.52
2024-05-09T20:38:18.803Z,10.43
2024-05-09T20:41:04.551Z,10.98
2024-05-09T20:43:50.109Z,11.00
2024-05-09T20:46:35.868Z,11.20
2024-05-09T20:49:22.229Z,12.20
2024-05-09T20:52:08.303Z,11.88
2024-05-09T20:54:53.749Z,11.50
2024-05-09T20:57:39.144Z,11.70
2024-05-09T21:00:34.564Z,11.20
2024-05-09T21:03:25.470Z,11.93
2024-05-09T21:06:11.671Z,11.93
2024-05-09T21:08:59.889Z,11.43
2024-05-09T21:11:45.630Z,11.55
2024-05-09T21:14:31.190Z,10.88
2024-05-09T21:17:16.807Z,12.30
2024-05-09T21:20:03.605Z,12.05
2024-05-09T21:22:51.596Z,12.10
2024-05-09T21:25:37.253Z,12.15
2024-05-09T21:28:22.783Z,12.60
2024-05-09T21:31:09.210Z,11.57
2024-05-09T21:33:55.042Z,12.02
2024-05-09T21:36:41.028Z,12.13
2024-05-09T21:39:26.652Z,11.32
2024-05-09T21:42:12.260Z,11.05
2024-05-09T21:44:57.893Z,11.40
2024-05-09T21:47:43.744Z,10.68
2024-05-09T21:50:36.966Z,10.93
2024-05-09T21:53:26.530Z,9.80
2024-05-09T21:56:12.232Z,8.75
2024-05-09T21:58:57.939Z,7.70
2024-05-09T22:01:43.734Z,9.00
2024-05-09T22:04:30.139Z,7.97
2024-05-09T22:07:22.318Z,7.65
2024-05-09T22:10:19.700Z,7.93
2024-05-09T22:13:08.828Z,7.38
2024-05-09T22:15:54.873Z,7.38
2024-05-09T22:18:40.598Z,7.60
2024-05-09T22:21:26.055Z,7.78
2024-05-09T22:24:11.807Z,7.28
2024-05-09T22:26:57.341Z,6.97
2024-05-09T22:29:42.966Z,6.32
2024-05-09T22:32:28.562Z,6.93
2024-05-09T22:35:14.041Z,6.63
2024-05-09T22:37:59.740Z,7.40
2024-05-09T22:40:48.804Z,6.15
2024-05-09T22:43:35.555Z,7.22
2024-05-09T22:46:21.218Z,7.50
2024-05-09T22:49:09.321Z,7.18
2024-05-09T22:51:54.880Z,6.80
2024-05-09T22:54:40.572Z,6.72
2024-05-09T22:57:26.126Z,7.72
2024-05-09T23:00:15.754Z,7.28
2024-05-09T23:03:02.701Z,7.63
2024-05-09T23:05:48.766Z,7.45
2024-05-09T23:08:34.593Z,7.88
2024-05-09T23:11:20.325Z,6.90
2024-05-09T23:14:05.916Z,6.72
2024-05-09T23:16:51.476Z,7.47
2024-05-09T23:19:36.872Z,7.55
2024-05-09T23:22:22.477Z,6.90
2024-05-09T23:25:08.125Z,7.57
2024-05-09T23:27:53.713Z,7.72
2024-05-09T23:30:41.012Z,6.82
2024-05-09T23:33:27.659Z,6.95
2024-05-09T23:36:13.275Z,7.40
2024-05-09T23:38:59.165Z,7.03
2024-05-09T23:41:44.752Z,6.70
2024-05-09T23:44:30.404Z,7.78
2024-05-09T23:47:16.043Z,7.47
2024-05-09T23:50:02.023Z,7.43
2024-05-09T23:52:49.461Z,7.20
2024-05-09T23:55:35.261Z,7.10
2024-05-09T23:58:20.948Z,7.68
