createdAt,value
2017-10-03T00:00:46.170Z,99.99
2017-10-03T00:01:46.008Z,99.99
2017-10-03T00:02:46.184Z,99.99
2017-10-03T00:03:46.028Z,99.99
2017-10-03T00:04:46.037Z,99.99
2017-10-03T00:05:46.048Z,99.99
2017-10-03T00:06:46.209Z,99.99
2017-10-03T00:07:46.072Z,99.99
2017-10-03T00:08:46.225Z,99.99
2017-10-03T00:09:46.089Z,99.99
2017-10-03T00:10:46.239Z,99.99
2017-10-03T00:11:46.116Z,99.99
2017-10-03T00:12:46.252Z,99.99
2017-10-03T00:13:46.135Z,99.99
2017-10-03T00:14:46.264Z,99.99
2017-10-03T00:15:46.151Z,99.99
2017-10-03T00:16:46.279Z,99.99
2017-10-03T00:17:46.174Z,99.99
2017-10-03T00:18:46.292Z,99.99
2017-10-03T00:19:46.196Z,99.99
2017-10-03T00:20:46.307Z,99.99
2017-10-03T00:21:46.220Z,99.99
2017-10-03T00:22:46.423Z,99.99
2017-10-03T00:23:46.241Z,99.99
2017-10-03T00:24:46.434Z,99.99
2017-10-03T00:25:46.259Z,99.99
2017-10-03T00:26:46.455Z,99.99
2017-10-03T00:27:46.293Z,99.99
2017-10-03T00:28:46.467Z,99.99
2017-10-03T00:29:46.300Z,99.99
2017-10-03T00:30:46.478Z,99.99
2017-10-03T00:31:46.323Z,99.99
2017-10-03T00:32:46.488Z,99.99
2017-10-03T00:33:46.341Z,99.99
2017-10-03T00:34:46.502Z,99.99
2017-10-03T00:35:46.364Z,99.99
2017-10-03T00:36:46.516Z,99.99
2017-10-03T00:37:46.387Z,99.99
2017-10-03T00:38:46.530Z,99.99
2017-10-03T00:39:46.407Z,99.99
2017-10-03T00:40:46.547Z,99.99
2017-10-03T00:41:46.425Z,99.99
2017-10-03T00:42:46.557Z,99.99
2017-10-03T00:43:46.446Z,99.99
2017-10-03T00:44:46.572Z,99.99
2017-10-03T00:45:46.469Z,99.99
2017-10-03T00:46:46.692Z,99.99
2017-10-03T00:47:46.489Z,99.99
2017-10-03T00:48:46.703Z,99.99
2017-10-03T00:49:46.506Z,99.99
2017-10-03T00:50:46.716Z,99.99
2017-10-03T00:51:46.534Z,99.99
2017-10-03T00:52:46.730Z,99.99
2017-10-03T00:53:46.552Z,99.99
2017-10-03T00:54:46.744Z,99.99
2017-10-03T00:55:46.594Z,99.99
2017-10-03T00:56:46.757Z,99.99
2017-10-03T00:57:46.592Z,99.99
2017-10-03T00:58:46.770Z,99.99
2017-10-03T00:59:46.613Z,99.99
2017-10-03T01:00:46.782Z,99.99
2017-10-03T01:01:46.633Z,99.99
2017-10-03T01:02:46.797Z,99.99
2017-10-03T01:03:46.663Z,99.99
2017-10-03T01:04:46.811Z,99.99
2017-10-03T01:05:46.678Z,99.99
2017-10-03T01:06:46.823Z,99.99
2017-10-03T01:07:46.694Z,99.99
2017-10-03T01:08:46.837Z,99.99
2017-10-03T01:09:46.715Z,99.99
2017-10-03T01:10:46.750Z,99.99
2017-10-03T01:11:46.737Z,99.99
2017-10-03T01:12:46.966Z,99.99
2017-10-03T01:13:46.760Z,99.99
2017-10-03T01:14:46.980Z,99.99
2017-10-03T01:15:46.785Z,99.99
2017-10-03T01:16:46.994Z,99.99
2017-10-03T01:17:46.807Z,99.99
2017-10-03T01:18:47.018Z,99.99
2017-10-03T01:19:46.823Z,99.99
2017-10-03T01:20:47.018Z,99.99
2017-10-03T01:21:46.839Z,99.99
2017-10-03T01:22:47.033Z,99.99
2017-10-03T01:23:46.859Z,99.99
2017-10-03T01:24:47.970Z,99.99
2017-10-03T01:25:46.881Z,99.99
2017-10-03T01:26:46.890Z,99.99
2017-10-03T01:27:46.900Z,99.99
2017-10-03T01:28:46.972Z,99.99
2017-10-03T01:29:46.924Z,99.99
2017-10-03T01:30:46.989Z,99.99
2017-10-03T01:31:46.949Z,99.99
2017-10-03T01:32:46.952Z,99.99
2017-10-03T01:33:46.966Z,99.99
2017-10-03T01:34:47.015Z,99.99
2017-10-03T01:35:46.981Z,99.99
2017-10-03T01:36:47.127Z,99.99
2017-10-03T01:37:47.006Z,99.99
2017-10-03T01:38:47.143Z,99.99
2017-10-03T01:39:47.026Z,99.99
2017-10-03T01:40:47.156Z,99.99
2017-10-03T01:41:47.047Z,99.99
2017-10-03T01:42:53.555Z,99.99
2017-10-03T01:43:47.067Z,99.99
2017-10-03T01:44:47.181Z,99.99
2017-10-03T01:45:47.085Z,99.99
2017-10-03T01:46:47.096Z,99.99
2017-10-03T01:47:47.204Z,99.99
2017-10-03T01:48:47.117Z,99.99
2017-10-03T01:49:47.219Z,99.99
2017-10-03T01:50:47.140Z,99.99
2017-10-03T01:51:47.232Z,99.99
2017-10-03T01:52:47.158Z,99.99
2017-10-03T01:53:47.253Z,99.99
2017-10-03T01:54:47.179Z,99.99
2017-10-03T01:55:47.257Z,99.99
2017-10-03T01:56:47.202Z,99.99
2017-10-03T01:57:47.271Z,99.99
2017-10-03T01:58:47.216Z,99.99
2017-10-03T01:59:47.285Z,99.99
2017-10-03T02:00:47.243Z,99.99
2017-10-03T02:01:47.255Z,99.99
2017-10-03T02:02:47.262Z,99.99
2017-10-03T02:03:47.312Z,99.99
2017-10-03T02:04:47.282Z,99.99
2017-10-03T02:05:47.329Z,99.99
2017-10-03T02:06:47.303Z,99.99
2017-10-03T02:07:48.365Z,99.99
2017-10-03T02:08:47.322Z,99.99
2017-10-03T02:09:47.459Z,99.99
2017-10-03T02:10:47.340Z,99.99
2017-10-03T02:11:47.471Z,99.99
2017-10-03T02:12:47.364Z,99.99
2017-10-03T02:13:47.483Z,99.99
2017-10-03T02:14:47.784Z,99.99
2017-10-03T02:15:47.393Z,99.99
2017-10-03T02:16:47.408Z,99.99
2017-10-03T02:17:47.516Z,99.99
2017-10-03T02:18:47.427Z,99.99
2017-10-03T02:19:48.548Z,99.99
2017-10-03T02:20:47.442Z,99.99
2017-10-03T02:21:47.536Z,99.99
2017-10-03T02:22:47.465Z,99.99
2017-10-03T02:23:47.551Z,99.99
2017-10-03T02:24:47.486Z,99.99
2017-10-03T02:25:47.562Z,99.99
2017-10-03T02:26:47.506Z,99.99
2017-10-03T02:27:48.603Z,99.99
2017-10-03T02:28:47.529Z,99.99
2017-10-03T02:29:47.537Z,99.99
2017-10-03T02:30:47.598Z,99.99
2017-10-03T02:31:47.558Z,99.99
2017-10-03T02:32:48.633Z,99.99
2017-10-03T02:33:47.581Z,99.99
2017-10-03T02:34:47.729Z,99.99
2017-10-03T02:35:47.596Z,99.99
2017-10-03T02:36:47.744Z,99.99
2017-10-03T02:37:47.616Z,99.99
2017-10-03T02:38:47.756Z,99.99
2017-10-03T02:39:47.635Z,99.99
2017-10-03T02:40:48.797Z,99.99
2017-10-03T02:41:47.657Z,99.99
2017-10-03T02:42:47.669Z,99.99
2017-10-03T02:43:47.675Z,99.99
2017-10-03T02:44:47.798Z,99.99
2017-10-03T02:45:47.698Z,99.99
2017-10-03T02:46:47.810Z,99.99
2017-10-03T02:47:47.717Z,99.99
2017-10-03T02:48:47.823Z,99.99
2017-10-03T02:49:47.739Z,99.99
2017-10-03T02:50:47.840Z,99.99
2017-10-03T02:51:47.757Z,99.99
2017-10-03T02:52:47.857Z,99.99
2017-10-03T02:53:47.782Z,99.99
2017-10-03T02:54:47.867Z,99.99
2017-10-03T02:55:47.800Z,99.99
2017-10-03T02:56:48.902Z,99.99
2017-10-03T02:57:47.820Z,99.99
2017-10-03T02:58:47.892Z,99.99
2017-10-03T02:59:47.836Z,99.99
2017-10-03T03:00:47.906Z,99.99
2017-10-03T03:01:47.859Z,99.99
2017-10-03T03:02:48.021Z,99.99
2017-10-03T03:03:47.882Z,99.99
2017-10-03T03:04:48.952Z,99.99
2017-10-03T03:05:47.898Z,99.99
2017-10-03T03:06:48.970Z,99.99
2017-10-03T03:07:47.918Z,99.99
2017-10-03T03:08:48.061Z,99.99
2017-10-03T03:09:47.937Z,99.99
2017-10-03T03:10:47.951Z,99.99
2017-10-03T03:11:47.958Z,99.99
2017-10-03T03:12:48.088Z,99.99
2017-10-03T03:13:47.980Z,99.99
2017-10-03T03:14:48.103Z,99.99
2017-10-03T03:15:48.004Z,99.99
2017-10-03T03:16:48.118Z,99.99
2017-10-03T03:17:48.015Z,99.99
2017-10-03T03:18:48.129Z,99.99
2017-10-03T03:19:48.038Z,99.99
2017-10-03T03:20:48.142Z,99.99
2017-10-03T03:21:48.056Z,99.99
2017-10-03T03:22:48.155Z,99.99
2017-10-03T03:23:48.076Z,99.99
2017-10-03T03:24:48.168Z,99.99
2017-10-03T03:25:48.098Z,99.99
2017-10-03T03:26:48.182Z,99.99
2017-10-03T03:27:48.117Z,99.99
2017-10-03T03:28:48.195Z,99.99
2017-10-03T03:29:48.136Z,99.99
2017-10-03T03:30:48.312Z,99.99
2017-10-03T03:31:48.161Z,99.99
2017-10-03T03:32:48.329Z,99.99
2017-10-03T03:33:48.179Z,99.99
2017-10-03T03:34:48.350Z,99.99
2017-10-03T03:35:48.201Z,99.99
2017-10-03T03:36:49.376Z,99.99
2017-10-03T03:37:48.219Z,99.99
2017-10-03T03:38:48.228Z,99.99
2017-10-03T03:39:48.243Z,99.99
2017-10-03T03:40:48.247Z,99.99
2017-10-03T03:41:48.256Z,99.99
2017-10-03T03:42:49.420Z,99.99
2017-10-03T03:43:48.278Z,99.99
2017-10-03T03:44:48.284Z,99.99
2017-10-03T03:45:48.300Z,99.99
2017-10-03T03:46:48.423Z,99.99
2017-10-03T03:47:48.320Z,99.99
2017-10-03T03:48:48.437Z,99.99
2017-10-03T03:49:48.344Z,99.99
2017-10-03T03:50:48.455Z,99.99
2017-10-03T03:51:48.354Z,99.99
2017-10-03T03:52:48.365Z,99.99
2017-10-03T03:53:48.374Z,99.99
2017-10-03T03:54:48.479Z,99.99
2017-10-03T03:55:48.395Z,99.99
2017-10-03T03:56:48.488Z,99.99
2017-10-03T03:57:48.416Z,99.99
2017-10-03T03:58:48.502Z,99.99
2017-10-03T03:59:48.436Z,99.99
2017-10-03T04:00:48.616Z,99.99
2017-10-03T04:01:48.453Z,99.99
2017-10-03T04:02:48.632Z,99.99
2017-10-03T04:03:48.474Z,99.99
2017-10-03T04:04:48.645Z,99.99
2017-10-03T04:05:48.498Z,99.99
2017-10-03T04:06:48.658Z,99.99
2017-10-03T04:07:48.513Z,99.99
2017-10-03T04:08:48.678Z,99.99
2017-10-03T04:09:48.535Z,99.99
2017-10-03T04:10:49.711Z,99.99
2017-10-03T04:11:48.554Z,99.99
2017-10-03T04:12:48.702Z,99.99
2017-10-03T04:13:48.581Z,99.99
2017-10-03T04:14:48.713Z,99.99
2017-10-03T04:15:48.595Z,99.99
2017-10-03T04:16:50.773Z,99.99
2017-10-03T04:17:48.612Z,99.99
2017-10-03T04:18:48.740Z,99.99
2017-10-03T04:19:48.637Z,99.99
2017-10-03T04:20:48.645Z,99.99
2017-10-03T04:21:48.758Z,99.99
2017-10-03T04:22:48.665Z,99.99
2017-10-03T04:23:48.773Z,99.99
2017-10-03T04:24:48.682Z,99.99
2017-10-03T04:25:48.788Z,99.99
2017-10-03T04:26:48.701Z,99.99
2017-10-03T04:27:48.805Z,99.99
2017-10-03T04:28:48.720Z,99.99
2017-10-03T04:29:48.815Z,99.99
2017-10-03T04:30:48.739Z,99.99
2017-10-03T04:31:48.932Z,99.99
2017-10-03T04:32:48.759Z,99.99
2017-10-03T04:33:48.944Z,99.99
2017-10-03T04:34:48.781Z,99.99
2017-10-03T04:35:49.982Z,99.99
2017-10-03T04:36:48.800Z,99.99
2017-10-03T04:37:49.994Z,99.99
2017-10-03T04:38:48.820Z,99.99
2017-10-03T04:39:48.888Z,99.99
2017-10-03T04:40:48.839Z,99.99
2017-10-03T04:41:49.006Z,99.99
2017-10-03T04:42:48.864Z,99.99
2017-10-03T04:43:49.015Z,99.99
2017-10-03T04:44:48.880Z,99.99
2017-10-03T04:45:49.027Z,99.99
2017-10-03T04:46:48.913Z,99.99
2017-10-03T04:47:49.041Z,99.99
2017-10-03T04:48:48.918Z,99.99
2017-10-03T04:49:48.925Z,99.99
2017-10-03T04:50:48.936Z,99.99
2017-10-03T04:51:48.945Z,99.99
2017-10-03T04:52:49.072Z,99.99
2017-10-03T04:53:48.962Z,99.99
2017-10-03T04:54:49.086Z,99.99
2017-10-03T04:55:48.985Z,99.99
2017-10-03T04:56:49.102Z,99.99
2017-10-03T04:57:49.005Z,99.99
2017-10-03T04:58:49.116Z,99.99
2017-10-03T04:59:49.023Z,99.99
2017-10-03T05:00:49.127Z,99.99
2017-10-03T05:01:49.044Z,99.99
2017-10-03T05:02:49.243Z,99.99
2017-10-03T05:03:49.062Z,99.99
2017-10-03T05:04:49.256Z,99.99
2017-10-03T05:05:49.080Z,99.99
2017-10-03T05:06:49.271Z,99.99
2017-10-03T05:07:49.102Z,99.99
2017-10-03T05:08:49.285Z,99.99
2017-10-03T05:09:49.123Z,99.99
2017-10-03T05:10:49.297Z,99.99
2017-10-03T05:11:49.141Z,99.99
2017-10-03T05:12:49.309Z,99.99
2017-10-03T05:13:49.159Z,99.99
2017-10-03T05:14:49.220Z,99.99
2017-10-03T05:15:49.180Z,99.99
2017-10-03T05:16:49.337Z,99.99
2017-10-03T05:17:49.197Z,99.99
2017-10-03T05:18:50.374Z,99.99
2017-10-03T05:19:49.216Z,99.99
2017-10-03T05:20:49.364Z,99.99
2017-10-03T05:21:49.242Z,99.99
2017-10-03T05:22:49.379Z,99.99
2017-10-03T05:23:49.255Z,99.99
2017-10-03T05:24:49.292Z,99.99
2017-10-03T05:25:49.283Z,99.99
2017-10-03T05:26:49.287Z,99.99
2017-10-03T05:27:49.293Z,99.99
2017-10-03T05:28:49.419Z,99.99
2017-10-03T05:29:49.314Z,99.99
2017-10-03T05:30:49.432Z,99.99
2017-10-03T05:31:49.334Z,99.99
2017-10-03T05:32:49.548Z,99.99
2017-10-03T05:33:49.352Z,99.99
2017-10-03T05:34:49.365Z,99.99
2017-10-03T05:35:49.574Z,99.99
2017-10-03T05:36:49.381Z,99.99
2017-10-03T05:37:49.590Z,99.99
2017-10-03T05:38:49.402Z,99.99
2017-10-03T05:39:49.599Z,99.99
2017-10-03T05:40:49.419Z,99.99
2017-10-03T05:41:49.610Z,99.99
2017-10-03T05:42:49.442Z,99.99
2017-10-03T05:43:49.627Z,99.99
2017-10-03T05:44:49.458Z,99.99
2017-10-03T05:45:50.669Z,99.99
2017-10-03T05:46:49.476Z,99.99
2017-10-03T05:47:49.656Z,99.99
2017-10-03T05:48:49.498Z,99.99
2017-10-03T05:49:49.670Z,99.99
2017-10-03T05:50:49.517Z,99.99
2017-10-03T05:51:49.681Z,99.99
2017-10-03T05:52:49.535Z,99.99
2017-10-03T05:53:49.700Z,99.99
2017-10-03T05:54:49.557Z,99.99
2017-10-03T05:55:49.705Z,99.99
2017-10-03T05:56:49.572Z,99.99
2017-10-03T05:57:49.583Z,99.99
2017-10-03T05:58:49.728Z,99.99
2017-10-03T05:59:49.603Z,99.99
2017-10-03T06:00:49.740Z,99.99
2017-10-03T06:01:49.626Z,99.99
2017-10-03T06:02:49.753Z,99.99
2017-10-03T06:03:49.640Z,99.99
2017-10-03T06:04:49.767Z,99.99
2017-10-03T06:05:49.660Z,99.99
2017-10-03T06:06:49.671Z,99.99
2017-10-03T06:07:49.888Z,99.99
2017-10-03T06:08:49.689Z,99.99
2017-10-03T06:09:49.901Z,99.99
2017-10-03T06:10:49.706Z,99.99
2017-10-03T06:11:49.918Z,99.99
2017-10-03T06:12:49.724Z,99.99
2017-10-03T06:13:49.928Z,99.99
2017-10-03T06:14:49.743Z,99.99
2017-10-03T06:15:49.947Z,99.99
2017-10-03T06:16:49.765Z,99.99
2017-10-03T06:17:50.981Z,99.99
2017-10-03T06:18:49.784Z,99.99
2017-10-03T06:19:49.797Z,99.99
2017-10-03T06:20:49.975Z,99.99
2017-10-03T06:21:49.816Z,99.99
2017-10-03T06:22:49.890Z,99.99
2017-10-03T06:23:49.829Z,99.99
2017-10-03T06:24:49.903Z,99.99
2017-10-03T06:25:49.850Z,99.99
2017-10-03T06:26:49.916Z,99.99
2017-10-03T06:27:49.881Z,99.99
2017-10-03T06:28:49.930Z,99.99
2017-10-03T06:29:49.887Z,99.99
2017-10-03T06:30:49.944Z,99.99
2017-10-03T06:31:49.908Z,99.99
2017-10-03T06:32:49.919Z,99.99
2017-10-03T06:33:49.964Z,99.99
2017-10-03T06:34:49.936Z,99.99
2017-10-03T06:35:49.979Z,99.99
2017-10-03T06:36:49.955Z,99.99
2017-10-03T06:37:49.992Z,99.99
2017-10-03T06:38:49.973Z,99.99
2017-10-03T06:39:49.990Z,99.99
2017-10-03T06:40:49.992Z,99.99
2017-10-03T06:41:50.121Z,99.99
2017-10-03T06:42:50.011Z,99.99
2017-10-03T06:43:50.136Z,99.99
2017-10-03T06:44:50.032Z,99.99
2017-10-03T06:45:50.148Z,99.99
2017-10-03T06:46:50.052Z,99.99
2017-10-03T06:47:50.161Z,99.99
2017-10-03T06:48:50.064Z,99.99
2017-10-03T06:49:50.173Z,99.99
2017-10-03T06:50:50.084Z,99.99
2017-10-03T06:51:50.203Z,99.99
2017-10-03T06:52:50.110Z,99.99
2017-10-03T06:53:50.201Z,99.99
2017-10-03T06:54:50.126Z,99.99
2017-10-03T06:55:50.141Z,99.99
2017-10-03T06:56:50.144Z,99.99
2017-10-03T06:57:50.229Z,99.99
2017-10-03T06:58:50.163Z,99.99
2017-10-03T06:59:50.246Z,99.99
2017-10-03T07:00:50.189Z,99.99
2017-10-03T07:01:51.279Z,99.99
2017-10-03T07:02:50.201Z,99.99
2017-10-03T07:03:50.268Z,99.99
2017-10-03T07:04:50.219Z,99.99
2017-10-03T07:05:52.333Z,99.99
2017-10-03T07:06:50.241Z,99.99
2017-10-03T07:07:50.295Z,99.99
2017-10-03T07:08:50.262Z,99.99
2017-10-03T07:09:50.268Z,99.99
2017-10-03T07:10:50.318Z,99.99
2017-10-03T07:11:50.288Z,99.99
2017-10-03T07:12:50.433Z,99.99
2017-10-03T07:13:50.309Z,99.99
2017-10-03T07:14:50.444Z,99.99
2017-10-03T07:15:50.324Z,99.99
2017-10-03T07:16:50.459Z,99.99
2017-10-03T07:17:50.343Z,99.99
2017-10-03T07:18:50.474Z,99.99
2017-10-03T07:19:50.361Z,99.99
2017-10-03T07:20:50.495Z,99.99
2017-10-03T07:21:50.379Z,99.99
2017-10-03T07:22:50.398Z,99.99
2017-10-03T07:23:50.506Z,99.99
2017-10-03T07:24:50.414Z,99.99
2017-10-03T07:25:50.521Z,99.99
2017-10-03T07:26:50.429Z,99.99
2017-10-03T07:27:50.534Z,99.99
2017-10-03T07:28:50.444Z,99.99
2017-10-03T07:29:50.460Z,99.99
2017-10-03T07:30:51.585Z,99.99
2017-10-03T07:31:50.477Z,99.99
2017-10-03T07:32:50.571Z,99.99
2017-10-03T07:33:50.506Z,99.99
2017-10-03T07:34:50.583Z,99.99
2017-10-03T07:35:50.514Z,99.99
2017-10-03T07:36:50.522Z,99.99
2017-10-03T07:37:51.627Z,99.99
2017-10-03T07:38:50.540Z,99.99
2017-10-03T07:39:50.619Z,99.99
2017-10-03T07:40:50.561Z,99.99
2017-10-03T07:41:50.629Z,99.99
2017-10-03T07:42:50.579Z,99.99
2017-10-03T07:43:50.645Z,99.99
2017-10-03T07:44:50.598Z,99.99
2017-10-03T07:45:50.654Z,99.99
2017-10-03T07:46:50.623Z,99.99
2017-10-03T07:47:50.772Z,99.99
2017-10-03T07:48:50.634Z,99.99
2017-10-03T07:49:50.788Z,99.99
2017-10-03T07:50:50.658Z,99.99
2017-10-03T07:51:50.902Z,99.99
2017-10-03T07:52:50.673Z,99.99
2017-10-03T07:53:50.814Z,99.99
2017-10-03T07:54:50.693Z,99.99
2017-10-03T07:55:50.829Z,99.99
2017-10-03T07:56:50.709Z,99.99
2017-10-03T07:57:50.843Z,99.99
2017-10-03T07:58:50.735Z,99.99
2017-10-03T07:59:50.853Z,99.99
2017-10-03T08:00:50.748Z,99.99
2017-10-03T08:01:50.868Z,99.99
2017-10-03T08:02:50.772Z,99.99
2017-10-03T08:03:50.882Z,99.99
2017-10-03T08:04:50.787Z,99.99
2017-10-03T08:05:50.896Z,99.99
2017-10-03T08:06:50.806Z,99.99
2017-10-03T08:07:50.908Z,99.99
2017-10-03T08:08:50.827Z,99.99
2017-10-03T08:09:50.922Z,99.99
2017-10-03T08:10:50.842Z,99.99
2017-10-03T08:11:50.936Z,99.99
2017-10-03T08:12:50.862Z,99.99
2017-10-03T08:13:50.949Z,99.99
2017-10-03T08:14:50.882Z,99.99
2017-10-03T08:15:50.963Z,99.99
2017-10-03T08:16:50.900Z,99.99
2017-10-03T08:17:50.975Z,99.99
2017-10-03T08:18:50.920Z,99.99
2017-10-03T08:19:52.017Z,99.99
2017-10-03T08:20:50.942Z,99.99
2017-10-03T08:21:51.105Z,99.99
2017-10-03T08:22:50.955Z,99.99
2017-10-03T08:23:51.135Z,99.99
2017-10-03T08:24:50.982Z,99.99
2017-10-03T08:25:51.135Z,99.99
2017-10-03T08:26:50.995Z,99.99
2017-10-03T08:27:51.147Z,99.99
2017-10-03T08:28:51.013Z,99.99
2017-10-03T08:29:51.160Z,99.99
2017-10-03T08:30:51.032Z,99.99
2017-10-03T08:31:51.042Z,99.99
2017-10-03T08:32:51.051Z,99.99
2017-10-03T08:33:51.191Z,99.99
2017-10-03T08:34:51.070Z,99.99
2017-10-03T08:35:51.202Z,99.99
2017-10-03T08:36:51.089Z,99.99
2017-10-03T08:37:51.213Z,99.99
2017-10-03T08:38:51.109Z,99.99
2017-10-03T08:39:51.116Z,99.99
2017-10-03T08:40:53.184Z,99.99
2017-10-03T08:41:51.140Z,99.99
2017-10-03T08:42:51.259Z,99.99
2017-10-03T08:43:51.154Z,99.99
2017-10-03T08:44:51.263Z,99.99
2017-10-03T08:45:51.175Z,99.99
2017-10-03T08:46:51.184Z,99.99
2017-10-03T08:47:51.283Z,99.99
2017-10-03T08:48:51.204Z,99.99
2017-10-03T08:49:51.603Z,99.99
2017-10-03T08:50:51.218Z,99.99
2017-10-03T08:51:51.230Z,99.99
2017-10-03T08:52:54.262Z,99.99
2017-10-03T08:53:51.251Z,99.99
2017-10-03T08:54:51.257Z,99.99
2017-10-03T08:55:51.269Z,99.99
2017-10-03T08:56:51.276Z,99.99
2017-10-03T08:57:51.284Z,99.99
2017-10-03T08:58:51.313Z,99.99
2017-10-03T08:59:51.305Z,99.99
2017-10-03T09:00:51.315Z,99.99
2017-10-03T09:01:51.325Z,99.99
2017-10-03T09:02:51.333Z,99.99
2017-10-03T09:03:51.345Z,99.99
2017-10-03T09:04:51.448Z,99.99
2017-10-03T09:05:51.362Z,99.99
2017-10-03T09:06:51.372Z,99.99
2017-10-03T09:07:51.385Z,99.99
2017-10-03T09:08:51.396Z,99.99
2017-10-03T09:09:51.401Z,99.99
2017-10-03T09:10:51.488Z,99.99
2017-10-03T09:11:51.423Z,99.99
2017-10-03T09:12:51.430Z,99.99
2017-10-03T09:13:51.441Z,99.99
2017-10-03T09:14:51.448Z,99.99
2017-10-03T09:15:51.454Z,99.99
2017-10-03T09:16:51.475Z,99.99
2017-10-03T09:17:51.477Z,99.99
2017-10-03T09:18:51.483Z,99.99
2017-10-03T09:19:51.493Z,99.99
2017-10-03T09:20:51.504Z,99.99
2017-10-03T09:21:53.184Z,99.99
2017-10-03T09:22:51.526Z,99.99
2017-10-03T09:23:51.535Z,99.99
2017-10-03T09:24:51.541Z,99.99
2017-10-03T09:25:51.552Z,99.99
2017-10-03T09:26:51.562Z,99.99
2017-10-03T09:27:51.568Z,99.86
2017-10-03T09:28:51.579Z,99.67
2017-10-03T09:29:51.620Z,99.67
2017-10-03T09:30:51.598Z,99.57
2017-10-03T09:31:51.632Z,99.86
2017-10-03T09:32:51.614Z,99.33
2017-10-03T09:33:51.646Z,99.05
2017-10-03T09:34:51.636Z,98.43
2017-10-03T09:35:51.661Z,97.90
2017-10-03T09:36:51.657Z,98.28
2017-10-03T09:37:51.777Z,97.71
2017-10-03T09:38:51.680Z,97.71
2017-10-03T09:39:51.687Z,96.66
2017-10-03T09:40:51.711Z,95.98
2017-10-03T09:41:51.704Z,95.98
2017-10-03T09:42:51.720Z,95.61
2017-10-03T09:43:51.723Z,95.79
2017-10-03T09:44:51.825Z,95.94
2017-10-03T09:45:51.745Z,95.36
2017-10-03T09:46:51.839Z,95.75
2017-10-03T09:47:51.772Z,95.27
2017-10-03T09:48:51.850Z,95.12
2017-10-03T09:49:51.779Z,95.27
2017-10-03T09:50:51.793Z,94.70
2017-10-03T09:51:51.873Z,94.89
2017-10-03T09:52:51.807Z,95.07
2017-10-03T09:53:51.889Z,94.84
2017-10-03T09:54:51.828Z,95.12
2017-10-03T09:55:51.838Z,95.03
2017-10-03T09:56:51.906Z,95.03
2017-10-03T09:57:51.858Z,94.50
2017-10-03T09:58:51.919Z,94.40
2017-10-03T09:59:51.875Z,94.69
2017-10-03T10:00:51.932Z,94.12
2017-10-03T10:01:51.897Z,94.12
2017-10-03T10:02:51.945Z,94.12
2017-10-03T10:03:51.912Z,94.02
2017-10-03T10:04:51.961Z,94.40
2017-10-03T10:05:51.930Z,93.79
2017-10-03T10:06:51.943Z,93.21
2017-10-03T10:07:51.951Z,93.79
2017-10-03T10:08:51.986Z,93.69
2017-10-03T10:09:51.970Z,93.79
2017-10-03T10:10:52.001Z,93.69
2017-10-03T10:11:51.991Z,93.12
2017-10-03T10:12:52.014Z,93.69
2017-10-03T10:13:52.012Z,93.69
2017-10-03T10:14:52.023Z,93.30
2017-10-03T10:15:52.136Z,93.64
2017-10-03T10:16:52.038Z,92.68
2017-10-03T10:17:52.161Z,92.54
2017-10-03T10:18:52.059Z,91.97
2017-10-03T10:19:52.164Z,92.25
2017-10-03T10:20:52.080Z,92.16
2017-10-03T10:21:52.180Z,92.16
2017-10-03T10:22:52.106Z,92.40
2017-10-03T10:23:52.190Z,92.01
2017-10-03T10:24:52.116Z,91.25
2017-10-03T10:25:52.143Z,90.96
2017-10-03T10:26:52.217Z,91.29
2017-10-03T10:27:52.146Z,91.00
2017-10-03T10:28:52.235Z,90.53
2017-10-03T10:29:52.164Z,89.95
2017-10-03T10:30:52.234Z,90.14
2017-10-03T10:31:52.183Z,90.14
2017-10-03T10:32:52.250Z,89.76
2017-10-03T10:33:52.203Z,89.76
2017-10-03T10:34:52.218Z,89.57
2017-10-03T10:35:52.339Z,88.84
2017-10-03T10:36:52.232Z,89.04
2017-10-03T10:37:52.351Z,89.04
2017-10-03T10:38:52.257Z,89.23
2017-10-03T10:39:52.268Z,88.90
2017-10-03T10:40:52.372Z,88.94
2017-10-03T10:41:52.299Z,89.18
2017-10-03T10:42:52.295Z,88.70
2017-10-03T10:43:52.303Z,88.90
2017-10-03T10:44:52.315Z,88.80
2017-10-03T10:45:52.318Z,89.62
2017-10-03T10:46:52.333Z,89.90
2017-10-03T10:47:52.343Z,90.19
2017-10-03T10:48:52.349Z,90.63
2017-10-03T10:49:52.361Z,91.39
2017-10-03T10:50:52.373Z,91.97
2017-10-03T10:51:52.383Z,91.77
2017-10-03T10:52:52.389Z,92.06
2017-10-03T10:53:52.404Z,92.06
2017-10-03T10:54:52.413Z,92.16
2017-10-03T10:55:52.421Z,92.35
2017-10-03T10:56:52.430Z,93.12
2017-10-03T10:57:52.439Z,94.50
2017-10-03T10:58:52.453Z,94.21
2017-10-03T10:59:52.476Z,94.98
2017-10-03T11:00:52.471Z,95.98
2017-10-03T11:01:52.479Z,95.70
2017-10-03T11:02:52.488Z,96.47
2017-10-03T11:03:52.506Z,96.18
2017-10-03T11:04:52.509Z,96.94
2017-10-03T11:05:52.520Z,96.37
2017-10-03T11:06:52.528Z,95.89
2017-10-03T11:07:52.538Z,96.08
2017-10-03T11:08:52.548Z,95.51
2017-10-03T11:09:52.563Z,95.12
2017-10-03T11:10:52.578Z,95.41
2017-10-03T11:11:52.582Z,94.74
2017-10-03T11:12:52.588Z,95.03
2017-10-03T11:13:52.597Z,94.46
2017-10-03T11:14:52.611Z,94.55
2017-10-03T11:15:52.617Z,93.98
2017-10-03T11:16:52.626Z,94.55
2017-10-03T11:17:52.636Z,94.55
2017-10-03T11:18:52.733Z,94.46
2017-10-03T11:19:52.666Z,93.60
2017-10-03T11:20:52.748Z,93.88
2017-10-03T11:21:52.676Z,94.17
2017-10-03T11:22:52.761Z,94.55
2017-10-03T11:23:52.697Z,94.26
2017-10-03T11:24:52.703Z,94.17
2017-10-03T11:25:52.712Z,94.60
2017-10-03T11:26:52.733Z,94.60
2017-10-03T11:27:52.732Z,94.02
2017-10-03T11:28:52.758Z,94.31
2017-10-03T11:29:52.758Z,94.12
2017-10-03T11:30:52.765Z,94.45
2017-10-03T11:31:52.778Z,93.69
2017-10-03T11:32:52.785Z,92.63
2017-10-03T11:33:52.792Z,92.40
2017-10-03T11:34:52.801Z,91.53
2017-10-03T11:35:52.813Z,91.25
2017-10-03T11:36:52.827Z,90.81
2017-10-03T11:37:52.832Z,90.33
2017-10-03T11:38:52.845Z,89.86
2017-10-03T11:39:52.856Z,89.51
2017-10-03T11:40:52.866Z,89.23
2017-10-03T11:41:52.873Z,90.00
2017-10-03T11:42:52.887Z,89.80
2017-10-03T11:43:52.895Z,89.71
2017-10-03T11:44:52.908Z,89.61
2017-10-03T11:45:52.914Z,89.80
2017-10-03T11:46:52.925Z,89.23
2017-10-03T11:47:52.934Z,88.94
2017-10-03T11:48:52.947Z,89.04
2017-10-03T11:49:52.956Z,88.56
2017-10-03T11:50:52.973Z,88.37
2017-10-03T11:51:52.978Z,87.74
2017-10-03T11:52:52.989Z,87.07
2017-10-03T11:53:53.045Z,87.07
2017-10-03T11:54:53.048Z,86.78
2017-10-03T11:55:53.017Z,86.83
2017-10-03T11:56:53.027Z,86.25
2017-10-03T11:57:53.082Z,86.16
2017-10-03T11:58:53.047Z,86.69
2017-10-03T11:59:53.060Z,88.70
2017-10-03T12:00:53.069Z,90.67
2017-10-03T12:01:53.078Z,92.01
2017-10-03T12:02:53.091Z,93.40
2017-10-03T12:03:53.103Z,94.17
2017-10-03T12:04:53.112Z,95.07
2017-10-03T12:05:53.122Z,96.13
2017-10-03T12:06:53.129Z,96.80
2017-10-03T12:07:53.142Z,97.08
2017-10-03T12:08:53.152Z,98.61
2017-10-03T12:09:53.172Z,98.71
2017-10-03T12:10:53.173Z,99.19
2017-10-03T12:11:53.196Z,99.19
2017-10-03T12:12:53.192Z,99.67
2017-10-03T12:13:53.206Z,99.76
2017-10-03T12:14:53.218Z,99.57
2017-10-03T12:15:53.222Z,99.86
2017-10-03T12:16:53.235Z,99.76
2017-10-03T12:17:53.243Z,99.96
2017-10-03T12:18:53.254Z,98.52
2017-10-03T12:19:53.271Z,98.52
2017-10-03T12:20:53.272Z,98.95
2017-10-03T12:21:53.287Z,98.66
2017-10-03T12:22:53.371Z,99.24
2017-10-03T12:23:53.303Z,98.66
2017-10-03T12:24:53.314Z,98.66
2017-10-03T12:25:53.324Z,98.75
2017-10-03T12:26:53.338Z,98.28
2017-10-03T12:27:53.347Z,98.57
2017-10-03T12:28:53.354Z,98.47
2017-10-03T12:29:53.369Z,98.75
2017-10-03T12:30:53.377Z,98.95
2017-10-03T12:31:53.393Z,99.04
2017-10-03T12:32:53.400Z,98.85
2017-10-03T12:33:53.411Z,98.85
2017-10-03T12:34:53.425Z,99.99
2017-10-03T12:35:53.431Z,99.90
2017-10-03T12:36:53.441Z,99.81
2017-10-03T12:37:53.473Z,98.75
2017-10-03T12:38:53.462Z,98.75
2017-10-03T12:39:53.488Z,99.04
2017-10-03T12:40:53.486Z,99.71
2017-10-03T12:41:53.616Z,99.90
2017-10-03T12:42:53.507Z,99.71
2017-10-03T12:43:53.618Z,99.81
2017-10-03T12:44:53.526Z,99.99
2017-10-03T12:45:53.628Z,99.81
2017-10-03T12:46:53.550Z,99.62
2017-10-03T12:47:53.646Z,99.71
2017-10-03T12:48:53.563Z,99.99
2017-10-03T12:49:53.581Z,99.99
2017-10-03T12:50:53.667Z,99.96
2017-10-03T12:51:53.594Z,99.86
2017-10-03T12:52:53.679Z,99.38