createdAt,value
2019-04-30T00:19:50.423Z,0.50
2019-04-30T00:22:16.980Z,0.47
2019-04-30T00:24:46.750Z,0.40
2019-04-30T00:27:14.969Z,0.40
2019-04-30T00:29:41.536Z,0.40
2019-04-30T00:32:08.218Z,0.60
2019-04-30T00:34:38.330Z,0.40
2019-04-30T00:37:07.313Z,0.50
2019-04-30T00:42:24.456Z,0.40
2019-04-30T00:44:55.344Z,0.40
2019-04-30T00:47:20.847Z,0.50
2019-04-30T00:49:52.231Z,0.45
2019-04-30T00:52:17.027Z,0.50
2019-04-30T00:54:45.225Z,0.53
2019-04-30T00:57:12.689Z,0.40
2019-04-30T00:59:39.686Z,0.40
2019-04-30T01:02:08.535Z,0.60
2019-04-30T01:04:35.665Z,0.50
2019-04-30T01:07:08.521Z,0.40
2019-04-30T01:09:32.852Z,0.57
2019-04-30T01:12:00.440Z,0.40
2019-04-30T01:14:31.970Z,0.50
2019-04-30T01:16:59.283Z,0.40
2019-04-30T01:19:30.168Z,0.40
2019-04-30T01:21:54.500Z,0.40
2019-04-30T01:24:23.499Z,0.50
2019-04-30T01:26:53.104Z,0.40
2019-04-30T01:29:21.463Z,0.30
2019-04-30T01:31:48.862Z,0.33
2019-04-30T01:34:19.409Z,0.50
2019-04-30T01:36:48.419Z,0.40
2019-04-30T01:39:16.132Z,0.40
2019-04-30T01:41:44.538Z,0.50
2019-04-30T01:44:12.145Z,0.50
2019-04-30T01:46:43.301Z,0.40
2019-04-30T01:49:10.628Z,0.40
2019-04-30T01:51:39.580Z,0.30
2019-04-30T01:54:06.240Z,0.60
2019-04-30T01:56:35.122Z,0.40
2019-04-30T01:59:03.945Z,0.40
2019-04-30T02:01:31.117Z,0.40
2019-04-30T02:03:58.574Z,0.47
2019-04-30T02:06:26.778Z,0.40
2019-04-30T02:08:53.631Z,0.40
2019-04-30T02:11:22.722Z,0.43
2019-04-30T02:13:52.025Z,0.33
2019-04-30T02:16:21.261Z,0.30
2019-04-30T02:18:51.850Z,0.30
2019-04-30T02:21:19.515Z,0.20
2019-04-30T02:23:49.330Z,0.30
2019-04-30T02:26:20.024Z,0.30
2019-04-30T02:28:50.786Z,0.35
2019-04-30T02:31:19.418Z,0.30
2019-04-30T02:33:50.310Z,0.40
2019-04-30T02:36:20.747Z,0.40
2019-04-30T02:38:49.379Z,0.30
2019-04-30T02:41:19.387Z,0.50
2019-04-30T02:43:50.601Z,0.30
2019-04-30T02:46:19.256Z,0.30
2019-04-30T02:48:50.405Z,0.40
2019-04-30T02:51:22.885Z,0.40
2019-04-30T02:53:54.528Z,0.43
2019-04-30T02:56:26.618Z,0.40
2019-04-30T02:58:55.305Z,0.40
2019-04-30T03:01:27.034Z,0.40
2019-04-30T03:03:59.573Z,0.40
2019-04-30T03:06:30.406Z,0.43
2019-04-30T03:09:01.093Z,0.30
2019-04-30T03:11:29.905Z,0.30
2019-04-30T03:13:59.073Z,0.50
2019-04-30T03:16:24.966Z,0.43
2019-04-30T03:18:52.624Z,0.50
2019-04-30T03:21:22.296Z,0.30
2019-04-30T03:23:50.915Z,0.47
2019-04-30T03:26:20.000Z,0.63
2019-04-30T03:28:46.238Z,0.30
2019-04-30T03:31:13.999Z,0.50
2019-04-30T03:33:45.546Z,0.50
2019-04-30T03:36:13.172Z,0.30
2019-04-30T03:38:42.724Z,0.70
2019-04-30T03:41:09.804Z,0.50
2019-04-30T03:43:40.704Z,0.40
2019-04-30T03:46:10.129Z,0.40
2019-04-30T03:48:39.808Z,0.30
2019-04-30T03:51:10.597Z,0.47
2019-04-30T03:53:42.587Z,0.47
2019-04-30T03:56:09.541Z,0.30
2019-04-30T03:58:39.535Z,0.50
2019-04-30T04:01:06.575Z,0.53
2019-04-30T04:03:35.245Z,0.40
2019-04-30T04:06:05.331Z,0.40
2019-04-30T04:08:32.075Z,0.40
2019-04-30T04:11:00.503Z,0.30
2019-04-30T04:13:32.630Z,0.50
2019-04-30T04:15:56.267Z,0.70
2019-04-30T04:18:25.194Z,0.60
2019-04-30T04:21:07.041Z,0.40
2019-04-30T04:23:22.506Z,0.50
2019-04-30T04:25:53.518Z,0.50
2019-04-30T04:28:23.108Z,0.50
2019-04-30T04:30:50.883Z,0.53
2019-04-30T04:33:20.097Z,0.40
2019-04-30T04:35:49.949Z,0.50
2019-04-30T04:38:20.239Z,0.50
2019-04-30T04:40:52.462Z,0.50
2019-04-30T04:43:20.236Z,0.50
2019-04-30T04:48:35.797Z,0.40
2019-04-30T04:51:02.705Z,0.50
2019-04-30T04:53:30.400Z,0.40
2019-04-30T04:55:59.741Z,0.50
2019-04-30T04:58:26.022Z,0.40
2019-04-30T05:00:52.604Z,0.60
2019-04-30T05:03:20.154Z,0.50
2019-04-30T05:05:47.115Z,0.50
2019-04-30T05:08:14.984Z,0.73
2019-04-30T05:10:41.874Z,0.40
2019-04-30T05:13:09.161Z,0.60
2019-04-30T05:15:36.298Z,0.50
2019-04-30T05:18:02.919Z,0.40
2019-04-30T05:20:29.510Z,0.40
2019-04-30T05:22:56.104Z,0.50
2019-04-30T05:25:22.740Z,0.53
2019-04-30T05:28:40.880Z,0.50
2019-04-30T05:30:19.810Z,0.60
2019-04-30T05:32:46.221Z,0.53
2019-04-30T05:35:12.804Z,0.50
2019-04-30T05:37:39.403Z,0.60
2019-04-30T05:40:06.276Z,0.50
2019-04-30T05:42:32.961Z,0.50
2019-04-30T05:44:59.812Z,0.53
2019-04-30T05:47:26.522Z,0.57
2019-04-30T05:49:53.129Z,0.50
2019-04-30T05:52:20.093Z,0.67
2019-04-30T05:54:48.564Z,0.43
2019-04-30T05:57:15.270Z,0.57
2019-04-30T05:59:41.850Z,0.40
2019-04-30T06:02:08.908Z,0.47
2019-04-30T06:04:38.662Z,0.50
2019-04-30T06:07:05.574Z,0.60
2019-04-30T06:09:34.069Z,0.47
2019-04-30T06:12:00.954Z,0.40
2019-04-30T06:14:28.661Z,0.50
2019-04-30T06:16:55.380Z,1.07
2019-04-30T06:19:23.003Z,0.50
2019-04-30T06:21:50.601Z,0.57
2019-04-30T06:24:18.794Z,0.43
2019-04-30T06:26:45.425Z,0.50
2019-04-30T06:29:12.556Z,0.80
2019-04-30T06:31:40.432Z,0.40
2019-04-30T06:34:08.582Z,0.55
2019-04-30T06:36:35.496Z,0.50
2019-04-30T06:39:03.078Z,0.30
2019-04-30T06:41:29.926Z,0.40
2019-04-30T06:43:58.637Z,0.40
2019-04-30T06:46:25.116Z,0.60
2019-04-30T06:48:51.696Z,0.50
2019-04-30T06:51:18.954Z,0.43
2019-04-30T06:53:45.678Z,0.60
2019-04-30T06:56:12.655Z,0.40
2019-04-30T06:58:41.425Z,0.50
2019-04-30T07:01:09.508Z,0.50
2019-04-30T07:03:36.202Z,0.40
2019-04-30T07:06:02.909Z,0.45
2019-04-30T07:08:39.150Z,0.40
2019-04-30T07:11:00.452Z,0.60
2019-04-30T07:13:29.715Z,0.60
2019-04-30T07:15:58.468Z,0.30
2019-04-30T07:18:24.890Z,0.50
2019-04-30T07:20:51.798Z,0.50
2019-04-30T07:23:18.921Z,0.42
2019-04-30T07:25:45.545Z,0.30
2019-04-30T07:28:12.400Z,0.50
2019-04-30T07:30:39.633Z,0.30
2019-04-30T07:33:06.528Z,0.50
2019-04-30T07:35:33.125Z,0.57
2019-04-30T07:38:04.728Z,0.43
2019-04-30T07:40:29.272Z,0.63
2019-04-30T07:42:56.247Z,0.50
2019-04-30T07:45:25.569Z,0.60
2019-04-30T07:47:51.203Z,0.50
2019-04-30T07:50:21.147Z,0.50
2019-04-30T07:52:58.819Z,0.53
2019-04-30T07:55:15.528Z,0.60
2019-04-30T07:57:42.128Z,0.60
2019-04-30T08:00:09.673Z,0.67
2019-04-30T08:02:40.881Z,0.50
2019-04-30T08:05:06.311Z,0.40
2019-04-30T08:07:33.462Z,0.60
2019-04-30T08:10:00.088Z,0.47
2019-04-30T08:12:31.862Z,0.60
2019-04-30T08:14:55.605Z,0.60
2019-04-30T08:17:22.454Z,0.70
2019-04-30T08:19:49.133Z,0.43
2019-04-30T08:22:16.204Z,0.60
2019-04-30T08:24:43.025Z,0.60
2019-04-30T08:27:10.174Z,0.60
2019-04-30T08:29:39.486Z,0.63
2019-04-30T08:32:06.603Z,0.80
2019-04-30T08:34:34.206Z,0.70
2019-04-30T08:37:12.824Z,0.60
2019-04-30T08:39:31.886Z,0.70
2019-04-30T08:41:59.972Z,0.57
2019-04-30T08:44:30.989Z,0.50
2019-04-30T08:46:59.072Z,0.50
2019-04-30T08:52:13.971Z,0.50
2019-04-30T08:54:44.946Z,0.53
2019-04-30T08:57:18.896Z,0.60
2019-04-30T08:59:49.345Z,0.65
2019-04-30T09:02:16.719Z,0.70
2019-04-30T09:04:49.393Z,0.60
2019-04-30T09:07:20.514Z,0.70
2019-04-30T09:09:49.058Z,0.60
2019-04-30T09:12:29.923Z,0.80
2019-04-30T09:14:59.318Z,0.72
2019-04-30T09:17:34.165Z,0.80
2019-04-30T09:20:03.734Z,0.67
2019-04-30T09:22:36.750Z,0.93
2019-04-30T09:25:05.164Z,0.80
2019-04-30T09:27:39.784Z,0.60
2019-04-30T09:30:10.416Z,0.83
2019-04-30T09:32:43.035Z,0.70
2019-04-30T09:35:13.447Z,0.68
2019-04-30T09:37:43.257Z,0.90
2019-04-30T09:40:17.916Z,0.90
2019-04-30T09:42:44.009Z,0.80
2019-04-30T09:45:14.521Z,0.55
2019-04-30T09:47:42.109Z,0.80
2019-04-30T09:50:12.736Z,0.53
2019-04-30T09:52:44.310Z,0.60
2019-04-30T09:55:15.401Z,0.60
2019-04-30T09:57:44.945Z,0.70
2019-04-30T10:03:03.884Z,0.80
2019-04-30T10:08:05.913Z,0.60
2019-04-30T10:10:40.019Z,0.60
2019-04-30T10:13:09.175Z,0.50
2019-04-30T10:15:40.518Z,0.60
2019-04-30T10:18:12.565Z,0.70
2019-04-30T10:23:32.524Z,0.55
2019-04-30T10:26:01.736Z,0.80
2019-04-30T10:28:33.233Z,0.80
2019-04-30T10:31:06.003Z,0.67
2019-04-30T10:33:35.934Z,0.77
2019-04-30T10:36:07.052Z,0.80
2019-04-30T10:38:36.328Z,0.80
2019-04-30T10:41:04.777Z,0.90
2019-04-30T10:43:32.188Z,0.77
2019-04-30T10:46:03.276Z,0.80
2019-04-30T10:48:32.551Z,0.87
2019-04-30T10:51:01.025Z,1.00
2019-04-30T10:53:34.200Z,1.10
2019-04-30T10:56:04.957Z,0.67
2019-04-30T10:58:33.870Z,0.80
2019-04-30T11:01:01.978Z,0.70
2019-04-30T11:03:31.069Z,0.90
2019-04-30T11:05:58.594Z,0.90
2019-04-30T11:08:25.552Z,0.80
2019-04-30T11:10:54.657Z,0.80
2019-04-30T11:13:23.846Z,0.75
2019-04-30T11:15:50.678Z,0.50
2019-04-30T11:18:19.011Z,0.85
2019-04-30T11:20:49.733Z,0.90
2019-04-30T11:23:21.520Z,0.90
2019-04-30T11:25:56.464Z,0.80
2019-04-30T11:28:28.029Z,0.80
2019-04-30T11:30:54.482Z,0.77
2019-04-30T11:33:22.005Z,0.90
2019-04-30T11:36:02.301Z,1.00
2019-04-30T11:38:22.212Z,1.00
2019-04-30T11:40:51.446Z,0.97
2019-04-30T11:43:20.814Z,0.95
2019-04-30T11:45:47.414Z,0.90
2019-04-30T11:48:19.056Z,0.80
2019-04-30T11:50:45.999Z,0.77
2019-04-30T11:53:24.569Z,1.15
2019-04-30T11:55:51.441Z,1.00
2019-04-30T11:58:21.775Z,1.05
2019-04-30T12:00:49.504Z,2.80
2019-04-30T12:03:15.914Z,2.67
2019-04-30T12:05:44.428Z,2.63
2019-04-30T12:08:15.357Z,2.00
2019-04-30T12:10:45.287Z,1.87
2019-04-30T12:13:12.634Z,1.30
2019-04-30T12:15:41.645Z,1.63
2019-04-30T12:18:11.158Z,1.50
2019-04-30T12:20:42.617Z,1.93
2019-04-30T12:23:11.887Z,1.43
2019-04-30T12:25:41.203Z,1.23
2019-04-30T12:28:07.092Z,1.43
2019-04-30T12:30:33.948Z,1.52
2019-04-30T12:33:03.990Z,1.70
2019-04-30T12:35:38.910Z,1.93
2019-04-30T12:38:08.783Z,2.33
2019-04-30T12:40:35.316Z,2.07
2019-04-30T12:43:02.273Z,1.97
2019-04-30T12:45:31.578Z,2.50
2019-04-30T12:47:58.612Z,2.30
2019-04-30T12:50:25.477Z,2.20
2019-04-30T12:52:54.278Z,1.70
2019-04-30T12:55:22.527Z,1.80
2019-04-30T12:57:58.201Z,1.62
2019-04-30T13:00:19.486Z,1.90
2019-04-30T13:02:47.571Z,2.80
2019-04-30T13:05:14.599Z,2.70
2019-04-30T13:07:42.107Z,2.77
2019-04-30T13:10:10.437Z,2.40
2019-04-30T13:12:38.500Z,2.30
2019-04-30T13:15:05.889Z,2.60
2019-04-30T13:17:33.073Z,1.87
2019-04-30T13:20:00.081Z,1.77
2019-04-30T13:22:28.897Z,1.70
2019-04-30T13:24:55.998Z,1.37
2019-04-30T13:27:22.753Z,1.40
2019-04-30T13:29:49.535Z,1.50
2019-04-30T13:32:27.902Z,1.20
2019-04-30T13:34:45.246Z,1.40
2019-04-30T13:37:13.095Z,1.80
2019-04-30T13:39:49.861Z,1.30
2019-04-30T13:42:17.613Z,1.60
2019-04-30T13:44:41.612Z,1.60
2019-04-30T13:47:10.613Z,1.50
2019-04-30T13:49:36.788Z,2.00
2019-04-30T13:52:05.031Z,1.80
2019-04-30T13:54:32.103Z,1.70
2019-04-30T13:56:59.249Z,1.70
2019-04-30T13:59:26.298Z,2.00
2019-04-30T14:01:53.966Z,1.80
2019-04-30T14:04:20.811Z,1.60
2019-04-30T14:06:48.782Z,1.90
2019-04-30T14:09:17.488Z,1.80
2019-04-30T14:11:44.751Z,1.90
2019-04-30T14:14:14.831Z,1.80
2019-04-30T14:16:43.899Z,2.30
2019-04-30T14:19:11.513Z,1.90
2019-04-30T14:21:39.170Z,2.00
2019-04-30T14:24:06.573Z,2.20
2019-04-30T14:26:33.826Z,1.97
2019-04-30T14:29:00.934Z,2.30
2019-04-30T14:31:30.120Z,2.30
2019-04-30T14:33:59.225Z,2.20
2019-04-30T14:36:26.201Z,1.97
2019-04-30T14:38:53.959Z,2.00
2019-04-30T14:41:24.366Z,1.98
2019-04-30T14:43:51.145Z,2.00
2019-04-30T14:46:20.847Z,1.70
2019-04-30T14:48:50.972Z,1.90
2019-04-30T14:51:17.327Z,1.70
2019-04-30T14:53:45.197Z,1.73
2019-04-30T14:56:12.866Z,1.97
2019-04-30T14:58:39.908Z,2.05
2019-04-30T15:01:09.265Z,2.23
2019-04-30T15:03:35.872Z,1.97
2019-04-30T15:06:03.162Z,1.93
2019-04-30T15:08:30.784Z,2.20
2019-04-30T15:10:57.612Z,1.90
2019-04-30T15:13:24.340Z,2.20
2019-04-30T15:15:55.971Z,1.90
2019-04-30T15:18:22.681Z,2.10
2019-04-30T15:20:49.866Z,1.90
2019-04-30T15:23:18.995Z,1.83
2019-04-30T15:25:45.432Z,1.77
2019-04-30T15:28:12.663Z,1.93
2019-04-30T15:30:41.862Z,2.27
2019-04-30T15:33:09.380Z,2.00
2019-04-30T15:35:36.259Z,2.00
2019-04-30T15:38:03.219Z,2.30
2019-04-30T15:40:29.843Z,2.80
2019-04-30T15:42:56.545Z,2.87
2019-04-30T15:45:23.267Z,2.77
2019-04-30T15:47:55.805Z,2.60
2019-04-30T15:50:22.574Z,2.77
2019-04-30T15:52:49.488Z,2.50
2019-04-30T15:55:16.095Z,2.53
2019-04-30T15:57:42.836Z,2.60
2019-04-30T16:00:09.741Z,2.40
2019-04-30T16:02:38.714Z,2.63
2019-04-30T16:05:05.275Z,2.50
2019-04-30T16:07:31.920Z,2.63
2019-04-30T16:09:59.405Z,2.52
2019-04-30T16:12:26.018Z,3.10
2019-04-30T16:14:52.676Z,2.90
2019-04-30T16:17:20.668Z,2.97
2019-04-30T16:19:47.441Z,2.80
2019-04-30T16:22:14.297Z,3.33
2019-04-30T16:24:40.915Z,3.47
2019-04-30T16:27:09.260Z,3.42
2019-04-30T16:29:36.092Z,3.40
2019-04-30T16:32:02.995Z,3.30
2019-04-30T16:34:30.469Z,3.57
2019-04-30T16:36:59.057Z,3.67
2019-04-30T16:39:25.681Z,3.37
2019-04-30T16:41:52.432Z,3.40
2019-04-30T16:44:19.245Z,3.40
2019-04-30T16:46:46.105Z,3.35
2019-04-30T16:49:13.546Z,2.80
2019-04-30T16:51:40.584Z,3.20
2019-04-30T16:54:08.627Z,3.40
2019-04-30T16:56:35.706Z,3.53
2019-04-30T16:59:02.576Z,2.90
2019-04-30T17:01:29.193Z,3.10
2019-04-30T17:03:55.863Z,3.10
2019-04-30T17:06:22.753Z,4.13
2019-04-30T17:08:49.537Z,3.70
2019-04-30T17:11:16.231Z,3.60
2019-04-30T17:13:42.853Z,3.47
2019-04-30T17:16:11.236Z,4.37
2019-04-30T17:18:38.737Z,4.30
2019-04-30T17:21:06.627Z,4.55
2019-04-30T17:23:33.222Z,5.70
2019-04-30T17:26:00.067Z,4.50
2019-04-30T17:28:28.487Z,4.30
2019-04-30T17:30:56.144Z,4.33
2019-04-30T17:33:22.813Z,4.87
2019-04-30T17:35:50.016Z,5.50
2019-04-30T17:38:16.691Z,5.20
2019-04-30T17:40:43.281Z,4.53
2019-04-30T17:43:10.258Z,5.17
2019-04-30T17:45:39.034Z,5.37
2019-04-30T17:48:05.811Z,5.73
2019-04-30T17:50:32.490Z,5.27
2019-04-30T17:53:00.681Z,6.07
2019-04-30T17:55:29.151Z,6.25
2019-04-30T17:57:58.545Z,5.97
2019-04-30T18:00:25.231Z,5.10
2019-04-30T18:02:52.063Z,5.13
2019-04-30T18:05:21.884Z,4.83
2019-04-30T18:07:49.893Z,4.53
2019-04-30T18:10:19.909Z,5.10
2019-04-30T18:12:46.030Z,4.67
2019-04-30T18:15:15.074Z,5.23
2019-04-30T18:17:41.670Z,5.37
2019-04-30T18:20:09.033Z,4.67
2019-04-30T18:22:36.641Z,6.70
2019-04-30T18:25:04.188Z,6.80
2019-04-30T18:27:43.029Z,7.87
2019-04-30T18:30:01.156Z,7.80
2019-04-30T18:32:29.620Z,7.60
2019-04-30T18:34:56.383Z,7.47
2019-04-30T18:37:24.292Z,7.07
2019-04-30T18:39:50.950Z,7.87
2019-04-30T18:44:56.992Z,7.33
2019-04-30T18:47:24.044Z,7.23
2019-04-30T18:49:52.598Z,8.90
2019-04-30T18:52:19.740Z,8.83
2019-04-30T18:54:49.512Z,10.10
2019-04-30T18:57:18.328Z,9.20
2019-04-30T18:59:48.165Z,9.97
2019-04-30T19:02:15.772Z,9.20
2019-04-30T19:04:46.242Z,9.20
2019-04-30T19:07:16.384Z,9.10
2019-04-30T19:09:46.017Z,9.07
2019-04-30T19:12:15.668Z,8.33
2019-04-30T19:14:49.183Z,9.57
2019-04-30T19:17:14.606Z,8.67
2019-04-30T19:19:44.818Z,9.35
2019-04-30T19:22:13.855Z,8.67
2019-04-30T19:24:53.383Z,8.55
2019-04-30T19:27:13.412Z,9.40
2019-04-30T19:29:42.587Z,10.37
2019-04-30T19:32:09.517Z,9.33
2019-04-30T19:34:38.905Z,10.03
2019-04-30T19:37:09.502Z,9.80
2019-04-30T19:39:36.235Z,9.37
2019-04-30T19:42:02.984Z,9.63
2019-04-30T19:44:32.684Z,10.67
2019-04-30T19:47:00.557Z,8.27
2019-04-30T19:49:29.874Z,9.83
2019-04-30T19:52:06.237Z,8.90
2019-04-30T19:54:28.936Z,10.67
2019-04-30T19:56:55.899Z,10.33
2019-04-30T19:59:24.583Z,9.00
2019-04-30T20:01:52.546Z,9.50
2019-04-30T20:04:32.427Z,10.67
2019-04-30T20:06:52.812Z,9.80
2019-04-30T20:09:21.729Z,8.70
2019-04-30T20:11:50.369Z,11.30
2019-04-30T20:14:18.702Z,10.43
2019-04-30T20:16:48.872Z,9.60
2019-04-30T20:19:18.165Z,10.90
2019-04-30T20:21:52.981Z,10.15
2019-04-30T20:24:16.771Z,10.77
2019-04-30T20:26:46.462Z,9.43
2019-04-30T20:29:24.655Z,11.03
2019-04-30T20:31:54.120Z,10.90
2019-04-30T20:34:21.779Z,10.83
2019-04-30T20:36:50.838Z,10.47
2019-04-30T20:39:17.826Z,8.83
2019-04-30T20:41:45.479Z,9.37
2019-04-30T20:44:20.249Z,9.80
2019-04-30T20:46:48.995Z,10.63
2019-04-30T20:49:15.693Z,10.70
2019-04-30T20:51:53.527Z,8.87
2019-04-30T20:54:13.006Z,9.40
2019-04-30T20:56:42.394Z,9.53
2019-04-30T20:59:10.850Z,8.87
2019-04-30T21:01:39.201Z,8.83
2019-04-30T21:04:08.370Z,8.07
2019-04-30T21:06:39.585Z,7.90
2019-04-30T21:09:06.334Z,6.87
2019-04-30T21:11:35.453Z,7.40
2019-04-30T21:14:02.425Z,6.53
2019-04-30T21:19:17.369Z,7.40
2019-04-30T21:21:49.726Z,7.40
2019-04-30T21:24:15.345Z,6.63
2019-04-30T21:26:48.025Z,6.77
2019-04-30T21:29:16.596Z,7.03
2019-04-30T21:31:43.682Z,8.77
2019-04-30T21:34:13.880Z,9.83
2019-04-30T21:36:42.787Z,8.07
2019-04-30T21:39:11.766Z,7.93
2019-04-30T21:41:42.246Z,5.40
2019-04-30T21:44:11.235Z,4.97
2019-04-30T21:46:39.497Z,4.17
2019-04-30T21:49:06.289Z,4.40
2019-04-30T22:40:58.883Z,4.83
2019-04-30T22:43:28.282Z,4.63
2019-04-30T22:45:55.257Z,4.50
2019-04-30T22:48:25.760Z,4.47
2019-04-30T22:50:53.742Z,4.30
2019-04-30T22:53:22.411Z,4.43
2019-04-30T22:55:49.387Z,4.80
2019-04-30T22:58:18.410Z,4.47
2019-04-30T23:00:47.907Z,5.03
2019-04-30T23:03:16.226Z,4.70
2019-04-30T23:05:46.686Z,4.67
2019-04-30T23:08:13.347Z,4.90
2019-04-30T23:10:40.234Z,4.90
2019-04-30T23:13:09.216Z,4.93
2019-04-30T23:15:35.935Z,4.85
2019-04-30T23:18:04.832Z,4.73
2019-04-30T23:20:33.162Z,4.83
2019-04-30T23:23:01.347Z,6.40
2019-04-30T23:25:29.910Z,5.03
2019-04-30T23:27:58.690Z,5.40
2019-04-30T23:30:28.049Z,5.20
2019-04-30T23:32:56.942Z,5.67
2019-04-30T23:35:23.671Z,5.33
2019-04-30T23:37:51.377Z,6.65
2019-04-30T23:40:18.083Z,6.40
2019-04-30T23:42:49.572Z,6.27
2019-04-30T23:45:16.218Z,6.03
2019-04-30T23:47:44.560Z,6.10
2019-04-30T23:50:11.173Z,5.83
2019-04-30T23:52:38.362Z,5.37
2019-04-30T23:55:11.720Z,5.40
2019-04-30T23:57:52.605Z,5.57
