createdAt,value
2018-03-02T00:05:14.595Z,-8.90
2018-03-02T00:10:42.762Z,-9.00
2018-03-02T00:16:11.692Z,-9.00
2018-03-02T00:21:39.863Z,-9.00
2018-03-02T00:27:08.053Z,-9.10
2018-03-02T00:32:37.002Z,-9.10
2018-03-02T00:38:05.173Z,-9.20
2018-03-02T00:43:33.340Z,-9.20
2018-03-02T00:49:01.496Z,-9.30
2018-03-02T00:54:29.668Z,-9.40
2018-03-02T00:59:58.603Z,-9.40
2018-03-02T01:05:27.528Z,-9.40
2018-03-02T01:10:56.480Z,-9.40
2018-03-02T01:16:25.418Z,-9.50
2018-03-02T01:21:54.357Z,-9.50
2018-03-02T01:27:22.758Z,-9.50
2018-03-02T01:32:50.941Z,-9.50
2018-03-02T01:38:19.132Z,-9.60
2018-03-02T01:43:48.242Z,-9.60
2018-03-02T01:49:16.612Z,-9.60
2018-03-02T01:54:44.756Z,-9.60
2018-03-02T02:00:13.950Z,-9.60
2018-03-02T02:05:42.884Z,-9.70
2018-03-02T02:11:12.739Z,-9.70
2018-03-02T02:16:41.660Z,-9.70
2018-03-02T02:22:09.850Z,-9.70
2018-03-02T02:27:38.013Z,-9.70
2018-03-02T02:33:06.933Z,-9.70
2018-03-02T02:38:35.120Z,-9.70
2018-03-02T02:44:03.270Z,-9.70
2018-03-02T02:49:31.433Z,-9.60
2018-03-02T02:55:00.388Z,-9.50
2018-03-02T03:00:28.542Z,-9.50
2018-03-02T03:05:56.696Z,-9.40
2018-03-02T03:11:24.921Z,-9.40
2018-03-02T03:16:53.885Z,-9.30
2018-03-02T03:22:22.046Z,-9.30
2018-03-02T03:27:51.241Z,-9.20
2018-03-02T03:33:19.420Z,-9.10
2018-03-02T03:38:47.583Z,-9.10
2018-03-02T03:44:15.749Z,-9.10
2018-03-02T03:49:43.898Z,-9.10
2018-03-02T03:55:12.826Z,-9.10
2018-03-02T04:00:41.003Z,-9.10
2018-03-02T04:06:09.139Z,-9.10
2018-03-02T04:11:37.302Z,-9.10
2018-03-02T04:17:06.221Z,-9.10
2018-03-02T04:22:34.396Z,-9.00
2018-03-02T04:28:02.552Z,-9.00
2018-03-02T04:33:30.700Z,-9.00
2018-03-02T04:38:59.679Z,-9.00
2018-03-02T04:44:27.860Z,-8.90
2018-03-02T04:49:56.855Z,-8.90
2018-03-02T04:55:25.043Z,-8.90
2018-03-02T05:00:54.218Z,-8.80
2018-03-02T05:06:22.410Z,-8.80
2018-03-02T05:11:50.630Z,-8.70
2018-03-02T05:17:18.815Z,-8.70
2018-03-02T05:22:51.094Z,-8.80
2018-03-02T05:28:19.262Z,-8.70
2018-03-02T05:33:49.186Z,-8.70
2018-03-02T05:39:17.339Z,-8.80
2018-03-02T05:44:46.324Z,-8.80
2018-03-02T05:50:14.501Z,-8.80
2018-03-02T05:55:43.410Z,-8.10
2018-03-02T06:01:11.580Z,-8.50
2018-03-02T06:06:39.729Z,-8.60
2018-03-02T06:12:07.919Z,-8.60
2018-03-02T06:17:36.069Z,-8.60
2018-03-02T06:23:05.042Z,-8.60
2018-03-02T06:28:33.193Z,-8.60
2018-03-02T06:34:01.348Z,-8.60
2018-03-02T06:39:29.490Z,-8.60
2018-03-02T06:44:57.656Z,-8.60
2018-03-02T06:50:25.935Z,-8.50
2018-03-02T06:55:54.144Z,-8.50
2018-03-02T07:01:22.298Z,-8.40
2018-03-02T07:06:50.493Z,-8.30
2018-03-02T07:12:18.641Z,-8.20
2018-03-02T07:17:47.565Z,-8.10
2018-03-02T07:23:15.740Z,-8.00
2018-03-02T07:28:43.976Z,-7.90
2018-03-02T07:34:12.135Z,-7.80
2018-03-02T07:39:41.058Z,-7.70
2018-03-02T07:45:09.206Z,-7.60
2018-03-02T07:50:37.355Z,-7.50
2018-03-02T07:56:05.512Z,-7.30
2018-03-02T08:01:33.659Z,-7.10
2018-03-02T08:07:02.635Z,-6.90
2018-03-02T08:12:30.830Z,-6.80
2018-03-02T08:17:58.973Z,-6.70
2018-03-02T08:23:27.121Z,-6.50
2018-03-02T08:28:55.319Z,-6.40
2018-03-02T08:34:24.439Z,-6.30
2018-03-02T08:39:52.617Z,-6.30
2018-03-02T08:45:20.813Z,-6.10
2018-03-02T08:50:50.377Z,-5.90
2018-03-02T08:56:18.553Z,-5.90
2018-03-02T09:01:46.747Z,-5.80
2018-03-02T09:07:15.673Z,-5.70
2018-03-02T09:12:43.839Z,-5.60
2018-03-02T09:18:11.990Z,-5.50
2018-03-02T09:23:41.081Z,-5.20
2018-03-02T09:29:10.006Z,-5.10
2018-03-02T09:34:38.925Z,-5.00
2018-03-02T09:40:07.090Z,-4.90
2018-03-02T09:45:35.256Z,-4.70
2018-03-02T09:51:03.431Z,-4.60
2018-03-02T09:56:31.583Z,-4.80
2018-03-02T10:01:59.741Z,-4.60
2018-03-02T10:07:28.664Z,-4.50
2018-03-02T10:12:57.876Z,-4.30
2018-03-02T10:18:26.023Z,-4.00
2018-03-02T10:23:54.186Z,-4.10
2018-03-02T10:29:22.351Z,-3.90
2018-03-02T10:34:50.513Z,-3.60
2018-03-02T10:40:19.465Z,-3.30
2018-03-02T10:45:47.657Z,-3.20
2018-03-02T10:51:16.592Z,-3.20
2018-03-02T10:56:44.749Z,-3.10
2018-03-02T11:02:18.626Z,-2.70
2018-03-02T11:07:46.791Z,-2.70
2018-03-02T11:13:15.718Z,-2.40
2018-03-02T11:18:43.951Z,-2.20
2018-03-02T11:24:12.857Z,-2.30
2018-03-02T11:29:41.024Z,-2.00
2018-03-02T11:35:09.947Z,-1.60
2018-03-02T11:40:38.888Z,-1.80
2018-03-02T11:46:07.026Z,-1.80
2018-03-02T11:51:35.191Z,-1.80
2018-03-02T11:57:03.344Z,-1.70
2018-03-02T12:02:32.258Z,-1.90
2018-03-02T12:08:00.411Z,-1.60
2018-03-02T12:13:29.324Z,-1.50
2018-03-02T12:18:57.478Z,-1.10
2018-03-02T12:24:25.648Z,-1.20
2018-03-02T12:29:53.851Z,-1.20
2018-03-02T12:35:21.993Z,-0.80
2018-03-02T12:40:50.142Z,-0.80
2018-03-02T12:46:19.075Z,-1.10
2018-03-02T12:51:48.021Z,-1.00
2018-03-02T12:57:16.992Z,-0.80
2018-03-02T13:02:45.138Z,-0.80
2018-03-02T13:08:13.292Z,-0.70
2018-03-02T13:13:42.244Z,-0.50
2018-03-02T13:19:10.444Z,-0.20
2018-03-02T13:24:38.586Z,0.00
2018-03-02T13:30:06.744Z,0.40
2018-03-02T13:35:34.885Z,0.70
2018-03-02T13:41:20.899Z,1.20
2018-03-02T13:46:49.057Z,1.50
2018-03-02T13:52:17.979Z,1.30
2018-03-02T13:58:06.729Z,1.20
2018-03-02T14:03:52.900Z,0.90
2018-03-02T14:09:21.074Z,1.20
2018-03-02T14:14:49.251Z,1.00
2018-03-02T14:20:17.401Z,0.60
2018-03-02T14:25:45.539Z,0.10
2018-03-02T14:31:14.460Z,-0.10
2018-03-02T14:36:42.624Z,-0.40
2018-03-02T14:42:10.889Z,-0.90
2018-03-02T14:47:39.150Z,-1.10
2018-03-02T14:53:07.319Z,-1.30
2018-03-02T14:58:35.495Z,-1.50
2018-03-02T15:04:03.660Z,-1.70
2018-03-02T15:09:31.824Z,-1.70
2018-03-02T15:15:00.761Z,-1.80
2018-03-02T15:20:29.743Z,-1.80
2018-03-02T15:25:57.919Z,-1.90
2018-03-02T15:31:26.855Z,-2.00
2018-03-02T15:36:55.783Z,-2.00
2018-03-02T15:42:23.983Z,-2.20
2018-03-02T15:47:52.165Z,-2.20
2018-03-02T15:53:20.433Z,-2.20
2018-03-02T15:58:48.629Z,-2.30
2018-03-02T16:04:16.808Z,-2.30
2018-03-02T16:09:44.996Z,-2.30
2018-03-02T16:15:14.165Z,-2.40
2018-03-02T16:20:42.332Z,-2.40
2018-03-02T16:26:11.484Z,-2.40
2018-03-02T16:31:39.638Z,-2.50
2018-03-02T16:37:08.563Z,-2.60
2018-03-02T16:42:36.716Z,-2.60
2018-03-02T16:48:04.862Z,-2.60
2018-03-02T16:53:33.088Z,-2.70
2018-03-02T16:59:01.235Z,-2.70
2018-03-02T17:04:29.540Z,-2.70
2018-03-02T17:09:58.129Z,-2.70
2018-03-02T17:15:26.306Z,-2.70
2018-03-02T17:20:54.517Z,-2.80
2018-03-02T17:26:22.692Z,-2.90
2018-03-02T17:31:50.892Z,-2.90
2018-03-02T17:37:19.871Z,-2.90
2018-03-02T17:42:48.059Z,-2.80
2018-03-02T17:48:17.005Z,-2.90
2018-03-02T17:53:45.142Z,-2.90
2018-03-02T17:59:13.316Z,-2.90
2018-03-02T18:04:41.454Z,-3.00
2018-03-02T18:10:11.302Z,-3.00
2018-03-02T18:15:40.228Z,-3.10
2018-03-02T18:21:08.398Z,-3.10
2018-03-02T18:26:36.560Z,-3.10
2018-03-02T18:32:04.912Z,-3.20
2018-03-02T18:37:34.005Z,-3.20
2018-03-02T18:43:02.581Z,-3.30
2018-03-02T18:48:31.634Z,-3.30
2018-03-02T18:54:01.168Z,-3.30
2018-03-02T18:59:29.664Z,-3.30
2018-03-02T19:04:58.002Z,-3.30
2018-03-02T19:10:26.204Z,-3.20
2018-03-02T19:15:54.542Z,-3.30
2018-03-02T19:21:24.712Z,-3.30
2018-03-02T19:26:53.131Z,-3.30
2018-03-02T19:32:21.350Z,-3.20
2018-03-02T19:37:49.703Z,-3.20
2018-03-02T19:43:18.791Z,-3.20
2018-03-02T19:48:46.979Z,-3.20
2018-03-02T19:54:15.937Z,-3.20
2018-03-02T19:59:44.152Z,-3.10
2018-03-02T20:05:15.728Z,-3.20
2018-03-02T20:10:45.063Z,-3.20
2018-03-02T20:16:13.323Z,-3.20
2018-03-02T20:21:53.313Z,-3.20
2018-03-02T20:27:21.976Z,-3.20
2018-03-02T20:32:50.171Z,-3.20
2018-03-02T20:38:19.130Z,-3.10
2018-03-02T20:43:47.328Z,-3.10
2018-03-02T20:49:16.355Z,-3.10
2018-03-02T20:54:44.526Z,-3.10
2018-03-02T21:00:12.701Z,-3.00
2018-03-02T21:05:40.858Z,-3.00
2018-03-02T21:11:09.798Z,-2.90
2018-03-02T21:16:38.772Z,-2.90
2018-03-02T21:22:12.198Z,-2.80
2018-03-02T21:27:48.771Z,-2.80
2018-03-02T21:33:17.083Z,-2.80
2018-03-02T21:38:45.248Z,-2.80
2018-03-02T21:44:14.363Z,-2.70
2018-03-02T21:49:42.547Z,-2.70
2018-03-02T21:55:10.983Z,-2.70
2018-03-02T22:00:39.138Z,-2.60
2018-03-02T22:06:07.323Z,-2.70
2018-03-02T22:11:35.554Z,-2.70
2018-03-02T22:17:03.772Z,-2.70
2018-03-02T22:22:31.888Z,-2.70
2018-03-02T22:28:00.392Z,-2.70
2018-03-02T22:33:28.810Z,-2.70
2018-03-02T22:38:57.760Z,-2.70
2018-03-02T22:44:25.999Z,-2.70
2018-03-02T22:49:54.170Z,-2.70
2018-03-02T22:55:23.139Z,-2.60
2018-03-02T23:00:51.327Z,-2.50
2018-03-02T23:06:20.280Z,-2.50
2018-03-02T23:11:48.466Z,-2.60
2018-03-02T23:17:16.619Z,-2.50
2018-03-02T23:22:45.561Z,-2.60
2018-03-02T23:28:13.724Z,-2.50
2018-03-02T23:33:42.010Z,-2.50
2018-03-02T23:39:10.166Z,-2.50
2018-03-02T23:44:38.322Z,-2.50
2018-03-02T23:50:07.238Z,-2.50
2018-03-02T23:55:35.398Z,-2.50
