createdAt,value
2022-11-26T00:00:13.536Z,34.05
2022-11-26T00:02:40.233Z,34.70
2022-11-26T00:05:15.757Z,53.40
2022-11-26T00:08:00.801Z,37.85
2022-11-26T00:10:44.054Z,43.50
2022-11-26T00:13:21.522Z,32.95
2022-11-26T00:15:56.583Z,33.88
2022-11-26T00:28:57.261Z,41.33
2022-11-26T00:37:03.845Z,30.05
2022-11-26T00:48:02.353Z,33.95
2022-11-26T00:50:48.891Z,27.25
2022-11-26T00:53:24.895Z,33.13
2022-11-26T01:01:27.635Z,44.85
2022-11-26T01:04:00.967Z,33.10
2022-11-26T01:06:37.796Z,30.70
2022-11-26T01:09:11.439Z,25.40
2022-11-26T01:14:29.041Z,27.42
2022-11-26T01:17:02.621Z,35.58
2022-11-26T01:25:03.951Z,27.95
2022-11-26T01:30:31.440Z,29.38
2022-11-26T02:37:25.257Z,37.00
2022-11-26T02:51:21.653Z,30.52
2022-11-26T02:59:30.780Z,38.92
2022-11-26T03:02:09.500Z,28.25
2022-11-26T03:04:56.818Z,27.35
2022-11-26T03:27:09.943Z,34.78
2022-11-26T03:29:38.662Z,33.22
2022-11-26T03:34:57.440Z,35.03
2022-11-26T03:37:24.725Z,35.47
2022-11-26T03:39:54.915Z,31.38
2022-11-26T03:42:23.807Z,62.25
2022-11-26T03:44:51.134Z,30.98
2022-11-26T03:50:10.435Z,38.97
2022-11-26T03:52:50.793Z,46.13
2022-11-26T03:55:22.350Z,33.88
2022-11-26T03:57:52.820Z,29.00
2022-11-26T04:00:22.200Z,63.72
2022-11-26T04:03:02.907Z,41.72
2022-11-26T04:17:14.533Z,40.42
2022-11-26T04:30:57.118Z,80.07
2022-11-26T04:33:30.615Z,27.80
2022-11-26T04:36:08.293Z,35.53
2022-11-26T04:38:39.571Z,34.15
2022-11-26T04:41:10.195Z,48.95
2022-11-26T04:43:40.496Z,75.72
2022-11-26T04:48:52.049Z,40.50
2022-11-26T04:54:02.941Z,42.42
2022-11-26T04:56:32.651Z,34.05
2022-11-26T04:59:08.540Z,102.25
2022-11-26T05:01:40.852Z,35.07
2022-11-26T05:04:11.715Z,54.05
2022-11-26T05:18:15.436Z,68.07
2022-11-26T05:23:29.627Z,42.92
2022-11-26T05:55:27.768Z,48.57
2022-11-26T05:57:58.698Z,29.02
2022-11-26T06:00:28.644Z,52.75
2022-11-26T06:02:58.181Z,25.92
2022-11-26T06:05:26.683Z,35.17
2022-11-26T06:07:55.145Z,33.83
2022-11-26T06:10:26.367Z,36.33
2022-11-26T06:13:01.343Z,24.30
2022-11-26T06:15:29.444Z,24.52
2022-11-26T06:17:55.977Z,24.48
2022-11-26T06:20:22.717Z,25.52
2022-11-26T06:22:50.397Z,26.77
2022-11-26T06:25:17.588Z,38.38
2022-11-26T06:27:49.592Z,41.33
2022-11-26T06:30:16.262Z,22.83
2022-11-26T06:32:45.106Z,39.85
2022-11-26T06:35:11.725Z,33.53
2022-11-26T06:37:38.615Z,31.13
2022-11-26T06:40:09.653Z,22.73
2022-11-26T06:42:37.184Z,56.60
2022-11-26T06:45:04.404Z,29.60
2022-11-26T06:47:31.432Z,42.28
2022-11-26T06:49:58.064Z,30.95
2022-11-26T06:52:24.657Z,36.55
2022-11-26T06:54:52.144Z,37.95
2022-11-26T06:57:18.725Z,32.28
2022-11-26T06:59:45.216Z,37.00
2022-11-26T07:02:14.307Z,46.17
2022-11-26T07:04:42.417Z,30.77
2022-11-26T07:07:09.947Z,34.47
2022-11-26T07:09:39.419Z,33.80
2022-11-26T07:12:06.518Z,26.08
2022-11-26T07:14:37.478Z,33.10
2022-11-26T07:17:04.860Z,30.23
2022-11-26T07:19:31.960Z,40.47
2022-11-26T07:21:58.691Z,24.90
2022-11-26T07:24:26.601Z,32.92
2022-11-26T07:26:56.570Z,34.92
2022-11-26T07:29:23.426Z,23.08
2022-11-26T07:32:05.659Z,30.15
2022-11-26T07:34:32.631Z,33.97
2022-11-26T07:37:01.147Z,26.48
2022-11-26T07:39:27.898Z,31.70
2022-11-26T07:41:55.690Z,25.85
2022-11-26T07:44:24.895Z,30.65
2022-11-26T07:46:53.180Z,32.60
2022-11-26T07:49:21.533Z,29.23
2022-11-26T07:51:49.012Z,36.67
2022-11-26T07:54:18.221Z,33.47
2022-11-26T07:56:49.617Z,28.15
2022-11-26T07:59:16.394Z,35.97
2022-11-26T08:01:45.414Z,34.63
2022-11-26T08:04:13.350Z,28.45
2022-11-26T08:06:41.500Z,30.88
2022-11-26T08:09:08.077Z,46.30
2022-11-26T08:11:35.382Z,37.67
2022-11-26T08:14:05.224Z,31.63
2022-11-26T08:16:33.015Z,28.65
2022-11-26T08:19:13.491Z,39.40
2022-11-26T08:21:42.102Z,32.05
2022-11-26T08:24:17.312Z,23.08
2022-11-26T08:26:45.290Z,40.40
2022-11-26T08:29:14.403Z,42.45
2022-11-26T08:31:46.514Z,31.30
2022-11-26T08:34:17.877Z,28.55
2022-11-26T08:36:46.917Z,29.15
2022-11-26T08:39:15.136Z,29.10
2022-11-26T08:41:50.624Z,25.02
2022-11-26T08:44:19.357Z,33.08
2022-11-26T08:46:47.128Z,25.25
2022-11-26T08:49:17.344Z,27.48
2022-11-26T08:51:45.337Z,29.60
2022-11-26T08:54:13.186Z,32.13
2022-11-26T08:56:40.631Z,28.23
2022-11-26T08:59:09.832Z,33.17
2022-11-26T09:01:37.841Z,29.27
2022-11-26T09:04:06.464Z,32.13
2022-11-26T09:06:37.311Z,26.63
2022-11-26T09:09:15.035Z,33.78
2022-11-26T09:11:51.102Z,33.20
2022-11-26T09:14:20.930Z,27.52
2022-11-26T09:16:49.414Z,26.73
2022-11-26T09:19:17.520Z,26.85
2022-11-26T09:21:48.422Z,30.10
2022-11-26T09:24:17.172Z,32.95
2022-11-26T09:26:48.221Z,32.95
2022-11-26T09:29:22.128Z,28.35
2022-11-26T09:34:39.551Z,27.90
2022-11-26T09:37:06.668Z,27.25
2022-11-26T09:39:34.416Z,31.17
2022-11-26T09:42:07.130Z,26.13
2022-11-26T09:45:02.196Z,30.75
2022-11-26T09:47:38.296Z,22.92
2022-11-26T09:50:16.616Z,34.25
2022-11-26T09:53:12.578Z,37.25
2022-11-26T09:55:42.263Z,26.60
2022-11-26T09:58:16.399Z,23.45
2022-11-26T10:00:54.564Z,21.63
2022-11-26T10:03:26.557Z,20.38
2022-11-26T10:06:02.830Z,18.83
2022-11-26T10:08:56.173Z,26.17
2022-11-26T10:11:48.026Z,22.80
2022-11-26T10:14:31.202Z,25.90
2022-11-26T10:17:26.645Z,26.30
2022-11-26T10:20:21.600Z,17.85
2022-11-26T10:23:13.460Z,25.90
2022-11-26T10:25:50.092Z,20.27
2022-11-26T10:28:39.190Z,31.33
2022-11-26T10:31:16.782Z,22.02
2022-11-26T10:34:12.306Z,25.95
2022-11-26T10:36:41.767Z,24.30
2022-11-26T10:39:13.936Z,21.38
2022-11-26T10:41:42.159Z,23.05
2022-11-26T10:44:33.830Z,23.35
2022-11-26T10:47:20.011Z,27.92
2022-11-26T10:49:53.345Z,28.38
2022-11-26T10:52:25.050Z,24.98
2022-11-26T10:55:15.274Z,17.98
2022-11-26T10:57:50.455Z,29.75
2022-11-26T11:00:31.238Z,20.88
2022-11-26T11:03:00.339Z,25.25
2022-11-26T11:05:28.313Z,28.73
2022-11-26T11:07:55.922Z,28.25
2022-11-26T11:10:27.246Z,25.83
2022-11-26T11:13:41.550Z,19.92
2022-11-26T11:16:09.844Z,22.58
2022-11-26T11:18:37.223Z,22.58
2022-11-26T11:21:04.917Z,34.58
2022-11-26T11:24:07.259Z,20.35
2022-11-26T11:26:26.761Z,22.48
2022-11-26T11:28:56.264Z,25.92
2022-11-26T11:31:25.180Z,23.35
2022-11-26T11:34:12.761Z,30.17
2022-11-26T11:36:40.898Z,30.52
2022-11-26T11:39:28.468Z,25.70
2022-11-26T11:41:56.941Z,30.00
2022-11-26T11:44:26.935Z,22.55
2022-11-26T11:47:15.250Z,24.38
2022-11-26T11:50:03.882Z,22.65
2022-11-26T11:52:40.085Z,25.73
2022-11-26T11:55:29.999Z,38.53
2022-11-26T11:58:13.396Z,27.38
2022-11-26T12:00:55.784Z,42.58
2022-11-26T12:03:57.397Z,33.90
2022-11-26T12:06:47.774Z,44.05
2022-11-26T12:09:36.099Z,35.88
2022-11-26T12:12:25.116Z,45.80
2022-11-26T12:14:55.441Z,38.00
2022-11-26T12:17:34.434Z,37.38
2022-11-26T12:20:32.242Z,42.47
2022-11-26T12:23:27.707Z,40.42
2022-11-26T12:26:03.708Z,49.72
2022-11-26T12:28:38.456Z,40.50
2022-11-26T12:31:25.716Z,50.00
2022-11-26T12:33:58.172Z,47.25
2022-11-26T12:36:43.343Z,41.25
2022-11-26T12:39:31.036Z,33.65
2022-11-26T12:42:25.562Z,46.92
2022-11-26T12:47:51.529Z,35.03
2022-11-26T12:50:39.466Z,37.25
2022-11-26T12:53:38.822Z,40.10
2022-11-26T12:56:34.168Z,35.58
2022-11-26T12:59:25.923Z,33.90
2022-11-26T13:01:54.582Z,40.03
2022-11-26T13:04:37.367Z,32.03
2022-11-26T13:07:19.836Z,38.85
2022-11-26T13:10:18.632Z,47.22
2022-11-26T13:13:06.500Z,38.50
2022-11-26T13:15:50.285Z,38.47
2022-11-26T13:18:34.387Z,34.22
2022-11-26T13:21:17.757Z,38.47
2022-11-26T13:24:27.395Z,38.90
2022-11-26T13:27:17.136Z,35.22
2022-11-26T13:30:23.107Z,45.78
2022-11-26T13:33:25.881Z,38.85
2022-11-26T13:36:13.842Z,34.25
2022-11-26T13:39:18.853Z,48.85
2022-11-26T13:42:29.527Z,43.88
2022-11-26T13:45:11.355Z,55.90
2022-11-26T13:47:50.785Z,49.50
2022-11-26T13:50:25.449Z,47.08
2022-11-26T13:53:06.379Z,55.45
2022-11-26T13:55:47.043Z,56.88
2022-11-26T13:58:33.453Z,46.75
2022-11-26T14:01:37.629Z,54.63
2022-11-26T14:04:29.781Z,47.00
2022-11-26T14:07:08.087Z,50.95
2022-11-26T14:09:44.388Z,42.80
2022-11-26T14:12:16.995Z,51.45
2022-11-26T14:14:51.417Z,50.25
2022-11-26T14:17:32.406Z,57.65
2022-11-26T14:20:05.923Z,57.85
2022-11-26T14:22:37.046Z,55.42
2022-11-26T14:25:13.306Z,73.07
2022-11-26T14:27:53.644Z,68.70
2022-11-26T14:30:26.026Z,57.75
2022-11-26T14:33:04.169Z,70.85
2022-11-26T14:35:38.050Z,60.88
2022-11-26T14:38:21.806Z,72.65
2022-11-26T14:41:02.669Z,74.00
2022-11-26T14:43:30.561Z,70.57
2022-11-26T14:46:05.577Z,72.78
2022-11-26T14:48:37.357Z,66.63
2022-11-26T14:51:08.204Z,61.42
2022-11-26T14:53:36.395Z,65.90
2022-11-26T14:56:07.405Z,65.85
2022-11-26T14:58:48.955Z,69.10
2022-11-26T15:01:16.292Z,57.67
2022-11-26T15:04:01.735Z,59.88
2022-11-26T15:06:44.214Z,60.95
2022-11-26T15:09:17.635Z,77.85
2022-11-26T15:12:04.765Z,69.93
2022-11-26T15:14:54.778Z,62.35
2022-11-26T15:17:29.431Z,73.70
2022-11-26T15:20:01.992Z,64.43
2022-11-26T15:22:39.227Z,67.32
2022-11-26T15:25:19.888Z,63.40
2022-11-26T15:27:59.126Z,64.45
2022-11-26T15:30:31.943Z,62.53
2022-11-26T15:33:02.675Z,85.63
2022-11-26T15:35:32.949Z,66.72
2022-11-26T15:38:00.433Z,67.05
2022-11-26T15:40:52.059Z,85.50
2022-11-26T15:43:30.514Z,70.25
2022-11-26T15:46:16.378Z,66.95
2022-11-26T15:48:58.529Z,75.38
2022-11-26T15:51:42.186Z,82.63
2022-11-26T15:54:38.417Z,93.43
2022-11-26T15:57:33.104Z,81.93
2022-11-26T16:00:08.516Z,76.03
2022-11-26T16:02:39.197Z,93.55
2022-11-26T16:05:42.094Z,79.03
2022-11-26T16:08:31.545Z,89.15
2022-11-26T16:11:04.935Z,83.28
2022-11-26T16:13:37.155Z,90.45
2022-11-26T16:16:04.677Z,89.40
2022-11-26T16:21:30.105Z,105.28
2022-11-26T16:24:20.391Z,105.95
2022-11-26T16:27:20.935Z,92.25
2022-11-26T16:29:54.840Z,99.68
2022-11-26T16:32:22.846Z,93.03
2022-11-26T16:35:12.251Z,84.55
2022-11-26T16:37:49.476Z,92.75
2022-11-26T16:40:23.864Z,106.28
2022-11-26T16:45:22.027Z,102.40
2022-11-26T16:48:07.796Z,86.63
2022-11-26T16:50:37.277Z,127.65
2022-11-26T16:53:03.953Z,131.70
2022-11-26T16:55:33.982Z,114.47
2022-11-26T16:58:01.369Z,124.82
2022-11-26T17:00:28.307Z,118.78
2022-11-26T17:02:59.493Z,106.57
2022-11-26T17:05:28.835Z,103.05
2022-11-26T17:07:59.184Z,109.07
2022-11-26T17:13:16.823Z,102.65
2022-11-26T17:15:43.742Z,99.45
2022-11-26T17:18:23.214Z,92.60
2022-11-26T17:20:54.503Z,105.95
2022-11-26T17:23:23.002Z,97.10
2022-11-26T17:25:53.293Z,91.72
2022-11-26T17:28:24.969Z,91.25
2022-11-26T17:30:53.639Z,85.25
2022-11-26T17:33:21.844Z,87.03
2022-11-26T17:35:48.932Z,87.25
2022-11-26T17:38:20.679Z,93.50
2022-11-26T17:40:56.295Z,96.60
2022-11-26T17:43:25.046Z,99.55
2022-11-26T17:45:55.929Z,97.10
2022-11-26T17:48:26.865Z,110.10
2022-11-26T17:50:54.094Z,100.03
2022-11-26T17:53:25.314Z,116.15
2022-11-26T17:56:06.482Z,98.38
2022-11-26T17:58:33.241Z,107.32
2022-11-26T18:01:03.703Z,104.60
2022-11-26T18:03:32.000Z,86.03
2022-11-26T18:06:01.362Z,95.00
2022-11-26T18:08:28.034Z,93.80
2022-11-26T18:10:55.750Z,100.47
2022-11-26T18:13:29.596Z,100.57
2022-11-26T18:16:20.400Z,102.88
2022-11-26T18:53:25.644Z,94.53
2022-11-26T19:03:07.704Z,92.63
2022-11-26T20:35:09.437Z,111.47
2022-11-26T20:37:53.621Z,99.97
2022-11-26T20:40:22.215Z,117.15
2022-11-26T20:43:26.371Z,114.80
2022-11-26T20:48:57.933Z,100.60
2022-11-26T20:51:31.279Z,115.93
2022-11-26T20:58:24.499Z,108.07
2022-11-26T21:01:02.283Z,100.32
2022-11-26T21:03:33.856Z,109.55
2022-11-26T21:06:14.569Z,101.25
2022-11-26T21:09:04.187Z,109.95
2022-11-26T21:11:39.318Z,105.80
2022-11-26T21:14:14.787Z,100.22
2022-11-26T21:16:45.018Z,112.32
2022-11-26T21:19:13.589Z,118.50
2022-11-26T21:22:05.421Z,100.28
2022-11-26T21:24:44.671Z,113.28
2022-11-26T21:27:22.588Z,111.68
2022-11-26T21:29:52.183Z,101.18
2022-11-26T21:32:25.035Z,100.55
2022-11-26T21:34:53.567Z,97.82
2022-11-26T21:37:22.684Z,97.57
2022-11-26T21:40:56.187Z,101.00
2022-11-26T21:45:52.840Z,89.35
2022-11-26T21:48:24.926Z,95.57
2022-11-26T21:50:59.106Z,93.18
2022-11-26T21:53:27.125Z,88.28
2022-11-26T21:56:26.179Z,86.80
2022-11-26T21:59:02.122Z,96.85
2022-11-26T22:01:46.640Z,104.35
2022-11-26T22:07:03.612Z,112.45
2022-11-26T22:09:31.793Z,97.53
2022-11-26T22:12:03.947Z,93.43
2022-11-26T22:14:34.448Z,96.95
2022-11-26T22:17:05.320Z,104.53
2022-11-26T22:19:32.095Z,101.25
2022-11-26T22:22:04.095Z,101.10
2022-11-26T22:24:32.291Z,75.63
2022-11-26T22:26:59.692Z,105.75
2022-11-26T22:29:27.826Z,80.45
2022-11-26T22:31:54.586Z,83.40
2022-11-26T22:34:34.689Z,90.40
2022-11-26T22:37:11.287Z,82.35
2022-11-26T22:39:38.364Z,79.50
2022-11-26T22:42:18.317Z,74.47
2022-11-26T22:44:50.271Z,80.05
2022-11-26T22:47:24.417Z,86.32
2022-11-26T22:49:59.647Z,73.97
2022-11-26T22:52:26.435Z,66.20
2022-11-26T22:54:55.570Z,78.18
2022-11-26T22:57:25.370Z,63.75
2022-11-26T22:59:53.729Z,80.72
2022-11-26T23:02:26.546Z,78.20
2022-11-26T23:04:53.861Z,75.78
2022-11-26T23:07:22.167Z,73.78
2022-11-26T23:09:49.044Z,63.95
2022-11-26T23:12:18.047Z,66.78
2022-11-26T23:14:48.874Z,70.60
2022-11-26T23:17:20.071Z,77.82
2022-11-26T23:19:48.236Z,67.55
2022-11-26T23:22:15.516Z,78.65
2022-11-26T23:24:48.550Z,70.10
2022-11-26T23:27:21.708Z,62.78
2022-11-26T23:29:48.531Z,83.90
2022-11-26T23:32:18.171Z,73.18
2022-11-26T23:34:44.666Z,69.13
2022-11-26T23:37:12.826Z,68.95
2022-11-26T23:39:40.550Z,77.90
2022-11-26T23:42:07.402Z,65.97
2022-11-26T23:44:34.996Z,67.55
2022-11-26T23:47:02.640Z,54.97
2022-11-26T23:49:52.405Z,66.72
2022-11-26T23:52:19.044Z,60.83
2022-11-26T23:54:48.848Z,62.15
2022-11-26T23:57:17.704Z,62.90
2022-11-26T23:59:48.510Z,57.25
