createdAt,value
2018-07-25T00:00:29.949Z,733.00
2018-07-25T00:01:30.733Z,733.00
2018-07-25T00:02:31.504Z,733.00
2018-07-25T00:03:32.283Z,735.00
2018-07-25T00:04:33.056Z,733.00
2018-07-25T00:05:33.862Z,735.00
2018-07-25T00:06:34.638Z,733.00
2018-07-25T00:07:35.900Z,733.00
2018-07-25T00:08:43.588Z,733.00
2018-07-25T00:09:44.358Z,736.00
2018-07-25T00:10:45.162Z,735.00
2018-07-25T00:11:45.939Z,735.00
2018-07-25T00:12:46.714Z,737.00
2018-07-25T00:13:47.586Z,736.00
2018-07-25T00:14:47.286Z,736.00
2018-07-25T00:15:49.090Z,736.00
2018-07-25T00:16:49.883Z,735.00
2018-07-25T00:17:50.651Z,735.00
2018-07-25T00:18:51.511Z,736.00
2018-07-25T00:19:51.214Z,735.00
2018-07-25T00:20:53.016Z,735.00
2018-07-25T00:21:53.810Z,735.00
2018-07-25T00:22:54.581Z,735.00
2018-07-25T00:23:55.359Z,736.00
2018-07-25T00:24:56.129Z,734.00
2018-07-25T00:25:56.935Z,735.00
2018-07-25T00:26:57.708Z,735.00
2018-07-25T00:27:58.486Z,736.00
2018-07-25T00:28:59.259Z,736.00
2018-07-25T00:30:00.060Z,735.00
2018-07-25T00:30:59.844Z,735.00
2018-07-25T00:32:01.621Z,737.00
2018-07-25T00:33:02.399Z,736.00
2018-07-25T00:34:03.173Z,735.00
2018-07-25T00:35:03.954Z,736.00
2018-07-25T00:36:04.761Z,736.00
2018-07-25T00:37:05.536Z,737.00
2018-07-25T00:38:06.313Z,735.00
2018-07-25T00:39:07.090Z,736.00
2018-07-25T00:40:07.862Z,736.00
2018-07-25T00:41:08.667Z,736.00
2018-07-25T00:42:09.443Z,736.00
2018-07-25T00:43:10.226Z,736.00
2018-07-25T00:44:11.001Z,736.00
2018-07-25T00:45:11.776Z,736.00
2018-07-25T00:46:12.577Z,738.00
2018-07-25T00:47:13.370Z,736.00
2018-07-25T00:48:14.132Z,736.00
2018-07-25T00:49:14.912Z,736.00
2018-07-25T00:50:15.683Z,735.00
2018-07-25T00:51:16.489Z,738.00
2018-07-25T00:52:17.266Z,737.00
2018-07-25T00:53:18.041Z,736.00
2018-07-25T00:54:17.816Z,736.00
2018-07-25T00:55:20.592Z,736.00
2018-07-25T00:56:20.401Z,736.00
2018-07-25T00:57:21.174Z,736.00
2018-07-25T00:58:21.952Z,738.00
2018-07-25T00:59:22.739Z,736.00
2018-07-25T01:00:23.509Z,737.00
2018-07-25T01:01:24.323Z,736.00
2018-07-25T01:02:25.089Z,736.00
2018-07-25T01:03:25.863Z,736.00
2018-07-25T01:04:26.640Z,739.00
2018-07-25T01:05:27.415Z,738.00
2018-07-25T01:06:28.224Z,738.00
2018-07-25T01:07:29.003Z,739.00
2018-07-25T01:08:29.780Z,737.00
2018-07-25T01:09:30.555Z,739.00
2018-07-25T01:10:31.330Z,737.00
2018-07-25T01:11:32.140Z,737.00
2018-07-25T01:12:32.913Z,736.00
2018-07-25T01:13:33.690Z,738.00
2018-07-25T01:14:34.465Z,737.00
2018-07-25T01:15:35.243Z,736.00
2018-07-25T01:16:36.054Z,738.00
2018-07-25T01:17:36.831Z,737.00
2018-07-25T01:18:37.604Z,738.00
2018-07-25T01:19:38.385Z,737.00
2018-07-25T01:20:39.165Z,738.00
2018-07-25T01:21:39.966Z,738.00
2018-07-25T01:22:40.740Z,739.00
2018-07-25T01:23:41.521Z,738.00
2018-07-25T01:24:42.292Z,739.00
2018-07-25T01:25:43.068Z,741.00
2018-07-25T01:26:43.882Z,741.00
2018-07-25T01:27:44.659Z,742.00
2018-07-25T01:28:45.432Z,739.00
2018-07-25T01:29:46.227Z,741.00
2018-07-25T01:30:46.983Z,739.00
2018-07-25T01:31:47.789Z,739.00
2018-07-25T01:32:48.567Z,741.00
2018-07-25T01:33:49.345Z,739.00
2018-07-25T01:34:50.117Z,738.00
2018-07-25T01:35:50.895Z,739.00
2018-07-25T01:36:51.694Z,739.00
2018-07-25T01:37:52.474Z,739.00
2018-07-25T01:38:53.251Z,738.00
2018-07-25T01:39:54.047Z,738.00
2018-07-25T01:40:54.813Z,738.00
2018-07-25T01:41:55.662Z,738.00
2018-07-25T01:42:55.394Z,738.00
2018-07-25T01:43:57.171Z,738.00
2018-07-25T01:44:57.952Z,738.00
2018-07-25T01:45:58.722Z,739.00
2018-07-25T01:46:59.542Z,738.00
2018-07-25T01:48:00.320Z,739.00
2018-07-25T01:49:01.098Z,738.00
2018-07-25T01:50:01.873Z,739.00
2018-07-25T01:51:02.653Z,739.00
2018-07-25T01:52:03.463Z,738.00
2018-07-25T01:53:04.231Z,738.00
2018-07-25T01:54:05.034Z,738.00
2018-07-25T01:55:05.786Z,738.00
2018-07-25T01:56:06.576Z,739.00
2018-07-25T01:57:07.370Z,738.00
2018-07-25T01:58:08.146Z,738.00
2018-07-25T01:59:09.026Z,740.00
2018-07-25T02:00:15.095Z,738.00
2018-07-25T02:01:16.913Z,738.00
2018-07-25T02:02:16.675Z,738.00
2018-07-25T02:03:18.450Z,744.00
2018-07-25T02:04:19.223Z,741.00
2018-07-25T02:05:20.020Z,739.00
2018-07-25T02:06:20.795Z,739.00
2018-07-25T02:07:21.597Z,739.00
2018-07-25T02:08:22.565Z,739.00
2018-07-25T02:09:22.147Z,741.00
2018-07-25T02:10:23.925Z,739.00
2018-07-25T02:11:24.699Z,739.00
2018-07-25T02:12:25.527Z,741.00
2018-07-25T02:13:26.293Z,739.00
2018-07-25T02:14:27.075Z,741.00
2018-07-25T02:15:27.844Z,741.00
2018-07-25T02:16:28.624Z,741.00
2018-07-25T02:17:28.429Z,739.00
2018-07-25T02:18:30.207Z,739.00
2018-07-25T02:19:30.998Z,741.00
2018-07-25T02:20:30.761Z,741.00
2018-07-25T02:21:32.537Z,742.00
2018-07-25T02:22:33.350Z,741.00
2018-07-25T02:23:34.117Z,741.00
2018-07-25T02:24:34.896Z,741.00
2018-07-25T02:25:35.671Z,744.00
2018-07-25T02:26:36.449Z,741.00
2018-07-25T02:27:38.211Z,740.00
2018-07-25T02:28:37.983Z,741.00
2018-07-25T02:29:38.761Z,740.00
2018-07-25T02:30:39.539Z,739.00
2018-07-25T02:31:40.313Z,739.00
2018-07-25T02:32:41.124Z,741.00
2018-07-25T02:33:41.901Z,740.00
2018-07-25T02:34:42.676Z,739.00
2018-07-25T02:35:43.453Z,739.00
2018-07-25T02:36:44.227Z,738.00
2018-07-25T02:37:45.048Z,739.00
2018-07-25T02:38:45.830Z,739.00
2018-07-25T02:39:46.605Z,740.00
2018-07-25T02:40:47.396Z,739.00
2018-07-25T02:41:48.170Z,739.00
2018-07-25T02:42:48.971Z,739.00
2018-07-25T02:43:49.849Z,741.00
2018-07-25T02:44:49.564Z,739.00
2018-07-25T02:45:51.350Z,739.00
2018-07-25T02:46:52.115Z,739.00
2018-07-25T02:47:52.897Z,739.00
2018-07-25T02:48:53.699Z,741.00
2018-07-25T02:49:54.476Z,741.00
2018-07-25T02:50:55.249Z,739.00
2018-07-25T02:51:56.023Z,741.00
2018-07-25T02:52:56.799Z,739.00
2018-07-25T02:53:57.602Z,741.00
2018-07-25T02:54:58.376Z,739.00
2018-07-25T02:55:59.178Z,739.00
2018-07-25T02:57:00.009Z,739.00
2018-07-25T02:57:59.729Z,740.00
2018-07-25T02:59:01.525Z,740.00
2018-07-25T03:00:02.301Z,740.00
2018-07-25T03:01:03.076Z,740.00
2018-07-25T03:02:03.856Z,741.00
2018-07-25T03:03:04.626Z,739.00
2018-07-25T03:04:05.434Z,741.00
2018-07-25T03:05:06.212Z,740.00
2018-07-25T03:06:06.985Z,740.00
2018-07-25T03:07:07.765Z,741.00
2018-07-25T03:08:08.540Z,741.00
2018-07-25T03:09:09.393Z,744.00
2018-07-25T03:10:09.141Z,741.00
2018-07-25T03:11:10.897Z,742.00
2018-07-25T03:12:10.684Z,742.00
2018-07-25T03:13:12.450Z,742.00
2018-07-25T03:14:13.256Z,741.00
2018-07-25T03:15:14.030Z,741.00
2018-07-25T03:16:14.807Z,745.00
2018-07-25T03:17:15.592Z,744.00
2018-07-25T03:18:16.362Z,744.00
2018-07-25T03:19:17.165Z,744.00
2018-07-25T03:20:17.947Z,744.00
2018-07-25T03:21:18.730Z,746.00
2018-07-25T03:22:19.502Z,744.00
2018-07-25T03:23:20.278Z,744.00
2018-07-25T03:24:21.083Z,742.00
2018-07-25T03:25:21.861Z,745.00
2018-07-25T03:26:22.639Z,742.00
2018-07-25T03:27:23.413Z,744.00
2018-07-25T03:28:24.190Z,742.00
2018-07-25T03:29:24.992Z,742.00
2018-07-25T03:30:25.768Z,745.00
2018-07-25T03:31:26.584Z,742.00
2018-07-25T03:32:26.326Z,742.00
2018-07-25T03:33:28.102Z,742.00
2018-07-25T03:34:29.007Z,744.00
2018-07-25T03:35:28.729Z,741.00
2018-07-25T03:36:30.506Z,741.00
2018-07-25T03:37:31.329Z,741.00
2018-07-25T03:38:31.056Z,742.00
2018-07-25T03:39:32.878Z,745.00
2018-07-25T03:40:33.648Z,742.00
2018-07-25T03:41:34.430Z,744.00
2018-07-25T03:42:35.199Z,742.00
2018-07-25T03:43:35.976Z,746.00
2018-07-25T03:44:36.778Z,745.00
2018-07-25T03:45:38.552Z,744.00
2018-07-25T03:46:38.330Z,744.00
2018-07-25T03:47:39.105Z,742.00
2018-07-25T03:48:39.882Z,744.00
2018-07-25T03:49:40.693Z,742.00
2018-07-25T03:50:41.471Z,741.00
2018-07-25T03:51:42.338Z,742.00
2018-07-25T03:52:42.033Z,745.00
2018-07-25T03:53:43.810Z,744.00
2018-07-25T03:54:44.617Z,745.00
2018-07-25T03:55:45.396Z,744.00
2018-07-25T03:56:46.178Z,745.00
2018-07-25T03:57:47.384Z,746.00
2018-07-25T04:01:03.155Z,745.00
2018-07-25T04:02:04.023Z,746.00
2018-07-25T04:03:03.704Z,747.00
2018-07-25T04:04:05.479Z,745.00
2018-07-25T04:05:06.293Z,745.00
2018-07-25T04:06:07.070Z,745.00
2018-07-25T04:07:07.930Z,746.00
2018-07-25T04:08:07.635Z,745.00
2018-07-25T04:09:09.465Z,744.00
2018-07-25T04:10:09.210Z,742.00
2018-07-25T04:11:10.986Z,742.00
2018-07-25T04:12:11.854Z,745.00
2018-07-25T04:13:11.557Z,742.00
2018-07-25T04:14:13.333Z,744.00
2018-07-25T04:15:14.159Z,742.00
2018-07-25T04:16:14.920Z,745.00
2018-07-25T04:17:15.695Z,742.00
2018-07-25T04:18:16.475Z,742.00
2018-07-25T04:19:17.334Z,742.00
2018-07-25T04:20:17.064Z,744.00
2018-07-25T04:21:18.843Z,742.00
2018-07-25T04:22:19.704Z,745.00
2018-07-25T04:23:19.407Z,744.00
2018-07-25T04:24:21.182Z,742.00
2018-07-25T04:25:21.986Z,742.00
2018-07-25T04:26:22.761Z,742.00
2018-07-25T04:27:23.559Z,741.00
2018-07-25T04:28:24.329Z,741.00
2018-07-25T04:29:25.111Z,744.00
2018-07-25T04:30:25.926Z,741.00
2018-07-25T04:31:26.701Z,741.00
2018-07-25T04:32:27.474Z,742.00
2018-07-25T04:33:28.252Z,744.00
2018-07-25T04:34:29.026Z,745.00
2018-07-25T04:35:29.831Z,744.00
2018-07-25T04:36:30.609Z,744.00
2018-07-25T04:37:31.384Z,742.00
2018-07-25T04:38:32.160Z,742.00
2018-07-25T04:39:32.934Z,744.00
2018-07-25T04:40:33.752Z,741.00
2018-07-25T04:41:33.537Z,746.00
2018-07-25T04:42:35.351Z,745.00
2018-07-25T04:43:36.088Z,745.00
2018-07-25T04:44:36.878Z,742.00
2018-07-25T04:45:37.672Z,742.00
2018-07-25T04:46:38.532Z,741.00
2018-07-25T04:47:38.225Z,742.00
2018-07-25T04:48:40.003Z,741.00
2018-07-25T04:49:40.780Z,738.00
2018-07-25T04:50:41.583Z,738.00
2018-07-25T04:51:42.362Z,737.00
2018-07-25T04:52:43.133Z,738.00
2018-07-25T04:53:43.912Z,735.00
2018-07-25T04:54:44.690Z,733.00
2018-07-25T04:55:45.491Z,732.00
2018-07-25T04:56:46.274Z,729.00
2018-07-25T04:57:47.049Z,729.00
2018-07-25T04:58:47.837Z,727.00
2018-07-25T04:59:48.600Z,727.00
2018-07-25T05:00:49.415Z,725.00
2018-07-25T05:01:50.185Z,726.00
2018-07-25T05:02:50.964Z,722.00
2018-07-25T05:03:51.736Z,720.00
2018-07-25T05:04:52.513Z,718.00
2018-07-25T05:05:53.316Z,718.00
2018-07-25T05:06:54.092Z,718.00
2018-07-25T05:07:54.870Z,716.00
2018-07-25T05:08:55.651Z,716.00
2018-07-25T05:09:56.425Z,715.00
2018-07-25T05:10:57.252Z,717.00
2018-07-25T05:11:58.006Z,713.00
2018-07-25T05:12:58.794Z,713.00
2018-07-25T05:13:59.558Z,711.00
2018-07-25T05:15:00.343Z,712.00
2018-07-25T05:16:01.140Z,710.00
2018-07-25T05:17:01.916Z,709.00
2018-07-25T05:18:02.753Z,708.00
2018-07-25T05:19:02.466Z,708.00
2018-07-25T05:20:04.254Z,709.00
2018-07-25T05:21:05.056Z,706.00
2018-07-25T05:22:05.840Z,705.00
2018-07-25T05:23:06.625Z,705.00
2018-07-25T05:24:07.403Z,706.00
2018-07-25T05:25:08.171Z,705.00
2018-07-25T05:26:08.979Z,704.00
2018-07-25T05:27:09.756Z,702.00
2018-07-25T05:28:10.529Z,700.00
2018-07-25T05:29:11.304Z,702.00
2018-07-25T05:30:12.154Z,700.00
2018-07-25T05:31:11.894Z,699.00
2018-07-25T05:32:13.666Z,694.00
2018-07-25T05:33:14.440Z,694.00
2018-07-25T05:34:15.218Z,694.00
2018-07-25T05:35:14.998Z,694.00
2018-07-25T05:36:16.799Z,701.00
2018-07-25T05:37:17.584Z,702.00
2018-07-25T05:38:18.364Z,702.00
2018-07-25T05:39:19.146Z,701.00
2018-07-25T05:40:19.907Z,699.00
2018-07-25T05:41:20.720Z,699.00
2018-07-25T05:42:21.488Z,700.00
2018-07-25T05:43:23.264Z,701.00
2018-07-25T05:44:23.041Z,694.00
2018-07-25T05:45:23.821Z,693.00
2018-07-25T05:46:24.626Z,693.00
2018-07-25T05:47:25.488Z,693.00
2018-07-25T05:48:25.193Z,691.00
2018-07-25T05:49:27.044Z,690.00
2018-07-25T05:50:26.749Z,689.00
2018-07-25T05:51:28.562Z,688.00
2018-07-25T05:52:29.340Z,687.00
2018-07-25T05:53:30.124Z,686.00
2018-07-25T05:54:30.892Z,684.00
2018-07-25T05:55:31.667Z,682.00
2018-07-25T05:56:32.474Z,684.00
2018-07-25T05:57:33.246Z,681.00
2018-07-25T05:58:34.042Z,680.00
2018-07-25T05:59:34.821Z,680.00
2018-07-25T06:00:36.035Z,682.00
2018-07-25T06:01:47.682Z,681.00
2018-07-25T06:02:48.476Z,681.00
2018-07-25T06:03:48.229Z,678.00
2018-07-25T06:04:50.002Z,676.00
2018-07-25T06:05:50.838Z,676.00
2018-07-25T06:06:50.584Z,675.00
2018-07-25T06:07:52.358Z,675.00
2018-07-25T06:08:53.135Z,677.00
2018-07-25T06:09:53.912Z,676.00
2018-07-25T06:10:54.685Z,674.00
2018-07-25T06:11:55.487Z,674.00
2018-07-25T06:12:56.306Z,673.00
2018-07-25T06:13:56.041Z,672.00
2018-07-25T06:14:57.814Z,673.00
2018-07-25T06:15:58.590Z,673.00
2018-07-25T06:16:59.401Z,669.00
2018-07-25T06:18:00.173Z,668.00
2018-07-25T06:19:00.950Z,668.00
2018-07-25T06:20:01.721Z,666.00
2018-07-25T06:21:02.498Z,665.00
2018-07-25T06:22:03.301Z,664.00
2018-07-25T06:23:04.073Z,664.00
2018-07-25T06:24:04.852Z,663.00
2018-07-25T06:25:05.711Z,662.00
2018-07-25T06:26:05.414Z,661.00
2018-07-25T06:27:07.309Z,660.00
2018-07-25T06:28:07.025Z,658.00
2018-07-25T06:29:08.781Z,657.00
2018-07-25T06:30:09.563Z,657.00
2018-07-25T06:31:10.338Z,655.00
2018-07-25T06:32:11.142Z,654.00
2018-07-25T06:33:11.924Z,654.00
2018-07-25T06:34:12.700Z,654.00
2018-07-25T06:35:13.496Z,655.00
2018-07-25T06:36:14.257Z,653.00
2018-07-25T06:37:15.061Z,654.00
2018-07-25T06:38:15.840Z,653.00
2018-07-25T06:39:16.616Z,655.00
2018-07-25T06:40:17.403Z,653.00
2018-07-25T06:41:17.166Z,653.00
2018-07-25T06:42:18.982Z,652.00
2018-07-25T06:43:19.829Z,652.00
2018-07-25T06:44:19.539Z,654.00
2018-07-25T06:45:21.316Z,653.00
2018-07-25T06:46:22.092Z,651.00
2018-07-25T06:47:22.925Z,652.00
2018-07-25T06:48:23.685Z,652.00
2018-07-25T06:49:24.466Z,652.00
2018-07-25T06:50:25.238Z,652.00
2018-07-25T06:51:26.014Z,652.00
2018-07-25T06:52:26.816Z,651.00
2018-07-25T06:53:28.591Z,656.00
2018-07-25T06:54:28.367Z,654.00
2018-07-25T06:55:29.150Z,653.00
2018-07-25T06:56:29.928Z,652.00
2018-07-25T06:57:30.730Z,654.00
2018-07-25T06:58:31.515Z,651.00
2018-07-25T06:59:32.370Z,651.00
2018-07-25T07:00:32.071Z,651.00
2018-07-25T07:01:33.893Z,650.00
2018-07-25T07:02:33.656Z,652.00
2018-07-25T07:03:35.520Z,652.00
2018-07-25T07:04:35.223Z,650.00
2018-07-25T07:05:37.003Z,651.00
2018-07-25T07:06:37.831Z,653.00
2018-07-25T07:07:37.583Z,652.00
2018-07-25T07:08:39.369Z,652.00
2018-07-25T07:09:40.140Z,652.00
2018-07-25T07:10:40.914Z,652.00
2018-07-25T07:11:41.690Z,652.00
2018-07-25T07:12:42.494Z,654.00
2018-07-25T07:13:43.272Z,653.00
2018-07-25T07:14:44.045Z,653.00
2018-07-25T07:15:44.824Z,653.00
2018-07-25T07:16:45.607Z,653.00
2018-07-25T07:17:46.411Z,653.00
2018-07-25T07:18:47.182Z,654.00
2018-07-25T07:19:47.962Z,654.00
2018-07-25T07:20:48.743Z,654.00
2018-07-25T07:21:49.516Z,654.00
2018-07-25T07:22:50.317Z,655.00
2018-07-25T07:23:51.096Z,657.00
2018-07-25T07:24:51.882Z,660.00
2018-07-25T07:25:52.695Z,661.00
2018-07-25T07:26:52.435Z,662.00
2018-07-25T07:27:54.237Z,663.00
2018-07-25T07:28:55.019Z,664.00
2018-07-25T07:29:55.794Z,665.00
2018-07-25T07:30:55.570Z,666.00
2018-07-25T07:31:57.375Z,666.00
2018-07-25T07:32:57.190Z,668.00
2018-07-25T07:33:57.958Z,669.00
2018-07-25T07:34:59.785Z,670.00
2018-07-25T07:35:59.513Z,672.00
2018-07-25T07:37:01.386Z,673.00
2018-07-25T07:38:01.125Z,674.00
2018-07-25T07:39:02.904Z,674.00
2018-07-25T07:40:03.671Z,676.00
2018-07-25T07:41:04.450Z,678.00
2018-07-25T07:42:05.225Z,678.00
2018-07-25T07:43:07.030Z,678.00
2018-07-25T07:44:06.832Z,679.00
2018-07-25T07:45:07.582Z,680.00
2018-07-25T07:46:08.359Z,680.00
2018-07-25T07:47:09.140Z,681.00
2018-07-25T07:48:09.949Z,681.00
2018-07-25T07:49:10.800Z,681.00
2018-07-25T07:50:10.718Z,682.00
2018-07-25T07:51:11.683Z,684.00
2018-07-25T07:52:12.664Z,684.00
2018-07-25T07:53:14.880Z,685.00
2018-07-25T07:54:13.583Z,685.00
2018-07-25T07:55:15.376Z,687.00
2018-07-25T07:56:16.136Z,687.00
2018-07-25T07:57:16.925Z,687.00
2018-07-25T07:58:17.725Z,687.00
2018-07-25T07:59:18.542Z,691.00
2018-07-25T08:00:18.281Z,690.00
2018-07-25T08:01:20.283Z,690.00
2018-07-25T08:02:19.996Z,690.00
2018-07-25T08:03:21.803Z,692.00
2018-07-25T08:04:22.567Z,691.00
2018-07-25T08:05:23.362Z,691.00
2018-07-25T08:06:24.119Z,692.00
2018-07-25T08:07:24.903Z,691.00
2018-07-25T08:08:25.701Z,693.00
2018-07-25T08:09:26.908Z,692.00
2018-07-25T08:10:27.172Z,693.00
2018-07-25T08:13:22.138Z,692.00
2018-07-25T08:14:22.944Z,692.00
2018-07-25T08:15:23.716Z,694.00
2018-07-25T08:16:24.492Z,694.00
2018-07-25T08:17:25.268Z,692.00
2018-07-25T08:18:26.083Z,692.00
2018-07-25T08:19:26.846Z,692.00
2018-07-25T08:20:26.618Z,694.00
2018-07-25T08:21:28.402Z,692.00
2018-07-25T08:22:29.179Z,694.00
2018-07-25T08:23:29.974Z,693.00
2018-07-25T08:24:30.781Z,696.00
2018-07-25T08:25:30.538Z,693.00
2018-07-25T08:26:32.310Z,693.00
2018-07-25T08:27:33.111Z,694.00
2018-07-25T08:28:33.902Z,694.00
2018-07-25T08:29:34.675Z,701.00
2018-07-25T08:30:35.503Z,698.00
2018-07-25T08:31:35.295Z,699.00
2018-07-25T08:32:37.058Z,701.00
2018-07-25T08:33:37.860Z,699.00
2018-07-25T08:34:39.744Z,699.00
2018-07-25T08:35:38.412Z,700.00
2018-07-25T08:36:39.186Z,699.00
2018-07-25T08:37:40.961Z,700.00
2018-07-25T08:38:43.966Z,702.00
2018-07-25T08:39:41.561Z,703.00
2018-07-25T08:40:43.334Z,703.00
2018-07-25T08:41:44.134Z,704.00
2018-07-25T08:42:43.894Z,706.00
2018-07-25T08:43:48.050Z,705.00
2018-07-25T08:44:45.493Z,704.00
2018-07-25T08:45:47.264Z,705.00
2018-07-25T08:46:48.137Z,705.00
2018-07-25T08:47:47.828Z,708.00
2018-07-25T08:48:49.633Z,704.00
2018-07-25T08:49:50.409Z,706.00
2018-07-25T08:50:51.195Z,705.00
2018-07-25T08:51:51.959Z,709.00
2018-07-25T08:52:52.772Z,706.00
2018-07-25T08:53:52.539Z,705.00
2018-07-25T08:54:54.317Z,705.00
2018-07-25T08:55:55.095Z,706.00
2018-07-25T08:56:55.874Z,708.00
2018-07-25T08:57:56.643Z,705.00
2018-07-25T08:58:57.446Z,706.00
2018-07-25T08:59:58.233Z,705.00
2018-07-25T09:00:59.007Z,705.00
2018-07-25T09:01:59.784Z,706.00
2018-07-25T09:03:00.566Z,708.00
2018-07-25T09:04:01.372Z,706.00
2018-07-25T09:05:02.144Z,706.00
2018-07-25T09:06:05.361Z,708.00
2018-07-25T09:07:02.710Z,704.00
2018-07-25T09:08:04.488Z,704.00
2018-07-25T09:09:06.288Z,703.00
2018-07-25T09:10:06.074Z,705.00
2018-07-25T09:11:06.835Z,703.00
2018-07-25T09:12:07.610Z,704.00
2018-07-25T09:13:08.433Z,704.00
2018-07-25T09:14:08.200Z,703.00
2018-07-25T09:15:10.066Z,706.00
2018-07-25T09:16:09.750Z,703.00
2018-07-25T09:17:11.543Z,703.00
2018-07-25T09:18:12.330Z,703.00
2018-07-25T09:19:12.113Z,703.00
2018-07-25T09:20:13.914Z,703.00
2018-07-25T09:21:14.684Z,703.00
2018-07-25T09:22:15.459Z,701.00
2018-07-25T09:23:16.234Z,702.00
2018-07-25T09:24:17.037Z,703.00
2018-07-25T09:25:17.931Z,701.00
2018-07-25T09:26:17.606Z,700.00
2018-07-25T09:27:19.386Z,701.00
2018-07-25T09:28:20.155Z,701.00
2018-07-25T09:29:20.966Z,701.00
2018-07-25T09:30:20.738Z,702.00
2018-07-25T09:31:22.739Z,703.00
2018-07-25T09:32:23.450Z,700.00
2018-07-25T09:33:23.221Z,699.00
2018-07-25T09:34:25.076Z,700.00
2018-07-25T09:35:24.803Z,699.00
2018-07-25T09:36:26.580Z,699.00
2018-07-25T09:37:27.355Z,700.00
2018-07-25T09:38:27.132Z,702.00
2018-07-25T09:39:28.934Z,703.00
2018-07-25T09:40:28.717Z,703.00
2018-07-25T09:41:29.490Z,701.00
2018-07-25T09:42:31.267Z,700.00
2018-07-25T09:43:31.042Z,703.00
2018-07-25T09:44:31.850Z,701.00
2018-07-25T09:45:33.626Z,702.00
2018-07-25T09:46:33.470Z,701.00
2018-07-25T09:47:34.213Z,701.00
2018-07-25T09:48:55.587Z,701.00
2018-07-25T09:49:35.778Z,701.00
2018-07-25T09:50:39.694Z,700.00
2018-07-25T09:51:37.550Z,699.00
2018-07-25T09:52:38.258Z,699.00
2018-07-25T09:53:40.035Z,699.00
2018-07-25T09:54:39.872Z,699.00
2018-07-25T09:55:40.622Z,700.00
2018-07-25T09:56:42.398Z,699.00
2018-07-25T09:57:43.171Z,700.00
2018-07-25T09:58:43.975Z,704.00
2018-07-25T09:59:43.753Z,703.00
2018-07-25T10:00:45.536Z,702.00
2018-07-25T10:01:46.311Z,701.00
2018-07-25T10:02:46.103Z,701.00
2018-07-25T10:03:46.875Z,700.00
2018-07-25T10:04:48.670Z,700.00
2018-07-25T10:05:49.449Z,699.00
2018-07-25T10:06:49.218Z,698.00
2018-07-25T10:07:51.017Z,694.00
2018-07-25T10:08:50.790Z,694.00
2018-07-25T10:09:51.603Z,694.00
2018-07-25T10:10:52.370Z,694.00
2018-07-25T10:11:53.132Z,694.00
2018-07-25T10:12:54.906Z,694.00
2018-07-25T10:13:55.678Z,694.00
2018-07-25T10:14:55.524Z,693.00
2018-07-25T10:15:56.265Z,696.00
2018-07-25T10:16:58.040Z,693.00
2018-07-25T10:17:58.819Z,692.00
2018-07-25T10:18:58.594Z,691.00
2018-07-25T10:20:00.401Z,691.00
2018-07-25T10:21:01.180Z,691.00
2018-07-25T10:22:00.973Z,690.00
2018-07-25T10:23:01.776Z,690.00
2018-07-25T10:24:02.526Z,690.00
2018-07-25T10:25:03.338Z,689.00
2018-07-25T10:26:05.102Z,691.00
2018-07-25T10:27:04.909Z,690.00
2018-07-25T10:28:05.754Z,692.00
2018-07-25T10:29:07.477Z,690.00
2018-07-25T10:30:07.260Z,689.00
2018-07-25T10:31:09.036Z,691.00
2018-07-25T10:32:08.814Z,691.00
2018-07-25T10:33:10.599Z,689.00
2018-07-25T10:34:11.368Z,689.00
2018-07-25T10:35:11.217Z,690.00
2018-07-25T10:36:11.945Z,689.00
2018-07-25T10:37:13.726Z,690.00
2018-07-25T10:38:14.500Z,690.00
2018-07-25T10:39:15.276Z,690.00
2018-07-25T10:40:16.077Z,692.00
2018-07-25T10:41:16.851Z,691.00
2018-07-25T10:42:17.653Z,693.00
2018-07-25T10:43:18.413Z,692.00
2018-07-25T10:44:18.192Z,691.00
2018-07-25T10:45:19.995Z,691.00
2018-07-25T10:46:20.780Z,690.00
2018-07-25T10:47:21.544Z,691.00
2018-07-25T10:48:22.337Z,691.00
2018-07-25T10:49:23.536Z,691.00
2018-07-25T10:58:10.372Z,691.00
2018-07-25T10:59:11.147Z,690.00
2018-07-25T11:00:11.917Z,690.00
2018-07-25T11:01:12.726Z,690.00
2018-07-25T11:02:13.640Z,689.00
2018-07-25T11:03:13.281Z,692.00
2018-07-25T11:04:15.069Z,690.00
2018-07-25T11:05:14.918Z,690.00
2018-07-25T11:06:15.681Z,692.00
2018-07-25T11:07:16.435Z,689.00
2018-07-25T11:08:18.211Z,690.00
2018-07-25T11:09:18.991Z,690.00
2018-07-25T11:10:19.763Z,689.00
2018-07-25T11:11:20.564Z,689.00
2018-07-25T11:12:21.343Z,689.00
2018-07-25T11:13:22.121Z,689.00
2018-07-25T11:14:22.896Z,687.00
2018-07-25T11:15:22.671Z,689.00
2018-07-25T11:16:24.476Z,687.00
2018-07-25T11:17:24.253Z,689.00
2018-07-25T11:18:26.031Z,689.00
2018-07-25T11:19:26.805Z,688.00
2018-07-25T11:20:27.579Z,687.00
2018-07-25T11:21:28.381Z,686.00
2018-07-25T11:22:29.159Z,687.00
2018-07-25T11:23:29.934Z,687.00
2018-07-25T11:24:29.708Z,687.00
2018-07-25T11:25:31.493Z,687.00
2018-07-25T11:26:32.294Z,687.00
2018-07-25T11:27:33.064Z,688.00
2018-07-25T11:28:33.843Z,687.00
2018-07-25T11:29:34.619Z,687.00
2018-07-25T11:30:34.393Z,687.00
2018-07-25T11:31:36.209Z,689.00
2018-07-25T11:32:37.045Z,690.00
2018-07-25T11:33:36.761Z,691.00
2018-07-25T11:34:38.541Z,687.00
2018-07-25T11:35:39.395Z,687.00
2018-07-25T11:36:39.123Z,688.00
2018-07-25T11:37:40.904Z,687.00
2018-07-25T11:38:41.685Z,687.00
2018-07-25T11:39:42.455Z,688.00
2018-07-25T11:40:43.233Z,687.00
2018-07-25T11:41:44.039Z,685.00
2018-07-25T11:42:44.812Z,689.00
2018-07-25T11:43:45.663Z,685.00
2018-07-25T11:44:45.366Z,685.00
2018-07-25T11:45:47.139Z,685.00
2018-07-25T11:46:47.945Z,685.00
2018-07-25T11:47:48.719Z,686.00
2018-07-25T11:48:49.494Z,686.00
2018-07-25T11:49:50.268Z,686.00
2018-07-25T11:50:51.064Z,685.00
2018-07-25T11:51:51.860Z,687.00
2018-07-25T11:52:52.646Z,685.00
2018-07-25T11:53:53.413Z,686.00
2018-07-25T11:54:54.196Z,686.00
2018-07-25T11:55:54.968Z,686.00
2018-07-25T11:56:55.771Z,685.00
2018-07-25T11:57:56.549Z,687.00
2018-07-25T11:58:57.325Z,687.00
2018-07-25T11:59:58.120Z,687.00
2018-07-25T12:00:58.912Z,686.00
2018-07-25T12:01:59.698Z,687.00
2018-07-25T12:03:00.487Z,686.00
2018-07-25T12:04:01.260Z,685.00
2018-07-25T12:05:02.049Z,686.00
2018-07-25T12:06:02.817Z,686.00
2018-07-25T12:07:03.646Z,684.00
2018-07-25T12:08:03.400Z,686.00
2018-07-25T12:09:05.175Z,685.00
2018-07-25T12:10:04.948Z,685.00
2018-07-25T12:11:06.725Z,685.00
2018-07-25T12:12:07.551Z,686.00
2018-07-25T12:13:08.555Z,687.00
2018-07-25T12:14:08.480Z,685.00
2018-07-25T12:15:09.186Z,686.00
2018-07-25T12:16:10.958Z,686.00
2018-07-25T12:17:11.760Z,686.00
2018-07-25T12:18:12.545Z,686.00
2018-07-25T12:19:13.315Z,687.00
2018-07-25T12:20:14.312Z,686.00
2018-07-25T12:21:14.041Z,689.00
2018-07-25T12:22:14.837Z,686.00
2018-07-25T12:23:16.612Z,687.00
2018-07-25T12:24:16.466Z,686.00
2018-07-25T12:25:17.241Z,687.00
2018-07-25T12:26:19.019Z,689.00
2018-07-25T12:27:18.818Z,689.00
2018-07-25T12:28:20.599Z,690.00
2018-07-25T12:29:21.622Z,689.00
2018-07-25T12:30:21.328Z,690.00
2018-07-25T12:31:23.103Z,690.00
2018-07-25T12:32:22.908Z,689.00
2018-07-25T12:33:24.703Z,688.00
2018-07-25T12:35:26.237Z,689.00
2018-07-25T12:36:26.018Z,689.00
2018-07-25T12:37:26.818Z,688.00
2018-07-25T12:38:28.604Z,687.00
2018-07-25T12:39:28.367Z,686.00
2018-07-25T12:40:30.144Z,685.00
2018-07-25T12:41:30.943Z,686.00
2018-07-25T12:42:30.737Z,685.00
2018-07-25T12:43:31.723Z,684.00
2018-07-25T12:44:32.505Z,685.00
2018-07-25T12:45:34.278Z,682.00
2018-07-25T12:46:35.057Z,682.00
2018-07-25T12:47:35.867Z,682.00
2018-07-25T12:48:35.640Z,682.00
2018-07-25T12:49:37.417Z,685.00
2018-07-25T12:50:37.531Z,682.00
2018-07-25T12:51:37.238Z,682.00