createdAt,value
2023-01-06T00:00:30.635Z,45.43
2023-01-06T00:01:30.577Z,47.82
2023-01-06T00:02:30.611Z,47.17
2023-01-06T00:03:30.627Z,46.03
2023-01-06T00:04:30.563Z,48.36
2023-01-06T00:05:30.505Z,47.87
2023-01-06T00:06:30.519Z,46.77
2023-01-06T00:07:30.483Z,47.04
2023-01-06T00:08:30.467Z,46.04
2023-01-06T00:09:30.476Z,50.19
2023-01-06T00:10:30.472Z,47.03
2023-01-06T00:11:30.487Z,46.60
2023-01-06T00:12:30.436Z,45.62
2023-01-06T00:13:30.431Z,44.31
2023-01-06T00:14:30.408Z,45.98
2023-01-06T00:15:30.463Z,49.14
2023-01-06T00:16:30.413Z,45.42
2023-01-06T00:17:30.399Z,44.54
2023-01-06T00:18:30.374Z,45.23
2023-01-06T00:19:30.447Z,45.25
2023-01-06T00:20:30.346Z,44.76
2023-01-06T00:21:30.351Z,44.35
2023-01-06T00:22:30.349Z,45.67
2023-01-06T00:23:30.365Z,45.67
2023-01-06T00:24:30.328Z,44.31
2023-01-06T00:25:30.299Z,47.59
2023-01-06T00:26:30.324Z,44.86
2023-01-06T00:27:30.313Z,48.87
2023-01-06T00:28:30.240Z,46.51
2023-01-06T00:29:30.276Z,47.92
2023-01-06T00:30:30.256Z,43.61
2023-01-06T00:31:30.335Z,45.72
2023-01-06T00:32:30.225Z,47.15
2023-01-06T00:33:30.205Z,46.15
2023-01-06T00:34:30.224Z,46.10
2023-01-06T00:35:30.269Z,45.88
2023-01-06T00:36:30.208Z,44.70
2023-01-06T00:37:30.169Z,43.86
2023-01-06T00:38:30.179Z,45.11
2023-01-06T00:39:30.138Z,45.71
2023-01-06T00:40:30.143Z,45.50
2023-01-06T00:41:30.109Z,44.98
2023-01-06T00:42:30.127Z,43.59
2023-01-06T00:43:30.104Z,43.51
2023-01-06T00:44:30.159Z,43.30
2023-01-06T00:45:30.116Z,43.91
2023-01-06T00:46:30.184Z,45.86
2023-01-06T00:47:30.082Z,47.44
2023-01-06T00:48:30.075Z,45.34
2023-01-06T00:49:30.058Z,44.32
2023-01-06T00:50:30.043Z,43.39
2023-01-06T00:51:30.141Z,43.38
2023-01-06T00:52:30.013Z,44.43
2023-01-06T00:53:30.000Z,45.75
2023-01-06T00:54:30.011Z,44.01
2023-01-06T00:55:29.997Z,43.22
2023-01-06T00:56:30.034Z,44.06
2023-01-06T00:57:29.964Z,43.42
2023-01-06T00:58:29.965Z,43.57
2023-01-06T00:59:29.965Z,42.72
2023-01-06T01:00:29.942Z,43.51
2023-01-06T01:01:29.998Z,45.29
2023-01-06T01:02:29.988Z,42.67
2023-01-06T01:03:29.923Z,42.75
2023-01-06T01:04:29.889Z,44.74
2023-01-06T01:05:29.900Z,44.51
2023-01-06T01:06:29.913Z,45.32
2023-01-06T01:07:29.868Z,43.54
2023-01-06T01:08:29.841Z,44.95
2023-01-06T01:09:29.869Z,43.71
2023-01-06T01:10:29.853Z,44.60
2023-01-06T01:11:29.830Z,43.76
2023-01-06T01:12:29.820Z,44.11
2023-01-06T01:13:29.787Z,42.81
2023-01-06T01:14:29.829Z,42.13
2023-01-06T01:15:29.842Z,44.78
2023-01-06T01:16:29.781Z,45.23
2023-01-06T01:17:29.783Z,44.81
2023-01-06T01:18:29.724Z,43.95
2023-01-06T01:19:29.732Z,44.81
2023-01-06T01:20:29.753Z,46.15
2023-01-06T01:21:29.740Z,45.29
2023-01-06T01:22:29.710Z,43.95
2023-01-06T01:23:29.781Z,42.40
2023-01-06T01:24:29.673Z,41.94
2023-01-06T01:25:29.680Z,43.88
2023-01-06T01:26:29.655Z,43.13
2023-01-06T01:27:29.683Z,45.02
2023-01-06T01:28:29.605Z,45.34
2023-01-06T01:29:29.640Z,48.05
2023-01-06T01:30:29.608Z,45.18
2023-01-06T01:31:29.700Z,44.76
2023-01-06T01:32:29.634Z,44.79
2023-01-06T01:33:29.582Z,45.23
2023-01-06T01:34:29.586Z,45.28
2023-01-06T01:35:29.552Z,42.88
2023-01-06T01:36:29.545Z,44.81
2023-01-06T01:37:29.573Z,45.21
2023-01-06T01:38:29.518Z,45.22
2023-01-06T01:39:29.591Z,45.13
2023-01-06T01:40:29.528Z,43.91
2023-01-06T01:41:29.509Z,45.08
2023-01-06T01:42:29.507Z,44.06
2023-01-06T01:43:29.516Z,45.69
2023-01-06T01:44:29.494Z,42.40
2023-01-06T01:45:29.469Z,42.59
2023-01-06T01:46:29.499Z,42.69
2023-01-06T01:47:29.467Z,43.39
2023-01-06T01:48:29.381Z,45.06
2023-01-06T01:49:30.424Z,44.91
2023-01-06T01:50:29.438Z,47.66
2023-01-06T01:51:29.405Z,45.54
2023-01-06T01:52:29.412Z,43.37
2023-01-06T01:53:29.389Z,43.31
2023-01-06T01:54:29.361Z,43.84
2023-01-06T01:55:29.433Z,43.99
2023-01-06T01:56:29.332Z,45.72
2023-01-06T01:57:29.377Z,46.46
2023-01-06T01:58:29.317Z,44.54
2023-01-06T01:59:29.328Z,42.99
2023-01-06T02:00:29.310Z,42.02
2023-01-06T02:01:29.415Z,45.24
2023-01-06T02:02:29.447Z,44.18
2023-01-06T02:03:29.290Z,42.62
2023-01-06T02:04:29.262Z,41.26
2023-01-06T02:05:29.265Z,42.74
2023-01-06T02:06:29.224Z,44.17
2023-01-06T02:07:29.262Z,45.45
2023-01-06T02:08:29.239Z,43.65
2023-01-06T02:09:29.213Z,42.47
2023-01-06T02:10:29.207Z,43.02
2023-01-06T02:11:29.286Z,43.74
2023-01-06T02:12:29.238Z,42.94
2023-01-06T02:13:29.157Z,45.44
2023-01-06T02:14:29.173Z,42.93
2023-01-06T02:15:29.177Z,42.06
2023-01-06T02:16:29.152Z,42.17
2023-01-06T02:17:29.156Z,44.16
2023-01-06T02:18:29.132Z,44.74
2023-01-06T02:19:29.120Z,46.56
2023-01-06T02:20:29.145Z,46.99
2023-01-06T02:21:29.098Z,46.12
2023-01-06T02:22:29.102Z,43.17
2023-01-06T02:23:29.066Z,42.81
2023-01-06T02:24:29.085Z,42.57
2023-01-06T02:25:29.102Z,43.48
2023-01-06T02:26:29.058Z,43.80
2023-01-06T02:27:29.145Z,43.05
2023-01-06T02:28:29.033Z,40.60
2023-01-06T02:29:29.028Z,42.40
2023-01-06T02:30:29.008Z,41.66
2023-01-06T02:31:29.055Z,41.14
2023-01-06T02:32:28.993Z,39.94
2023-01-06T02:33:28.970Z,40.52
2023-01-06T02:34:28.967Z,42.70
2023-01-06T02:35:28.953Z,45.70
2023-01-06T02:36:28.952Z,46.47
2023-01-06T02:37:28.985Z,43.52
2023-01-06T02:38:28.920Z,43.82
2023-01-06T02:39:28.921Z,44.74
2023-01-06T02:40:28.908Z,42.35
2023-01-06T02:41:28.913Z,43.70
2023-01-06T02:42:28.939Z,42.99
2023-01-06T02:43:28.969Z,41.80
2023-01-06T02:44:28.880Z,44.01
2023-01-06T02:45:28.849Z,42.65
2023-01-06T02:46:28.923Z,42.27
2023-01-06T02:47:28.887Z,45.07
2023-01-06T02:48:28.835Z,43.04
2023-01-06T02:49:28.833Z,47.16
2023-01-06T02:50:28.822Z,41.64
2023-01-06T02:51:28.808Z,41.84
2023-01-06T02:52:28.819Z,43.70
2023-01-06T02:53:28.766Z,44.56
2023-01-06T02:54:28.754Z,42.69
2023-01-06T02:55:28.778Z,40.27
2023-01-06T02:56:28.781Z,40.85
2023-01-06T02:57:28.750Z,40.67
2023-01-06T02:58:28.756Z,41.97
2023-01-06T03:02:13.080Z,40.03
2023-01-06T03:03:13.006Z,41.43
2023-01-06T03:04:13.051Z,42.39
2023-01-06T03:05:12.986Z,43.22
2023-01-06T03:06:12.970Z,42.57
2023-01-06T03:07:12.972Z,44.19
2023-01-06T03:08:12.955Z,45.54
2023-01-06T03:09:12.959Z,44.95
2023-01-06T03:10:12.927Z,47.62
2023-01-06T03:11:12.922Z,51.72
2023-01-06T03:12:12.920Z,46.78
2023-01-06T03:13:12.904Z,44.30
2023-01-06T03:14:12.883Z,43.58
2023-01-06T03:15:12.891Z,47.04
2023-01-06T03:16:12.946Z,45.23
2023-01-06T03:17:12.979Z,43.32
2023-01-06T03:18:12.844Z,43.24
2023-01-06T03:19:12.829Z,44.08
2023-01-06T03:20:12.827Z,43.98
2023-01-06T03:21:12.826Z,45.05
2023-01-06T03:22:12.824Z,48.44
2023-01-06T03:23:12.784Z,43.89
2023-01-06T03:24:12.780Z,42.76
2023-01-06T03:25:12.768Z,44.22
2023-01-06T03:26:12.758Z,44.19
2023-01-06T03:27:12.771Z,44.22
2023-01-06T03:28:12.738Z,43.70
2023-01-06T03:29:12.724Z,42.51
2023-01-06T03:30:12.718Z,42.53
2023-01-06T03:31:12.762Z,44.73
2023-01-06T03:32:12.729Z,46.75
2023-01-06T03:33:12.791Z,44.56
2023-01-06T03:34:12.670Z,44.73
2023-01-06T03:35:12.675Z,47.60
2023-01-06T03:36:12.649Z,48.40
2023-01-06T03:37:12.662Z,47.30
2023-01-06T03:38:12.664Z,46.56
2023-01-06T03:39:12.632Z,45.27
2023-01-06T03:40:12.609Z,45.46
2023-01-06T03:41:12.631Z,45.03
2023-01-06T03:42:24.514Z,44.76
2023-01-06T03:43:13.600Z,44.09
2023-01-06T03:44:12.584Z,43.42
2023-01-06T03:45:12.566Z,42.64
2023-01-06T03:46:12.550Z,42.84
2023-01-06T03:47:12.572Z,42.77
2023-01-06T03:48:12.526Z,44.67
2023-01-06T03:49:12.627Z,43.68
2023-01-06T03:50:12.515Z,43.54
2023-01-06T03:51:12.509Z,45.35
2023-01-06T03:52:13.652Z,46.50
2023-01-06T03:53:13.633Z,45.31
2023-01-06T03:54:13.676Z,45.37
2023-01-06T03:55:13.626Z,46.72
2023-01-06T03:56:13.594Z,46.51
2023-01-06T03:57:13.601Z,45.33
2023-01-06T03:58:13.609Z,44.16
2023-01-06T03:59:13.569Z,48.36
2023-01-06T04:00:13.544Z,46.01
2023-01-06T04:01:13.698Z,47.21
2023-01-06T04:02:13.552Z,42.61
2023-01-06T04:03:13.538Z,50.26
2023-01-06T04:04:13.522Z,44.95
2023-01-06T04:05:13.591Z,45.66
2023-01-06T04:06:13.493Z,44.55
2023-01-06T04:07:13.505Z,45.61
2023-01-06T04:08:13.491Z,45.66
2023-01-06T04:09:13.485Z,45.75
2023-01-06T04:10:13.455Z,46.80
2023-01-06T04:11:13.461Z,48.06
2023-01-06T04:12:13.444Z,48.63
2023-01-06T04:13:13.833Z,48.46
2023-01-06T04:14:13.424Z,45.88
2023-01-06T04:15:14.125Z,49.89
2023-01-06T04:16:13.442Z,47.44
2023-01-06T04:17:13.782Z,46.37
2023-01-06T04:18:14.381Z,45.49
2023-01-06T04:19:13.381Z,49.94
2023-01-06T04:20:13.344Z,48.00
2023-01-06T04:21:13.429Z,51.22
2023-01-06T04:22:13.329Z,48.75
2023-01-06T04:23:13.377Z,48.04
2023-01-06T04:24:13.284Z,47.22
2023-01-06T04:25:13.287Z,47.09
2023-01-06T04:26:13.286Z,48.10
2023-01-06T04:27:13.269Z,54.50
2023-01-06T04:28:13.267Z,55.10
2023-01-06T04:29:13.255Z,47.95
2023-01-06T04:30:13.226Z,54.51
2023-01-06T04:31:13.239Z,51.53
2023-01-06T04:32:13.218Z,47.84
2023-01-06T04:33:13.224Z,45.52
2023-01-06T04:34:13.192Z,48.27
2023-01-06T04:35:13.195Z,51.53
2023-01-06T04:36:13.202Z,47.43
2023-01-06T04:37:13.237Z,44.94
2023-01-06T04:38:13.172Z,45.90
2023-01-06T04:39:13.145Z,48.66
2023-01-06T04:40:13.137Z,45.23
2023-01-06T04:41:13.131Z,48.39
2023-01-06T04:42:13.118Z,47.45
2023-01-06T04:43:13.095Z,46.29
2023-01-06T04:44:13.120Z,45.56
2023-01-06T04:45:13.084Z,45.47
2023-01-06T04:46:13.082Z,48.46
2023-01-06T04:47:13.051Z,45.35
2023-01-06T04:48:13.093Z,50.93
2023-01-06T04:49:13.032Z,52.00
2023-01-06T04:50:13.043Z,44.61
2023-01-06T04:51:13.018Z,45.67
2023-01-06T04:52:13.017Z,46.02
2023-01-06T04:53:13.114Z,48.88
2023-01-06T04:54:12.995Z,49.93
2023-01-06T04:55:12.979Z,51.39
2023-01-06T04:56:12.987Z,49.54
2023-01-06T04:57:13.006Z,48.84
2023-01-06T04:58:12.966Z,45.69
2023-01-06T04:59:12.944Z,47.52
2023-01-06T05:00:12.931Z,47.94
2023-01-06T05:01:13.037Z,50.38
2023-01-06T05:02:12.906Z,46.04
2023-01-06T05:03:12.908Z,49.59
2023-01-06T05:04:12.937Z,43.75
2023-01-06T05:05:12.872Z,48.34
2023-01-06T05:06:12.885Z,50.23
2023-01-06T05:07:12.851Z,48.91
2023-01-06T05:08:13.886Z,44.03
2023-01-06T05:09:12.918Z,51.35
2023-01-06T05:10:12.836Z,45.97
2023-01-06T05:11:12.808Z,49.26
2023-01-06T05:12:12.815Z,43.11
2023-01-06T05:13:12.800Z,43.89
2023-01-06T05:14:12.772Z,45.18
2023-01-06T05:15:12.798Z,49.17
2023-01-06T05:16:12.781Z,51.58
2023-01-06T05:17:12.764Z,52.35
2023-01-06T05:18:12.731Z,47.51
2023-01-06T05:19:12.735Z,50.44
2023-01-06T05:20:12.701Z,51.18
2023-01-06T05:21:12.690Z,50.81
2023-01-06T05:22:12.733Z,48.42
2023-01-06T05:23:12.693Z,49.37
2023-01-06T05:24:12.703Z,51.24
2023-01-06T05:25:12.762Z,46.33
2023-01-06T05:26:12.656Z,49.46
2023-01-06T05:27:12.653Z,45.69
2023-01-06T05:28:12.632Z,44.20
2023-01-06T05:29:12.631Z,47.35
2023-01-06T05:30:12.613Z,50.25
2023-01-06T05:31:12.627Z,50.71
2023-01-06T05:32:12.602Z,49.07
2023-01-06T05:33:12.567Z,51.04
2023-01-06T05:34:12.601Z,50.77
2023-01-06T05:35:12.550Z,48.69
2023-01-06T05:36:12.567Z,50.32
2023-01-06T05:37:12.567Z,48.91
2023-01-06T05:38:12.502Z,53.52
2023-01-06T05:39:12.523Z,52.95
2023-01-06T05:40:12.491Z,46.68
2023-01-06T05:41:12.635Z,49.65
2023-01-06T05:42:12.479Z,45.59
2023-01-06T05:43:12.531Z,45.23
2023-01-06T05:44:12.488Z,47.54
2023-01-06T05:45:12.459Z,48.52
2023-01-06T05:46:12.494Z,51.75
2023-01-06T05:47:12.432Z,45.12
2023-01-06T05:48:12.417Z,50.73
2023-01-06T05:49:12.448Z,47.53
2023-01-06T05:50:12.408Z,50.94
2023-01-06T05:51:12.371Z,51.91
2023-01-06T05:52:12.372Z,48.06
2023-01-06T05:53:12.399Z,53.01
2023-01-06T05:54:12.375Z,50.67
2023-01-06T05:55:12.344Z,45.77
2023-01-06T05:56:15.184Z,55.59
2023-01-06T05:57:12.570Z,48.55
2023-01-06T05:58:13.459Z,44.66
2023-01-06T05:59:12.851Z,49.84
2023-01-06T06:00:13.211Z,56.00
2023-01-06T06:01:12.427Z,48.13
2023-01-06T06:02:12.466Z,52.93
2023-01-06T06:03:12.488Z,45.91
2023-01-06T06:04:12.303Z,50.10
2023-01-06T06:05:12.281Z,48.07
2023-01-06T06:06:12.274Z,48.42
2023-01-06T06:07:12.389Z,50.86
2023-01-06T06:08:12.272Z,50.04
2023-01-06T06:09:12.270Z,50.86
2023-01-06T06:10:12.240Z,48.57
2023-01-06T06:11:12.237Z,53.83
2023-01-06T06:12:12.232Z,50.63
2023-01-06T06:13:12.337Z,47.69
2023-01-06T06:14:12.212Z,50.17
2023-01-06T06:15:12.192Z,49.06
2023-01-06T06:16:12.210Z,51.33
2023-01-06T06:17:12.176Z,48.99
2023-01-06T06:18:12.177Z,52.63
2023-01-06T06:19:12.170Z,49.45
2023-01-06T06:20:12.173Z,50.65
2023-01-06T06:21:12.219Z,48.12
2023-01-06T06:22:12.281Z,54.72
2023-01-06T06:23:12.087Z,55.08
2023-01-06T06:24:12.148Z,50.88
2023-01-06T06:25:12.050Z,50.08
2023-01-06T06:26:12.072Z,46.82
2023-01-06T06:27:12.061Z,48.30
2023-01-06T06:28:12.030Z,47.99
2023-01-06T06:29:12.113Z,48.74
2023-01-06T06:30:12.089Z,52.38
2023-01-06T06:31:12.081Z,48.30
2023-01-06T06:32:12.074Z,53.91
2023-01-06T06:33:12.028Z,49.70
2023-01-06T06:34:12.008Z,51.64
2023-01-06T06:35:11.952Z,50.18
2023-01-06T06:36:12.069Z,54.71
2023-01-06T06:37:12.657Z,47.43
2023-01-06T06:38:12.978Z,53.70
2023-01-06T06:39:12.005Z,46.03
2023-01-06T06:40:11.875Z,54.03
2023-01-06T06:41:11.918Z,48.54
2023-01-06T06:42:12.056Z,51.33
2023-01-06T06:43:13.010Z,47.21
2023-01-06T06:44:12.072Z,49.97
2023-01-06T06:45:12.094Z,49.39
2023-01-06T06:46:12.061Z,48.43
2023-01-06T06:47:11.925Z,51.81
2023-01-06T06:48:11.837Z,52.47
2023-01-06T06:49:11.834Z,52.55
2023-01-06T06:50:11.807Z,47.95
2023-01-06T06:51:11.839Z,53.39
2023-01-06T06:52:11.855Z,48.56
2023-01-06T06:53:11.816Z,51.24
2023-01-06T06:54:11.865Z,51.51
2023-01-06T06:55:11.831Z,48.36
2023-01-06T06:56:11.819Z,49.81
2023-01-06T06:57:11.776Z,45.88
2023-01-06T06:58:11.781Z,48.36
2023-01-06T06:59:11.762Z,49.06
2023-01-06T07:00:11.839Z,54.95
2023-01-06T07:01:11.903Z,49.91
2023-01-06T07:02:11.822Z,52.55
2023-01-06T07:03:12.391Z,53.98
2023-01-06T07:04:11.725Z,46.89
2023-01-06T07:05:11.730Z,46.50
2023-01-06T07:06:11.706Z,48.93
2023-01-06T07:07:11.689Z,53.04
2023-01-06T07:08:11.621Z,54.18
2023-01-06T07:09:11.663Z,49.35
2023-01-06T07:10:11.662Z,48.76
2023-01-06T07:11:11.629Z,48.78
2023-01-06T07:12:11.659Z,49.80
2023-01-06T07:13:11.562Z,50.70
2023-01-06T07:14:11.590Z,49.89
2023-01-06T07:15:11.528Z,48.79
2023-01-06T07:16:11.623Z,53.47
2023-01-06T07:17:11.676Z,54.15
2023-01-06T07:18:11.543Z,50.27
2023-01-06T07:19:11.516Z,54.20
2023-01-06T07:20:11.522Z,50.28
2023-01-06T07:21:11.481Z,46.94
2023-01-06T07:22:11.445Z,50.98
2023-01-06T07:23:11.463Z,53.45
2023-01-06T07:24:11.462Z,56.44
2023-01-06T07:25:11.421Z,52.09
2023-01-06T07:26:11.381Z,51.58
2023-01-06T07:27:11.480Z,51.62
2023-01-06T07:28:11.499Z,53.32
2023-01-06T07:29:11.644Z,51.74
2023-01-06T07:30:11.379Z,52.54
2023-01-06T07:31:11.536Z,50.72
2023-01-06T07:32:11.392Z,51.98
2023-01-06T07:33:11.462Z,56.81
2023-01-06T07:34:11.369Z,53.18
2023-01-06T07:35:12.340Z,52.71
2023-01-06T07:36:11.338Z,53.53
2023-01-06T07:37:11.369Z,48.71
2023-01-06T07:38:11.343Z,44.67
2023-01-06T07:39:11.394Z,46.56
2023-01-06T07:40:11.304Z,53.60
2023-01-06T07:41:12.366Z,58.24
2023-01-06T07:42:11.265Z,48.80
2023-01-06T07:43:11.321Z,52.69
2023-01-06T07:44:11.300Z,54.15
2023-01-06T07:45:11.307Z,48.67
2023-01-06T07:46:11.321Z,53.61
2023-01-06T07:47:11.277Z,52.54
2023-01-06T07:48:11.251Z,57.35
2023-01-06T07:49:11.312Z,54.26
2023-01-06T07:50:11.235Z,50.13
2023-01-06T07:51:11.205Z,50.19
2023-01-06T07:52:11.190Z,48.60
2023-01-06T07:53:11.276Z,55.47
2023-01-06T07:54:11.201Z,54.55
2023-01-06T07:55:13.056Z,50.32
2023-01-06T07:56:11.216Z,49.11
2023-01-06T07:57:11.123Z,48.88
2023-01-06T07:58:11.124Z,52.57
2023-01-06T07:59:11.084Z,47.97
2023-01-06T08:00:11.132Z,50.54
2023-01-06T08:01:11.129Z,51.75
2023-01-06T08:02:11.313Z,49.79
2023-01-06T08:03:11.202Z,52.03
2023-01-06T08:04:11.102Z,53.25
2023-01-06T08:05:11.231Z,47.25
2023-01-06T08:06:11.033Z,48.10
2023-01-06T08:07:11.024Z,50.53
2023-01-06T08:08:11.097Z,49.25
2023-01-06T08:09:11.010Z,51.98
2023-01-06T08:10:11.033Z,55.10
2023-01-06T08:11:11.014Z,48.36
2023-01-06T08:12:10.951Z,47.98
2023-01-06T08:13:10.966Z,44.24
2023-01-06T08:14:10.987Z,47.21
2023-01-06T08:15:10.999Z,48.12
2023-01-06T08:16:10.966Z,46.43
2023-01-06T08:17:11.920Z,50.29
2023-01-06T08:18:10.946Z,52.05
2023-01-06T08:19:10.944Z,46.24
2023-01-06T08:20:10.934Z,46.88
2023-01-06T08:21:10.968Z,45.84
2023-01-06T08:22:10.911Z,52.81
2023-01-06T08:23:10.863Z,48.84
2023-01-06T08:24:10.846Z,54.29
2023-01-06T08:25:10.836Z,53.17
2023-01-06T08:26:10.901Z,52.11
2023-01-06T08:27:10.815Z,53.84
2023-01-06T08:28:10.803Z,50.92
2023-01-06T08:29:10.821Z,52.08
2023-01-06T08:30:10.847Z,51.61
2023-01-06T08:31:10.855Z,53.73
2023-01-06T08:32:11.179Z,51.17
2023-01-06T08:33:11.734Z,49.48
2023-01-06T08:34:10.839Z,51.95
2023-01-06T08:35:10.753Z,52.62
2023-01-06T08:36:10.699Z,52.08
2023-01-06T08:37:10.811Z,46.76
2023-01-06T08:38:10.785Z,50.32
2023-01-06T08:39:10.798Z,51.82
2023-01-06T08:40:10.751Z,51.95
2023-01-06T08:41:10.735Z,48.43
2023-01-06T08:42:10.775Z,55.30
2023-01-06T08:43:10.745Z,49.81
2023-01-06T08:44:10.704Z,46.91
2023-01-06T08:45:10.751Z,51.77
2023-01-06T08:46:10.730Z,50.88
2023-01-06T08:47:10.647Z,52.01
2023-01-06T08:48:10.654Z,56.91
2023-01-06T08:49:10.655Z,54.41
2023-01-06T08:50:10.638Z,53.26
2023-01-06T08:51:10.566Z,56.52
2023-01-06T08:52:10.611Z,49.05
2023-01-06T08:53:10.604Z,50.40
2023-01-06T08:54:10.649Z,55.25
2023-01-06T08:55:10.615Z,48.18
2023-01-06T08:56:10.548Z,49.72
2023-01-06T08:57:10.595Z,59.93
2023-01-06T08:58:10.554Z,52.47
2023-01-06T08:59:10.544Z,47.76
2023-01-06T09:00:10.556Z,55.46
2023-01-06T09:01:10.565Z,53.90
2023-01-06T09:02:10.745Z,52.63
2023-01-06T09:03:10.509Z,52.29
2023-01-06T09:04:10.447Z,57.82
2023-01-06T09:05:10.685Z,48.08
2023-01-06T09:06:10.467Z,52.06
2023-01-06T09:07:10.473Z,45.47
2023-01-06T09:08:10.447Z,48.46
2023-01-06T09:09:10.521Z,52.95
2023-01-06T09:10:10.422Z,51.24
2023-01-06T09:11:10.415Z,52.22
2023-01-06T09:12:10.494Z,51.53
2023-01-06T09:13:10.410Z,51.77
2023-01-06T09:14:10.397Z,51.20
2023-01-06T09:15:10.378Z,51.19
2023-01-06T09:16:10.383Z,51.08
2023-01-06T09:17:10.328Z,49.40
2023-01-06T09:18:10.349Z,50.31
2023-01-06T09:19:10.432Z,50.63
2023-01-06T09:20:10.328Z,49.18
2023-01-06T09:21:10.311Z,52.02
2023-01-06T09:22:10.372Z,53.95
2023-01-06T09:23:10.245Z,52.67
2023-01-06T09:24:11.276Z,51.73
2023-01-06T09:25:10.343Z,51.08
2023-01-06T09:26:10.317Z,54.35
2023-01-06T09:27:10.206Z,51.56
2023-01-06T09:28:10.178Z,53.13
2023-01-06T09:29:10.213Z,52.33
2023-01-06T09:30:10.195Z,49.02
2023-01-06T09:31:10.352Z,51.64
2023-01-06T09:32:10.266Z,52.63
2023-01-06T09:33:10.250Z,49.19
2023-01-06T09:34:10.134Z,48.79
2023-01-06T09:35:10.190Z,48.00
2023-01-06T09:36:10.132Z,53.19
2023-01-06T09:37:10.338Z,52.10
2023-01-06T09:38:10.469Z,53.78
2023-01-06T09:39:10.069Z,55.96
2023-01-06T09:40:10.166Z,50.64
2023-01-06T09:41:10.112Z,52.38
2023-01-06T09:42:10.030Z,52.63
2023-01-06T09:43:10.033Z,52.71
2023-01-06T09:44:10.146Z,51.53
2023-01-06T09:45:10.051Z,47.55
2023-01-06T09:46:10.094Z,50.96
2023-01-06T09:47:09.994Z,56.87
2023-01-06T09:48:11.056Z,52.82
2023-01-06T09:49:10.105Z,54.49
2023-01-06T09:50:10.042Z,51.44
2023-01-06T09:51:10.004Z,46.02
2023-01-06T09:52:09.943Z,53.18
2023-01-06T09:53:09.908Z,51.18
2023-01-06T09:54:09.918Z,47.28
2023-01-06T09:55:09.919Z,50.04
2023-01-06T09:56:09.923Z,50.46
2023-01-06T09:57:10.136Z,50.90
2023-01-06T09:58:09.884Z,48.45
2023-01-06T09:59:09.827Z,54.04
2023-01-06T10:00:09.905Z,49.45
2023-01-06T10:01:09.944Z,54.68
2023-01-06T10:02:09.978Z,52.92
2023-01-06T10:03:09.954Z,53.30
2023-01-06T10:04:09.891Z,49.43
2023-01-06T10:05:09.869Z,51.69
2023-01-06T10:06:09.973Z,49.39
2023-01-06T10:07:09.834Z,52.43
2023-01-06T10:08:09.805Z,49.75
2023-01-06T10:09:09.765Z,51.76
2023-01-06T10:10:09.760Z,52.18
2023-01-06T10:11:09.764Z,53.46
2023-01-06T10:12:09.750Z,52.54
2023-01-06T10:13:09.791Z,53.72
2023-01-06T10:14:09.787Z,49.82
2023-01-06T10:15:09.718Z,50.71
2023-01-06T10:16:09.804Z,50.84
2023-01-06T10:17:09.985Z,50.26
2023-01-06T10:18:09.724Z,49.63
2023-01-06T10:19:09.731Z,52.00
2023-01-06T10:20:09.707Z,51.64
2023-01-06T10:21:09.696Z,50.43
2023-01-06T10:22:09.839Z,51.11
2023-01-06T10:23:09.719Z,50.73
2023-01-06T10:24:09.690Z,50.18
2023-01-06T10:25:09.692Z,47.55
2023-01-06T10:26:09.679Z,53.06
2023-01-06T10:27:09.656Z,51.31
2023-01-06T10:28:10.417Z,49.67
2023-01-06T10:29:09.633Z,50.25
2023-01-06T10:30:09.580Z,49.99
2023-01-06T10:31:09.628Z,53.03
2023-01-06T10:32:09.557Z,51.95
2023-01-06T10:33:09.497Z,53.76
2023-01-06T10:34:09.506Z,51.99
2023-01-06T10:35:09.478Z,50.36
2023-01-06T10:36:09.560Z,54.62
2023-01-06T10:37:09.503Z,55.06
2023-01-06T10:38:09.448Z,51.12
2023-01-06T10:39:09.499Z,50.97
2023-01-06T10:40:09.515Z,53.29
2023-01-06T10:41:09.501Z,52.48
2023-01-06T10:42:09.396Z,53.41
2023-01-06T10:43:09.483Z,54.08
2023-01-06T10:44:09.431Z,52.17
2023-01-06T10:45:09.516Z,48.60
2023-01-06T10:46:09.476Z,52.15
2023-01-06T10:47:09.442Z,54.22
2023-01-06T10:48:09.364Z,50.70
2023-01-06T10:49:09.370Z,55.22
2023-01-06T10:50:09.330Z,51.42
2023-01-06T10:51:09.403Z,52.21
2023-01-06T10:52:09.325Z,51.50
2023-01-06T10:53:09.303Z,55.09
2023-01-06T10:54:09.300Z,53.22
2023-01-06T10:55:09.283Z,46.17
2023-01-06T10:56:09.315Z,53.97
2023-01-06T10:57:09.263Z,49.37
2023-01-06T10:58:09.246Z,49.83
2023-01-06T10:59:09.222Z,52.63
2023-01-06T11:00:10.251Z,55.20
2023-01-06T11:01:09.507Z,50.31
2023-01-06T11:02:09.419Z,54.71
2023-01-06T11:03:25.268Z,53.16
2023-01-06T11:04:11.232Z,53.92
2023-01-06T11:05:09.207Z,52.46
2023-01-06T11:06:09.226Z,52.57
2023-01-06T11:07:09.727Z,51.61
2023-01-06T11:08:09.191Z,58.49
2023-01-06T11:09:09.227Z,51.47
2023-01-06T11:10:09.269Z,48.03
2023-01-06T11:11:09.541Z,53.60
2023-01-06T11:12:09.097Z,58.21
2023-01-06T11:13:09.113Z,48.56
2023-01-06T11:14:09.113Z,55.91
2023-01-06T11:15:09.123Z,55.53
2023-01-06T11:16:09.160Z,58.30
2023-01-06T11:17:09.243Z,56.64
2023-01-06T11:18:09.130Z,50.21
2023-01-06T11:19:09.260Z,50.73
2023-01-06T11:20:09.173Z,52.74
2023-01-06T11:21:09.999Z,53.12
2023-01-06T11:22:10.684Z,56.44
2023-01-06T11:23:09.074Z,49.32
2023-01-06T11:24:09.055Z,50.76
2023-01-06T11:25:09.002Z,51.13
2023-01-06T11:26:08.985Z,55.04
2023-01-06T11:27:09.063Z,53.97
2023-01-06T11:28:09.211Z,53.97
2023-01-06T11:29:09.102Z,51.65
2023-01-06T11:30:09.185Z,51.53
2023-01-06T11:31:09.110Z,55.27
2023-01-06T11:32:09.052Z,59.27
2023-01-06T11:33:09.109Z,50.26
2023-01-06T11:34:08.916Z,50.62
2023-01-06T11:35:08.997Z,48.04
2023-01-06T11:36:08.986Z,49.73
2023-01-06T11:37:08.910Z,50.06
2023-01-06T11:38:08.910Z,51.86
2023-01-06T11:39:08.871Z,56.51
2023-01-06T11:40:11.580Z,53.87
2023-01-06T11:41:09.877Z,52.89
2023-01-06T11:42:08.897Z,51.38
2023-01-06T11:43:08.891Z,49.27
2023-01-06T11:44:08.796Z,53.59
2023-01-06T11:45:08.793Z,48.60
2023-01-06T11:46:08.830Z,46.94
2023-01-06T11:47:09.076Z,50.74
2023-01-06T11:48:09.568Z,54.42
2023-01-06T11:50:31.003Z,55.32
2023-01-06T11:51:09.552Z,51.19
2023-01-06T11:52:11.756Z,53.97
2023-01-06T11:53:08.843Z,50.11
2023-01-06T11:54:08.838Z,54.27
2023-01-06T11:55:08.890Z,50.08
2023-01-06T11:56:08.863Z,50.12
2023-01-06T11:57:09.580Z,55.01
2023-01-06T11:58:08.796Z,52.89
2023-01-06T11:59:08.738Z,54.23
2023-01-06T12:00:08.781Z,51.80
2023-01-06T12:01:08.745Z,54.75
2023-01-06T12:02:13.434Z,57.60
2023-01-06T12:03:09.017Z,58.27
2023-01-06T12:04:08.644Z,57.93
2023-01-06T12:05:08.713Z,52.12
2023-01-06T12:13:24.988Z,56.06
2023-01-06T12:14:28.923Z,51.50
2023-01-06T12:15:53.133Z,50.07
2023-01-06T12:16:24.507Z,57.23
2023-01-06T12:17:24.622Z,57.50
2023-01-06T12:18:24.409Z,53.40
2023-01-06T12:19:24.446Z,48.70
2023-01-06T12:20:24.481Z,54.96
2023-01-06T12:21:24.362Z,51.97
2023-01-06T12:22:24.360Z,53.16
2023-01-06T12:23:24.386Z,51.50
2023-01-06T12:24:24.332Z,48.79
2023-01-06T12:25:24.320Z,49.09
2023-01-06T12:26:24.704Z,55.13
2023-01-06T12:27:24.292Z,47.72
2023-01-06T12:28:24.295Z,49.62
2023-01-06T12:29:24.286Z,54.61
2023-01-06T12:30:24.272Z,52.66
2023-01-06T12:31:24.251Z,59.44
2023-01-06T12:32:24.251Z,52.82
2023-01-06T12:33:24.212Z,56.95
2023-01-06T12:34:24.221Z,51.19
2023-01-06T12:35:24.192Z,54.13
2023-01-06T12:36:24.293Z,48.97
2023-01-06T12:37:24.209Z,49.65
2023-01-06T12:38:24.211Z,51.89
2023-01-06T12:39:24.152Z,53.60
2023-01-06T12:40:24.140Z,53.47
2023-01-06T12:41:24.161Z,52.88
2023-01-06T12:42:24.155Z,55.34
2023-01-06T12:43:24.129Z,50.49
2023-01-06T12:44:24.140Z,52.66
2023-01-06T12:45:24.092Z,49.50
2023-01-06T12:46:24.146Z,50.62
2023-01-06T12:47:24.224Z,56.01
2023-01-06T12:48:24.059Z,49.71
2023-01-06T12:49:24.118Z,50.09
2023-01-06T12:50:24.038Z,51.07
2023-01-06T12:51:24.037Z,49.26
2023-01-06T12:52:24.134Z,48.63
2023-01-06T12:53:24.009Z,54.74
2023-01-06T12:54:24.175Z,53.10
2023-01-06T12:55:24.693Z,49.67
2023-01-06T12:56:23.972Z,49.56
2023-01-06T12:57:23.979Z,46.12
2023-01-06T12:58:24.984Z,51.25
2023-01-06T12:59:23.935Z,52.15
2023-01-06T13:00:23.947Z,51.74
2023-01-06T13:01:25.642Z,48.59
2023-01-06T13:02:23.977Z,51.94
2023-01-06T13:03:23.954Z,54.21