createdAt,value
2023-03-28T00:00:48.659Z,1.90
2023-03-28T00:03:19.011Z,2.40
2023-03-28T00:05:49.469Z,2.20
2023-03-28T00:08:17.773Z,2.83
2023-03-28T00:10:45.249Z,3.00
2023-03-28T00:13:13.989Z,2.80
2023-03-28T00:15:42.243Z,2.90
2023-03-28T00:18:13.143Z,3.20
2023-03-28T00:20:45.365Z,3.10
2023-03-28T00:23:12.590Z,2.83
2023-03-28T00:25:43.473Z,2.67
2023-03-28T00:28:10.221Z,2.97
2023-03-28T00:30:37.283Z,2.83
2023-03-28T00:33:06.088Z,3.20
2023-03-28T00:35:34.728Z,3.43
2023-03-28T00:38:01.905Z,4.63
2023-03-28T00:40:30.926Z,3.50
2023-03-28T00:42:57.582Z,3.60
2023-03-28T00:45:24.531Z,3.20
2023-03-28T00:48:14.026Z,3.30
2023-03-28T00:50:46.762Z,3.47
2023-03-28T00:53:19.568Z,3.20
2023-03-28T00:56:01.669Z,4.10
2023-03-28T00:58:33.610Z,3.53
2023-03-28T01:01:01.366Z,3.60
2023-03-28T01:03:33.731Z,3.60
2023-03-28T01:06:06.245Z,3.43
2023-03-28T01:08:40.699Z,3.20
2023-03-28T01:11:07.762Z,3.40
2023-03-28T01:13:38.339Z,3.70
2023-03-28T01:16:07.060Z,3.20
2023-03-28T01:18:41.379Z,3.00
2023-03-28T01:21:42.500Z,2.90
2023-03-28T01:24:26.995Z,2.50
2023-03-28T01:27:11.306Z,2.30
2023-03-28T01:30:02.870Z,2.33
2023-03-28T01:33:03.952Z,2.37
2023-03-28T01:35:57.021Z,2.40
2023-03-28T01:38:34.298Z,2.70
2023-03-28T01:41:11.909Z,2.87
2023-03-28T01:44:00.916Z,2.90
2023-03-28T01:46:52.233Z,2.77
2023-03-28T01:49:31.043Z,2.40
2023-03-28T01:52:04.942Z,2.10
2023-03-28T01:55:09.689Z,2.30
2023-03-28T01:57:56.336Z,2.50
2023-03-28T02:00:34.161Z,2.73
2023-03-28T02:03:14.549Z,2.73
2023-03-28T02:06:06.102Z,2.50
2023-03-28T02:08:37.077Z,2.80
2023-03-28T02:11:18.798Z,2.50
2023-03-28T02:14:06.276Z,2.40
2023-03-28T02:16:43.176Z,2.60
2023-03-28T02:19:48.952Z,2.67
2023-03-28T02:22:33.907Z,2.47
2023-03-28T02:25:23.918Z,2.53
2023-03-28T02:28:08.991Z,2.30
2023-03-28T02:30:51.731Z,2.13
2023-03-28T02:33:32.937Z,2.50
2023-03-28T02:36:13.301Z,2.30
2023-03-28T02:39:04.921Z,3.20
2023-03-28T02:41:44.017Z,3.13
2023-03-28T02:44:27.005Z,3.17
2023-03-28T02:47:20.369Z,3.43
2023-03-28T02:50:25.793Z,3.20
2023-03-28T02:52:52.606Z,3.17
2023-03-28T02:55:25.388Z,3.03
2023-03-28T02:58:10.278Z,3.77
2023-03-28T03:00:39.391Z,7.93
2023-03-28T03:03:10.534Z,7.83
2023-03-28T03:05:37.979Z,6.37
2023-03-28T03:08:04.878Z,4.67
2023-03-28T03:10:34.563Z,4.50
2023-03-28T03:13:01.351Z,4.50
2023-03-28T03:15:30.796Z,3.73
2023-03-28T03:17:59.095Z,4.00
2023-03-28T03:20:33.395Z,3.83
2023-03-28T03:23:01.540Z,3.73
2023-03-28T03:25:31.267Z,4.07
2023-03-28T03:28:07.156Z,3.77
2023-03-28T03:30:33.859Z,4.17
2023-03-28T03:33:20.901Z,4.40
2023-03-28T03:35:53.435Z,4.00
2023-03-28T03:38:20.960Z,4.23
2023-03-28T03:40:47.604Z,3.80
2023-03-28T03:43:15.396Z,2.83
2023-03-28T03:45:43.877Z,3.00
2023-03-28T03:48:10.566Z,3.30
2023-03-28T03:50:38.210Z,2.53
2023-03-28T03:53:11.639Z,2.80
2023-03-28T03:55:45.502Z,3.10
2023-03-28T03:58:12.163Z,3.03
2023-03-28T04:00:39.697Z,3.40
2023-03-28T04:03:25.120Z,2.50
2023-03-28T04:05:55.007Z,3.20
2023-03-28T04:08:22.302Z,3.97
2023-03-28T04:10:49.599Z,3.47
2023-03-28T04:13:16.287Z,3.50
2023-03-28T04:15:46.509Z,4.13
2023-03-28T04:18:40.053Z,3.50
2023-03-28T04:21:09.645Z,3.20
2023-03-28T04:23:44.048Z,3.57
2023-03-28T04:26:29.632Z,3.70
2023-03-28T04:29:05.860Z,3.20
2023-03-28T04:31:38.901Z,4.50
2023-03-28T04:34:33.792Z,4.47
2023-03-28T04:37:09.226Z,4.57
2023-03-28T04:39:47.411Z,4.40
2023-03-28T04:42:46.765Z,4.60
2023-03-28T04:45:34.637Z,4.50
2023-03-28T04:48:11.872Z,4.47
2023-03-28T04:50:38.962Z,3.87
2023-03-28T04:53:05.890Z,4.27
2023-03-28T04:55:33.029Z,5.07
2023-03-28T04:58:06.148Z,4.60
2023-03-28T05:00:33.290Z,4.40
2023-03-28T05:03:06.519Z,4.50
2023-03-28T05:05:41.118Z,4.17
2023-03-28T05:08:12.874Z,4.63
2023-03-28T05:10:40.543Z,4.33
2023-03-28T05:13:08.376Z,4.37
2023-03-28T05:15:43.447Z,4.10
2023-03-28T05:18:35.084Z,3.80
2023-03-28T05:21:02.258Z,4.30
2023-03-28T05:23:28.958Z,4.53
2023-03-28T05:25:56.097Z,4.60
2023-03-28T05:28:22.889Z,4.67
2023-03-28T05:30:51.595Z,4.30
2023-03-28T05:33:18.674Z,4.47
2023-03-28T05:35:46.568Z,4.60
2023-03-28T05:38:14.339Z,4.27
2023-03-28T05:40:42.123Z,4.40
2023-03-28T05:43:08.802Z,4.40
2023-03-28T05:45:36.080Z,4.30
2023-03-28T05:48:28.755Z,4.40
2023-03-28T05:50:55.657Z,4.17
2023-03-28T05:53:24.528Z,4.13
2023-03-28T05:55:51.724Z,3.97
2023-03-28T05:58:18.516Z,3.77
2023-03-28T06:00:45.236Z,4.47
2023-03-28T06:03:16.533Z,4.67
2023-03-28T06:05:45.641Z,4.47
2023-03-28T06:08:21.333Z,5.40
2023-03-28T06:10:48.536Z,4.80
2023-03-28T06:13:30.473Z,3.77
2023-03-28T06:15:57.210Z,3.80
2023-03-28T06:18:32.616Z,3.90
2023-03-28T06:20:59.598Z,3.53
2023-03-28T06:23:26.479Z,3.50
2023-03-28T06:25:53.372Z,3.43
2023-03-28T06:28:21.409Z,3.47
2023-03-28T06:31:14.107Z,4.13
2023-03-28T06:33:42.668Z,5.00
2023-03-28T06:36:13.264Z,5.27
2023-03-28T06:38:42.836Z,5.40
2023-03-28T06:41:10.667Z,5.70
2023-03-28T06:43:37.311Z,5.37
2023-03-28T06:46:08.634Z,5.00
2023-03-28T06:48:39.426Z,4.87
2023-03-28T06:51:26.376Z,5.00
2023-03-28T06:53:53.293Z,4.73
2023-03-28T06:56:28.230Z,4.67
2023-03-28T06:58:56.841Z,5.60
2023-03-28T07:01:26.157Z,6.00
2023-03-28T07:03:59.638Z,6.17
2023-03-28T07:06:27.743Z,5.50
2023-03-28T07:08:56.870Z,5.07
2023-03-28T07:11:31.731Z,4.50
2023-03-28T07:13:59.171Z,4.57
2023-03-28T07:16:25.866Z,4.27
2023-03-28T07:18:52.520Z,4.47
2023-03-28T07:21:22.555Z,3.70
2023-03-28T07:23:49.273Z,3.77
2023-03-28T07:26:20.150Z,4.13
2023-03-28T07:28:46.818Z,4.27
2023-03-28T07:31:13.523Z,4.37
2023-03-28T07:33:40.371Z,4.20
2023-03-28T07:36:14.378Z,4.25
2023-03-28T07:38:43.289Z,3.63
2023-03-28T07:41:10.853Z,4.20
2023-03-28T07:43:39.887Z,4.30
2023-03-28T07:46:08.845Z,3.92
2023-03-28T07:48:37.296Z,4.38
2023-03-28T07:51:06.436Z,4.80
2023-03-28T07:53:34.528Z,4.78
2023-03-28T07:56:01.730Z,3.95
2023-03-28T07:58:50.388Z,4.20
2023-03-28T08:01:18.770Z,4.75
2023-03-28T08:03:52.111Z,4.68
2023-03-28T08:06:31.447Z,4.38
2023-03-28T08:09:01.027Z,4.38
2023-03-28T08:11:48.445Z,4.20
2023-03-28T08:14:17.817Z,4.05
2023-03-28T08:16:45.627Z,4.05
2023-03-28T08:19:12.855Z,4.10
2023-03-28T08:21:58.814Z,3.75
2023-03-28T08:24:35.341Z,3.28
2023-03-28T08:27:10.530Z,3.00
2023-03-28T08:29:37.346Z,3.30
2023-03-28T08:32:06.407Z,3.00
2023-03-28T08:34:35.559Z,2.60
2023-03-28T08:37:08.545Z,3.20
2023-03-28T08:39:37.310Z,3.22
2023-03-28T08:42:26.006Z,2.70
2023-03-28T08:45:22.195Z,2.80
2023-03-28T08:48:03.144Z,2.80
2023-03-28T08:50:39.522Z,2.50
2023-03-28T08:53:12.860Z,3.35
2023-03-28T08:55:43.257Z,3.10
2023-03-28T08:58:21.055Z,2.88
2023-03-28T09:00:49.626Z,3.10
2023-03-28T09:03:20.268Z,3.10
2023-03-28T09:06:02.207Z,3.20
2023-03-28T09:08:38.559Z,3.38
2023-03-28T09:11:23.422Z,3.15
2023-03-28T09:14:11.746Z,3.10
2023-03-28T09:17:03.005Z,2.75
2023-03-28T09:20:11.200Z,2.40
2023-03-28T09:23:07.844Z,3.05
2023-03-28T09:26:00.838Z,3.10
2023-03-28T09:28:43.706Z,2.92
2023-03-28T09:31:13.108Z,3.47
2023-03-28T09:33:43.814Z,2.80
2023-03-28T09:36:22.794Z,2.53
2023-03-28T09:38:56.954Z,2.67
2023-03-28T09:41:52.547Z,2.33
2023-03-28T09:44:54.322Z,2.57
2023-03-28T09:47:46.575Z,1.90
2023-03-28T09:50:17.572Z,1.80
2023-03-28T09:52:49.630Z,2.00
2023-03-28T09:55:23.317Z,2.03
2023-03-28T09:58:02.430Z,2.20
2023-03-28T10:00:34.814Z,1.70
2023-03-28T10:03:32.403Z,2.07
2023-03-28T10:06:28.775Z,1.73
2023-03-28T10:09:20.655Z,1.70
2023-03-28T10:12:02.059Z,1.63
2023-03-28T10:14:41.935Z,1.80
2023-03-28T10:17:34.727Z,2.27
2023-03-28T10:20:19.628Z,1.67
2023-03-28T10:22:51.952Z,1.50
2023-03-28T10:25:33.219Z,1.50
2023-03-28T10:28:04.571Z,1.50
2023-03-28T10:30:36.728Z,1.30
2023-03-28T10:33:08.945Z,1.37
2023-03-28T10:36:00.085Z,1.50
2023-03-28T10:38:37.515Z,1.10
2023-03-28T10:41:25.811Z,1.53
2023-03-28T10:44:18.136Z,1.80
2023-03-28T10:46:54.368Z,1.60
2023-03-28T10:49:51.393Z,1.50
2023-03-28T10:52:28.518Z,1.60
2023-03-28T10:55:12.978Z,1.67
2023-03-28T10:58:22.272Z,1.50
2023-03-28T11:01:04.616Z,1.30
2023-03-28T11:04:22.142Z,1.80
2023-03-28T11:07:03.992Z,1.50
2023-03-28T11:10:14.330Z,1.48
2023-03-28T11:13:16.586Z,1.50
2023-03-28T11:16:11.074Z,1.60
2023-03-28T11:18:58.244Z,1.38
2023-03-28T11:21:54.582Z,1.90
2023-03-28T11:24:37.064Z,1.92
2023-03-28T11:27:24.126Z,1.92
2023-03-28T11:30:33.321Z,1.80
2023-03-28T11:33:50.349Z,1.40
2023-03-28T11:36:34.016Z,1.70
2023-03-28T11:39:19.052Z,1.77
2023-03-28T11:41:48.441Z,1.65
2023-03-28T11:44:41.224Z,1.50
2023-03-28T11:47:14.303Z,1.70
2023-03-28T11:49:59.092Z,1.30
2023-03-28T11:53:10.242Z,1.47
2023-03-28T11:55:53.179Z,1.20
2023-03-28T11:58:43.872Z,1.10
2023-03-28T12:01:20.976Z,1.20
2023-03-28T12:04:00.435Z,1.70
2023-03-28T12:06:49.273Z,1.30
2023-03-28T12:09:49.138Z,1.53
2023-03-28T12:12:21.556Z,1.50
2023-03-28T12:15:15.307Z,1.38
2023-03-28T12:18:00.718Z,1.38
2023-03-28T12:20:36.747Z,1.77
2023-03-28T12:23:22.239Z,1.40
2023-03-28T12:26:21.225Z,1.60
2023-03-28T12:28:55.634Z,1.50
2023-03-28T12:31:26.755Z,1.65
2023-03-28T12:34:21.911Z,1.70
2023-03-28T12:37:18.356Z,1.57
2023-03-28T12:39:50.233Z,1.23
2023-03-28T12:42:24.293Z,1.60
2023-03-28T12:45:00.195Z,1.37
2023-03-28T12:47:45.921Z,1.37
2023-03-28T12:50:31.701Z,1.40
2023-03-28T12:53:00.337Z,1.20
2023-03-28T12:55:44.719Z,1.20
2023-03-28T12:58:30.148Z,1.40
2023-03-28T13:01:18.590Z,1.23
2023-03-28T13:04:31.912Z,1.23
2023-03-28T13:07:47.335Z,2.00
2023-03-28T13:10:32.095Z,1.30
2023-03-28T13:13:10.731Z,1.37
2023-03-28T13:15:55.089Z,1.63
2023-03-28T13:18:26.416Z,1.40
2023-03-28T13:20:54.127Z,1.20
2023-03-28T13:23:29.061Z,1.30
2023-03-28T13:25:57.624Z,1.30
2023-03-28T13:28:35.195Z,1.50
2023-03-28T13:31:04.578Z,1.30
2023-03-28T13:33:49.225Z,1.53
2023-03-28T13:36:24.691Z,1.50
2023-03-28T13:39:20.931Z,1.30
2023-03-28T13:41:47.551Z,1.43
2023-03-28T13:44:16.825Z,1.43
2023-03-28T13:46:47.305Z,1.40
2023-03-28T13:49:20.987Z,1.57
2023-03-28T13:52:13.696Z,1.47
2023-03-28T13:54:40.990Z,1.40
2023-03-28T13:57:15.656Z,1.30
2023-03-28T13:59:51.690Z,1.30
2023-03-28T14:02:38.227Z,1.33
2023-03-28T14:05:27.043Z,1.20
2023-03-28T14:07:55.641Z,1.40
2023-03-28T14:10:27.675Z,1.47
2023-03-28T14:12:56.617Z,1.63
2023-03-28T14:15:29.643Z,1.60
2023-03-28T14:17:58.547Z,1.40
2023-03-28T14:20:26.511Z,1.47
2023-03-28T14:23:00.298Z,1.60
2023-03-28T14:25:28.864Z,1.47
2023-03-28T14:27:57.093Z,1.63
2023-03-28T14:30:28.757Z,1.30
2023-03-28T14:33:01.059Z,1.80
2023-03-28T14:35:32.676Z,1.33
2023-03-28T14:38:01.476Z,1.43
2023-03-28T14:40:39.528Z,1.40
2023-03-28T14:43:28.870Z,1.60
2023-03-28T14:45:57.312Z,1.33
2023-03-28T14:48:27.200Z,1.27
2023-03-28T14:50:55.149Z,1.33
2023-03-28T14:53:25.882Z,1.43
2023-03-28T14:55:55.031Z,1.23
2023-03-28T14:58:23.963Z,1.40
2023-03-28T15:00:58.043Z,1.40
2023-03-28T15:03:34.772Z,1.20
2023-03-28T15:06:02.289Z,1.37
2023-03-28T15:08:34.350Z,1.30
2023-03-28T15:11:08.408Z,1.50
2023-03-28T15:13:41.058Z,1.70
2023-03-28T15:16:09.003Z,1.57
2023-03-28T15:18:44.280Z,1.60
2023-03-28T15:21:11.670Z,1.40
2023-03-28T15:23:49.885Z,1.50
2023-03-28T15:26:27.748Z,1.83
2023-03-28T15:28:57.232Z,1.30
2023-03-28T15:31:26.090Z,1.70
2023-03-28T15:33:53.610Z,1.53
2023-03-28T15:36:30.015Z,1.40
2023-03-28T15:39:19.560Z,1.50
2023-03-28T15:41:46.753Z,1.50
2023-03-28T15:44:31.845Z,1.50
2023-03-28T15:47:06.621Z,1.43
2023-03-28T15:49:37.913Z,1.57
2023-03-28T15:52:14.841Z,1.40
2023-03-28T15:54:44.978Z,1.43
2023-03-28T15:57:14.517Z,1.30
2023-03-28T15:59:46.269Z,1.50
2023-03-28T16:02:25.005Z,1.50
2023-03-28T16:05:01.048Z,1.30
2023-03-28T16:07:33.956Z,1.17
2023-03-28T16:10:00.690Z,1.43
2023-03-28T16:12:28.169Z,1.37
2023-03-28T16:15:14.169Z,1.40
2023-03-28T16:17:48.675Z,1.70
2023-03-28T16:20:27.116Z,1.47
2023-03-28T16:22:56.530Z,1.30
2023-03-28T16:25:23.197Z,1.40
2023-03-28T16:27:49.901Z,1.50
2023-03-28T16:30:26.415Z,1.67
2023-03-28T16:32:53.240Z,1.50
2023-03-28T16:35:20.087Z,1.20
2023-03-28T16:37:47.056Z,1.63
2023-03-28T16:40:14.395Z,1.43
2023-03-28T16:42:41.328Z,1.80
2023-03-28T16:45:11.348Z,1.50
2023-03-28T16:47:38.862Z,1.27
2023-03-28T16:50:08.561Z,1.60
2023-03-28T16:52:40.336Z,1.57
2023-03-28T16:55:09.279Z,1.63
2023-03-28T16:57:36.807Z,1.70
2023-03-28T17:00:11.730Z,1.50
2023-03-28T17:02:38.803Z,1.40
2023-03-28T17:05:06.134Z,1.90
2023-03-28T17:07:32.847Z,1.70
2023-03-28T17:09:59.456Z,1.60
2023-03-28T17:12:26.424Z,1.90
2023-03-28T17:14:53.058Z,1.60
2023-03-28T17:17:20.287Z,1.90
2023-03-28T17:19:47.021Z,1.60
2023-03-28T17:22:13.870Z,1.53
2023-03-28T17:24:40.648Z,1.70
2023-03-28T17:27:07.276Z,1.60
2023-03-28T17:29:34.218Z,1.73
2023-03-28T17:32:02.770Z,1.50
2023-03-28T17:34:31.891Z,1.90
2023-03-28T17:37:00.427Z,1.60
2023-03-28T17:39:28.522Z,2.13
2023-03-28T17:41:55.189Z,1.77
2023-03-28T17:44:21.819Z,1.90
2023-03-28T17:46:48.646Z,2.00
2023-03-28T17:49:17.706Z,1.80
2023-03-28T17:51:45.056Z,1.80
2023-03-28T17:54:12.124Z,1.63
2023-03-28T17:56:39.859Z,1.60
2023-03-28T17:59:06.794Z,2.13
2023-03-28T18:01:33.710Z,2.03
2023-03-28T18:04:01.190Z,1.70
2023-03-28T18:06:33.775Z,1.90
2023-03-28T18:09:00.443Z,2.23
2023-03-28T18:11:27.209Z,1.73
2023-03-28T18:13:57.061Z,1.97
2023-03-28T18:16:24.700Z,1.77
2023-03-28T18:18:54.068Z,1.90
2023-03-28T18:21:21.624Z,2.30
2023-03-28T18:23:48.624Z,2.00
2023-03-28T18:26:16.099Z,2.07
2023-03-28T18:28:43.247Z,2.07
2023-03-28T18:31:12.480Z,1.83
2023-03-28T18:33:40.558Z,2.20
2023-03-28T18:36:07.853Z,1.97
2023-03-28T18:38:36.903Z,2.03
2023-03-28T18:41:04.726Z,2.27
2023-03-28T18:43:31.392Z,2.07
2023-03-28T18:46:00.879Z,2.17
2023-03-28T18:48:28.402Z,2.30
2023-03-28T18:50:56.181Z,2.70
2023-03-28T18:53:23.033Z,2.17
2023-03-28T18:55:49.729Z,1.83
2023-03-28T18:58:16.475Z,2.00
2023-03-28T19:00:43.154Z,2.10
2023-03-28T19:03:10.120Z,1.83
2023-03-28T19:05:37.191Z,1.87
2023-03-28T19:08:04.263Z,1.70
2023-03-28T19:10:31.402Z,2.00
2023-03-28T19:12:58.095Z,2.00
2023-03-28T19:15:25.242Z,2.20
2023-03-28T19:17:52.360Z,2.23
2023-03-28T19:20:19.429Z,2.70
2023-03-28T19:22:46.546Z,2.60
2023-03-28T19:25:14.121Z,2.43
2023-03-28T19:27:41.713Z,2.70
2023-03-28T19:30:09.605Z,2.87
2023-03-28T19:32:36.374Z,2.70
2023-03-28T19:35:03.104Z,2.23
2023-03-28T19:37:29.872Z,2.10
2023-03-28T19:39:59.016Z,2.10
2023-03-28T19:42:26.239Z,2.10
2023-03-28T19:44:53.299Z,1.90
2023-03-28T19:47:19.989Z,2.23
2023-03-28T19:49:46.649Z,1.90
2023-03-28T19:52:13.295Z,1.90
2023-03-28T19:54:39.984Z,2.10
2023-03-28T19:57:08.305Z,2.77
2023-03-28T19:59:35.302Z,2.40
2023-03-28T20:02:02.150Z,2.47
2023-03-28T20:04:29.139Z,2.40
2023-03-28T20:06:55.851Z,1.93
2023-03-28T20:09:24.133Z,2.20
2023-03-28T20:11:50.922Z,2.13
2023-03-28T20:14:20.118Z,2.67
2023-03-28T20:16:47.932Z,1.83
2023-03-28T20:19:14.639Z,2.30
2023-03-28T20:21:41.383Z,2.90
2023-03-28T20:24:08.577Z,2.47
2023-03-28T20:26:35.370Z,1.87
2023-03-28T20:29:02.188Z,1.60
2023-03-28T20:31:29.316Z,1.50
2023-03-28T20:33:56.310Z,2.27
2023-03-28T20:36:23.112Z,1.47
2023-03-28T20:38:50.101Z,1.50
2023-03-28T20:41:18.205Z,1.40
2023-03-28T20:43:50.100Z,1.60
2023-03-28T20:46:21.000Z,1.70
2023-03-28T20:48:53.082Z,1.63
2023-03-28T20:51:22.457Z,1.80
2023-03-28T20:53:54.272Z,1.53
2023-03-28T20:56:21.535Z,1.70
2023-03-28T20:58:50.439Z,2.00
2023-03-28T21:01:18.782Z,1.80
2023-03-28T21:03:49.671Z,1.40
2023-03-28T21:06:29.162Z,1.60
2023-03-28T21:09:00.844Z,1.00
2023-03-28T21:11:33.412Z,1.50
2023-03-28T21:14:01.092Z,1.50
2023-03-28T21:16:29.237Z,1.47
2023-03-28T21:18:56.490Z,1.63
2023-03-28T21:21:23.494Z,1.20
2023-03-28T21:23:50.565Z,1.43
2023-03-28T21:26:20.097Z,1.67
2023-03-28T21:28:47.577Z,1.53
2023-03-28T21:31:24.674Z,1.90
2023-03-28T21:33:53.405Z,1.90
2023-03-28T21:36:20.642Z,2.27
2023-03-28T21:38:48.565Z,2.67
2023-03-28T21:41:16.491Z,2.60
2023-03-28T21:43:43.462Z,2.40
2023-03-28T21:46:11.351Z,2.40
2023-03-28T21:48:38.755Z,2.20
2023-03-28T21:51:06.283Z,2.03
2023-03-28T21:53:36.236Z,1.90
2023-03-28T21:56:06.620Z,1.43
2023-03-28T21:58:34.151Z,1.40
2023-03-28T22:01:02.786Z,1.40
2023-03-28T22:03:30.628Z,1.30
2023-03-28T22:05:57.661Z,1.60
2023-03-28T22:08:24.450Z,1.60
2023-03-28T22:10:58.323Z,1.63
2023-03-28T22:13:25.486Z,1.60
2023-03-28T22:15:52.822Z,1.40
2023-03-28T22:18:20.439Z,1.70
2023-03-28T22:20:53.032Z,1.57
2023-03-28T22:23:23.835Z,1.70
2023-03-28T22:25:51.031Z,1.50
2023-03-28T22:28:18.736Z,1.63
2023-03-28T22:30:45.929Z,1.60
2023-03-28T22:33:13.383Z,1.40
2023-03-28T22:35:40.072Z,1.30
2023-03-28T22:38:06.829Z,1.50
2023-03-28T22:40:34.210Z,1.40
2023-03-28T22:43:01.345Z,1.30
2023-03-28T22:45:28.492Z,1.23
2023-03-28T22:47:58.309Z,1.40
2023-03-28T22:50:25.843Z,1.20
2023-03-28T22:52:53.165Z,1.30
2023-03-28T22:55:23.574Z,1.20
2023-03-28T22:57:52.353Z,1.10
2023-03-28T23:00:22.976Z,1.00
2023-03-28T23:02:51.756Z,1.13
2023-03-28T23:05:19.402Z,1.10
2023-03-28T23:07:46.159Z,1.20
2023-03-28T23:10:19.037Z,1.20
2023-03-28T23:12:47.138Z,1.17
2023-03-28T23:15:14.372Z,1.40
2023-03-28T23:17:42.653Z,1.20
2023-03-28T23:20:12.757Z,1.20
2023-03-28T23:22:46.067Z,1.33
2023-03-28T23:25:14.573Z,1.03
2023-03-28T23:27:42.257Z,1.30
2023-03-28T23:30:11.152Z,1.17
2023-03-28T23:32:38.008Z,1.27
2023-03-28T23:35:05.721Z,1.03
2023-03-28T23:37:34.249Z,1.10
2023-03-28T23:40:01.111Z,1.30
2023-03-28T23:42:27.845Z,1.43
2023-03-28T23:44:54.547Z,1.30
2023-03-28T23:47:21.377Z,1.63
2023-03-28T23:49:48.087Z,1.03
2023-03-28T23:52:16.241Z,1.20
2023-03-28T23:54:44.085Z,1.43
2023-03-28T23:57:11.523Z,1.40
2023-03-28T23:59:38.519Z,1.27
