createdAt,value
2019-03-21T00:01:27.212Z,96473.42
2019-03-21T00:03:59.173Z,96472.03
2019-03-21T00:06:28.076Z,96473.66
2019-03-21T00:08:56.963Z,96475.77
2019-03-21T00:11:54.587Z,96475.08
2019-03-21T00:14:43.081Z,96477.69
2019-03-21T00:17:29.755Z,96477.86
2019-03-21T00:19:58.584Z,96483.44
2019-03-21T00:22:27.470Z,96476.48
2019-03-21T00:24:56.358Z,96476.62
2019-03-21T00:27:25.353Z,96473.63
2019-03-21T00:29:54.245Z,96475.42
2019-03-21T00:32:23.133Z,96475.88
2019-03-21T00:34:52.026Z,96478.58
2019-03-21T00:37:21.019Z,96479.45
2019-03-21T00:39:50.013Z,96481.55
2019-03-21T00:42:18.906Z,96470.50
2019-03-21T00:44:47.898Z,96480.65
2019-03-21T00:47:16.792Z,96484.53
2019-03-21T00:49:45.679Z,96487.74
2019-03-21T00:52:16.109Z,96483.90
2019-03-21T00:54:45.000Z,96480.20
2019-03-21T00:57:13.891Z,96482.61
2019-03-21T00:59:42.781Z,96476.97
2019-03-21T01:02:12.593Z,96476.38
2019-03-21T01:04:41.999Z,96473.91
2019-03-21T01:07:12.137Z,96469.33
2019-03-21T01:09:41.540Z,96469.14
2019-03-21T01:12:11.426Z,96470.53
2019-03-21T01:14:40.761Z,96463.47
2019-03-21T01:17:10.547Z,96460.23
2019-03-21T01:19:41.078Z,96463.70
2019-03-21T01:22:11.197Z,96457.49
2019-03-21T01:24:40.092Z,96454.45
2019-03-21T01:27:09.163Z,96455.66
2019-03-21T01:29:37.974Z,96449.86
2019-03-21T01:32:06.810Z,96448.57
2019-03-21T01:34:35.654Z,96442.44
2019-03-21T01:37:04.542Z,96440.53
2019-03-21T01:39:33.434Z,96442.29
2019-03-21T01:42:02.329Z,96443.38
2019-03-21T01:44:40.562Z,96434.48
2019-03-21T01:47:01.734Z,96434.41
2019-03-21T01:49:30.638Z,96435.56
2019-03-21T01:51:59.529Z,96430.47
2019-03-21T01:54:28.423Z,96445.70
2019-03-21T01:56:57.312Z,96434.94
2019-03-21T01:59:26.205Z,96435.72
2019-03-21T02:01:56.644Z,96440.61
2019-03-21T02:04:25.523Z,96436.92
2019-03-21T02:06:55.950Z,96433.53
2019-03-21T02:09:24.841Z,96429.70
2019-03-21T02:11:55.292Z,96425.46
2019-03-21T02:14:25.183Z,96421.26
2019-03-21T02:16:54.076Z,96418.94
2019-03-21T02:19:22.964Z,96416.80
2019-03-21T02:21:51.855Z,96417.02
2019-03-21T02:24:20.746Z,96415.95
2019-03-21T02:26:49.637Z,96417.91
2019-03-21T02:29:18.529Z,96411.13
2019-03-21T02:31:47.423Z,96412.45
2019-03-21T02:34:16.315Z,96413.52
2019-03-21T02:36:45.305Z,96414.05
2019-03-21T02:39:14.197Z,96410.60
2019-03-21T02:41:43.087Z,96411.31
2019-03-21T02:44:12.012Z,96407.02
2019-03-21T02:46:40.977Z,96408.27
2019-03-21T02:49:10.377Z,96409.61
2019-03-21T02:51:39.373Z,96404.82
2019-03-21T02:54:09.180Z,96410.31
2019-03-21T02:56:38.076Z,96408.98
2019-03-21T02:59:07.874Z,96414.41
2019-03-21T03:01:38.210Z,96410.94
2019-03-21T03:04:08.926Z,96414.14
2019-03-21T03:06:37.836Z,96414.14
2019-03-21T03:09:07.831Z,96413.47
2019-03-21T03:11:36.645Z,96426.99
2019-03-21T03:14:05.637Z,96422.67
2019-03-21T03:16:34.531Z,96421.67
2019-03-21T03:19:03.416Z,96415.62
2019-03-21T03:21:32.419Z,96416.95
2019-03-21T03:24:01.310Z,96423.55
2019-03-21T03:26:30.193Z,96420.92
2019-03-21T03:28:59.085Z,96423.83
2019-03-21T03:31:27.976Z,96429.28
2019-03-21T03:33:56.870Z,96425.90
2019-03-21T03:36:25.763Z,96430.98
2019-03-21T03:38:54.581Z,96436.95
2019-03-21T03:41:23.455Z,96433.91
2019-03-21T03:43:52.334Z,96442.83
2019-03-21T03:46:21.435Z,96444.13
2019-03-21T03:48:50.317Z,96434.97
2019-03-21T03:51:19.216Z,96443.03
2019-03-21T03:53:48.100Z,96446.12
2019-03-21T03:56:17.097Z,96448.14
2019-03-21T03:59:00.937Z,96450.77
2019-03-21T04:01:29.936Z,96450.05
2019-03-21T04:03:58.925Z,96458.50
2019-03-21T04:06:27.822Z,96459.12
2019-03-21T04:08:57.113Z,96449.00
2019-03-21T04:11:26.147Z,96458.92
2019-03-21T04:13:55.002Z,96452.24
2019-03-21T04:16:23.891Z,96457.69
2019-03-21T04:18:52.887Z,96457.97
2019-03-21T04:21:21.772Z,96462.11
2019-03-21T04:23:50.667Z,96459.68
2019-03-21T04:26:22.602Z,96456.11
2019-03-21T04:28:51.521Z,96453.14
2019-03-21T04:31:20.410Z,96452.06
2019-03-21T04:33:51.601Z,96455.70
2019-03-21T04:36:20.547Z,96459.64
2019-03-21T04:38:49.439Z,96464.60
2019-03-21T04:41:18.329Z,96462.13
2019-03-21T04:43:47.323Z,96459.38
2019-03-21T04:46:16.217Z,96470.37
2019-03-21T04:48:45.105Z,96458.62
2019-03-21T04:51:13.996Z,96461.11
2019-03-21T04:53:42.889Z,96458.78
2019-03-21T04:56:11.971Z,96461.84
2019-03-21T04:58:40.876Z,96459.63
2019-03-21T05:01:10.692Z,96468.30
2019-03-21T05:03:39.580Z,96470.06
2019-03-21T05:06:09.326Z,96466.69
2019-03-21T05:08:38.186Z,96467.19
2019-03-21T05:11:07.075Z,96476.29
2019-03-21T05:13:35.963Z,96472.17
2019-03-21T05:16:14.257Z,96471.55
2019-03-21T05:18:47.758Z,96472.36
2019-03-21T05:21:19.637Z,96473.88
2019-03-21T05:23:48.528Z,96474.16
2019-03-21T05:26:17.416Z,96474.86
2019-03-21T05:28:46.310Z,96478.13
2019-03-21T05:31:27.078Z,96479.52
2019-03-21T05:33:55.971Z,96480.31
2019-03-21T05:36:24.860Z,96485.94
2019-03-21T05:38:53.751Z,96485.41
2019-03-21T05:41:22.642Z,96486.08
2019-03-21T05:43:57.439Z,96491.78
2019-03-21T05:46:27.252Z,96487.64
2019-03-21T05:48:56.386Z,96489.86
2019-03-21T05:51:25.272Z,96484.10
2019-03-21T05:53:54.165Z,96493.80
2019-03-21T05:56:23.165Z,96486.90
2019-03-21T05:58:53.480Z,96493.92
2019-03-21T06:01:22.475Z,96496.91
2019-03-21T06:03:53.213Z,96494.62
2019-03-21T06:06:41.557Z,96497.00
2019-03-21T06:09:19.869Z,96499.62
2019-03-21T06:11:51.627Z,96507.70
2019-03-21T06:14:20.591Z,96505.05
2019-03-21T06:16:51.149Z,96516.09
2019-03-21T06:19:22.908Z,96510.42
2019-03-21T06:22:06.523Z,96516.70
2019-03-21T06:24:47.212Z,96515.30
2019-03-21T06:27:27.879Z,96512.31
2019-03-21T06:29:57.282Z,96516.45
2019-03-21T06:32:27.389Z,96516.59
2019-03-21T06:34:56.901Z,96521.12
2019-03-21T06:37:28.686Z,96525.14
2019-03-21T06:39:57.354Z,96523.13
2019-03-21T06:42:26.554Z,96529.59
2019-03-21T06:44:55.442Z,96521.41
2019-03-21T06:47:26.180Z,96530.19
2019-03-21T06:49:55.490Z,96523.23
2019-03-21T06:52:25.924Z,96523.77
2019-03-21T06:54:59.689Z,96531.40
2019-03-21T06:57:27.583Z,96535.52
2019-03-21T06:59:56.470Z,96526.66
2019-03-21T07:02:25.360Z,96536.09
2019-03-21T07:04:54.318Z,96535.50
2019-03-21T07:07:23.246Z,96534.39
2019-03-21T07:09:52.137Z,96533.22
2019-03-21T07:12:21.031Z,96530.02
2019-03-21T07:14:49.919Z,96527.02
2019-03-21T07:17:18.812Z,96525.98
2019-03-21T07:19:47.805Z,96522.22
2019-03-21T07:22:18.128Z,96521.59
2019-03-21T07:24:47.022Z,96522.05
2019-03-21T07:27:15.912Z,96519.90
2019-03-21T07:29:44.804Z,96524.22
2019-03-21T07:32:13.693Z,96518.69
2019-03-21T07:34:42.587Z,96524.55
2019-03-21T07:37:11.993Z,96525.48
2019-03-21T07:39:40.883Z,96522.52
2019-03-21T07:42:10.589Z,96522.55
2019-03-21T07:44:39.484Z,96531.48
2019-03-21T07:47:13.208Z,96529.23
2019-03-21T07:49:39.723Z,96535.03
2019-03-21T07:52:09.022Z,96528.72
2019-03-21T07:54:37.913Z,96531.59
2019-03-21T07:57:06.807Z,96531.98
2019-03-21T07:59:35.697Z,96523.42
2019-03-21T08:02:04.695Z,96528.03
2019-03-21T08:04:33.583Z,96523.25
2019-03-21T08:07:02.584Z,96521.23
2019-03-21T08:09:31.741Z,96525.50
2019-03-21T08:12:00.769Z,96523.28
2019-03-21T08:14:29.658Z,96518.80
2019-03-21T08:16:58.549Z,96520.16
2019-03-21T08:19:27.441Z,96519.93
2019-03-21T08:21:56.332Z,96527.98
2019-03-21T08:24:25.223Z,96520.92
2019-03-21T08:26:54.113Z,96517.63
2019-03-21T08:29:23.002Z,96520.87
2019-03-21T08:31:51.893Z,96525.61
2019-03-21T08:34:20.784Z,96522.21
2019-03-21T08:36:49.682Z,96524.84
2019-03-21T08:39:18.568Z,96522.56
2019-03-21T08:41:47.562Z,96524.52
2019-03-21T08:44:16.451Z,96524.05
2019-03-21T08:46:45.346Z,96518.36
2019-03-21T08:49:14.237Z,96516.09
2019-03-21T08:51:43.127Z,96515.44
2019-03-21T08:54:12.120Z,96517.06
2019-03-21T08:56:41.014Z,96510.91
2019-03-21T08:59:10.105Z,96510.59
2019-03-21T09:01:39.102Z,96502.49
2019-03-21T09:04:08.610Z,96501.85
2019-03-21T09:06:37.499Z,96499.56
2019-03-21T09:09:08.404Z,96501.16
2019-03-21T09:11:37.231Z,96496.47
2019-03-21T09:14:06.937Z,96495.33
2019-03-21T09:16:35.931Z,96488.87
2019-03-21T09:19:04.926Z,96491.75
2019-03-21T09:21:33.814Z,96493.05
2019-03-21T09:24:02.705Z,96479.69
2019-03-21T09:26:31.601Z,96478.29
2019-03-21T09:29:00.592Z,96478.57
2019-03-21T09:31:29.480Z,96475.33
2019-03-21T09:33:58.374Z,96472.63
2019-03-21T09:36:27.365Z,96465.55
2019-03-21T09:38:56.255Z,96473.11
2019-03-21T09:41:25.146Z,96464.94
2019-03-21T09:43:54.039Z,96462.61
2019-03-21T09:46:22.930Z,96459.95
2019-03-21T09:48:51.888Z,96467.43
2019-03-21T09:51:30.560Z,96466.05
2019-03-21T09:53:51.342Z,96457.30
2019-03-21T09:56:20.236Z,96447.67
2019-03-21T09:58:49.126Z,96452.90
2019-03-21T10:01:18.017Z,96451.29
2019-03-21T10:03:46.910Z,96453.52
2019-03-21T10:06:15.799Z,96449.38
2019-03-21T10:08:44.690Z,96456.31
2019-03-21T10:11:13.580Z,96450.42
2019-03-21T10:13:42.476Z,96452.41
2019-03-21T10:16:12.081Z,96441.52
2019-03-21T10:18:40.973Z,96446.10
2019-03-21T10:21:10.885Z,96449.48
2019-03-21T10:23:39.778Z,96452.56
2019-03-21T10:26:09.490Z,96446.55
2019-03-21T10:28:38.379Z,96451.10
2019-03-21T10:31:07.872Z,96444.17
2019-03-21T10:33:39.861Z,96436.17
2019-03-21T10:36:10.073Z,96438.41
2019-03-21T10:38:38.963Z,96442.80
2019-03-21T10:41:08.876Z,96442.64
2019-03-21T10:43:37.769Z,96438.73
2019-03-21T10:46:06.660Z,96427.48
2019-03-21T10:48:35.550Z,96418.48
2019-03-21T10:51:05.260Z,96428.89
2019-03-21T10:53:34.151Z,96435.30
2019-03-21T10:56:03.045Z,96424.05
2019-03-21T10:58:31.934Z,96422.55
2019-03-21T11:01:00.826Z,96419.27
2019-03-21T11:03:29.716Z,96423.70
2019-03-21T11:05:58.609Z,96416.67
2019-03-21T11:08:27.500Z,96418.95
2019-03-21T11:10:56.393Z,96418.48
2019-03-21T11:13:25.280Z,96423.16
2019-03-21T11:15:55.810Z,96416.52
2019-03-21T11:18:35.536Z,96427.64
2019-03-21T11:20:55.334Z,96429.29
2019-03-21T11:23:24.327Z,96431.90
2019-03-21T11:25:53.324Z,96425.23
2019-03-21T11:28:22.212Z,96429.75
2019-03-21T11:30:51.109Z,96423.53
2019-03-21T11:33:19.999Z,96419.51
2019-03-21T11:35:50.610Z,96418.67
2019-03-21T11:38:19.521Z,96414.33
2019-03-21T11:40:48.721Z,96410.66
2019-03-21T11:43:17.619Z,96409.41
2019-03-21T11:45:47.798Z,96415.52
2019-03-21T11:48:17.082Z,96413.83
2019-03-21T11:50:46.023Z,96405.34
2019-03-21T11:53:14.913Z,96395.91
2019-03-21T11:55:43.906Z,96398.25
2019-03-21T11:58:12.796Z,96388.41
2019-03-21T12:00:44.098Z,96388.23
2019-03-21T12:03:12.629Z,96390.31
2019-03-21T12:05:41.518Z,96387.70
2019-03-21T12:08:10.822Z,96393.07
2019-03-21T12:10:41.254Z,96389.22
2019-03-21T12:13:10.955Z,96391.31
2019-03-21T12:15:39.849Z,96386.95
2019-03-21T12:18:09.457Z,96378.40
2019-03-21T12:20:38.348Z,96376.06
2019-03-21T12:23:07.341Z,96375.79
2019-03-21T12:25:36.234Z,96385.70
2019-03-21T12:28:05.287Z,96372.34
2019-03-21T12:30:36.131Z,96373.16
2019-03-21T12:33:05.362Z,96368.06
2019-03-21T12:35:34.257Z,96371.18
2019-03-21T12:38:04.690Z,96365.31
2019-03-21T12:40:33.572Z,96363.83
2019-03-21T12:43:02.464Z,96354.84
2019-03-21T12:45:31.662Z,96356.16
2019-03-21T12:48:00.552Z,96355.74
2019-03-21T12:50:29.445Z,96359.13
2019-03-21T12:52:58.336Z,96357.41
2019-03-21T12:55:27.227Z,96344.20
2019-03-21T12:57:56.117Z,96352.59
2019-03-21T13:00:39.088Z,96342.06
2019-03-21T13:03:09.091Z,96343.98
2019-03-21T13:05:38.152Z,96344.83
2019-03-21T13:08:07.964Z,96345.55
2019-03-21T13:10:37.361Z,96344.73
2019-03-21T13:13:06.668Z,96341.00
2019-03-21T13:15:35.772Z,96334.22
2019-03-21T13:18:05.208Z,96329.66
2019-03-21T13:20:34.066Z,96327.39
2019-03-21T13:23:03.056Z,96320.13
2019-03-21T13:25:31.944Z,96324.36
2019-03-21T13:28:00.835Z,96322.25
2019-03-21T13:30:29.725Z,96324.30
2019-03-21T13:32:58.616Z,96316.88
2019-03-21T13:35:32.443Z,96325.61
2019-03-21T13:37:59.677Z,96328.03
2019-03-21T13:40:28.568Z,96315.95
2019-03-21T13:42:57.458Z,96310.33
2019-03-21T13:45:26.349Z,96315.64
2019-03-21T13:47:55.241Z,96308.72
2019-03-21T13:50:24.134Z,96307.53
2019-03-21T13:53:03.955Z,96309.69
2019-03-21T13:55:23.756Z,96316.67
2019-03-21T13:57:52.649Z,96308.84
2019-03-21T14:00:22.363Z,96299.47
2019-03-21T14:02:51.253Z,96299.31
2019-03-21T14:05:20.144Z,96301.45
2019-03-21T14:07:49.032Z,96297.24
2019-03-21T14:10:18.531Z,96295.75
2019-03-21T14:12:47.432Z,96297.02
2019-03-21T14:15:18.732Z,96299.83
2019-03-21T14:17:47.568Z,96303.69
2019-03-21T14:20:17.079Z,96295.60
2019-03-21T14:22:45.968Z,96307.11
2019-03-21T14:25:15.584Z,96295.56
2019-03-21T14:27:44.568Z,96297.23
2019-03-21T14:30:16.433Z,96302.19
2019-03-21T14:32:45.425Z,96318.00
2019-03-21T14:35:16.049Z,96306.58
2019-03-21T14:37:45.047Z,96299.11
2019-03-21T14:40:15.486Z,96307.39
2019-03-21T14:42:44.602Z,96303.59
2019-03-21T14:45:15.871Z,96301.35
2019-03-21T14:47:44.812Z,96292.21
2019-03-21T14:50:16.052Z,96297.31
2019-03-21T14:52:44.945Z,96294.46
2019-03-21T14:55:15.168Z,96296.97
2019-03-21T14:57:44.064Z,96292.77
2019-03-21T15:00:20.527Z,96289.92
2019-03-21T15:02:49.522Z,96288.13
2019-03-21T15:05:18.618Z,96286.25
2019-03-21T15:07:47.510Z,96294.46
2019-03-21T15:10:18.346Z,96285.59
2019-03-21T15:12:47.237Z,96289.59
2019-03-21T15:15:16.838Z,96280.02
2019-03-21T15:17:46.555Z,96283.53
2019-03-21T15:20:18.689Z,96280.58
2019-03-21T15:22:47.688Z,96292.76
2019-03-21T15:25:16.708Z,96291.38
2019-03-21T15:27:45.604Z,96285.78
2019-03-21T15:30:22.196Z,96293.66
2019-03-21T15:32:51.171Z,96287.41
2019-03-21T15:35:20.272Z,96289.20
2019-03-21T15:37:49.155Z,96289.46
2019-03-21T15:40:18.558Z,96298.67
2019-03-21T15:42:47.455Z,96294.44
2019-03-21T15:45:22.853Z,96294.95
2019-03-21T15:47:48.713Z,96300.16
2019-03-21T15:50:37.097Z,96299.20
2019-03-21T15:53:05.873Z,96297.52
2019-03-21T15:55:35.176Z,96304.58
2019-03-21T15:58:04.296Z,96291.84
2019-03-21T16:00:41.230Z,96302.63
2019-03-21T16:03:12.653Z,96302.09
2019-03-21T16:05:43.007Z,96293.92
2019-03-21T16:08:12.004Z,96295.98
2019-03-21T16:10:40.888Z,96297.61
2019-03-21T16:13:10.700Z,96294.16
2019-03-21T16:15:39.693Z,96297.85
2019-03-21T16:18:09.231Z,96295.96
2019-03-21T16:20:38.203Z,96296.25
2019-03-21T16:23:07.006Z,96291.84
2019-03-21T16:25:37.412Z,96296.36
2019-03-21T16:28:06.407Z,96289.14
2019-03-21T16:30:35.413Z,96295.03
2019-03-21T16:33:04.290Z,96294.78
2019-03-21T16:35:33.175Z,96297.95
2019-03-21T16:38:02.072Z,96297.73
2019-03-21T16:40:32.504Z,96301.16
2019-03-21T16:43:01.441Z,96304.52
2019-03-21T16:45:31.470Z,96305.37
2019-03-21T16:48:00.399Z,96305.91
2019-03-21T16:50:29.293Z,96306.75
2019-03-21T16:52:59.782Z,96309.66
2019-03-21T16:55:28.717Z,96312.86
2019-03-21T16:57:57.601Z,96317.50
2019-03-21T17:00:26.492Z,96311.11
2019-03-21T17:02:56.093Z,96317.79
2019-03-21T17:05:25.002Z,96317.02
2019-03-21T17:07:53.883Z,96317.13
2019-03-21T17:10:22.721Z,96320.16
2019-03-21T17:12:51.466Z,96323.14
2019-03-21T17:15:20.351Z,96328.80
2019-03-21T17:17:49.354Z,96331.43
2019-03-21T17:20:18.241Z,96335.33
2019-03-21T17:22:47.137Z,96341.82
2019-03-21T17:25:16.119Z,96341.73
2019-03-21T17:27:45.112Z,96344.02
2019-03-21T17:30:15.627Z,96349.20
2019-03-21T17:32:46.296Z,96348.18
2019-03-21T17:35:15.978Z,96354.48
2019-03-21T17:37:47.919Z,96360.19
2019-03-21T17:40:19.404Z,96351.94
2019-03-21T17:42:51.165Z,96368.69
2019-03-21T17:45:25.174Z,96365.28
2019-03-21T17:47:53.808Z,96371.72
2019-03-21T17:50:24.883Z,96370.59
2019-03-21T17:52:54.103Z,96372.48
2019-03-21T17:55:25.612Z,96376.41
2019-03-21T17:57:57.531Z,96370.12
2019-03-21T18:00:29.624Z,96375.81
2019-03-21T18:03:01.481Z,96375.22
2019-03-21T18:05:33.751Z,96379.79
2019-03-21T18:08:05.455Z,96383.73
2019-03-21T18:10:36.607Z,96386.27
2019-03-21T18:13:08.467Z,96382.77
2019-03-21T18:15:40.821Z,96388.73
2019-03-21T18:18:12.237Z,96390.34
2019-03-21T18:20:42.390Z,96391.70
2019-03-21T18:23:12.013Z,96393.63
2019-03-21T18:25:41.023Z,96404.45
2019-03-21T18:28:13.306Z,96410.11
2019-03-21T18:30:43.872Z,96406.22
2019-03-21T18:33:13.942Z,96409.37
2019-03-21T18:35:43.336Z,96413.55
2019-03-21T18:38:14.309Z,96412.52
2019-03-21T18:40:43.638Z,96415.60
2019-03-21T18:43:15.017Z,96411.42
2019-03-21T18:45:49.664Z,96411.42
2019-03-21T18:48:21.736Z,96414.58
2019-03-21T18:50:51.198Z,96413.45
2019-03-21T18:53:20.440Z,96413.92
2019-03-21T18:55:50.873Z,96414.36
2019-03-21T18:58:19.748Z,96409.36
2019-03-21T19:00:49.971Z,96412.65
2019-03-21T19:03:18.862Z,96408.73
2019-03-21T19:05:50.831Z,96413.13
2019-03-21T19:08:21.410Z,96410.45
2019-03-21T19:10:51.492Z,96406.29
2019-03-21T19:13:23.573Z,96413.80
2019-03-21T19:15:54.153Z,96408.22
2019-03-21T19:18:23.310Z,96410.82
2019-03-21T19:20:52.369Z,96412.68
2019-03-21T19:23:21.374Z,96415.59
2019-03-21T19:25:52.937Z,96420.32
2019-03-21T19:28:25.085Z,96419.20
2019-03-21T19:30:56.539Z,96423.30
2019-03-21T19:33:25.560Z,96427.30
2019-03-21T19:35:56.271Z,96416.34
2019-03-21T19:38:26.949Z,96428.83
2019-03-21T19:40:57.536Z,96427.02
2019-03-21T19:43:28.350Z,96425.34
2019-03-21T19:46:00.122Z,96428.89
2019-03-21T19:48:29.116Z,96431.38
2019-03-21T19:50:59.643Z,96433.38
2019-03-21T19:53:30.172Z,96426.87
2019-03-21T19:56:08.506Z,96428.98
2019-03-21T19:58:35.739Z,96428.87
2019-03-21T20:01:04.833Z,96424.20
2019-03-21T20:03:35.295Z,96432.61
2019-03-21T20:06:05.795Z,96429.08
2019-03-21T20:08:37.764Z,96433.57
2019-03-21T20:11:09.749Z,96440.56
2019-03-21T20:13:40.619Z,96441.77
2019-03-21T20:16:12.282Z,96438.53
2019-03-21T20:18:42.893Z,96439.83
2019-03-21T20:21:13.701Z,96440.93
2019-03-21T20:23:46.694Z,96443.59
2019-03-21T20:26:15.804Z,96456.37
2019-03-21T20:28:46.277Z,96452.06
2019-03-21T20:31:15.303Z,96466.97
2019-03-21T20:33:44.170Z,96463.17
2019-03-21T20:36:14.610Z,96464.13
2019-03-21T20:38:43.525Z,96461.52
2019-03-21T20:41:12.506Z,96463.53
2019-03-21T20:43:41.384Z,96470.66
2019-03-21T20:46:10.530Z,96465.56
2019-03-21T20:48:39.899Z,96471.52
2019-03-21T20:51:08.970Z,96466.48
2019-03-21T20:53:37.862Z,96468.65
2019-03-21T20:56:07.881Z,96462.85
2019-03-21T20:58:37.896Z,96472.41
2019-03-21T21:01:09.850Z,96463.63
2019-03-21T21:03:39.541Z,96470.84
2019-03-21T21:06:09.048Z,96473.47
2019-03-21T21:08:37.871Z,96463.59
2019-03-21T21:11:06.964Z,96471.08
2019-03-21T21:13:37.289Z,96470.50
2019-03-21T21:16:07.997Z,96471.80
2019-03-21T21:18:38.887Z,96472.42
2019-03-21T21:21:09.410Z,96468.65
2019-03-21T21:23:40.340Z,96472.82
2019-03-21T21:26:11.480Z,96478.61
2019-03-21T21:28:40.461Z,96472.78
2019-03-21T21:31:10.545Z,96477.41
2019-03-21T21:33:39.390Z,96474.00
2019-03-21T21:36:21.419Z,96477.23
2019-03-21T21:38:43.295Z,96481.27
2019-03-21T21:41:12.296Z,96489.83
2019-03-21T21:43:42.722Z,96487.09
2019-03-21T21:46:15.100Z,96484.98
2019-03-21T21:48:45.621Z,96481.73
2019-03-21T21:51:18.686Z,96482.40
2019-03-21T21:53:49.149Z,96480.36
2019-03-21T21:56:18.112Z,96487.45
2019-03-21T21:58:47.187Z,96494.56
2019-03-21T22:01:17.246Z,96493.60
2019-03-21T22:03:48.601Z,96485.50
2019-03-21T22:06:17.586Z,96486.19
2019-03-21T22:08:47.917Z,96486.80
2019-03-21T22:11:18.351Z,96486.80
2019-03-21T22:13:47.227Z,96486.80
2019-03-21T22:16:17.565Z,96487.44
2019-03-21T22:18:46.468Z,96488.75
2019-03-21T22:21:18.519Z,96494.37
2019-03-21T22:23:47.408Z,96494.23
2019-03-21T22:26:29.219Z,96494.66
2019-03-21T22:28:50.918Z,96494.16
2019-03-21T22:31:21.248Z,96496.95
2019-03-21T22:33:51.304Z,96493.69
2019-03-21T22:36:20.154Z,96492.91
2019-03-21T22:38:49.145Z,96492.09
2019-03-21T22:41:20.901Z,96495.02
2019-03-21T22:43:49.803Z,96502.48
2019-03-21T22:46:18.789Z,96500.72
2019-03-21T22:48:47.689Z,96491.80
2019-03-21T22:51:19.538Z,96499.58
2019-03-21T22:53:48.430Z,96495.03
2019-03-21T22:56:20.398Z,96496.16
2019-03-21T22:58:50.948Z,96499.58
2019-03-21T23:01:22.379Z,96494.40
2019-03-21T23:03:51.279Z,96491.31
2019-03-21T23:06:21.694Z,96499.26
2019-03-21T23:08:52.027Z,96497.64
2019-03-21T23:11:25.131Z,96491.80
2019-03-21T23:13:57.105Z,96493.42
2019-03-21T23:16:29.198Z,96496.66
2019-03-21T23:18:59.722Z,96507.83
2019-03-21T23:21:28.594Z,96509.28
2019-03-21T23:24:00.531Z,96507.50
2019-03-21T23:26:33.512Z,96506.69
2019-03-21T23:29:03.949Z,96505.39
2019-03-21T23:31:32.826Z,96508.82
2019-03-21T23:34:03.360Z,96506.55
2019-03-21T23:36:32.250Z,96505.07
2019-03-21T23:39:05.151Z,96506.69
2019-03-21T23:41:37.015Z,96504.42
2019-03-21T23:44:07.506Z,96500.36
2019-03-21T23:46:38.344Z,96507.02
2019-03-21T23:49:09.782Z,96506.36
2019-03-21T23:51:42.106Z,96507.02
2019-03-21T23:54:11.971Z,96502.80
2019-03-21T23:56:43.063Z,96510.55
2019-03-21T23:59:12.694Z,96510.91
