createdAt,value
2023-01-09T00:04:15.706Z,1.20
2023-01-09T00:15:26.991Z,1.17
2023-01-09T00:41:48.068Z,1.48
2023-01-09T00:44:30.854Z,1.10
2023-01-09T00:48:05.953Z,2.38
2023-01-09T00:51:10.048Z,1.35
2023-01-09T00:53:53.437Z,1.40
2023-01-09T00:56:45.616Z,1.60
2023-01-09T00:59:51.951Z,1.83
2023-01-09T01:05:39.374Z,1.85
2023-01-09T01:08:25.827Z,1.55
2023-01-09T01:10:53.507Z,1.90
2023-01-09T01:13:40.383Z,1.73
2023-01-09T01:16:13.723Z,1.95
2023-01-09T01:18:53.656Z,2.05
2023-01-09T01:21:33.062Z,2.33
2023-01-09T01:24:11.113Z,2.13
2023-01-09T01:27:11.152Z,2.00
2023-01-09T01:36:40.711Z,1.85
2023-01-09T01:40:00.523Z,2.03
2023-01-09T01:42:40.455Z,1.75
2023-01-09T01:45:20.956Z,2.10
2023-01-09T01:48:15.746Z,2.30
2023-01-09T01:54:44.880Z,2.53
2023-01-09T01:57:18.919Z,2.42
2023-01-09T02:00:19.957Z,2.00
2023-01-09T02:03:21.895Z,2.20
2023-01-09T02:06:06.642Z,2.13
2023-01-09T02:50:17.360Z,2.38
2023-01-09T02:54:36.045Z,2.20
2023-01-09T02:58:04.826Z,2.45
2023-01-09T03:01:32.717Z,2.88
2023-01-09T03:04:28.088Z,1.98
2023-01-09T03:07:05.929Z,2.35
2023-01-09T03:10:29.373Z,2.50
2023-01-09T03:13:14.746Z,2.17
2023-01-09T03:15:51.179Z,2.20
2023-01-09T03:18:26.461Z,2.08
2023-01-09T03:21:02.266Z,1.55
2023-01-09T03:23:52.503Z,1.92
2023-01-09T03:26:23.054Z,1.90
2023-01-09T03:28:52.613Z,2.42
2023-01-09T03:31:20.383Z,2.03
2023-01-09T03:33:47.956Z,1.77
2023-01-09T03:36:17.716Z,2.15
2023-01-09T03:38:45.598Z,2.13
2023-01-09T03:41:12.884Z,2.22
2023-01-09T03:43:40.424Z,2.20
2023-01-09T03:46:10.194Z,2.38
2023-01-09T03:48:37.263Z,2.10
2023-01-09T03:51:04.790Z,2.55
2023-01-09T03:53:32.863Z,2.33
2023-01-09T03:56:01.042Z,2.58
2023-01-09T03:58:28.547Z,2.15
2023-01-09T04:01:03.847Z,2.03
2023-01-09T04:03:31.389Z,2.17
2023-01-09T04:06:00.747Z,2.15
2023-01-09T04:08:30.897Z,2.22
2023-01-09T04:10:58.794Z,2.30
2023-01-09T04:13:26.499Z,2.75
2023-01-09T04:15:54.476Z,2.17
2023-01-09T04:18:22.270Z,2.50
2023-01-09T04:20:50.113Z,2.40
2023-01-09T04:30:52.263Z,2.30
2023-01-09T04:34:06.183Z,2.80
2023-01-09T04:38:37.310Z,2.60
2023-01-09T04:40:30.933Z,2.03
2023-01-09T04:43:43.512Z,2.38
2023-01-09T07:31:55.250Z,2.13
2023-01-09T07:34:23.008Z,2.25
2023-01-09T07:36:51.341Z,2.30
2023-01-09T07:39:21.096Z,2.30
2023-01-09T07:41:48.077Z,1.95
2023-01-09T07:44:18.656Z,1.92
2023-01-09T07:46:49.272Z,2.75
2023-01-09T07:49:16.612Z,2.78
2023-01-09T07:51:45.228Z,2.88
2023-01-09T07:54:13.598Z,2.10
2023-01-09T07:56:41.742Z,1.55
2023-01-09T07:59:09.237Z,1.23
2023-01-09T08:01:36.549Z,1.10
2023-01-09T08:04:21.180Z,1.20
2023-01-09T08:06:56.551Z,2.60
2023-01-09T08:09:37.819Z,2.33
2023-01-09T08:12:26.981Z,1.50
2023-01-09T08:14:57.971Z,1.90
2023-01-09T08:17:31.696Z,1.13
2023-01-09T08:20:03.720Z,1.40
2023-01-09T10:20:29.876Z,19.73
2023-01-09T10:30:30.873Z,19.35
2023-01-09T10:33:23.503Z,6.65
2023-01-09T10:36:52.033Z,4.32
2023-01-09T10:42:55.945Z,4.32
2023-01-09T10:45:53.530Z,3.35
2023-01-09T10:48:37.061Z,2.55
2023-01-09T10:51:56.210Z,3.47
2023-01-09T10:54:34.711Z,2.80
2023-01-09T10:57:25.226Z,3.78
2023-01-09T10:59:58.059Z,2.65
2023-01-09T11:08:39.123Z,2.45
2023-01-09T11:11:16.680Z,2.80
2023-01-09T11:14:26.438Z,3.10
2023-01-09T11:17:05.724Z,3.65
2023-01-09T11:20:57.304Z,5.07
2023-01-09T11:28:10.133Z,3.53
2023-01-09T11:31:26.004Z,4.25
2023-01-09T11:34:50.491Z,7.13
2023-01-09T11:44:38.063Z,3.33
2023-01-09T11:47:45.292Z,5.13
2023-01-09T11:50:26.450Z,5.68
2023-01-09T11:54:10.807Z,3.70
2023-01-09T12:00:46.869Z,8.88
2023-01-09T12:07:44.974Z,34.05
2023-01-09T12:11:26.511Z,5.95
2023-01-09T12:14:30.729Z,24.48
2023-01-09T12:17:45.578Z,26.67
2023-01-09T12:20:54.506Z,38.67
2023-01-09T12:24:14.940Z,49.25
2023-01-09T12:27:05.567Z,71.47
2023-01-09T12:33:03.935Z,7.07
2023-01-09T12:35:35.648Z,21.52
2023-01-09T12:38:22.170Z,22.35
2023-01-09T12:41:17.604Z,12.30
2023-01-09T12:44:34.567Z,10.65
2023-01-09T12:47:24.275Z,6.95
2023-01-09T12:53:18.229Z,20.90
2023-01-09T12:55:52.946Z,6.45
2023-01-09T12:58:51.183Z,13.18
2023-01-09T13:01:27.769Z,19.33
2023-01-09T13:04:13.219Z,11.88
2023-01-09T13:06:54.188Z,34.67
2023-01-09T13:09:28.967Z,15.63
2023-01-09T13:11:57.760Z,14.43
2023-01-09T13:14:40.392Z,44.42
2023-01-09T13:17:16.394Z,48.00
2023-01-09T13:19:47.324Z,125.90
2023-01-09T13:22:18.252Z,66.28
2023-01-09T13:25:14.962Z,36.42
2023-01-09T13:27:47.023Z,7.88
2023-01-09T13:30:14.723Z,8.43
2023-01-09T13:33:19.988Z,8.10
2023-01-09T13:35:55.682Z,9.98
2023-01-09T13:38:28.193Z,7.72
2023-01-09T13:41:29.087Z,5.18
2023-01-09T13:44:18.897Z,6.32
2023-01-09T13:46:50.491Z,5.07
2023-01-09T13:49:43.685Z,4.95
2023-01-09T13:52:29.664Z,4.75
2023-01-09T13:55:04.352Z,7.93
2023-01-09T13:58:08.662Z,7.47
2023-01-09T14:00:38.017Z,11.98
2023-01-09T14:03:33.516Z,7.32
2023-01-09T14:06:01.242Z,4.55
2023-01-09T14:08:30.586Z,6.32
2023-01-09T14:11:03.756Z,4.43
2023-01-09T14:13:49.776Z,14.10
2023-01-09T14:16:24.066Z,12.25
2023-01-09T14:19:19.139Z,7.72
2023-01-09T14:21:56.163Z,7.45
2023-01-09T14:24:28.442Z,17.02
2023-01-09T14:27:00.738Z,5.10
2023-01-09T14:29:44.604Z,4.47
2023-01-09T14:32:36.455Z,4.85
2023-01-09T14:35:23.472Z,4.60
2023-01-09T14:38:03.711Z,3.65
2023-01-09T14:40:31.514Z,4.82
2023-01-09T14:43:07.330Z,4.07
2023-01-09T14:45:43.548Z,4.82
2023-01-09T14:48:13.859Z,4.40
2023-01-09T14:50:55.137Z,7.70
2023-01-09T14:53:30.847Z,4.20
2023-01-09T14:56:37.068Z,5.78
2023-01-09T14:59:16.837Z,5.90
2023-01-09T15:01:47.749Z,5.50
2023-01-09T15:04:35.150Z,4.43
2023-01-09T15:07:03.939Z,3.78
2023-01-09T15:09:31.513Z,3.47
2023-01-09T15:12:04.209Z,3.95
2023-01-09T15:14:39.928Z,4.53
2023-01-09T15:17:28.681Z,8.63
2023-01-09T15:20:06.576Z,4.30
2023-01-09T15:22:36.451Z,3.53
2023-01-09T15:25:43.552Z,3.80
2023-01-09T15:28:44.698Z,3.55
2023-01-09T15:31:23.992Z,4.03
2023-01-09T15:33:54.422Z,3.40
2023-01-09T15:36:30.054Z,3.85
2023-01-09T15:39:06.900Z,3.35
2023-01-09T15:42:03.967Z,3.10
2023-01-09T15:44:58.347Z,3.55
2023-01-09T15:47:32.353Z,3.92
2023-01-09T15:50:07.380Z,3.72
2023-01-09T15:52:44.991Z,3.22
2023-01-09T15:55:36.410Z,3.28
2023-01-09T15:58:32.324Z,3.70
2023-01-09T16:01:29.974Z,3.78
2023-01-09T16:04:25.791Z,4.25
2023-01-09T16:07:10.334Z,4.07
2023-01-09T16:09:38.756Z,3.45
2023-01-09T16:12:06.889Z,5.72
2023-01-09T16:14:34.726Z,4.30
2023-01-09T16:17:07.678Z,4.68
2023-01-09T16:19:52.019Z,5.63
2023-01-09T16:22:27.459Z,9.02
2023-01-09T16:24:57.798Z,9.38
2023-01-09T16:27:34.028Z,8.40
2023-01-09T16:32:48.057Z,6.93
2023-01-09T16:35:29.022Z,8.13
2023-01-09T16:37:57.893Z,6.18
2023-01-09T16:40:36.166Z,6.03
2023-01-09T16:43:11.466Z,5.43
2023-01-09T16:45:42.545Z,4.90
2023-01-09T16:52:47.346Z,4.20
2023-01-09T16:55:15.196Z,4.40
2023-01-09T16:57:43.531Z,4.35
2023-01-09T17:00:17.439Z,4.30
2023-01-09T17:02:45.071Z,3.95
2023-01-09T17:05:12.637Z,4.60
2023-01-09T17:07:40.083Z,4.03
2023-01-09T17:10:11.134Z,4.63
2023-01-09T17:12:40.424Z,3.75
2023-01-09T17:15:08.232Z,3.90
2023-01-09T17:17:35.797Z,4.30
2023-01-09T17:20:16.403Z,3.60
2023-01-09T17:22:43.959Z,3.72
2023-01-09T17:25:34.399Z,3.70
2023-01-09T17:28:22.257Z,3.38
2023-01-09T17:30:49.442Z,3.45
2023-01-09T17:33:18.866Z,3.20
2023-01-09T17:35:49.155Z,4.10
2023-01-09T17:38:16.873Z,3.60
2023-01-09T17:40:47.695Z,3.90
2023-01-09T17:43:25.971Z,4.22
2023-01-09T17:45:53.619Z,3.83
2023-01-09T17:48:22.352Z,4.88
2023-01-09T17:50:50.381Z,4.68
2023-01-09T17:53:22.706Z,5.40
2023-01-09T17:55:50.386Z,6.15
2023-01-09T17:58:30.222Z,7.85
2023-01-09T18:01:00.736Z,8.25
2023-01-09T18:03:44.768Z,6.80
2023-01-09T18:06:24.590Z,6.07
2023-01-09T18:09:08.537Z,5.72
2023-01-09T18:11:52.641Z,5.70
2023-01-09T18:14:49.719Z,5.32
2023-01-09T18:17:24.160Z,5.45
2023-01-09T18:20:04.128Z,6.30
2023-01-09T18:22:46.666Z,5.80
2023-01-09T18:25:14.340Z,6.18
2023-01-09T18:27:47.793Z,6.50
2023-01-09T18:30:22.371Z,6.05
2023-01-09T18:32:50.150Z,5.95
2023-01-09T18:35:24.667Z,7.68
2023-01-09T18:37:53.688Z,6.60
2023-01-09T18:40:37.820Z,5.80
2023-01-09T18:43:12.312Z,6.50
2023-01-09T18:45:43.820Z,6.15
2023-01-09T18:48:12.092Z,6.72
2023-01-09T18:50:42.390Z,7.13
2023-01-09T18:53:10.978Z,7.63
2023-01-09T18:56:09.933Z,7.70
2023-01-09T18:58:45.495Z,7.53
2023-01-09T19:01:17.523Z,7.88
2023-01-09T19:03:52.232Z,6.95
2023-01-09T19:06:22.699Z,7.40
2023-01-09T19:11:20.267Z,7.00
2023-01-09T19:13:50.933Z,8.82
2023-01-09T19:16:28.805Z,9.05
2023-01-09T19:19:04.840Z,8.05
2023-01-09T19:21:58.243Z,8.32
2023-01-09T19:24:35.701Z,8.52
2023-01-09T19:27:07.988Z,12.43
2023-01-09T19:29:48.785Z,7.80
2023-01-09T19:32:36.273Z,10.23
2023-01-09T19:35:18.933Z,9.15
2023-01-09T19:38:03.871Z,9.10
2023-01-09T19:40:36.104Z,9.98
2023-01-09T19:43:44.107Z,10.95
2023-01-09T19:46:19.942Z,8.63
2023-01-09T19:48:58.845Z,9.95
2023-01-09T19:51:30.110Z,10.52
2023-01-09T19:54:16.716Z,8.75
2023-01-09T19:56:47.717Z,8.60
2023-01-09T19:59:20.782Z,8.35
2023-01-09T20:01:53.376Z,8.93
2023-01-09T20:04:30.338Z,8.70
2023-01-09T20:07:22.140Z,7.97
2023-01-09T20:09:54.992Z,7.30
2023-01-09T20:12:22.920Z,8.52
2023-01-09T20:14:53.236Z,8.27
2023-01-09T20:17:21.243Z,10.80
2023-01-09T20:19:49.087Z,9.65
2023-01-09T20:22:16.741Z,7.72
2023-01-09T20:24:44.083Z,10.00
2023-01-09T20:27:12.056Z,8.85
2023-01-09T20:29:39.685Z,8.70
2023-01-09T20:32:09.904Z,9.95
2023-01-09T20:37:04.130Z,8.60
2023-01-09T20:39:31.287Z,9.02
2023-01-09T20:41:58.754Z,8.77
2023-01-09T20:44:26.301Z,8.90
2023-01-09T20:46:53.740Z,9.32
2023-01-09T20:49:23.629Z,9.95
2023-01-09T20:51:52.617Z,9.10
2023-01-09T20:54:24.061Z,10.48
2023-01-09T20:56:51.195Z,9.75
2023-01-09T20:59:23.051Z,9.82
2023-01-09T21:01:50.906Z,10.20
2023-01-09T21:04:21.050Z,10.80
2023-01-09T21:06:53.756Z,9.75
2023-01-09T21:11:47.876Z,8.85
2023-01-09T21:14:14.907Z,9.57
2023-01-09T21:16:53.810Z,10.13
2023-01-09T21:19:22.380Z,10.63
2023-01-09T21:21:53.526Z,9.00
2023-01-09T21:24:20.975Z,10.57
2023-01-09T21:27:37.990Z,10.38
2023-01-09T21:35:08.150Z,10.23
2023-01-09T21:37:40.249Z,11.23
2023-01-09T21:40:13.903Z,11.27
2023-01-09T21:43:08.157Z,10.88
2023-01-09T21:46:00.693Z,9.98
2023-01-09T21:48:31.876Z,11.15
2023-01-09T21:51:15.700Z,11.15
2023-01-09T21:57:09.138Z,11.50
2023-01-09T21:59:47.014Z,11.15
2023-01-09T22:03:23.042Z,10.18
2023-01-09T22:05:46.951Z,10.43
2023-01-09T22:08:49.948Z,10.82
2023-01-09T22:11:41.983Z,11.40
2023-01-09T22:14:43.090Z,11.05
2023-01-09T22:21:14.924Z,10.50
2023-01-09T22:27:45.569Z,10.82
2023-01-09T22:30:22.313Z,10.90
2023-01-09T22:33:41.593Z,11.75
2023-01-09T22:36:35.628Z,11.43
2023-01-09T22:39:31.058Z,10.38
2023-01-09T22:42:24.226Z,10.05
2023-01-09T22:45:45.450Z,11.48
2023-01-09T22:49:04.730Z,11.45
2023-01-09T22:52:16.708Z,12.00
2023-01-09T22:54:47.589Z,11.77
2023-01-09T22:57:20.620Z,11.50
2023-01-09T23:00:28.123Z,10.77
2023-01-09T23:03:04.800Z,10.27
2023-01-09T23:05:32.755Z,11.98
2023-01-09T23:08:05.848Z,10.63
2023-01-09T23:10:33.538Z,12.55
2023-01-09T23:13:03.661Z,11.55
2023-01-09T23:17:59.406Z,9.48
2023-01-09T23:21:03.382Z,10.23
2023-01-09T23:23:41.271Z,10.52
2023-01-09T23:26:09.860Z,10.82
2023-01-09T23:28:37.478Z,13.38
2023-01-09T23:31:04.980Z,11.90
2023-01-09T23:33:35.181Z,11.50
2023-01-09T23:38:31.654Z,11.27
2023-01-09T23:41:02.119Z,10.60
2023-01-09T23:43:31.171Z,10.93
2023-01-09T23:45:58.598Z,11.05
2023-01-09T23:48:53.714Z,10.90
2023-01-09T23:51:23.284Z,11.65
2023-01-09T23:53:56.098Z,9.93
2023-01-09T23:56:23.597Z,10.35
2023-01-09T23:58:51.276Z,10.23
