createdAt,value
2022-11-08T00:00:05.593Z,100.00
2022-11-08T00:02:32.276Z,100.00
2022-11-08T00:04:59.083Z,100.00
2022-11-08T00:07:44.396Z,100.00
2022-11-08T00:10:29.557Z,100.00
2022-11-08T00:13:14.872Z,100.00
2022-11-08T00:15:41.448Z,100.00
2022-11-08T00:18:08.423Z,100.00
2022-11-08T00:20:35.100Z,100.00
2022-11-08T00:23:01.931Z,100.00
2022-11-08T00:25:28.552Z,100.00
2022-11-08T00:27:55.130Z,100.00
2022-11-08T00:30:21.773Z,100.00
2022-11-08T00:32:48.616Z,100.00
2022-11-08T00:35:15.392Z,100.00
2022-11-08T00:37:42.126Z,100.00
2022-11-08T00:40:09.455Z,100.00
2022-11-08T00:42:36.049Z,100.00
2022-11-08T00:45:02.821Z,100.00
2022-11-08T00:47:29.934Z,100.00
2022-11-08T00:49:56.519Z,100.00
2022-11-08T00:52:23.208Z,100.00
2022-11-08T00:54:49.792Z,100.00
2022-11-08T00:57:16.389Z,100.00
2022-11-08T00:59:42.994Z,100.00
2022-11-08T01:02:09.709Z,100.00
2022-11-08T01:04:36.403Z,100.00
2022-11-08T01:07:03.093Z,100.00
2022-11-08T01:09:29.733Z,100.00
2022-11-08T01:11:56.332Z,100.00
2022-11-08T01:14:22.929Z,100.00
2022-11-08T01:16:49.599Z,100.00
2022-11-08T01:19:16.220Z,100.00
2022-11-08T01:21:42.878Z,100.00
2022-11-08T01:24:09.539Z,100.00
2022-11-08T01:26:36.163Z,100.00
2022-11-08T01:29:02.855Z,100.00
2022-11-08T01:31:31.763Z,100.00
2022-11-08T01:33:59.405Z,100.00
2022-11-08T01:36:28.315Z,100.00
2022-11-08T01:38:56.521Z,100.00
2022-11-08T01:41:25.646Z,100.00
2022-11-08T01:43:59.432Z,100.00
2022-11-08T01:46:36.827Z,100.00
2022-11-08T01:49:25.235Z,100.00
2022-11-08T01:51:54.800Z,100.00
2022-11-08T01:54:31.365Z,100.00
2022-11-08T01:57:00.682Z,100.00
2022-11-08T01:59:27.812Z,100.00
2022-11-08T02:01:55.157Z,100.00
2022-11-08T02:04:22.081Z,100.00
2022-11-08T02:06:49.838Z,100.00
2022-11-08T02:09:18.696Z,100.00
2022-11-08T02:11:48.111Z,100.00
2022-11-08T02:14:16.533Z,100.00
2022-11-08T02:16:43.111Z,100.00
2022-11-08T02:19:13.914Z,100.00
2022-11-08T02:21:49.605Z,100.00
2022-11-08T02:24:17.364Z,100.00
2022-11-08T02:26:45.445Z,100.00
2022-11-08T02:29:26.884Z,100.00
2022-11-08T02:31:53.818Z,100.00
2022-11-08T02:34:24.923Z,100.00
2022-11-08T02:36:51.545Z,100.00
2022-11-08T02:39:18.310Z,100.00
2022-11-08T02:41:44.949Z,100.00
2022-11-08T02:44:11.559Z,100.00
2022-11-08T02:46:38.265Z,100.00
2022-11-08T02:49:04.883Z,100.00
2022-11-08T02:51:31.475Z,100.00
2022-11-08T02:53:58.226Z,100.00
2022-11-08T02:56:24.969Z,100.00
2022-11-08T02:58:51.538Z,100.00
2022-11-08T03:01:18.680Z,100.00
2022-11-08T03:03:45.255Z,100.00
2022-11-08T03:06:11.873Z,100.00
2022-11-08T03:08:38.439Z,100.00
2022-11-08T03:11:05.164Z,100.00
2022-11-08T03:13:31.774Z,100.00
2022-11-08T03:16:02.295Z,100.00
2022-11-08T03:18:28.862Z,100.00
2022-11-08T03:20:55.674Z,100.00
2022-11-08T03:23:22.365Z,100.00
2022-11-08T03:25:48.916Z,100.00
2022-11-08T03:28:19.051Z,100.00
2022-11-08T03:30:51.276Z,100.00
2022-11-08T03:33:18.037Z,100.00
2022-11-08T03:35:44.619Z,100.00
2022-11-08T03:38:11.211Z,100.00
2022-11-08T03:40:37.804Z,100.00
2022-11-08T03:43:04.403Z,100.00
2022-11-08T03:45:31.038Z,100.00
2022-11-08T03:47:57.616Z,100.00
2022-11-08T03:50:24.230Z,100.00
2022-11-08T03:52:53.304Z,100.00
2022-11-08T03:55:22.319Z,100.00
2022-11-08T03:57:50.008Z,100.00
2022-11-08T04:00:28.771Z,100.00
2022-11-08T04:03:01.128Z,100.00
2022-11-08T04:05:27.833Z,100.00
2022-11-08T04:07:54.518Z,100.00
2022-11-08T04:10:21.096Z,100.00
2022-11-08T04:13:06.460Z,100.00
2022-11-08T04:15:33.194Z,100.00
2022-11-08T04:18:18.610Z,100.00
2022-11-08T04:21:06.105Z,100.00
2022-11-08T04:23:34.818Z,100.00
2022-11-08T04:26:05.613Z,100.00
2022-11-08T04:28:36.460Z,100.00
2022-11-08T04:31:06.630Z,100.00
2022-11-08T04:33:33.337Z,100.00
2022-11-08T04:36:04.986Z,100.00
2022-11-08T04:38:32.468Z,100.00
2022-11-08T04:41:07.429Z,100.00
2022-11-08T04:43:34.750Z,100.00
2022-11-08T04:46:07.003Z,100.00
2022-11-08T04:48:33.912Z,100.00
2022-11-08T04:51:04.914Z,100.00
2022-11-08T04:53:32.131Z,100.00
2022-11-08T04:56:00.910Z,100.00
2022-11-08T04:58:28.987Z,100.00
2022-11-08T05:00:59.093Z,100.00
2022-11-08T05:03:25.900Z,100.00
2022-11-08T05:05:52.523Z,100.00
2022-11-08T05:08:19.609Z,100.00
2022-11-08T05:10:46.565Z,100.00
2022-11-08T05:13:13.172Z,100.00
2022-11-08T05:15:39.736Z,100.00
2022-11-08T05:18:06.364Z,100.00
2022-11-08T05:20:51.580Z,100.00
2022-11-08T05:23:24.282Z,100.00
2022-11-08T05:25:55.583Z,100.00
2022-11-08T05:28:22.430Z,100.00
2022-11-08T05:30:53.913Z,100.00
2022-11-08T05:33:20.573Z,100.00
2022-11-08T05:35:47.370Z,100.00
2022-11-08T05:38:14.180Z,100.00
2022-11-08T05:40:41.163Z,100.00
2022-11-08T05:43:07.993Z,100.00
2022-11-08T05:45:34.682Z,100.00
2022-11-08T05:48:04.258Z,100.00
2022-11-08T05:50:35.316Z,100.00
2022-11-08T05:53:05.160Z,100.00
2022-11-08T05:55:31.747Z,100.00
2022-11-08T05:57:58.403Z,100.00
2022-11-08T06:00:25.114Z,100.00
2022-11-08T06:02:51.754Z,100.00
2022-11-08T06:05:18.513Z,100.00
2022-11-08T06:07:45.120Z,100.00
2022-11-08T06:10:13.306Z,100.00
2022-11-08T06:12:39.983Z,100.00
2022-11-08T06:15:08.239Z,100.00
2022-11-08T06:17:34.955Z,100.00
2022-11-08T06:20:01.953Z,100.00
2022-11-08T06:22:33.947Z,100.00
2022-11-08T06:25:01.203Z,100.00
2022-11-08T06:27:27.933Z,100.00
2022-11-08T06:29:54.611Z,100.00
2022-11-08T06:32:21.382Z,100.00
2022-11-08T06:34:49.033Z,100.00
2022-11-08T06:37:16.590Z,100.00
2022-11-08T06:39:43.931Z,100.00
2022-11-08T06:42:11.281Z,100.00
2022-11-08T06:44:38.039Z,100.00
2022-11-08T06:47:04.867Z,100.00
2022-11-08T06:49:31.482Z,100.00
2022-11-08T06:51:58.073Z,100.00
2022-11-08T06:54:26.885Z,100.00
2022-11-08T06:56:55.829Z,100.00
2022-11-08T06:59:23.229Z,100.00
2022-11-08T07:01:50.049Z,100.00
2022-11-08T07:04:16.826Z,100.00
2022-11-08T07:06:43.437Z,100.00
2022-11-08T07:09:10.180Z,100.00
2022-11-08T07:11:36.986Z,100.00
2022-11-08T07:14:03.757Z,100.00
2022-11-08T07:16:30.478Z,100.00
2022-11-08T07:18:57.113Z,100.00
2022-11-08T07:21:23.968Z,100.00
2022-11-08T07:23:50.639Z,100.00
2022-11-08T07:26:17.295Z,100.00
2022-11-08T07:28:43.934Z,100.00
2022-11-08T07:31:10.725Z,100.00
2022-11-08T07:33:37.527Z,100.00
2022-11-08T07:36:04.440Z,100.00
2022-11-08T07:38:31.100Z,100.00
2022-11-08T07:40:59.487Z,100.00
2022-11-08T07:43:27.696Z,100.00
2022-11-08T07:46:00.083Z,100.00
2022-11-08T07:48:28.612Z,100.00
2022-11-08T07:50:55.576Z,100.00
2022-11-08T07:53:22.771Z,100.00
2022-11-08T07:55:49.595Z,100.00
2022-11-08T07:58:16.961Z,100.00
2022-11-08T08:00:45.028Z,100.00
2022-11-08T08:03:14.202Z,100.00
2022-11-08T08:05:43.438Z,100.00
2022-11-08T08:08:12.451Z,100.00
2022-11-08T08:10:40.041Z,100.00
2022-11-08T08:13:06.816Z,100.00
2022-11-08T08:15:33.817Z,100.00
2022-11-08T08:18:02.453Z,100.00
2022-11-08T08:20:30.428Z,100.00
2022-11-08T08:22:57.889Z,100.00
2022-11-08T08:25:24.975Z,100.00
2022-11-08T08:27:54.939Z,100.00
2022-11-08T08:30:22.794Z,100.00
2022-11-08T08:33:02.143Z,100.00
2022-11-08T08:35:36.553Z,100.00
2022-11-08T08:38:05.045Z,100.00
2022-11-08T08:40:32.862Z,100.00
2022-11-08T08:43:01.005Z,100.00
2022-11-08T08:45:27.716Z,100.00
2022-11-08T08:47:55.869Z,100.00
2022-11-08T08:50:23.300Z,100.00
2022-11-08T08:52:49.911Z,100.00
2022-11-08T08:55:17.557Z,100.00
2022-11-08T08:57:45.595Z,100.00
2022-11-08T09:03:05.187Z,100.00
2022-11-08T09:05:32.887Z,100.00
2022-11-08T09:07:59.713Z,100.00
2022-11-08T09:10:26.917Z,100.00
2022-11-08T09:12:53.997Z,100.00
2022-11-08T09:15:20.696Z,100.00
2022-11-08T09:17:47.284Z,100.00
2022-11-08T09:20:14.430Z,100.00
2022-11-08T09:22:41.012Z,100.00
2022-11-08T09:25:07.817Z,100.00
2022-11-08T09:27:34.458Z,100.00
2022-11-08T09:30:01.089Z,100.00
2022-11-08T09:32:39.643Z,100.00
2022-11-08T09:35:15.203Z,100.00
2022-11-08T09:37:45.567Z,100.00
2022-11-08T09:40:26.712Z,100.00
2022-11-08T09:43:18.582Z,100.00
2022-11-08T09:45:46.885Z,100.00
2022-11-08T09:48:38.787Z,100.00
2022-11-08T09:51:21.142Z,100.00
2022-11-08T09:53:54.327Z,100.00
2022-11-08T09:56:26.243Z,100.00
2022-11-08T09:59:40.629Z,100.00
2022-11-08T10:02:18.049Z,100.00
2022-11-08T10:04:53.313Z,100.00
2022-11-08T10:07:36.672Z,100.00
2022-11-08T10:10:17.826Z,100.00
2022-11-08T10:13:08.113Z,100.00
2022-11-08T10:15:48.665Z,100.00
2022-11-08T10:18:33.273Z,100.00
2022-11-08T10:21:21.987Z,100.00
2022-11-08T10:24:02.257Z,100.00
2022-11-08T10:26:36.554Z,100.00
2022-11-08T10:29:19.254Z,100.00
2022-11-08T10:31:47.881Z,100.00
2022-11-08T10:34:20.029Z,100.00
2022-11-08T10:36:54.503Z,100.00
2022-11-08T10:39:26.102Z,100.00
2022-11-08T10:42:14.448Z,100.00
2022-11-08T10:44:41.765Z,100.00
2022-11-08T10:47:32.805Z,100.00
2022-11-08T10:50:03.930Z,100.00
2022-11-08T10:52:40.834Z,100.00
2022-11-08T10:55:09.929Z,100.00
2022-11-08T10:57:44.037Z,100.00
2022-11-08T11:00:16.741Z,100.00
2022-11-08T11:02:44.616Z,100.00
2022-11-08T11:05:22.083Z,100.00
2022-11-08T11:08:07.491Z,100.00
2022-11-08T11:10:35.570Z,100.00
2022-11-08T11:13:02.162Z,100.00
2022-11-08T11:15:33.602Z,100.00
2022-11-08T11:18:00.550Z,100.00
2022-11-08T11:20:27.901Z,100.00
2022-11-08T11:22:54.784Z,100.00
2022-11-08T11:25:23.506Z,100.00
2022-11-08T11:27:55.470Z,100.00
2022-11-08T11:30:30.978Z,100.00
2022-11-08T11:33:25.933Z,100.00
2022-11-08T11:36:14.430Z,100.00
2022-11-08T11:38:55.218Z,100.00
2022-11-08T11:41:27.992Z,100.00
2022-11-08T11:44:12.865Z,100.00
2022-11-08T11:46:58.350Z,100.00
2022-11-08T11:49:26.091Z,100.00
2022-11-08T11:51:55.495Z,100.00
2022-11-08T11:54:28.632Z,100.00
2022-11-08T11:58:00.186Z,100.00
2022-11-08T12:00:27.083Z,100.00
2022-11-08T12:03:07.458Z,100.00
2022-11-08T12:05:40.579Z,100.00
2022-11-08T12:08:44.290Z,100.00
2022-11-08T12:11:29.536Z,100.00
2022-11-08T12:14:18.066Z,100.00
2022-11-08T12:17:17.133Z,100.00
2022-11-08T12:20:04.983Z,100.00
2022-11-08T12:23:08.918Z,100.00
2022-11-08T12:25:39.776Z,100.00
2022-11-08T12:28:30.068Z,100.00
2022-11-08T12:31:02.637Z,100.00
2022-11-08T12:33:32.344Z,100.00
2022-11-08T12:36:04.884Z,100.00
2022-11-08T12:38:38.478Z,100.00
2022-11-08T12:41:21.847Z,100.00
2022-11-08T12:43:51.414Z,100.00
2022-11-08T12:46:20.741Z,100.00
2022-11-08T12:49:15.719Z,100.00
2022-11-08T12:51:53.927Z,100.00
2022-11-08T12:54:36.385Z,100.00
2022-11-08T12:57:09.328Z,100.00
2022-11-08T12:59:45.688Z,100.00
2022-11-08T13:02:20.987Z,100.00
2022-11-08T13:05:07.574Z,100.00
2022-11-08T13:07:57.358Z,100.00
2022-11-08T13:10:30.070Z,100.00
2022-11-08T13:13:25.129Z,100.00
2022-11-08T13:16:33.655Z,100.00
2022-11-08T13:19:01.489Z,100.00
2022-11-08T13:21:28.112Z,100.00
2022-11-08T13:24:42.839Z,100.00
2022-11-08T13:27:25.208Z,100.00
2022-11-08T13:29:53.260Z,98.49
2022-11-08T13:32:52.716Z,97.01
2022-11-08T13:35:25.145Z,97.35
2022-11-08T13:38:10.471Z,98.57
2022-11-08T13:40:55.857Z,96.99
2022-11-08T13:43:27.188Z,96.24
2022-11-08T13:45:54.412Z,97.68
2022-11-08T13:48:24.254Z,97.11
2022-11-08T13:50:53.674Z,95.57
2022-11-08T13:53:20.240Z,100.00
2022-11-08T13:55:57.537Z,100.00
2022-11-08T13:58:30.475Z,100.00
2022-11-08T14:00:58.136Z,100.00
2022-11-08T14:03:33.825Z,100.00
2022-11-08T14:06:06.603Z,100.00
2022-11-08T14:08:43.523Z,100.00
2022-11-08T14:11:31.540Z,100.00
2022-11-08T14:14:07.495Z,100.00
2022-11-08T14:17:19.976Z,100.00
2022-11-08T14:19:48.062Z,100.00
2022-11-08T14:22:24.109Z,100.00
2022-11-08T14:24:55.952Z,100.00
2022-11-08T14:27:38.467Z,100.00
2022-11-08T14:30:17.107Z,100.00
2022-11-08T14:32:44.249Z,100.00
2022-11-08T14:35:13.631Z,100.00
2022-11-08T14:37:43.910Z,100.00
2022-11-08T14:40:50.169Z,100.00
2022-11-08T14:43:17.047Z,100.00
2022-11-08T14:45:44.709Z,100.00
2022-11-08T14:48:20.299Z,100.00
2022-11-08T14:50:47.206Z,100.00
2022-11-08T14:53:27.091Z,100.00
2022-11-08T14:56:01.374Z,100.00
2022-11-08T14:58:29.327Z,100.00
2022-11-08T15:00:57.727Z,100.00
2022-11-08T15:03:29.661Z,100.00
2022-11-08T15:06:14.182Z,100.00
2022-11-08T15:08:53.187Z,100.00
2022-11-08T15:11:28.475Z,100.00
2022-11-08T15:13:59.917Z,100.00
2022-11-08T15:16:27.078Z,100.00
2022-11-08T15:18:53.792Z,100.00
2022-11-08T15:21:29.567Z,100.00
2022-11-08T15:24:13.848Z,100.00
2022-11-08T15:26:59.697Z,100.00
2022-11-08T15:29:26.624Z,100.00
2022-11-08T15:32:01.146Z,100.00
2022-11-08T15:34:38.616Z,100.00
2022-11-08T15:37:29.239Z,100.00
2022-11-08T15:40:00.359Z,100.00
2022-11-08T15:42:27.062Z,100.00
2022-11-08T15:45:01.517Z,100.00
2022-11-08T15:47:43.636Z,100.00
2022-11-08T15:50:15.529Z,100.00
2022-11-08T15:52:43.180Z,100.00
2022-11-08T15:55:14.740Z,100.00
2022-11-08T15:57:43.164Z,100.00
2022-11-08T16:00:26.745Z,100.00
2022-11-08T16:02:53.614Z,100.00
2022-11-08T16:05:22.821Z,100.00
2022-11-08T16:07:50.569Z,100.00
2022-11-08T16:10:31.427Z,100.00
2022-11-08T16:13:00.855Z,100.00
2022-11-08T16:15:30.716Z,100.00
2022-11-08T16:17:57.351Z,100.00
2022-11-08T16:20:29.983Z,100.00
2022-11-08T16:22:58.557Z,100.00
2022-11-08T16:25:27.130Z,100.00
2022-11-08T16:27:58.224Z,100.00
2022-11-08T16:30:25.788Z,100.00
2022-11-08T16:32:52.677Z,100.00
2022-11-08T16:35:19.366Z,100.00
2022-11-08T16:37:46.549Z,100.00
2022-11-08T16:40:24.744Z,100.00
2022-11-08T16:42:53.252Z,100.00
2022-11-08T16:45:37.328Z,100.00
2022-11-08T16:48:13.361Z,100.00
2022-11-08T16:50:40.417Z,100.00
2022-11-08T16:53:21.308Z,100.00
2022-11-08T16:55:49.018Z,100.00
2022-11-08T16:58:15.948Z,100.00
2022-11-08T17:00:44.872Z,100.00
2022-11-08T17:03:22.913Z,100.00
2022-11-08T17:05:50.104Z,100.00
2022-11-08T17:08:17.312Z,100.00
2022-11-08T17:10:44.255Z,100.00
2022-11-08T17:13:15.566Z,100.00
2022-11-08T17:15:42.664Z,100.00
2022-11-08T17:18:12.692Z,100.00
2022-11-08T17:20:39.682Z,100.00
2022-11-08T17:23:07.696Z,100.00
2022-11-08T17:25:36.551Z,100.00
2022-11-08T17:28:03.988Z,100.00
2022-11-08T17:30:30.658Z,100.00
2022-11-08T17:32:57.562Z,100.00
2022-11-08T17:35:24.758Z,100.00
2022-11-08T17:37:53.351Z,100.00
2022-11-08T17:40:20.085Z,100.00
2022-11-08T17:42:46.716Z,100.00
2022-11-08T17:45:13.362Z,100.00
2022-11-08T17:47:40.019Z,100.00
2022-11-08T17:50:08.606Z,100.00
2022-11-08T17:52:35.629Z,100.00
2022-11-08T17:55:02.316Z,100.00
2022-11-08T17:57:28.932Z,100.00
2022-11-08T17:59:55.616Z,100.00
2022-11-08T18:02:22.522Z,100.00
2022-11-08T18:04:49.226Z,100.00
2022-11-08T18:07:15.955Z,100.00
2022-11-08T18:09:42.610Z,100.00
2022-11-08T18:12:09.247Z,100.00
2022-11-08T18:14:36.250Z,100.00
2022-11-08T18:17:05.032Z,100.00
2022-11-08T18:19:32.226Z,100.00
2022-11-08T18:22:00.354Z,100.00
2022-11-08T18:24:27.110Z,100.00
2022-11-08T18:26:53.771Z,100.00
2022-11-08T18:29:20.553Z,100.00
2022-11-08T18:31:47.147Z,100.00
2022-11-08T18:34:13.823Z,100.00
2022-11-08T18:36:40.460Z,100.00
2022-11-08T18:39:07.113Z,100.00
2022-11-08T18:41:34.123Z,100.00
2022-11-08T18:44:02.813Z,100.00
2022-11-08T18:46:34.314Z,100.00
2022-11-08T18:49:06.982Z,100.00
2022-11-08T18:51:33.885Z,100.00
2022-11-08T18:54:01.120Z,100.00
2022-11-08T18:56:27.862Z,100.00
2022-11-08T18:58:54.552Z,100.00
2022-11-08T19:01:21.243Z,100.00
2022-11-08T19:03:48.089Z,100.00
2022-11-08T19:06:14.795Z,100.00
2022-11-08T19:08:41.578Z,100.00
2022-11-08T19:11:11.542Z,100.00
2022-11-08T19:13:39.962Z,100.00
2022-11-08T19:16:14.417Z,100.00
2022-11-08T19:18:42.349Z,100.00
2022-11-08T19:21:29.406Z,100.00
2022-11-08T19:23:59.440Z,100.00
2022-11-08T19:26:27.955Z,100.00
2022-11-08T19:28:54.987Z,100.00
2022-11-08T19:31:24.367Z,100.00
2022-11-08T19:33:52.973Z,100.00
2022-11-08T19:36:23.085Z,100.00
2022-11-08T19:38:50.118Z,100.00
2022-11-08T19:41:19.210Z,100.00
2022-11-08T19:43:47.149Z,100.00
2022-11-08T19:46:16.519Z,100.00
2022-11-08T19:48:45.142Z,100.00
2022-11-08T19:51:14.921Z,100.00
2022-11-08T19:53:41.720Z,100.00
2022-11-08T19:56:10.555Z,100.00
2022-11-08T19:58:38.510Z,100.00
2022-11-08T20:01:09.845Z,100.00
2022-11-08T20:03:36.751Z,100.00
2022-11-08T20:06:04.528Z,100.00
2022-11-08T20:08:31.580Z,100.00
2022-11-08T20:10:58.743Z,100.00
2022-11-08T20:13:25.883Z,100.00
2022-11-08T20:15:53.105Z,100.00
2022-11-08T20:18:20.332Z,100.00
2022-11-08T20:20:47.297Z,100.00
2022-11-08T20:23:16.748Z,100.00
2022-11-08T20:25:43.500Z,100.00
2022-11-08T20:28:10.160Z,100.00
2022-11-08T20:30:39.109Z,100.00
2022-11-08T20:33:05.737Z,100.00
2022-11-08T20:35:35.186Z,100.00
2022-11-08T20:38:01.895Z,100.00
2022-11-08T20:40:28.671Z,100.00
2022-11-08T20:42:55.300Z,100.00
2022-11-08T20:45:21.946Z,100.00
2022-11-08T20:47:48.639Z,100.00
2022-11-08T20:50:15.646Z,100.00
2022-11-08T20:52:42.280Z,100.00
2022-11-08T20:55:09.166Z,100.00
2022-11-08T20:57:35.749Z,100.00
2022-11-08T21:00:13.135Z,100.00
2022-11-08T21:02:40.424Z,100.00
2022-11-08T21:05:07.378Z,100.00
2022-11-08T21:10:41.442Z,100.00
2022-11-08T21:13:07.484Z,100.00
2022-11-08T21:15:34.081Z,100.00
2022-11-08T21:18:00.790Z,100.00
2022-11-08T21:20:27.433Z,100.00
2022-11-08T21:22:54.092Z,100.00
2022-11-08T21:25:21.746Z,100.00
2022-11-08T21:27:48.359Z,100.00
2022-11-08T21:30:15.026Z,100.00
2022-11-08T21:32:41.644Z,100.00
2022-11-08T21:35:08.713Z,100.00
2022-11-08T21:37:35.444Z,100.00
2022-11-08T21:40:02.103Z,100.00
2022-11-08T21:42:28.709Z,100.00
2022-11-08T21:44:55.424Z,100.00
2022-11-08T21:47:22.339Z,100.00
2022-11-08T21:49:49.070Z,100.00
2022-11-08T21:52:15.763Z,100.00
2022-11-08T21:54:42.377Z,100.00
2022-11-08T21:57:09.114Z,100.00
2022-11-08T21:59:35.733Z,100.00
2022-11-08T22:02:02.666Z,100.00
2022-11-08T22:04:29.446Z,100.00
2022-11-08T22:06:56.148Z,100.00
2022-11-08T22:09:22.823Z,100.00
2022-11-08T22:11:49.506Z,100.00
2022-11-08T22:14:16.233Z,100.00
2022-11-08T22:16:42.883Z,100.00
2022-11-08T22:19:09.937Z,100.00
2022-11-08T22:21:40.151Z,100.00
2022-11-08T22:24:17.143Z,100.00
2022-11-08T22:26:44.504Z,100.00
2022-11-08T22:29:11.366Z,100.00
2022-11-08T22:31:38.544Z,100.00
2022-11-08T22:34:07.954Z,100.00
2022-11-08T22:36:38.705Z,100.00
2022-11-08T22:39:09.791Z,100.00
2022-11-08T22:41:39.362Z,100.00
2022-11-08T22:44:10.540Z,100.00
2022-11-08T22:46:38.604Z,100.00
2022-11-08T22:49:05.311Z,100.00
2022-11-08T22:51:31.885Z,100.00
2022-11-08T22:53:58.493Z,100.00
2022-11-08T22:56:25.116Z,100.00
2022-11-08T22:58:51.768Z,100.00
2022-11-08T23:01:18.489Z,100.00
2022-11-08T23:03:46.255Z,100.00
2022-11-08T23:06:14.096Z,100.00
2022-11-08T23:08:41.125Z,100.00
2022-11-08T23:11:26.815Z,100.00
2022-11-08T23:14:11.971Z,100.00
2022-11-08T23:16:41.782Z,100.00
2022-11-08T23:19:34.411Z,100.00
2022-11-08T23:22:20.976Z,100.00
2022-11-08T23:24:47.672Z,100.00
2022-11-08T23:27:34.781Z,100.00
2022-11-08T23:30:20.533Z,100.00
2022-11-08T23:32:48.839Z,100.00
2022-11-08T23:35:16.572Z,100.00
2022-11-08T23:37:43.832Z,100.00
2022-11-08T23:40:30.904Z,100.00
2022-11-08T23:43:31.567Z,100.00
2022-11-08T23:46:03.571Z,100.00
2022-11-08T23:48:30.195Z,100.00
2022-11-08T23:50:56.782Z,100.00
2022-11-08T23:53:27.448Z,100.00
2022-11-08T23:55:54.641Z,100.00
2022-11-08T23:58:22.040Z,100.00
