createdAt,value
2023-02-19T18:35:21.017Z,9.00
2023-02-19T18:38:28.439Z,5.70
2023-02-19T18:41:05.194Z,4.10
2023-02-19T18:43:40.788Z,4.30
2023-02-19T18:46:17.948Z,4.10
2023-02-19T18:48:53.273Z,4.00
2023-02-19T18:51:31.120Z,4.10
2023-02-19T18:54:08.082Z,4.10
2023-02-19T18:56:46.765Z,4.00
2023-02-19T18:59:21.995Z,4.00
2023-02-19T19:01:57.393Z,4.00
2023-02-19T19:04:34.421Z,5.20
2023-02-19T19:07:13.440Z,5.20
2023-02-19T19:09:51.929Z,5.60
2023-02-19T19:12:27.507Z,4.10
2023-02-19T19:15:04.002Z,4.00
2023-02-19T19:17:39.240Z,3.90
2023-02-19T19:20:17.299Z,4.00
2023-02-19T19:22:56.087Z,3.90
2023-02-19T19:25:31.427Z,3.90
2023-02-19T19:28:06.850Z,5.30
2023-02-19T19:30:41.977Z,3.00
2023-02-19T19:33:17.749Z,3.90
2023-02-19T19:35:52.900Z,3.90
2023-02-19T19:38:30.422Z,3.90
2023-02-19T19:41:05.388Z,3.80
2023-02-19T19:43:40.328Z,3.80
2023-02-19T19:46:19.033Z,3.90
2023-02-19T19:48:55.311Z,3.90
2023-02-19T19:51:36.870Z,3.80
2023-02-19T19:54:15.527Z,3.80
2023-02-19T19:56:51.004Z,3.80
2023-02-19T19:59:26.064Z,3.80
2023-02-19T20:02:02.798Z,3.70
2023-02-19T20:04:37.859Z,3.70
2023-02-19T20:07:17.392Z,3.70
2023-02-19T20:09:56.192Z,3.70
2023-02-19T20:12:31.371Z,5.10
2023-02-19T20:15:07.101Z,3.60
2023-02-19T20:17:55.427Z,3.60
2023-02-19T20:20:33.638Z,3.60
2023-02-19T20:23:09.936Z,3.60
2023-02-19T20:25:57.588Z,3.50
2023-02-19T20:28:49.928Z,3.50
2023-02-19T20:31:34.924Z,3.40
2023-02-19T20:34:12.900Z,3.40
2023-02-19T20:36:51.095Z,3.40
2023-02-19T20:39:29.636Z,3.40
2023-02-19T20:42:19.262Z,3.40
2023-02-19T20:44:56.542Z,3.40
2023-02-19T20:47:32.424Z,3.50
2023-02-19T20:50:18.310Z,3.50
2023-02-19T20:53:00.917Z,3.50
2023-02-19T20:55:38.247Z,3.50
2023-02-19T20:58:21.027Z,3.40
2023-02-19T21:00:58.759Z,3.50
2023-02-19T21:03:36.359Z,3.70
2023-02-19T21:06:20.874Z,3.40
2023-02-19T21:09:06.989Z,3.40
2023-02-19T21:11:46.092Z,3.40
2023-02-19T21:14:28.373Z,3.50
2023-02-19T21:17:04.201Z,3.50
2023-02-19T21:19:40.844Z,3.60
2023-02-19T21:22:17.030Z,3.60
2023-02-19T21:24:53.916Z,3.70
2023-02-19T21:27:30.998Z,3.70
2023-02-19T21:30:11.090Z,3.80
2023-02-19T21:32:48.025Z,3.80
2023-02-19T21:35:24.225Z,3.80
2023-02-19T21:38:00.936Z,3.70
2023-02-19T21:40:40.042Z,3.70
2023-02-19T21:43:14.926Z,3.60
2023-02-19T21:45:52.501Z,3.70
2023-02-19T21:48:27.456Z,3.80
2023-02-19T21:51:02.439Z,3.80
2023-02-19T21:53:37.544Z,3.90
2023-02-19T21:56:13.409Z,3.90
2023-02-19T21:58:48.683Z,3.90
2023-02-19T22:01:31.374Z,3.90
2023-02-19T22:04:07.891Z,3.90
2023-02-19T22:06:42.996Z,3.90
2023-02-19T22:09:18.445Z,3.90
2023-02-19T22:11:53.385Z,3.90
2023-02-19T22:14:28.420Z,3.80
2023-02-19T22:17:05.939Z,3.80
2023-02-19T22:19:42.061Z,3.70
2023-02-19T22:22:17.388Z,3.70
2023-02-19T22:24:59.926Z,3.70
2023-02-19T22:27:35.573Z,3.70
2023-02-19T22:30:11.700Z,3.80
2023-02-19T22:32:49.350Z,3.60
2023-02-19T22:35:25.802Z,3.80
2023-02-19T22:38:00.858Z,3.70
2023-02-19T22:40:36.304Z,3.70
2023-02-19T22:43:13.679Z,4.00
2023-02-19T22:45:48.795Z,3.70
2023-02-19T22:48:30.127Z,3.70
2023-02-19T22:51:05.272Z,3.70
2023-02-19T22:53:40.161Z,3.90
2023-02-19T22:56:15.749Z,3.80
2023-02-19T22:58:50.824Z,3.90
2023-02-19T23:01:26.608Z,3.90
2023-02-19T23:04:04.143Z,3.90
2023-02-19T23:06:41.526Z,4.00
2023-02-19T23:09:19.288Z,4.00
2023-02-19T23:11:55.232Z,4.00
2023-02-19T23:14:30.235Z,4.20
2023-02-19T23:17:05.506Z,4.20
2023-02-19T23:19:43.160Z,4.20
2023-02-19T23:22:22.710Z,4.20
2023-02-19T23:25:00.352Z,4.10
2023-02-19T23:27:46.348Z,4.20
2023-02-19T23:30:26.980Z,4.20
2023-02-19T23:33:03.893Z,4.20
2023-02-19T23:35:44.257Z,5.60
2023-02-19T23:38:24.830Z,4.20
2023-02-19T23:41:01.197Z,4.30
2023-02-19T23:43:38.338Z,4.20
2023-02-19T23:46:20.718Z,5.30
2023-02-19T23:48:56.756Z,4.20
2023-02-19T23:51:39.853Z,4.30
2023-02-19T23:54:15.812Z,4.40
2023-02-19T23:56:50.836Z,4.40
2023-02-19T23:59:25.914Z,4.40
